createdAt,value
2022-08-22T00:01:50.893Z,3.70
2022-08-22T00:02:55.204Z,3.20
2022-08-22T00:02:55.385Z,4.10
2022-08-22T00:04:21.910Z,3.70
2022-08-22T00:06:51.196Z,3.63
2022-08-22T00:09:24.558Z,3.45
2022-08-22T00:12:09.839Z,3.28
2022-08-22T00:14:47.793Z,3.55
2022-08-22T00:17:36.777Z,13.67
2022-08-22T00:20:22.022Z,9.13
2022-08-22T00:22:57.910Z,4.75
2022-08-22T00:25:36.313Z,3.90
2022-08-22T00:28:09.906Z,3.95
2022-08-22T00:30:48.765Z,4.00
2022-08-22T00:33:48.021Z,3.70
2022-08-22T00:36:39.787Z,3.70
2022-08-22T00:39:41.980Z,3.60
2022-08-22T00:42:31.226Z,3.40
2022-08-22T00:45:34.136Z,3.47
2022-08-22T00:48:23.549Z,3.45
2022-08-22T00:51:12.406Z,3.60
2022-08-22T00:54:16.755Z,13.95
2022-08-22T00:57:08.259Z,5.15
2022-08-22T00:59:57.841Z,3.43
2022-08-22T01:02:56.621Z,3.42
2022-08-22T01:05:52.407Z,3.50
2022-08-22T01:08:36.949Z,4.00
2022-08-22T01:11:41.340Z,3.80
2022-08-22T01:14:37.906Z,3.50
2022-08-22T01:17:54.129Z,4.00
2022-08-22T01:20:24.642Z,3.83
2022-08-22T01:23:00.289Z,3.97
2022-08-22T01:26:00.717Z,3.80
2022-08-22T01:28:56.165Z,4.03
2022-08-22T01:31:35.095Z,3.72
2022-08-22T01:34:22.764Z,4.30
2022-08-22T01:37:15.721Z,17.35
2022-08-22T01:40:07.311Z,5.40
2022-08-22T01:42:57.083Z,4.27
2022-08-22T01:45:36.522Z,4.30
2022-08-22T01:48:18.924Z,4.20
2022-08-22T01:51:24.648Z,3.90
2022-08-22T01:53:54.162Z,4.18
2022-08-22T01:56:25.368Z,4.07
2022-08-22T01:59:04.955Z,3.90
2022-08-22T02:01:40.207Z,4.35
2022-08-22T02:04:36.115Z,4.32
2022-08-22T02:07:11.748Z,4.70
2022-08-22T02:09:38.343Z,3.87
2022-08-22T02:12:21.945Z,4.05
2022-08-22T02:15:24.373Z,4.53
2022-08-22T02:18:06.082Z,4.40
2022-08-22T02:20:48.000Z,4.35
2022-08-22T02:23:19.547Z,4.53
2022-08-22T02:25:49.376Z,4.50
2022-08-22T02:28:56.616Z,4.63
2022-08-22T02:31:25.465Z,4.50
2022-08-22T02:33:56.857Z,4.53
2022-08-22T02:36:40.977Z,4.50
2022-08-22T02:39:19.464Z,4.50
2022-08-22T02:41:52.799Z,4.85
2022-08-22T02:44:28.544Z,4.60
2022-08-22T02:47:05.505Z,4.53
2022-08-22T02:49:55.369Z,4.30
2022-08-22T02:52:58.694Z,4.70
2022-08-22T02:55:50.349Z,5.22
2022-08-22T02:58:29.777Z,4.70
2022-08-22T03:01:29.786Z,5.13
2022-08-22T03:04:45.695Z,4.83
2022-08-22T03:07:21.904Z,4.95
2022-08-22T03:09:57.933Z,4.93
2022-08-22T03:12:43.390Z,4.47
2022-08-22T03:15:18.593Z,4.80
2022-08-22T03:17:55.601Z,4.67
2022-08-22T03:20:37.905Z,4.40
2022-08-22T03:23:17.086Z,4.68
2022-08-22T03:26:13.043Z,4.70
2022-08-22T03:28:58.923Z,4.75
2022-08-22T03:31:29.290Z,4.40
2022-08-22T03:34:16.467Z,4.70
2022-08-22T03:37:41.049Z,4.60
2022-08-22T03:40:19.606Z,4.60
2022-08-22T03:43:43.861Z,4.70
2022-08-22T03:46:30.120Z,4.97
2022-08-22T03:49:32.516Z,5.32
2022-08-22T03:52:59.850Z,5.40
2022-08-22T03:56:16.024Z,5.35
2022-08-22T03:59:19.520Z,4.90
2022-08-22T04:01:58.098Z,5.43
2022-08-22T04:04:43.765Z,5.10
2022-08-22T04:07:58.258Z,5.35
2022-08-22T04:10:57.835Z,5.10
2022-08-22T04:13:50.375Z,5.55
2022-08-22T04:16:32.088Z,5.50
2022-08-22T04:19:04.618Z,5.32
2022-08-22T04:22:20.013Z,5.38
2022-08-22T04:25:12.049Z,5.00
2022-08-22T04:27:52.169Z,5.50
2022-08-22T04:30:40.149Z,6.50
2022-08-22T04:33:47.568Z,5.18
2022-08-22T04:36:26.416Z,4.90
2022-08-22T04:39:21.296Z,4.60
2022-08-22T04:41:53.218Z,4.85
2022-08-22T04:44:38.244Z,4.97
2022-08-22T04:47:13.154Z,4.53
2022-08-22T04:49:58.240Z,4.90
2022-08-22T04:52:43.629Z,4.75
2022-08-22T04:55:31.910Z,5.28
2022-08-22T04:58:12.047Z,5.63
2022-08-22T05:01:00.214Z,6.80
2022-08-22T05:03:29.178Z,6.95
2022-08-22T05:06:00.192Z,7.07
2022-08-22T05:08:31.858Z,6.43
2022-08-22T05:11:00.950Z,5.80
2022-08-22T05:13:44.041Z,5.40
2022-08-22T05:16:23.325Z,5.60
2022-08-22T05:18:57.282Z,5.53
2022-08-22T05:21:31.558Z,5.57
2022-08-22T05:24:23.560Z,5.50
2022-08-22T05:26:57.952Z,5.78
2022-08-22T05:29:30.921Z,5.80
2022-08-22T05:32:07.431Z,5.60
2022-08-22T05:34:40.823Z,5.55
2022-08-22T05:37:20.548Z,5.57
2022-08-22T05:39:51.102Z,5.80
2022-08-22T05:42:34.776Z,5.70
2022-08-22T05:45:04.990Z,5.65
2022-08-22T05:47:45.313Z,5.13
2022-08-22T05:50:23.764Z,5.67
2022-08-22T05:53:14.965Z,5.72
2022-08-22T05:55:44.344Z,5.68
2022-08-22T05:58:17.057Z,5.15
2022-08-22T06:00:48.660Z,5.53
2022-08-22T06:03:27.084Z,5.27
2022-08-22T06:05:58.606Z,5.53
2022-08-22T06:08:33.484Z,6.68
2022-08-22T06:11:08.219Z,6.53
2022-08-22T06:13:42.641Z,6.38
2022-08-22T06:16:21.051Z,6.70
2022-08-22T06:18:50.262Z,6.47
2022-08-22T06:21:39.597Z,6.28
2022-08-22T06:24:09.880Z,5.10
2022-08-22T06:26:46.095Z,5.13
2022-08-22T06:29:22.750Z,4.87
2022-08-22T06:31:49.846Z,4.07
2022-08-22T06:34:34.532Z,4.40
2022-08-22T06:37:05.295Z,4.00
2022-08-22T06:39:36.001Z,4.10
2022-08-22T06:42:16.709Z,4.37
2022-08-22T06:45:05.930Z,4.03
2022-08-22T06:47:38.917Z,4.60
2022-08-22T06:50:14.141Z,5.20
2022-08-22T06:52:57.389Z,4.10
2022-08-22T06:55:26.531Z,3.83
2022-08-22T06:57:57.580Z,3.80
2022-08-22T07:00:25.412Z,3.60
2022-08-22T07:03:01.588Z,3.70
2022-08-22T07:05:34.419Z,3.40
2022-08-22T07:08:16.176Z,3.60
2022-08-22T07:11:04.276Z,3.40
2022-08-22T07:13:32.591Z,3.38
2022-08-22T07:16:02.383Z,3.60
2022-08-22T07:18:29.860Z,3.60
2022-08-22T07:21:02.820Z,3.50
2022-08-22T07:23:47.827Z,3.60
2022-08-22T07:26:38.617Z,3.97
2022-08-22T07:29:11.909Z,4.35
2022-08-22T07:31:47.628Z,4.63
2022-08-22T07:34:31.160Z,3.90
2022-08-22T07:37:12.269Z,4.35
2022-08-22T07:39:51.990Z,4.25
2022-08-22T07:42:57.953Z,4.30
2022-08-22T07:45:36.457Z,3.95
2022-08-22T07:48:59.518Z,4.50
2022-08-22T07:51:36.113Z,4.03
2022-08-22T07:54:07.305Z,4.00
2022-08-22T07:56:42.388Z,3.75
2022-08-22T07:59:18.161Z,4.05
2022-08-22T08:01:48.268Z,3.57
2022-08-22T08:04:21.124Z,3.60
2022-08-22T08:06:55.751Z,2.97
2022-08-22T08:09:24.780Z,2.90
2022-08-22T08:11:53.577Z,3.10
2022-08-22T08:14:23.448Z,2.70
2022-08-22T08:17:09.687Z,2.90
2022-08-22T08:19:40.843Z,2.53
2022-08-22T08:22:07.839Z,2.70
2022-08-22T08:24:42.588Z,2.60
2022-08-22T08:27:35.622Z,2.70
2022-08-22T08:30:15.255Z,2.63
2022-08-22T08:32:47.499Z,2.60
2022-08-22T08:35:19.797Z,2.50
2022-08-22T08:37:57.429Z,2.90
2022-08-22T08:40:55.489Z,2.47
2022-08-22T08:43:51.452Z,2.60
2022-08-22T08:46:21.068Z,2.58
2022-08-22T08:52:25.368Z,2.40
2022-08-22T08:55:02.297Z,2.43
2022-08-22T08:57:56.833Z,2.70
2022-08-22T09:00:49.979Z,2.30
2022-08-22T09:03:54.303Z,2.38
2022-08-22T09:09:42.581Z,2.40
2022-08-22T09:12:19.803Z,2.50
2022-08-22T09:14:53.243Z,2.67
2022-08-22T09:17:39.158Z,2.58
2022-08-22T09:20:30.247Z,2.60
2022-08-22T09:23:27.837Z,2.70
2022-08-22T09:26:11.076Z,2.50
2022-08-22T09:28:44.632Z,2.63
2022-08-22T09:31:33.234Z,2.70
2022-08-22T09:34:25.669Z,2.65
2022-08-22T09:37:14.170Z,2.20
2022-08-22T09:40:01.240Z,2.50
2022-08-22T09:40:15.238Z,2.60
2022-08-22T09:40:16.203Z,2.40
2022-08-22T09:42:39.340Z,2.50
2022-08-22T09:45:11.814Z,2.40
2022-08-22T09:47:51.474Z,2.75
2022-08-22T09:50:54.581Z,2.33
2022-08-22T09:53:38.109Z,2.60
2022-08-22T09:56:15.794Z,2.60
2022-08-22T09:58:54.454Z,2.60
2022-08-22T10:01:40.053Z,2.70
2022-08-22T10:04:19.570Z,2.40
2022-08-22T10:06:58.809Z,2.80
2022-08-22T10:09:34.169Z,2.70
2022-08-22T10:12:12.907Z,2.60
2022-08-22T10:15:09.891Z,3.28
2022-08-22T10:17:45.165Z,2.60
2022-08-22T10:20:27.687Z,2.75
2022-08-22T10:23:03.226Z,2.90
2022-08-22T10:25:49.957Z,2.70
2022-08-22T10:28:35.356Z,2.75
2022-08-22T10:31:08.280Z,2.83
2022-08-22T10:33:56.754Z,2.92
2022-08-22T10:36:55.921Z,2.90
2022-08-22T10:39:36.532Z,2.80
2022-08-22T10:42:35.352Z,2.90
2022-08-22T10:45:36.534Z,2.70
2022-08-22T10:48:08.973Z,2.65
2022-08-22T10:51:22.552Z,2.80
2022-08-22T10:53:58.585Z,2.78
2022-08-22T10:57:07.534Z,2.85
2022-08-22T10:59:53.313Z,2.80
2022-08-22T11:03:02.161Z,3.15
2022-08-22T11:05:42.891Z,3.00
2022-08-22T11:08:20.574Z,3.10
2022-08-22T11:11:05.779Z,2.97
2022-08-22T11:13:59.859Z,2.70
2022-08-22T11:16:41.781Z,2.90
2022-08-22T11:19:26.770Z,2.75
2022-08-22T11:22:10.333Z,2.83
2022-08-22T11:24:57.114Z,2.70
2022-08-22T11:27:39.657Z,2.80
2022-08-22T11:30:18.786Z,3.00
2022-08-22T11:32:59.457Z,2.63
2022-08-22T11:35:36.947Z,2.80
2022-08-22T11:38:17.455Z,3.38
2022-08-22T11:40:57.682Z,2.93
2022-08-22T11:43:50.734Z,3.03
2022-08-22T11:46:35.362Z,3.40
2022-08-22T11:49:27.324Z,3.22
2022-08-22T11:52:15.593Z,3.60
2022-08-22T11:54:59.260Z,3.33
2022-08-22T11:57:44.846Z,3.30
2022-08-22T12:00:23.718Z,3.50
2022-08-22T12:03:29.401Z,3.30
2022-08-22T12:06:17.193Z,3.35
2022-08-22T12:08:50.858Z,3.10
2022-08-22T12:11:38.142Z,3.45
2022-08-22T12:14:15.735Z,2.85
2022-08-22T12:17:08.859Z,3.28
2022-08-22T12:20:15.134Z,3.35
2022-08-22T12:23:18.415Z,3.50
2022-08-22T12:26:19.211Z,3.30
2022-08-22T12:29:01.329Z,3.17
2022-08-22T12:31:55.723Z,3.22
2022-08-22T12:34:41.614Z,3.30
2022-08-22T12:37:26.928Z,3.00
2022-08-22T12:40:11.886Z,3.00
2022-08-22T12:42:59.600Z,3.17
2022-08-22T12:45:34.839Z,3.38
2022-08-22T12:48:38.946Z,3.15
2022-08-22T12:51:32.568Z,3.20
2022-08-22T12:54:08.730Z,3.40
2022-08-22T12:57:24.493Z,3.30
2022-08-22T13:00:27.061Z,3.20
2022-08-22T13:03:00.879Z,3.15
2022-08-22T13:05:30.725Z,2.90
2022-08-22T13:08:05.472Z,3.00
2022-08-22T13:10:44.819Z,3.10
2022-08-22T13:13:36.949Z,3.20
2022-08-22T13:16:08.676Z,3.45
2022-08-22T13:19:07.367Z,3.00
2022-08-22T13:21:49.529Z,3.20
2022-08-22T13:24:38.414Z,3.20
2022-08-22T13:27:21.193Z,3.28
2022-08-22T13:30:23.220Z,7.57
2022-08-22T13:33:05.250Z,2.87
2022-08-22T13:35:44.636Z,3.20
2022-08-22T13:38:33.446Z,3.22
2022-08-22T13:41:03.300Z,3.30
2022-08-22T13:43:54.951Z,3.15
2022-08-22T13:46:28.112Z,3.10
2022-08-22T13:49:01.036Z,3.10
2022-08-22T13:51:45.050Z,3.00
2022-08-22T13:54:16.302Z,3.17
2022-08-22T13:57:01.206Z,3.17
2022-08-22T13:59:49.548Z,3.07
2022-08-22T14:02:56.405Z,3.42
2022-08-22T14:05:50.193Z,3.40
2022-08-22T14:08:22.911Z,3.53
2022-08-22T14:11:14.127Z,3.28
2022-08-22T14:13:48.066Z,3.50
2022-08-22T14:16:38.318Z,3.60
2022-08-22T14:19:13.070Z,2.95
2022-08-22T14:21:50.846Z,3.20
2022-08-22T14:24:21.183Z,3.50
2022-08-22T14:27:06.651Z,3.40
2022-08-22T14:29:51.357Z,3.40
2022-08-22T14:32:23.011Z,3.60
2022-08-22T14:35:00.172Z,3.47
2022-08-22T14:37:39.050Z,3.42
2022-08-22T14:40:21.262Z,3.10
2022-08-22T14:42:53.864Z,3.30
2022-08-22T14:45:35.165Z,3.47
2022-08-22T14:48:31.690Z,3.38
2022-08-22T14:51:08.596Z,3.10
2022-08-22T14:53:38.553Z,3.10
2022-08-22T14:56:05.449Z,3.20
2022-08-22T14:58:45.446Z,3.30
2022-08-22T15:01:15.753Z,3.10
2022-08-22T15:03:51.113Z,3.10
2022-08-22T15:06:47.671Z,3.30
2022-08-22T15:09:37.611Z,3.17
2022-08-22T15:12:21.872Z,3.67
2022-08-22T15:14:53.381Z,3.05
2022-08-22T15:17:45.798Z,3.10
2022-08-22T15:20:52.301Z,3.10
2022-08-22T15:23:23.306Z,3.38
2022-08-22T15:26:03.833Z,3.38
2022-08-22T15:28:52.640Z,3.00
2022-08-22T15:31:20.457Z,3.35
2022-08-22T15:33:48.792Z,2.93
2022-08-22T15:36:26.182Z,3.20
2022-08-22T15:39:18.311Z,3.10
2022-08-22T15:41:47.880Z,3.20
2022-08-22T15:44:31.072Z,3.40
2022-08-22T15:47:24.176Z,3.27
2022-08-22T15:50:06.093Z,3.40
2022-08-22T15:52:59.101Z,3.40
2022-08-22T15:55:34.446Z,3.10
2022-08-22T15:58:13.076Z,3.30
2022-08-22T16:00:45.322Z,3.10
2022-08-22T16:03:26.224Z,3.10
2022-08-22T16:05:58.039Z,3.10
2022-08-22T16:08:43.978Z,3.10
2022-08-22T16:11:33.824Z,2.90
2022-08-22T16:14:17.399Z,3.70
2022-08-22T16:16:45.080Z,3.10
2022-08-22T16:19:19.058Z,3.50
2022-08-22T16:21:47.162Z,3.20
2022-08-22T16:24:13.766Z,3.10
2022-08-22T16:26:42.865Z,3.03
2022-08-22T16:29:17.508Z,3.42
2022-08-22T16:31:44.777Z,3.40
2022-08-22T16:34:17.744Z,3.42
2022-08-22T16:37:02.776Z,3.60
2022-08-22T16:39:36.142Z,3.33
2022-08-22T16:42:23.895Z,3.40
2022-08-22T16:45:02.289Z,3.30
2022-08-22T16:47:32.624Z,3.03
2022-08-22T16:50:22.935Z,3.55
2022-08-22T16:53:03.938Z,3.23
2022-08-22T16:55:30.568Z,3.22
2022-08-22T16:58:18.888Z,3.40
2022-08-22T17:01:03.445Z,3.20
2022-08-22T17:04:08.069Z,3.33
2022-08-22T17:07:02.082Z,3.30
2022-08-22T17:09:53.173Z,3.13
2022-08-22T17:12:42.542Z,3.30
2022-08-22T17:15:23.134Z,3.38
2022-08-22T17:18:31.542Z,3.45
2022-08-22T17:21:30.339Z,3.60
2022-08-22T17:24:33.826Z,3.50
2022-08-22T17:27:06.984Z,3.38
2022-08-22T17:29:49.061Z,3.30
2022-08-22T17:32:29.217Z,3.30
2022-08-22T17:34:59.170Z,3.30
2022-08-22T17:37:48.840Z,3.17
2022-08-22T17:40:26.243Z,3.40
2022-08-22T17:43:18.822Z,3.38
2022-08-22T17:46:03.423Z,3.47
2022-08-22T17:49:11.588Z,3.50
2022-08-22T17:51:57.678Z,3.40
2022-08-22T17:54:29.812Z,3.50
2022-08-22T17:57:12.986Z,3.70
2022-08-22T17:59:48.385Z,3.60
2022-08-22T18:02:40.121Z,3.50
2022-08-22T18:05:20.783Z,3.22
2022-08-22T18:08:04.486Z,3.50
2022-08-22T18:10:42.017Z,3.42
2022-08-22T18:13:49.462Z,3.47
2022-08-22T18:16:31.145Z,3.50
2022-08-22T18:19:38.491Z,4.05
2022-08-22T18:22:18.621Z,3.60
2022-08-22T18:24:57.531Z,3.78
2022-08-22T18:27:35.396Z,4.10
2022-08-22T18:30:05.056Z,3.60
2022-08-22T18:32:40.240Z,4.50
2022-08-22T18:35:22.334Z,4.20
2022-08-22T18:37:55.207Z,5.10
2022-08-22T18:40:50.255Z,4.60
2022-08-22T18:43:28.093Z,4.33
2022-08-22T18:46:02.794Z,4.10
2022-08-22T18:48:36.867Z,4.15
2022-08-22T18:51:24.826Z,4.10
2022-08-22T18:54:24.794Z,4.00
2022-08-22T18:57:22.833Z,3.73
2022-08-22T19:00:17.839Z,3.80
2022-08-22T19:03:00.818Z,4.05
2022-08-22T19:05:34.578Z,3.95
2022-08-22T19:08:13.096Z,4.03
2022-08-22T19:10:45.574Z,4.40
2022-08-22T19:13:15.289Z,4.20
2022-08-22T19:15:48.100Z,4.22
2022-08-22T19:18:36.222Z,4.20
2022-08-22T19:21:42.966Z,4.20
2022-08-22T19:24:56.459Z,4.37
2022-08-22T19:27:25.404Z,4.13
2022-08-22T19:30:06.905Z,4.20
2022-08-22T19:32:43.754Z,4.25
2022-08-22T19:35:20.044Z,4.40
2022-08-22T19:38:07.435Z,4.53
2022-08-22T19:40:46.259Z,4.40
2022-08-22T19:43:40.466Z,4.40
2022-08-22T19:46:11.048Z,4.22
2022-08-22T19:48:50.316Z,4.50
2022-08-22T19:51:28.396Z,4.57
2022-08-22T19:54:28.066Z,4.60
2022-08-22T19:57:25.379Z,4.28
2022-08-22T20:00:06.194Z,4.60
2022-08-22T20:03:10.624Z,4.85
2022-08-22T20:06:02.211Z,4.60
2022-08-22T20:08:58.641Z,4.75
2022-08-22T20:11:45.729Z,5.00
2022-08-22T20:14:12.433Z,4.70
2022-08-22T20:17:03.044Z,4.63
2022-08-22T20:19:40.093Z,4.50
2022-08-22T20:22:11.489Z,4.80
2022-08-22T20:25:17.058Z,5.38
2022-08-22T20:28:03.272Z,5.00
2022-08-22T20:30:43.320Z,4.97
2022-08-22T20:33:18.498Z,5.15
2022-08-22T20:36:03.569Z,5.50
2022-08-22T20:38:38.249Z,5.30
2022-08-22T20:41:39.058Z,5.20
2022-08-22T20:44:21.696Z,5.53
2022-08-22T20:46:53.596Z,4.90
2022-08-22T20:49:24.385Z,5.68
2022-08-22T20:51:55.485Z,5.82
2022-08-22T20:54:25.292Z,5.57
2022-08-22T20:56:54.462Z,5.70
2022-08-22T20:59:21.793Z,5.70
2022-08-22T21:01:56.208Z,6.10
2022-08-22T21:04:26.894Z,5.75
2022-08-22T21:07:01.009Z,5.85
2022-08-22T21:09:47.176Z,5.83
2022-08-22T21:12:14.548Z,5.70
2022-08-22T21:14:46.893Z,5.40
2022-08-22T21:17:44.624Z,5.63
2022-08-22T21:20:21.413Z,5.85
2022-08-22T21:22:48.536Z,5.63
2022-08-22T21:25:15.320Z,5.90
2022-08-22T21:27:47.002Z,6.15
2022-08-22T21:30:23.230Z,5.65
2022-08-22T21:32:55.536Z,5.93
2022-08-22T21:35:27.751Z,5.50
2022-08-22T21:37:56.061Z,5.47
2022-08-22T21:40:39.521Z,5.93
2022-08-22T21:43:11.165Z,5.75
2022-08-22T21:45:37.783Z,5.97
2022-08-22T21:48:30.584Z,6.07
2022-08-22T21:51:22.845Z,5.90
2022-08-22T21:53:49.805Z,6.57
2022-08-22T21:56:36.449Z,6.03
2022-08-22T21:59:26.823Z,6.25
2022-08-22T22:02:36.394Z,6.63
2022-08-22T22:05:17.008Z,6.00
2022-08-22T22:07:46.508Z,6.25
2022-08-22T22:10:16.653Z,5.68
2022-08-22T22:12:45.372Z,6.30
2022-08-22T22:15:16.432Z,6.30
2022-08-22T22:17:43.475Z,6.22
2022-08-22T22:20:11.488Z,6.60
2022-08-22T22:22:45.726Z,6.70
2022-08-22T22:25:39.954Z,6.57
2022-08-22T22:28:03.845Z,6.40
2022-08-22T22:30:30.592Z,6.15
2022-08-22T22:32:57.840Z,6.65
2022-08-22T22:35:24.608Z,6.75
2022-08-22T22:37:51.419Z,6.50
2022-08-22T22:40:18.209Z,6.67
2022-08-22T22:42:44.935Z,7.18
2022-08-22T22:45:11.657Z,6.60
2022-08-22T22:47:38.688Z,6.63
2022-08-22T22:50:06.170Z,6.13
2022-08-22T22:52:33.044Z,6.97
2022-08-22T22:55:06.030Z,6.20
2022-08-22T22:57:32.701Z,6.50
2022-08-22T23:00:12.689Z,6.32
2022-08-22T23:02:39.714Z,6.60
2022-08-22T23:05:08.470Z,6.43
2022-08-22T23:07:35.612Z,6.28
2022-08-22T23:10:05.508Z,6.65
2022-08-22T23:12:34.857Z,6.60
2022-08-22T23:15:01.716Z,6.20
2022-08-22T23:17:28.495Z,6.53
2022-08-22T23:19:55.239Z,6.60
2022-08-22T23:22:21.934Z,6.43
2022-08-22T23:24:49.545Z,6.75
2022-08-22T23:27:16.783Z,7.25
2022-08-22T23:29:43.615Z,6.47
2022-08-22T23:32:11.595Z,6.43
2022-08-22T23:34:45.768Z,6.70
2022-08-22T23:37:14.645Z,7.10
2022-08-22T23:39:41.645Z,6.80
2022-08-22T23:42:09.984Z,7.20
2022-08-22T23:44:38.093Z,6.40
2022-08-22T23:47:06.360Z,6.70
2022-08-22T23:49:33.755Z,6.90
2022-08-22T23:52:00.694Z,6.70
2022-08-22T23:54:27.569Z,6.70
2022-08-22T23:56:57.719Z,7.07
2022-08-22T23:59:30.891Z,7.47
