createdAt,value
2023-03-21T00:01:55.596Z,86.75
2023-03-21T00:04:25.614Z,86.81
2023-03-21T00:06:53.825Z,86.83
2023-03-21T00:09:21.690Z,86.85
2023-03-21T00:11:49.451Z,87.02
2023-03-21T00:14:18.905Z,87.02
2023-03-21T00:16:53.103Z,87.18
2023-03-21T00:19:21.915Z,87.19
2023-03-21T00:22:06.650Z,87.32
2023-03-21T00:24:36.513Z,87.14
2023-03-21T00:29:52.445Z,87.39
2023-03-21T00:32:21.916Z,87.11
2023-03-21T00:35:11.950Z,87.27
2023-03-21T00:37:40.373Z,87.45
2023-03-21T00:40:23.070Z,87.67
2023-03-21T00:42:53.531Z,87.82
2023-03-21T00:45:22.251Z,87.88
2023-03-21T00:47:50.254Z,88.01
2023-03-21T00:50:18.204Z,88.13
2023-03-21T00:52:46.126Z,88.04
2023-03-21T00:55:15.355Z,88.12
2023-03-21T00:57:47.503Z,87.93
2023-03-21T01:04:03.200Z,86.55
2023-03-21T01:06:39.297Z,86.58
2023-03-21T01:09:12.448Z,86.03
2023-03-21T01:11:41.806Z,86.41
2023-03-21T01:14:22.534Z,86.94
2023-03-21T01:16:53.370Z,86.69
2023-03-21T01:19:37.909Z,86.29
2023-03-21T01:22:12.636Z,86.12
2023-03-21T01:24:50.672Z,86.25
2023-03-21T01:27:22.061Z,86.47
2023-03-21T01:29:49.935Z,86.50
2023-03-21T01:32:17.815Z,86.16
2023-03-21T01:34:45.792Z,86.46
2023-03-21T01:37:15.180Z,86.62
2023-03-21T01:39:51.274Z,86.66
2023-03-21T01:42:19.923Z,86.68
2023-03-21T01:44:59.796Z,86.96
2023-03-21T01:47:35.562Z,87.24
2023-03-21T01:50:29.762Z,87.43
2023-03-21T01:53:07.197Z,87.61
2023-03-21T01:55:37.529Z,87.78
2023-03-21T01:58:30.025Z,87.91
2023-03-21T02:01:04.974Z,88.04
2023-03-21T02:03:50.380Z,88.06
2023-03-21T02:06:35.374Z,88.11
2023-03-21T02:09:13.753Z,88.21
2023-03-21T02:11:46.446Z,88.31
2023-03-21T02:14:23.401Z,88.40
2023-03-21T02:17:05.259Z,88.46
2023-03-21T02:20:02.554Z,88.52
2023-03-21T02:22:42.012Z,88.62
2023-03-21T02:25:27.834Z,88.77
2023-03-21T02:28:11.729Z,88.88
2023-03-21T02:30:58.689Z,88.97
2023-03-21T02:33:45.574Z,89.09
2023-03-21T02:36:26.384Z,89.00
2023-03-21T02:38:59.927Z,88.81
2023-03-21T02:41:40.701Z,88.74
2023-03-21T02:44:11.704Z,88.78
2023-03-21T02:47:02.993Z,89.01
2023-03-21T02:49:43.191Z,89.06
2023-03-21T02:52:31.871Z,89.09
2023-03-21T02:55:20.322Z,89.16
2023-03-21T02:57:54.590Z,89.28
2023-03-21T03:00:49.729Z,89.35
2023-03-21T03:03:34.586Z,89.35
2023-03-21T03:06:13.486Z,89.32
2023-03-21T03:09:02.528Z,88.94
2023-03-21T03:11:39.982Z,89.11
2023-03-21T03:15:04.837Z,88.68
2023-03-21T03:17:47.589Z,88.14
2023-03-21T03:20:39.429Z,87.75
2023-03-21T03:23:19.510Z,87.48
2023-03-21T03:26:08.575Z,87.07
2023-03-21T03:28:41.368Z,87.04
2023-03-21T03:31:21.965Z,86.87
2023-03-21T03:33:58.260Z,86.86
2023-03-21T03:36:37.060Z,86.72
2023-03-21T03:39:15.876Z,86.78
2023-03-21T03:42:12.639Z,86.75
2023-03-21T03:44:48.755Z,86.95
2023-03-21T03:47:33.691Z,86.76
2023-03-21T03:50:19.284Z,86.88
2023-03-21T03:52:57.394Z,86.73
2023-03-21T03:55:34.359Z,86.72
2023-03-21T03:58:19.641Z,86.77
2023-03-21T04:00:52.189Z,86.78
2023-03-21T04:03:20.831Z,86.91
2023-03-21T04:05:49.399Z,86.71
2023-03-21T04:08:17.581Z,86.84
2023-03-21T04:10:49.562Z,86.68
2023-03-21T04:13:17.666Z,86.65
2023-03-21T04:16:07.808Z,86.72
2023-03-21T04:18:35.979Z,86.75
2023-03-21T04:21:10.857Z,86.84
2023-03-21T04:23:40.720Z,86.85
2023-03-21T04:26:09.668Z,86.80
2023-03-21T04:28:41.631Z,86.74
2023-03-21T04:31:41.544Z,86.75
2023-03-21T04:34:13.260Z,86.81
2023-03-21T04:36:46.287Z,86.93
2023-03-21T04:39:15.066Z,86.93
2023-03-21T04:41:45.001Z,87.01
2023-03-21T04:44:15.909Z,86.85
2023-03-21T04:46:44.173Z,87.16
2023-03-21T04:49:12.623Z,87.05
2023-03-21T04:51:40.678Z,87.14
2023-03-21T04:56:42.918Z,87.69
2023-03-21T04:59:13.485Z,87.90
2023-03-21T05:01:43.679Z,87.89
2023-03-21T05:04:13.820Z,87.74
2023-03-21T05:06:45.263Z,87.68
2023-03-21T05:09:13.416Z,87.69
2023-03-21T05:11:42.023Z,87.72
2023-03-21T05:14:15.273Z,88.11
2023-03-21T05:16:48.513Z,88.38
2023-03-21T05:19:19.010Z,88.40
2023-03-21T05:21:47.159Z,88.45
2023-03-21T05:24:22.291Z,88.60
2023-03-21T05:26:50.779Z,88.45
2023-03-21T05:29:20.328Z,88.39
2023-03-21T05:31:57.276Z,88.37
2023-03-21T05:34:25.582Z,88.10
2023-03-21T05:36:54.532Z,88.13
2023-03-21T05:39:22.791Z,88.23
2023-03-21T05:42:06.882Z,87.84
2023-03-21T05:44:35.008Z,87.57
2023-03-21T05:47:06.150Z,87.61
2023-03-21T05:49:44.684Z,87.38
2023-03-21T05:52:13.020Z,87.41
2023-03-21T05:54:40.864Z,87.63
2023-03-21T05:57:09.022Z,87.55
2023-03-21T06:04:03.444Z,87.70
2023-03-21T06:06:30.205Z,87.78
2023-03-21T06:08:59.283Z,88.01
2023-03-21T06:11:30.013Z,88.07
2023-03-21T06:14:31.653Z,87.83
2023-03-21T06:17:18.335Z,87.85
2023-03-21T06:19:52.013Z,87.98
2023-03-21T06:22:31.071Z,87.97
2023-03-21T06:24:57.731Z,87.83
2023-03-21T06:27:24.380Z,87.80
2023-03-21T06:29:53.165Z,87.97
2023-03-21T06:32:19.628Z,87.95
2023-03-21T06:34:46.811Z,87.96
2023-03-21T06:37:14.665Z,87.96
2023-03-21T06:39:41.279Z,87.94
2023-03-21T06:42:08.224Z,87.73
2023-03-21T06:44:35.004Z,87.70
2023-03-21T06:47:05.589Z,87.76
2023-03-21T06:49:33.395Z,87.81
2023-03-21T06:52:06.091Z,87.70
2023-03-21T06:54:32.400Z,87.72
2023-03-21T06:57:01.560Z,87.78
2023-03-21T07:03:33.574Z,88.02
2023-03-21T07:06:11.076Z,87.95
2023-03-21T07:08:39.131Z,87.84
2023-03-21T07:11:05.778Z,87.90
2023-03-21T07:13:32.695Z,87.98
2023-03-21T07:16:03.762Z,88.15
2023-03-21T07:18:30.864Z,88.05
2023-03-21T07:20:57.433Z,87.97
2023-03-21T07:23:25.186Z,87.92
2023-03-21T07:25:52.641Z,87.84
2023-03-21T07:28:20.045Z,87.79
2023-03-21T07:30:55.275Z,87.73
2023-03-21T07:33:22.844Z,87.56
2023-03-21T07:35:51.743Z,87.43
2023-03-21T07:38:18.994Z,87.36
2023-03-21T07:40:46.960Z,87.26
2023-03-21T07:43:15.247Z,87.09
2023-03-21T07:45:43.987Z,86.96
2023-03-21T07:48:13.393Z,86.89
2023-03-21T07:50:40.348Z,86.78
2023-03-21T07:53:07.521Z,86.70
2023-03-21T07:55:34.339Z,86.64
2023-03-21T07:58:01.966Z,86.65
2023-03-21T08:00:28.622Z,86.71
2023-03-21T08:02:58.693Z,86.62
2023-03-21T08:05:29.444Z,86.47
2023-03-21T08:07:56.754Z,86.19
2023-03-21T08:10:23.564Z,86.04
2023-03-21T08:12:49.957Z,86.00
2023-03-21T08:15:16.814Z,86.07
2023-03-21T08:17:44.927Z,86.01
2023-03-21T08:20:17.356Z,85.84
2023-03-21T08:22:43.882Z,85.74
2023-03-21T08:25:15.223Z,85.79
2023-03-21T08:27:43.930Z,85.52
2023-03-21T08:30:13.654Z,85.23
2023-03-21T08:32:41.519Z,84.89
2023-03-21T08:35:11.142Z,84.92
2023-03-21T08:37:39.481Z,84.54
2023-03-21T08:40:12.609Z,84.19
2023-03-21T08:42:40.636Z,83.99
2023-03-21T08:45:09.046Z,83.74
2023-03-21T08:47:35.528Z,83.39
2023-03-21T08:50:05.889Z,83.17
2023-03-21T08:52:32.885Z,83.06
2023-03-21T08:55:01.546Z,82.96
2023-03-21T08:57:28.570Z,83.05
2023-03-21T08:59:57.160Z,82.60
2023-03-21T09:02:23.547Z,82.47
2023-03-21T09:04:52.370Z,82.35
2023-03-21T09:07:19.437Z,82.03
2023-03-21T09:09:53.427Z,81.67
2023-03-21T09:12:24.733Z,81.40
2023-03-21T09:14:52.561Z,81.09
2023-03-21T09:17:21.156Z,81.16
2023-03-21T09:19:48.564Z,81.10
2023-03-21T09:22:16.738Z,81.15
2023-03-21T09:24:48.570Z,81.28
2023-03-21T09:27:22.285Z,81.36
2023-03-21T09:29:49.380Z,81.51
2023-03-21T09:32:17.514Z,81.58
2023-03-21T09:34:44.896Z,81.66
2023-03-21T09:37:13.029Z,81.46
2023-03-21T09:39:42.213Z,81.15
2023-03-21T09:42:47.498Z,81.01
2023-03-21T09:45:48.056Z,80.58
2023-03-21T09:48:29.545Z,80.50
2023-03-21T09:50:57.847Z,80.61
2023-03-21T09:53:35.072Z,80.54
2023-03-21T09:56:03.231Z,80.42
2023-03-21T09:58:39.415Z,79.77
2023-03-21T10:01:21.920Z,79.31
2023-03-21T10:03:53.029Z,79.39
2023-03-21T10:06:21.185Z,79.29
2023-03-21T10:08:48.397Z,78.90
2023-03-21T10:11:28.936Z,78.74
2023-03-21T10:13:59.003Z,78.59
2023-03-21T10:16:40.952Z,77.93
2023-03-21T10:19:14.675Z,77.76
2023-03-21T10:21:59.590Z,77.59
2023-03-21T10:24:28.974Z,77.96
2023-03-21T10:26:58.647Z,78.34
2023-03-21T10:29:27.881Z,78.65
2023-03-21T10:31:55.114Z,79.05
2023-03-21T10:34:42.074Z,79.44
2023-03-21T10:37:10.938Z,79.89
2023-03-21T10:39:46.154Z,80.61
2023-03-21T10:42:20.632Z,81.10
2023-03-21T10:44:49.075Z,81.38
2023-03-21T10:47:24.932Z,81.69
2023-03-21T10:50:08.972Z,82.06
2023-03-21T10:52:41.244Z,82.39
2023-03-21T10:55:28.541Z,82.80
2023-03-21T10:57:59.391Z,82.79
2023-03-21T11:04:06.198Z,82.69
2023-03-21T11:06:39.265Z,82.11
2023-03-21T11:09:15.530Z,81.93
2023-03-21T11:11:54.324Z,81.75
2023-03-21T11:14:43.049Z,81.61
2023-03-21T11:17:16.816Z,80.75
2023-03-21T11:20:09.156Z,80.43
2023-03-21T11:22:43.510Z,80.19
2023-03-21T11:25:23.791Z,78.83
2023-03-21T11:27:56.857Z,77.87
2023-03-21T11:30:27.258Z,77.24
2023-03-21T11:32:57.209Z,76.25
2023-03-21T11:35:33.124Z,75.73
2023-03-21T11:38:01.396Z,74.62
2023-03-21T11:40:32.040Z,74.28
2023-03-21T11:43:01.448Z,73.90
2023-03-21T11:45:39.313Z,73.24
2023-03-21T11:48:14.870Z,73.06
2023-03-21T11:50:48.867Z,73.09
2023-03-21T11:53:41.704Z,73.21
2023-03-21T11:56:32.201Z,73.67
2023-03-21T11:59:24.621Z,74.16
2023-03-21T12:02:00.307Z,74.82
2023-03-21T12:04:34.495Z,75.33
2023-03-21T12:07:37.667Z,75.83
2023-03-21T12:10:36.515Z,76.23
2023-03-21T12:13:19.033Z,76.42
2023-03-21T12:16:04.920Z,76.57
2023-03-21T12:18:35.737Z,76.89
2023-03-21T12:21:23.884Z,76.93
2023-03-21T12:24:29.333Z,77.05
2023-03-21T12:27:04.527Z,76.92
2023-03-21T12:30:12.260Z,76.90
2023-03-21T12:33:04.229Z,76.86
2023-03-21T12:36:00.778Z,77.03
2023-03-21T12:38:39.270Z,76.62
2023-03-21T12:41:16.045Z,76.23
2023-03-21T12:44:00.836Z,76.23
2023-03-21T12:46:50.893Z,76.31
2023-03-21T12:49:33.171Z,76.23
2023-03-21T12:52:12.666Z,75.53
2023-03-21T12:54:59.294Z,75.34
2023-03-21T12:57:40.194Z,75.45
2023-03-21T13:00:17.639Z,75.05
2023-03-21T13:03:12.492Z,73.92
2023-03-21T13:05:49.759Z,73.44
2023-03-21T13:08:28.864Z,72.25
2023-03-21T13:10:59.570Z,71.80
2023-03-21T13:13:43.057Z,71.30
2023-03-21T13:16:29.478Z,71.07
2023-03-21T13:19:04.828Z,71.47
2023-03-21T13:21:51.066Z,72.07
2023-03-21T13:24:40.193Z,72.53
2023-03-21T13:27:24.923Z,73.09
2023-03-21T13:29:59.967Z,73.65
2023-03-21T13:32:40.800Z,74.05
2023-03-21T13:35:09.798Z,74.31
2023-03-21T13:37:40.975Z,74.63
2023-03-21T13:40:23.499Z,74.86
2023-03-21T13:42:59.515Z,74.83
2023-03-21T13:45:32.390Z,74.92
2023-03-21T13:48:30.438Z,75.07
2023-03-21T13:51:06.534Z,75.50
2023-03-21T13:53:45.643Z,75.37
2023-03-21T13:56:16.256Z,75.61
2023-03-21T13:58:43.988Z,75.82
2023-03-21T14:01:30.627Z,76.23
2023-03-21T14:04:24.053Z,76.11
2023-03-21T14:07:08.260Z,76.03
2023-03-21T14:09:39.058Z,76.11
2023-03-21T14:12:11.587Z,76.00
2023-03-21T14:15:16.106Z,75.83
2023-03-21T14:18:16.075Z,75.50
2023-03-21T14:20:54.623Z,74.79
2023-03-21T14:23:23.013Z,74.18
2023-03-21T14:25:51.605Z,73.73
2023-03-21T14:28:28.193Z,73.47
2023-03-21T14:31:00.358Z,72.33
2023-03-21T14:33:41.505Z,71.00
2023-03-21T14:36:20.330Z,70.83
2023-03-21T14:39:05.633Z,70.75
2023-03-21T14:41:43.487Z,70.52
2023-03-21T14:44:26.140Z,70.16
2023-03-21T14:47:06.630Z,69.81
2023-03-21T14:49:36.771Z,69.26
2023-03-21T14:52:10.320Z,69.08
2023-03-21T14:54:44.133Z,69.05
2023-03-21T14:57:15.412Z,68.91
2023-03-21T14:59:43.400Z,67.86
2023-03-21T15:02:25.373Z,67.10
2023-03-21T15:04:58.206Z,66.23
2023-03-21T15:07:30.369Z,65.47
2023-03-21T15:10:03.279Z,64.27
2023-03-21T15:12:33.290Z,64.39
2023-03-21T15:36:25.382Z,65.35
2023-03-21T15:38:53.035Z,65.66
2023-03-21T15:41:19.602Z,65.75
2023-03-21T15:43:47.165Z,66.19
2023-03-21T15:46:17.456Z,66.43
2023-03-21T15:48:44.781Z,66.70
2023-03-21T15:51:23.012Z,66.77
2023-03-21T15:53:53.419Z,66.94
2023-03-21T15:56:21.521Z,67.16
2023-03-21T15:58:52.028Z,67.42
2023-03-21T16:01:21.409Z,67.51
2023-03-21T16:03:54.341Z,67.62
2023-03-21T16:06:25.317Z,67.61
2023-03-21T16:09:13.745Z,67.68
2023-03-21T16:11:48.712Z,67.77
2023-03-21T16:14:15.414Z,68.03
2023-03-21T16:16:42.105Z,68.36
2023-03-21T16:19:09.423Z,68.66
2023-03-21T16:21:41.097Z,68.72
2023-03-21T16:24:11.440Z,68.90
2023-03-21T16:26:45.069Z,68.91
2023-03-21T16:29:13.944Z,68.93
2023-03-21T16:31:41.441Z,68.98
2023-03-21T16:34:10.008Z,69.14
2023-03-21T16:36:39.700Z,69.47
2023-03-21T16:39:17.211Z,69.71
2023-03-21T16:41:43.593Z,69.95
2023-03-21T16:44:11.034Z,70.32
2023-03-21T16:46:37.392Z,70.60
2023-03-21T16:49:04.182Z,70.87
2023-03-21T16:51:35.567Z,71.20
2023-03-21T16:54:02.352Z,71.59
2023-03-21T16:56:51.963Z,71.77
2023-03-21T16:59:18.999Z,71.73
2023-03-21T17:01:47.833Z,71.95
2023-03-21T17:04:16.293Z,72.02
2023-03-21T17:06:51.566Z,72.44
2023-03-21T17:09:21.001Z,72.97
2023-03-21T17:11:48.575Z,72.62
2023-03-21T17:14:17.344Z,72.17
2023-03-21T17:16:44.890Z,72.39
2023-03-21T17:19:12.673Z,72.74
2023-03-21T17:21:40.220Z,73.33
2023-03-21T17:24:08.768Z,73.88
2023-03-21T17:26:35.852Z,74.19
2023-03-21T17:29:03.328Z,74.35
2023-03-21T17:31:36.148Z,74.57
2023-03-21T17:34:04.432Z,74.78
2023-03-21T17:36:34.020Z,74.96
2023-03-21T17:39:01.239Z,75.13
2023-03-21T17:41:27.955Z,75.29
2023-03-21T17:43:55.704Z,75.51
2023-03-21T17:46:26.674Z,75.97
2023-03-21T17:48:52.989Z,76.68
2023-03-21T17:51:19.662Z,76.80
2023-03-21T17:53:49.061Z,77.45
2023-03-21T17:56:25.501Z,77.89
2023-03-21T17:58:53.488Z,78.11
2023-03-21T18:01:20.606Z,78.51
2023-03-21T18:03:47.428Z,78.77
2023-03-21T18:06:17.595Z,78.84
2023-03-21T18:08:48.078Z,78.92
2023-03-21T18:11:16.308Z,79.02
2023-03-21T18:13:43.775Z,79.06
2023-03-21T18:16:19.421Z,79.12
2023-03-21T18:18:46.181Z,79.20
2023-03-21T18:21:18.942Z,79.53
2023-03-21T18:23:47.036Z,79.90
2023-03-21T18:26:19.728Z,80.15
2023-03-21T18:29:26.280Z,80.36
2023-03-21T18:31:36.425Z,80.49
2023-03-21T18:34:02.868Z,80.57
2023-03-21T18:36:29.307Z,80.64
2023-03-21T18:38:55.988Z,80.80
2023-03-21T18:41:22.629Z,81.05
2023-03-21T18:44:12.955Z,81.20
2023-03-21T18:46:36.259Z,81.24
2023-03-21T18:49:33.459Z,81.07
2023-03-21T18:51:51.850Z,81.04
2023-03-21T18:54:18.781Z,81.12
2023-03-21T18:59:39.514Z,80.82
2023-03-21T19:02:06.770Z,81.00
2023-03-21T19:04:33.617Z,81.13
2023-03-21T19:07:00.151Z,81.16
2023-03-21T19:09:31.220Z,81.16
2023-03-21T19:12:02.601Z,82.29
2023-03-21T19:14:29.795Z,82.94
2023-03-21T19:19:45.202Z,80.83
2023-03-21T19:22:12.118Z,79.94
2023-03-21T19:24:39.741Z,79.78
2023-03-21T19:27:06.910Z,79.92
2023-03-21T19:29:34.024Z,80.56
2023-03-21T19:32:01.319Z,81.09
2023-03-21T19:34:28.740Z,81.44
2023-03-21T19:36:56.798Z,81.76
2023-03-21T19:39:24.444Z,81.80
2023-03-21T19:41:51.742Z,81.94
2023-03-21T19:44:21.117Z,82.03
2023-03-21T19:46:48.450Z,82.06
2023-03-21T19:49:19.667Z,82.11
2023-03-21T19:51:47.029Z,82.16
2023-03-21T19:54:13.697Z,82.30
2023-03-21T19:56:47.091Z,82.49
2023-03-21T19:59:14.604Z,82.57
2023-03-21T20:01:41.161Z,82.60
2023-03-21T20:04:08.656Z,82.61
2023-03-21T20:06:35.814Z,82.65
2023-03-21T20:09:47.298Z,82.70
2023-03-21T20:11:49.832Z,82.69
2023-03-21T20:14:16.192Z,82.69
2023-03-21T20:16:43.701Z,82.68
2023-03-21T20:19:15.506Z,82.69
2023-03-21T20:21:49.770Z,82.80
2023-03-21T20:24:20.069Z,83.00
2023-03-21T20:26:46.544Z,83.21
2023-03-21T20:30:07.095Z,83.44
2023-03-21T20:32:00.162Z,83.55
2023-03-21T20:34:28.475Z,83.60
2023-03-21T20:36:55.700Z,83.56
2023-03-21T20:39:22.591Z,83.50
2023-03-21T20:41:49.139Z,83.47
2023-03-21T20:47:04.942Z,83.55
2023-03-21T20:49:31.542Z,83.65
2023-03-21T20:54:46.369Z,83.66
2023-03-21T20:57:12.763Z,83.70
2023-03-21T20:59:40.172Z,83.74
2023-03-21T21:02:06.730Z,83.69
2023-03-21T21:05:15.643Z,83.52
2023-03-21T21:07:21.366Z,83.41
2023-03-21T21:09:48.575Z,83.38
2023-03-21T21:12:18.418Z,83.46
2023-03-21T21:14:45.153Z,83.62
2023-03-21T21:17:27.691Z,83.63
2023-03-21T21:19:59.667Z,83.76
2023-03-21T21:22:27.517Z,84.03
2023-03-21T21:24:53.844Z,84.31
2023-03-21T21:27:20.625Z,84.43
2023-03-21T21:29:49.169Z,84.42
2023-03-21T21:32:17.635Z,84.40
2023-03-21T21:34:43.980Z,84.38
2023-03-21T21:37:10.303Z,84.39
2023-03-21T21:39:38.096Z,84.34
2023-03-21T21:42:05.123Z,84.26
2023-03-21T21:44:31.647Z,84.21
2023-03-21T21:46:58.755Z,84.18
2023-03-21T21:49:27.166Z,84.12
2023-03-21T21:51:53.605Z,84.10
2023-03-21T21:54:19.976Z,84.07
2023-03-21T21:56:53.273Z,84.09
2023-03-21T21:59:21.405Z,84.08
2023-03-21T22:01:50.475Z,84.08
2023-03-21T22:04:17.403Z,84.13
2023-03-21T22:06:43.842Z,84.29
2023-03-21T22:09:10.250Z,84.42
2023-03-21T22:11:36.608Z,84.45
2023-03-21T22:14:03.012Z,84.55
2023-03-21T22:16:29.999Z,84.62
2023-03-21T22:18:56.456Z,84.63
2023-03-21T22:21:23.118Z,84.58
2023-03-21T22:23:49.659Z,84.51
2023-03-21T22:26:16.207Z,84.42
2023-03-21T22:28:43.503Z,84.34
2023-03-21T22:31:15.636Z,84.28
2023-03-21T22:33:43.044Z,84.26
2023-03-21T22:36:10.178Z,84.26
2023-03-21T22:38:37.478Z,84.31
2023-03-21T22:41:05.391Z,84.26
2023-03-21T22:43:33.432Z,84.07
2023-03-21T22:46:01.754Z,84.19
2023-03-21T22:48:29.442Z,84.37
2023-03-21T22:50:57.382Z,84.45
2023-03-21T22:53:24.142Z,84.57
2023-03-21T22:55:50.587Z,84.60
2023-03-21T22:58:17.414Z,84.68
2023-03-21T23:00:43.802Z,84.71
2023-03-21T23:03:10.561Z,84.68
2023-03-21T23:05:41.381Z,84.68
2023-03-21T23:08:08.398Z,84.65
2023-03-21T23:10:39.743Z,84.60
2023-03-21T23:13:06.257Z,84.56
2023-03-21T23:15:32.610Z,84.51
2023-03-21T23:17:59.088Z,84.46
2023-03-21T23:20:25.575Z,84.42
2023-03-21T23:22:51.937Z,84.41
2023-03-21T23:25:19.886Z,84.49
2023-03-21T23:27:46.482Z,84.62
2023-03-21T23:30:13.119Z,84.67
2023-03-21T23:32:39.524Z,84.65
2023-03-21T23:35:06.670Z,84.64
2023-03-21T23:37:33.231Z,84.61
2023-03-21T23:39:59.798Z,84.53
2023-03-21T23:42:28.575Z,84.43
2023-03-21T23:44:54.996Z,84.31
2023-03-21T23:47:21.399Z,84.21
2023-03-21T23:49:49.412Z,84.20
2023-03-21T23:52:15.819Z,84.25
2023-03-21T23:54:42.174Z,84.36
2023-03-21T23:57:08.523Z,84.48
2023-03-21T23:59:34.995Z,84.49
