createdAt,value
2019-05-19T00:00:31.408Z,89.70
2019-05-19T00:01:57.432Z,90.00
2019-05-19T00:03:23.015Z,90.10
2019-05-19T00:04:49.017Z,90.30
2019-05-19T00:06:14.692Z,90.40
2019-05-19T00:07:40.719Z,90.50
2019-05-19T00:09:07.446Z,90.60
2019-05-19T00:10:33.438Z,90.60
2019-05-19T00:11:59.149Z,90.50
2019-05-19T00:13:25.203Z,90.40
2019-05-19T00:14:50.846Z,90.50
2019-05-19T00:16:17.080Z,90.70
2019-05-19T00:17:42.554Z,90.70
2019-05-19T00:19:08.691Z,90.70
2019-05-19T00:20:34.341Z,90.80
2019-05-19T00:22:00.463Z,90.80
2019-05-19T00:23:26.007Z,90.80
2019-05-19T00:24:52.064Z,90.90
2019-05-19T00:26:17.696Z,90.90
2019-05-19T00:27:43.704Z,90.90
2019-05-19T00:29:09.628Z,91.00
2019-05-19T00:30:35.695Z,91.00
2019-05-19T00:32:01.299Z,91.00
2019-05-19T00:33:27.415Z,91.00
2019-05-19T00:34:52.895Z,90.90
2019-05-19T00:36:19.690Z,91.00
2019-05-19T00:37:45.390Z,90.80
2019-05-19T00:39:11.397Z,91.00
2019-05-19T00:40:37.110Z,90.80
2019-05-19T00:42:03.358Z,90.70
2019-05-19T00:43:28.911Z,90.80
2019-05-19T00:44:55.031Z,90.80
2019-05-19T00:46:20.651Z,90.70
2019-05-19T00:47:46.702Z,90.80
2019-05-19T00:49:12.357Z,90.80
2019-05-19T00:50:38.447Z,90.90
2019-05-19T00:52:04.191Z,90.80
2019-05-19T00:53:30.303Z,90.80
2019-05-19T00:54:55.848Z,90.80
2019-05-19T00:56:22.756Z,90.80
2019-05-19T00:57:48.565Z,90.80
2019-05-19T00:59:15.078Z,90.80
2019-05-19T01:00:40.680Z,90.80
2019-05-19T01:02:07.309Z,90.80
2019-05-19T01:03:32.771Z,90.70
2019-05-19T01:04:58.824Z,90.50
2019-05-19T01:06:24.299Z,90.40
2019-05-19T01:07:50.410Z,90.40
2019-05-19T01:09:15.893Z,90.30
2019-05-19T01:10:41.974Z,90.20
2019-05-19T01:12:07.682Z,90.20
2019-05-19T01:13:33.803Z,90.20
2019-05-19T01:14:59.264Z,90.20
2019-05-19T01:16:25.315Z,90.20
2019-05-19T01:17:52.325Z,90.10
2019-05-19T01:19:18.449Z,90.00
2019-05-19T01:20:44.195Z,90.00
2019-05-19T01:22:11.109Z,89.90
2019-05-19T01:23:36.536Z,90.00
2019-05-19T01:25:02.614Z,90.10
2019-05-19T01:26:28.104Z,90.40
2019-05-19T01:27:54.143Z,90.60
2019-05-19T01:29:19.741Z,90.50
2019-05-19T01:30:45.889Z,90.40
2019-05-19T01:32:11.460Z,90.40
2019-05-19T01:33:37.616Z,90.50
2019-05-19T01:35:03.269Z,90.70
2019-05-19T01:36:29.301Z,90.50
2019-05-19T01:37:54.739Z,90.60
2019-05-19T01:39:20.826Z,90.50
2019-05-19T01:40:46.411Z,90.40
2019-05-19T01:42:12.464Z,90.50
2019-05-19T01:43:38.109Z,90.60
2019-05-19T01:45:04.423Z,90.80
2019-05-19T01:46:30.136Z,90.70
2019-05-19T01:47:56.139Z,90.60
2019-05-19T01:49:21.852Z,90.50
2019-05-19T01:50:47.852Z,90.50
2019-05-19T01:52:13.363Z,90.50
2019-05-19T01:53:39.408Z,90.80
2019-05-19T01:55:05.022Z,90.50
2019-05-19T01:56:31.047Z,90.60
2019-05-19T01:57:56.519Z,90.60
2019-05-19T01:59:22.691Z,90.60
2019-05-19T02:00:48.235Z,90.90
2019-05-19T02:02:14.267Z,90.50
2019-05-19T02:03:39.887Z,90.60
2019-05-19T02:05:06.096Z,90.70
2019-05-19T02:06:31.644Z,90.70
2019-05-19T02:07:57.796Z,90.70
2019-05-19T02:09:23.220Z,90.70
2019-05-19T02:10:49.255Z,90.70
2019-05-19T02:12:14.757Z,91.40
2019-05-19T02:13:40.780Z,91.00
2019-05-19T02:15:06.729Z,91.10
2019-05-19T02:16:32.724Z,91.00
2019-05-19T02:17:58.219Z,91.10
2019-05-19T02:19:24.232Z,91.20
2019-05-19T02:20:49.681Z,91.50
2019-05-19T02:22:15.715Z,91.20
2019-05-19T02:23:41.219Z,91.40
2019-05-19T02:25:07.443Z,91.40
2019-05-19T02:26:32.913Z,91.40
2019-05-19T02:27:58.932Z,91.40
2019-05-19T02:29:24.389Z,91.30
2019-05-19T02:30:50.364Z,91.40
2019-05-19T02:32:15.885Z,91.50
2019-05-19T02:33:41.886Z,91.60
2019-05-19T02:35:07.858Z,91.60
2019-05-19T02:36:34.274Z,91.60
2019-05-19T02:37:59.813Z,91.70
2019-05-19T02:39:25.862Z,91.70
2019-05-19T02:40:55.345Z,91.60
2019-05-19T02:42:23.400Z,91.60
2019-05-19T02:43:50.819Z,91.60
2019-05-19T02:45:17.324Z,91.70
2019-05-19T02:46:43.691Z,91.60
2019-05-19T02:48:12.087Z,91.80
2019-05-19T02:49:38.227Z,91.70
2019-05-19T02:51:05.977Z,91.80
2019-05-19T02:52:33.068Z,91.80
2019-05-19T02:54:01.405Z,91.80
2019-05-19T02:55:27.556Z,91.80
2019-05-19T02:56:54.145Z,92.00
2019-05-19T02:58:20.631Z,91.80
2019-05-19T02:59:47.488Z,91.80
2019-05-19T03:01:12.948Z,91.70
2019-05-19T03:02:38.994Z,91.80
2019-05-19T03:04:04.600Z,91.80
2019-05-19T03:05:30.692Z,91.70
2019-05-19T03:06:56.260Z,91.60
2019-05-19T03:08:22.364Z,91.50
2019-05-19T03:09:47.829Z,91.40
2019-05-19T03:11:13.889Z,91.20
2019-05-19T03:12:39.472Z,91.10
2019-05-19T03:14:05.493Z,91.10
2019-05-19T03:15:30.959Z,91.00
2019-05-19T03:16:56.989Z,90.90
2019-05-19T03:18:22.492Z,90.80
2019-05-19T03:19:48.488Z,90.50
2019-05-19T03:21:14.072Z,90.30
2019-05-19T03:22:40.044Z,90.20
2019-05-19T03:24:05.761Z,90.10
2019-05-19T03:25:31.787Z,90.00
2019-05-19T03:26:57.282Z,89.80
2019-05-19T03:28:23.313Z,89.40
2019-05-19T03:29:53.856Z,89.20
2019-05-19T03:31:32.385Z,88.50
2019-05-19T03:33:01.004Z,88.30
2019-05-19T03:34:27.539Z,87.90
2019-05-19T03:35:52.960Z,87.80
2019-05-19T03:37:18.970Z,87.30
2019-05-19T03:38:44.602Z,86.60
2019-05-19T03:40:22.894Z,85.70
2019-05-19T03:41:48.382Z,84.10
2019-05-19T03:43:14.473Z,83.10
2019-05-19T03:44:39.973Z,80.10
2019-05-19T03:46:05.968Z,78.20
2019-05-19T03:47:31.437Z,75.80
2019-05-19T03:48:57.460Z,74.80
2019-05-19T03:50:22.923Z,72.70
2019-05-19T03:51:49.066Z,72.60
2019-05-19T03:53:14.483Z,71.10
2019-05-19T03:54:40.551Z,70.40
2019-05-19T03:56:06.161Z,67.30
2019-05-19T03:57:32.157Z,63.70
2019-05-19T03:58:57.633Z,62.60
2019-05-19T04:00:23.846Z,61.70
2019-05-19T04:01:49.335Z,61.40
2019-05-19T04:03:15.341Z,61.10
2019-05-19T04:04:40.804Z,59.50
2019-05-19T04:06:06.915Z,59.10
2019-05-19T04:07:32.442Z,57.90
2019-05-19T04:08:58.651Z,58.80
2019-05-19T04:10:24.085Z,58.10
2019-05-19T04:11:50.100Z,58.40
2019-05-19T04:13:15.564Z,58.30
2019-05-19T04:14:41.726Z,58.00
2019-05-19T04:16:07.210Z,56.60
2019-05-19T04:17:33.244Z,55.80
2019-05-19T04:19:01.173Z,55.00
2019-05-19T04:20:27.222Z,55.20
2019-05-19T04:21:52.695Z,54.90
2019-05-19T04:23:18.742Z,54.90
2019-05-19T04:24:45.935Z,54.80
2019-05-19T04:26:11.925Z,53.30
2019-05-19T04:27:37.611Z,54.40
2019-05-19T04:29:03.617Z,54.00
2019-05-19T04:30:29.172Z,54.00
2019-05-19T04:31:55.160Z,53.40
2019-05-19T04:33:20.719Z,57.50
2019-05-19T04:34:46.783Z,62.10
2019-05-19T04:36:12.366Z,67.20
2019-05-19T04:37:38.407Z,69.70
2019-05-19T04:39:04.344Z,71.10
2019-05-19T04:40:32.829Z,72.60
2019-05-19T04:41:58.381Z,73.50
2019-05-19T04:43:24.449Z,74.00
2019-05-19T04:44:50.040Z,74.20
2019-05-19T04:46:16.036Z,74.30
2019-05-19T04:47:41.465Z,74.50
2019-05-19T04:49:07.458Z,74.60
2019-05-19T04:50:33.039Z,74.90
2019-05-19T04:52:06.761Z,72.50
2019-05-19T04:53:26.264Z,69.60
2019-05-19T04:54:52.382Z,65.50
2019-05-19T04:56:19.883Z,63.40
2019-05-19T04:57:45.508Z,58.80
2019-05-19T04:59:10.927Z,57.50
2019-05-19T05:00:37.050Z,57.20
2019-05-19T05:02:05.826Z,57.40
2019-05-19T05:03:34.601Z,58.50
2019-05-19T05:05:00.467Z,59.00
2019-05-19T05:06:26.482Z,59.50
2019-05-19T05:07:51.923Z,59.40
2019-05-19T05:09:18.053Z,59.80
2019-05-19T05:10:43.591Z,58.80
2019-05-19T05:12:09.735Z,58.30
2019-05-19T05:13:35.268Z,58.20
2019-05-19T05:15:01.308Z,57.40
2019-05-19T05:16:26.748Z,56.40
2019-05-19T05:17:52.779Z,56.70
2019-05-19T05:19:18.232Z,56.00
2019-05-19T05:20:44.383Z,56.00
2019-05-19T05:22:21.334Z,57.80
2019-05-19T05:23:37.584Z,60.20
2019-05-19T05:25:03.305Z,62.00
2019-05-19T05:26:29.533Z,65.00
2019-05-19T05:27:54.972Z,66.60
2019-05-19T05:29:20.951Z,69.50
2019-05-19T05:30:46.443Z,71.10
2019-05-19T05:32:12.420Z,72.30
2019-05-19T05:33:37.979Z,72.80
2019-05-19T05:35:04.280Z,73.50
2019-05-19T05:36:29.764Z,70.90
2019-05-19T05:37:55.929Z,70.20
2019-05-19T05:39:21.477Z,67.90
2019-05-19T05:40:47.995Z,67.60
2019-05-19T05:42:13.454Z,67.40
2019-05-19T05:43:46.579Z,66.90
2019-05-19T05:45:12.404Z,65.40
2019-05-19T05:46:45.140Z,63.70
2019-05-19T05:48:14.164Z,66.40
2019-05-19T05:49:43.544Z,67.40
2019-05-19T05:51:12.372Z,67.50
2019-05-19T05:52:39.177Z,68.20
2019-05-19T05:54:06.227Z,67.60
2019-05-19T05:55:32.324Z,67.60
2019-05-19T05:56:57.839Z,68.20
2019-05-19T05:58:23.906Z,69.50
2019-05-19T05:59:49.428Z,70.50
2019-05-19T06:01:15.533Z,71.10
2019-05-19T06:02:41.009Z,71.70
2019-05-19T06:04:07.141Z,72.30
2019-05-19T06:05:32.636Z,73.10
2019-05-19T06:06:58.776Z,74.50
2019-05-19T06:08:24.293Z,74.60
2019-05-19T06:09:50.407Z,74.40
2019-05-19T06:11:15.928Z,74.90
2019-05-19T06:12:41.923Z,74.40
2019-05-19T06:14:07.639Z,74.30
2019-05-19T06:15:33.637Z,73.70
2019-05-19T06:16:59.276Z,73.00
2019-05-19T06:18:25.276Z,71.70
2019-05-19T06:19:50.768Z,70.90
2019-05-19T06:21:16.828Z,70.60
2019-05-19T06:22:54.989Z,71.50
2019-05-19T06:24:09.923Z,73.50
2019-05-19T06:25:35.730Z,75.10
2019-05-19T06:27:01.760Z,75.60
2019-05-19T06:28:27.253Z,74.90
2019-05-19T06:29:53.401Z,73.90
2019-05-19T06:31:18.913Z,73.30
2019-05-19T06:32:47.862Z,73.30
2019-05-19T06:34:13.349Z,73.10
2019-05-19T06:35:39.371Z,73.40
2019-05-19T06:37:05.145Z,74.60
2019-05-19T06:38:31.141Z,76.40
2019-05-19T06:39:56.651Z,76.90
2019-05-19T06:41:22.663Z,77.80
2019-05-19T06:42:48.311Z,78.10
2019-05-19T06:44:14.308Z,78.20
2019-05-19T06:45:39.796Z,78.00
2019-05-19T06:47:05.949Z,78.00
2019-05-19T06:48:31.373Z,77.80
2019-05-19T06:49:57.374Z,77.90
2019-05-19T06:51:22.815Z,78.20
2019-05-19T06:52:48.842Z,78.50
2019-05-19T06:54:14.271Z,78.50
2019-05-19T06:55:43.527Z,79.10
2019-05-19T06:57:09.181Z,79.90
2019-05-19T06:58:36.463Z,79.20
2019-05-19T07:00:01.929Z,79.80
2019-05-19T07:01:28.060Z,81.70
2019-05-19T07:02:53.562Z,83.70
2019-05-19T07:04:19.575Z,83.40
2019-05-19T07:05:45.033Z,83.80
2019-05-19T07:07:11.182Z,84.00
2019-05-19T07:08:36.794Z,84.20
2019-05-19T07:10:03.011Z,84.50
2019-05-19T07:11:30.408Z,84.50
2019-05-19T07:12:56.475Z,84.60
2019-05-19T07:14:23.143Z,83.10
2019-05-19T07:15:49.173Z,82.80
2019-05-19T07:17:14.633Z,82.30
2019-05-19T07:18:41.615Z,81.60
2019-05-19T07:20:22.378Z,81.00
2019-05-19T07:21:48.366Z,80.70
2019-05-19T07:23:27.231Z,79.70
2019-05-19T07:24:41.637Z,78.90
2019-05-19T07:26:09.779Z,76.70
2019-05-19T07:27:35.832Z,74.40
2019-05-19T07:29:01.390Z,72.20
2019-05-19T07:30:27.432Z,70.30
2019-05-19T07:31:52.944Z,68.60
2019-05-19T07:33:19.017Z,68.30
2019-05-19T07:34:44.507Z,67.80
2019-05-19T07:36:12.285Z,66.50
2019-05-19T07:37:39.159Z,67.90
2019-05-19T07:39:06.516Z,67.90
2019-05-19T07:40:32.057Z,67.20
2019-05-19T07:41:58.052Z,67.10
2019-05-19T07:43:23.672Z,67.70
2019-05-19T07:44:49.764Z,67.70
2019-05-19T07:46:15.214Z,68.00
2019-05-19T07:47:43.163Z,69.80
2019-05-19T07:49:11.362Z,70.80
2019-05-19T07:50:38.249Z,74.50
2019-05-19T07:52:04.082Z,74.40
2019-05-19T07:53:42.167Z,74.00
2019-05-19T07:54:57.247Z,74.10
2019-05-19T07:56:23.250Z,71.40
2019-05-19T07:57:48.763Z,68.90
2019-05-19T07:59:14.952Z,68.10
2019-05-19T08:00:40.544Z,68.30
2019-05-19T08:02:06.541Z,67.30
2019-05-19T08:03:32.095Z,65.30
2019-05-19T08:04:58.224Z,65.00
2019-05-19T08:06:23.853Z,63.80
2019-05-19T08:07:49.913Z,63.20
2019-05-19T08:09:15.407Z,63.20
2019-05-19T08:10:43.996Z,63.60
2019-05-19T08:12:09.565Z,64.50
2019-05-19T08:13:35.591Z,64.30
2019-05-19T08:15:01.023Z,66.50
2019-05-19T08:16:27.045Z,66.70
2019-05-19T08:17:52.930Z,66.00
2019-05-19T08:19:19.020Z,65.70
2019-05-19T08:20:44.645Z,65.40
2019-05-19T08:22:11.059Z,65.60
2019-05-19T08:23:36.644Z,66.60
2019-05-19T08:25:06.541Z,67.80
2019-05-19T08:26:32.128Z,66.80
2019-05-19T08:28:07.457Z,66.50
2019-05-19T08:29:25.472Z,65.60
2019-05-19T08:30:51.551Z,66.10
2019-05-19T08:32:17.124Z,66.20
2019-05-19T08:33:43.625Z,66.30
2019-05-19T08:35:09.132Z,66.50
2019-05-19T08:36:35.248Z,65.50
2019-05-19T08:38:00.831Z,65.10
2019-05-19T08:39:26.944Z,65.80
2019-05-19T08:40:52.469Z,66.00
2019-05-19T08:42:18.539Z,66.70
2019-05-19T08:43:44.182Z,66.50
2019-05-19T08:45:10.659Z,66.20
2019-05-19T08:46:36.161Z,67.70
2019-05-19T08:48:02.128Z,69.90
2019-05-19T08:49:27.686Z,72.30
2019-05-19T08:50:53.767Z,72.80
2019-05-19T08:52:19.234Z,71.90
2019-05-19T08:53:45.889Z,71.50
2019-05-19T08:55:11.771Z,71.60
2019-05-19T08:56:37.800Z,71.60
2019-05-19T08:58:03.394Z,71.40
2019-05-19T08:59:29.508Z,71.50
2019-05-19T09:00:54.964Z,70.10
2019-05-19T09:02:20.941Z,69.60
2019-05-19T09:03:46.446Z,72.20
2019-05-19T09:05:12.573Z,71.50
2019-05-19T09:06:38.031Z,71.70
2019-05-19T09:08:04.057Z,71.70
2019-05-19T09:09:32.511Z,71.50
2019-05-19T09:10:58.611Z,73.50
2019-05-19T09:12:24.085Z,73.40
2019-05-19T09:13:50.481Z,73.20
2019-05-19T09:15:19.052Z,72.60
2019-05-19T09:16:45.247Z,73.60
2019-05-19T09:18:10.825Z,73.50
2019-05-19T09:19:36.881Z,73.90
2019-05-19T09:21:02.340Z,73.60
2019-05-19T09:22:33.237Z,72.00
2019-05-19T09:23:58.936Z,71.20
2019-05-19T09:25:25.281Z,70.20
2019-05-19T09:26:51.022Z,69.70
2019-05-19T09:28:17.213Z,69.30
2019-05-19T09:29:44.363Z,69.40
2019-05-19T09:31:10.418Z,69.70
2019-05-19T09:32:36.092Z,70.10
2019-05-19T09:34:02.501Z,72.20
2019-05-19T09:35:28.083Z,72.30
2019-05-19T09:36:54.103Z,71.80
2019-05-19T09:38:19.575Z,72.60
2019-05-19T09:39:45.743Z,73.30
2019-05-19T09:41:11.225Z,72.90
2019-05-19T09:42:37.510Z,72.70
2019-05-19T09:44:03.372Z,71.60
2019-05-19T09:45:29.560Z,70.40
2019-05-19T09:46:55.108Z,68.80
2019-05-19T09:48:21.103Z,68.10
2019-05-19T09:49:46.764Z,67.60
2019-05-19T09:51:13.883Z,66.20
2019-05-19T09:52:42.713Z,65.20
2019-05-19T09:54:08.807Z,65.00
2019-05-19T09:55:34.384Z,66.70
2019-05-19T09:57:01.040Z,66.40
2019-05-19T09:58:26.520Z,66.70
2019-05-19T09:59:52.534Z,67.00
2019-05-19T10:01:17.999Z,67.30
2019-05-19T10:02:44.057Z,67.80
2019-05-19T10:04:09.545Z,67.80
2019-05-19T10:05:35.563Z,67.80
2019-05-19T10:07:01.521Z,68.10
2019-05-19T10:08:38.387Z,68.50
2019-05-19T10:10:09.543Z,68.30
2019-05-19T10:12:06.307Z,68.70
2019-05-19T10:13:37.702Z,69.30
2019-05-19T10:15:02.923Z,70.30
2019-05-19T10:16:29.443Z,70.50
2019-05-19T10:17:55.105Z,70.80
2019-05-19T10:19:21.408Z,71.10
2019-05-19T10:20:50.210Z,71.00
2019-05-19T10:22:15.144Z,70.70
2019-05-19T10:23:40.735Z,70.50
2019-05-19T10:25:21.598Z,70.40
2019-05-19T10:26:38.821Z,69.20
2019-05-19T10:28:05.122Z,68.40
2019-05-19T10:29:30.836Z,68.80
2019-05-19T10:30:57.087Z,68.00
2019-05-19T10:32:22.926Z,68.50
2019-05-19T10:33:49.489Z,68.80
2019-05-19T10:35:15.691Z,66.80
2019-05-19T10:36:42.187Z,65.90
2019-05-19T10:38:07.792Z,65.50
2019-05-19T10:39:34.094Z,64.60
2019-05-19T10:40:59.857Z,63.30
2019-05-19T10:42:26.622Z,62.30
2019-05-19T10:44:00.830Z,61.80
2019-05-19T10:45:27.258Z,60.50
2019-05-19T10:46:53.245Z,58.80
2019-05-19T10:48:19.363Z,58.20
2019-05-19T10:49:45.125Z,56.70
2019-05-19T10:51:11.183Z,55.00
2019-05-19T10:52:36.948Z,54.80
2019-05-19T10:54:03.382Z,52.80
2019-05-19T10:55:36.645Z,52.70
2019-05-19T10:56:57.230Z,54.50
2019-05-19T10:58:24.356Z,56.50
2019-05-19T10:59:50.800Z,55.60
2019-05-19T11:01:16.718Z,53.50
2019-05-19T11:02:42.819Z,54.60
2019-05-19T11:04:08.725Z,55.70
2019-05-19T11:05:34.821Z,55.80
2019-05-19T11:07:00.280Z,54.70
2019-05-19T11:08:26.600Z,53.70
2019-05-19T11:09:52.380Z,54.10
2019-05-19T11:11:19.008Z,54.60
2019-05-19T11:12:46.908Z,54.80
2019-05-19T11:14:12.300Z,54.50
2019-05-19T11:15:37.895Z,54.20
2019-05-19T11:17:06.368Z,54.10
2019-05-19T11:18:31.828Z,54.20
2019-05-19T11:19:57.836Z,53.20
2019-05-19T11:21:23.260Z,52.80
2019-05-19T11:22:49.339Z,52.30
2019-05-19T11:24:14.909Z,52.30
2019-05-19T11:25:50.994Z,52.30
2019-05-19T11:27:10.066Z,52.10
2019-05-19T11:28:35.782Z,51.60
2019-05-19T11:30:01.279Z,51.50
2019-05-19T11:31:27.436Z,51.20
2019-05-19T11:32:52.980Z,50.80
2019-05-19T11:34:20.538Z,51.00
2019-05-19T11:35:46.094Z,50.40
2019-05-19T11:37:12.260Z,49.70
2019-05-19T11:38:37.902Z,50.80
2019-05-19T11:40:04.033Z,51.20
2019-05-19T11:41:29.490Z,51.90
2019-05-19T11:42:55.547Z,51.80
2019-05-19T11:44:21.064Z,52.00
2019-05-19T11:45:47.168Z,52.20
2019-05-19T11:47:12.637Z,51.30
2019-05-19T11:48:38.643Z,51.40
2019-05-19T11:50:04.203Z,50.80
2019-05-19T11:51:31.455Z,51.20
2019-05-19T11:52:56.968Z,52.00
2019-05-19T11:54:23.188Z,51.50
2019-05-19T11:55:49.207Z,51.00
2019-05-19T11:57:15.220Z,52.20
2019-05-19T11:58:44.111Z,52.60
2019-05-19T12:00:10.358Z,53.00
2019-05-19T12:01:35.900Z,52.70
2019-05-19T12:03:02.119Z,52.50
2019-05-19T12:04:27.704Z,53.00
2019-05-19T12:05:53.995Z,53.00
2019-05-19T12:07:19.485Z,53.70
2019-05-19T12:08:45.463Z,54.40
2019-05-19T12:10:11.381Z,55.20
2019-05-19T12:11:37.414Z,55.00
2019-05-19T12:13:02.831Z,55.80
2019-05-19T12:14:28.883Z,54.60
2019-05-19T12:15:56.923Z,55.60
2019-05-19T12:17:22.420Z,56.40
2019-05-19T12:18:47.985Z,55.60
2019-05-19T12:20:14.369Z,55.10
2019-05-19T12:21:39.810Z,54.90
2019-05-19T12:23:06.162Z,55.00
2019-05-19T12:24:31.764Z,54.40
2019-05-19T12:25:58.299Z,53.60
2019-05-19T12:27:24.115Z,52.70
2019-05-19T12:28:50.152Z,52.30
2019-05-19T12:30:20.679Z,52.60
2019-05-19T12:31:49.584Z,52.70
2019-05-19T12:33:15.026Z,54.10
2019-05-19T12:34:41.022Z,54.20
2019-05-19T12:36:06.688Z,54.50
2019-05-19T12:37:32.713Z,54.50
2019-05-19T12:38:58.174Z,54.50
2019-05-19T12:40:26.799Z,54.50
2019-05-19T12:41:52.266Z,54.90
2019-05-19T12:43:21.067Z,55.50
2019-05-19T12:44:46.607Z,56.00
2019-05-19T12:46:23.872Z,55.50
2019-05-19T12:47:52.134Z,55.00
2019-05-19T12:49:18.173Z,55.40
2019-05-19T12:50:43.642Z,55.60
2019-05-19T12:52:09.707Z,55.90
2019-05-19T12:53:35.156Z,55.50
2019-05-19T12:55:01.183Z,57.70
2019-05-19T12:56:39.042Z,57.60
2019-05-19T12:57:54.321Z,57.30
2019-05-19T12:59:19.765Z,59.00
2019-05-19T13:00:45.754Z,59.00
2019-05-19T13:02:11.349Z,60.80
2019-05-19T13:03:37.431Z,60.30
2019-05-19T13:05:05.583Z,61.30
2019-05-19T13:06:30.731Z,64.10
2019-05-19T13:07:56.398Z,63.50
2019-05-19T13:09:22.743Z,63.70
2019-05-19T13:10:48.182Z,63.70
2019-05-19T13:12:14.248Z,63.60
2019-05-19T13:13:39.724Z,63.30
2019-05-19T13:15:06.399Z,62.00
2019-05-19T13:16:31.959Z,62.60
2019-05-19T13:17:57.988Z,62.80
2019-05-19T13:19:23.503Z,61.30
2019-05-19T13:20:49.524Z,61.00
2019-05-19T13:22:14.985Z,60.50
2019-05-19T13:23:43.090Z,59.40
2019-05-19T13:25:08.833Z,59.90
2019-05-19T13:26:34.894Z,60.10
2019-05-19T13:28:00.964Z,58.30
2019-05-19T13:29:27.051Z,57.30
2019-05-19T13:30:52.515Z,56.30
2019-05-19T13:32:18.523Z,55.20
2019-05-19T13:33:43.995Z,55.20
2019-05-19T13:35:10.245Z,56.40
2019-05-19T13:36:35.741Z,57.50
2019-05-19T13:38:01.855Z,57.70
2019-05-19T13:39:27.424Z,57.90
2019-05-19T13:40:53.459Z,57.80
2019-05-19T13:42:18.912Z,57.70
2019-05-19T13:43:45.010Z,58.20
2019-05-19T13:45:13.561Z,58.50
2019-05-19T13:46:39.635Z,57.90
2019-05-19T13:48:05.259Z,58.50
2019-05-19T13:49:31.406Z,58.60
2019-05-19T13:50:56.833Z,58.10
2019-05-19T13:52:22.853Z,57.40
2019-05-19T13:53:48.295Z,57.60
2019-05-19T13:55:14.435Z,58.10
2019-05-19T13:56:39.884Z,59.00
2019-05-19T13:58:05.940Z,58.90
2019-05-19T13:59:31.535Z,58.00
2019-05-19T14:00:57.704Z,59.60
2019-05-19T14:02:23.239Z,60.10
2019-05-19T14:03:52.017Z,58.40
2019-05-19T14:05:16.874Z,57.60
2019-05-19T14:06:42.858Z,59.00
2019-05-19T14:08:08.415Z,60.30
2019-05-19T14:09:34.478Z,59.80
2019-05-19T14:10:59.947Z,60.80
2019-05-19T14:12:26.065Z,61.00
2019-05-19T14:13:51.575Z,62.40
2019-05-19T14:15:17.645Z,63.40
2019-05-19T14:16:45.229Z,62.10
2019-05-19T14:18:11.241Z,62.30
2019-05-19T14:19:36.756Z,63.20
2019-05-19T14:21:02.724Z,63.60
2019-05-19T14:22:28.186Z,64.40
2019-05-19T14:23:54.280Z,64.40
2019-05-19T14:25:19.808Z,64.70
2019-05-19T14:26:45.795Z,64.70
2019-05-19T14:28:11.299Z,64.50
2019-05-19T14:29:37.408Z,65.80
2019-05-19T14:31:02.950Z,67.60
2019-05-19T14:32:29.117Z,70.60
2019-05-19T14:33:54.601Z,71.10
2019-05-19T14:35:20.660Z,71.50
2019-05-19T14:36:46.036Z,71.40
2019-05-19T14:38:12.080Z,72.60
2019-05-19T14:39:37.556Z,72.40
2019-05-19T14:41:03.739Z,72.30
2019-05-19T14:42:46.672Z,72.90
2019-05-19T14:44:12.224Z,72.80
2019-05-19T14:45:38.268Z,72.90
2019-05-19T14:47:03.821Z,71.70
2019-05-19T14:48:29.878Z,70.80
2019-05-19T14:49:55.423Z,72.40
2019-05-19T14:51:21.618Z,72.60
2019-05-19T14:52:47.467Z,71.80
2019-05-19T14:54:13.503Z,71.70
2019-05-19T14:55:39.021Z,71.70
2019-05-19T14:57:05.168Z,71.50
2019-05-19T14:58:30.675Z,70.20
2019-05-19T14:59:56.699Z,71.30
2019-05-19T15:01:22.131Z,72.00
2019-05-19T15:02:48.155Z,71.70
2019-05-19T15:04:13.898Z,71.50
2019-05-19T15:05:39.967Z,71.90
2019-05-19T15:07:05.702Z,71.40
2019-05-19T15:08:31.666Z,71.20
2019-05-19T15:09:57.312Z,70.00
2019-05-19T15:11:23.413Z,69.30
2019-05-19T15:12:48.840Z,68.40
2019-05-19T15:14:17.820Z,67.80
2019-05-19T15:15:43.408Z,67.00
2019-05-19T15:17:09.427Z,66.00
2019-05-19T15:18:34.876Z,65.50
2019-05-19T15:20:00.928Z,63.80
2019-05-19T15:21:26.543Z,64.30
2019-05-19T15:22:52.647Z,63.60
2019-05-19T15:24:18.115Z,61.70
2019-05-19T15:25:44.183Z,61.10
2019-05-19T15:27:09.791Z,60.20
2019-05-19T15:28:35.852Z,59.80
2019-05-19T15:30:12.246Z,59.60
2019-05-19T15:31:29.551Z,59.60
2019-05-19T15:32:56.105Z,59.50
2019-05-19T15:34:22.271Z,59.80
2019-05-19T15:35:47.785Z,59.50
2019-05-19T15:37:13.824Z,59.70
2019-05-19T15:38:39.355Z,59.80
2019-05-19T15:40:06.062Z,59.90
2019-05-19T15:41:31.588Z,59.80
2019-05-19T15:42:57.647Z,59.90
2019-05-19T15:44:28.124Z,59.60
2019-05-19T15:45:54.219Z,59.40
2019-05-19T15:47:19.915Z,59.60
2019-05-19T15:48:46.011Z,59.70
2019-05-19T15:50:11.676Z,59.70
2019-05-19T15:51:39.245Z,59.60
2019-05-19T15:53:07.483Z,59.30
2019-05-19T15:54:37.459Z,59.20
2019-05-19T15:56:05.872Z,59.10
2019-05-19T15:57:32.105Z,59.40
2019-05-19T15:59:00.249Z,59.80
2019-05-19T16:00:26.296Z,60.10
2019-05-19T16:01:51.824Z,60.40
2019-05-19T16:03:20.672Z,60.60
2019-05-19T16:04:49.208Z,60.90
2019-05-19T16:06:15.385Z,60.80
2019-05-19T16:07:40.917Z,61.20
2019-05-19T16:09:07.985Z,61.00
2019-05-19T16:10:34.693Z,61.20
2019-05-19T16:12:00.724Z,61.30
2019-05-19T16:13:26.427Z,61.10
2019-05-19T16:14:53.507Z,61.30
2019-05-19T16:16:20.436Z,62.10
2019-05-19T16:17:46.575Z,62.80
2019-05-19T16:19:12.122Z,63.30
2019-05-19T16:20:38.136Z,63.70
2019-05-19T16:22:06.673Z,64.00
2019-05-19T16:23:33.662Z,64.10
2019-05-19T16:24:59.173Z,64.00
2019-05-19T16:26:25.147Z,63.80
2019-05-19T16:27:50.631Z,63.40
2019-05-19T16:29:16.631Z,63.80
2019-05-19T16:30:48.446Z,63.90
2019-05-19T16:32:14.550Z,63.90
2019-05-19T16:33:40.083Z,64.00
2019-05-19T16:35:07.360Z,63.80
2019-05-19T16:36:34.376Z,63.80
2019-05-19T16:38:02.243Z,63.60
2019-05-19T16:39:27.995Z,63.60
2019-05-19T16:40:54.008Z,64.00
2019-05-19T16:42:19.460Z,64.20
2019-05-19T16:43:45.587Z,65.10
2019-05-19T16:45:13.600Z,65.70
2019-05-19T16:46:39.763Z,66.00
2019-05-19T16:48:06.771Z,65.70
2019-05-19T16:49:32.768Z,65.70
2019-05-19T16:50:58.265Z,65.90
2019-05-19T16:52:24.317Z,66.50
2019-05-19T16:53:51.994Z,66.60
2019-05-19T16:55:25.908Z,66.70
2019-05-19T16:56:51.380Z,66.00
2019-05-19T16:58:21.097Z,66.90
2019-05-19T16:59:44.787Z,66.90
2019-05-19T17:01:10.833Z,66.70
2019-05-19T17:02:36.387Z,67.00
2019-05-19T17:04:02.469Z,67.40
2019-05-19T17:05:28.011Z,67.70
2019-05-19T17:06:54.367Z,67.90
2019-05-19T17:08:19.895Z,68.00
2019-05-19T17:09:46.001Z,67.50
2019-05-19T17:11:18.422Z,67.40
2019-05-19T17:12:39.155Z,67.40
2019-05-19T17:14:04.765Z,67.50
2019-05-19T17:15:30.911Z,67.60
2019-05-19T17:16:56.511Z,67.80
2019-05-19T17:18:22.669Z,68.10
2019-05-19T17:19:48.095Z,68.20
2019-05-19T17:21:14.295Z,67.80
2019-05-19T17:22:39.825Z,68.00
2019-05-19T17:24:06.064Z,68.30
2019-05-19T17:25:31.662Z,68.40
2019-05-19T17:26:57.721Z,68.60
2019-05-19T17:28:23.153Z,68.80
2019-05-19T17:29:49.186Z,69.00
2019-05-19T17:31:14.633Z,69.10
2019-05-19T17:32:40.903Z,69.30
2019-05-19T17:34:06.573Z,69.50
2019-05-19T17:35:32.699Z,69.50
2019-05-19T17:36:58.239Z,69.80
2019-05-19T17:38:24.291Z,70.20
2019-05-19T17:39:49.789Z,70.70
2019-05-19T17:41:15.811Z,70.80
2019-05-19T17:42:49.770Z,70.60
2019-05-19T17:44:15.900Z,70.70
2019-05-19T17:45:41.381Z,70.50
2019-05-19T17:47:07.523Z,70.60
2019-05-19T17:48:32.964Z,70.30
2019-05-19T17:49:59.043Z,70.50
2019-05-19T17:51:24.530Z,70.50
2019-05-19T17:52:50.677Z,70.80
2019-05-19T17:54:16.197Z,71.20
2019-05-19T17:55:43.139Z,71.00
2019-05-19T17:57:08.689Z,71.20
2019-05-19T17:58:35.119Z,71.30
2019-05-19T18:00:02.223Z,71.60
2019-05-19T18:01:28.267Z,71.60
2019-05-19T18:02:53.732Z,71.70
2019-05-19T18:04:19.758Z,71.90
2019-05-19T18:05:45.174Z,72.30
2019-05-19T18:07:11.353Z,72.50
2019-05-19T18:08:36.841Z,72.70
2019-05-19T18:10:02.908Z,73.40
2019-05-19T18:11:28.437Z,73.70
2019-05-19T18:12:54.487Z,74.00
2019-05-19T18:14:19.953Z,74.30
2019-05-19T18:15:46.101Z,74.60
2019-05-19T18:17:11.635Z,74.80
2019-05-19T18:18:37.696Z,75.90
2019-05-19T18:20:03.198Z,76.00
2019-05-19T18:21:29.291Z,76.20
2019-05-19T18:22:54.792Z,76.50
2019-05-19T18:24:20.817Z,76.30
2019-05-19T18:25:46.304Z,76.80
2019-05-19T18:27:12.475Z,76.70
2019-05-19T18:28:38.156Z,76.90
2019-05-19T18:30:04.279Z,77.10
2019-05-19T18:31:31.235Z,77.00