createdAt,value
2022-12-28T00:02:13.114Z,9.50
2022-12-28T00:04:39.812Z,8.20
2022-12-28T00:07:06.451Z,8.60
2022-12-28T00:09:33.122Z,9.70
2022-12-28T00:11:59.769Z,9.30
2022-12-28T00:14:26.433Z,10.80
2022-12-28T00:16:53.147Z,8.20
2022-12-28T00:19:19.802Z,7.90
2022-12-28T00:21:46.471Z,8.40
2022-12-28T00:24:19.169Z,10.20
2022-12-28T00:26:45.966Z,8.90
2022-12-28T00:29:12.742Z,7.90
2022-12-28T00:31:39.508Z,10.70
2022-12-28T00:34:06.212Z,10.00
2022-12-28T00:37:08.349Z,9.70
2022-12-28T00:39:20.800Z,8.80
2022-12-28T00:41:47.599Z,10.30
2022-12-28T00:44:14.214Z,10.60
2022-12-28T00:46:41.147Z,11.70
2022-12-28T00:49:07.813Z,9.20
2022-12-28T00:51:34.491Z,8.60
2022-12-28T00:54:01.236Z,9.10
2022-12-28T00:56:27.970Z,11.50
2022-12-28T00:58:58.393Z,9.30
2022-12-28T01:01:25.750Z,10.50
2022-12-28T01:03:52.554Z,9.60
2022-12-28T01:06:19.767Z,10.70
2022-12-28T01:08:46.611Z,12.30
2022-12-28T01:11:23.424Z,8.10
2022-12-28T01:13:50.719Z,10.70
2022-12-28T01:16:18.484Z,12.50
2022-12-28T01:18:45.420Z,10.50
2022-12-28T01:21:15.480Z,11.20
2022-12-28T01:23:43.533Z,12.40
2022-12-28T01:26:10.249Z,10.90
2022-12-28T01:28:38.296Z,11.20
2022-12-28T01:31:13.892Z,12.20
2022-12-28T01:33:40.881Z,11.50
2022-12-28T01:36:18.082Z,10.50
2022-12-28T01:38:45.149Z,9.70
2022-12-28T01:41:14.086Z,10.40
2022-12-28T01:44:08.002Z,10.10
2022-12-28T01:46:38.753Z,9.40
2022-12-28T01:49:08.010Z,11.70
2022-12-28T01:51:39.680Z,9.50
2022-12-28T01:54:06.312Z,9.60
2022-12-28T01:56:33.051Z,9.60
2022-12-28T01:58:59.773Z,10.00
2022-12-28T02:01:27.423Z,9.20
2022-12-28T02:03:54.630Z,10.30
2022-12-28T02:06:21.292Z,9.50
2022-12-28T02:09:06.370Z,9.80
2022-12-28T02:11:33.088Z,8.50
2022-12-28T02:13:59.805Z,9.30
2022-12-28T02:16:26.481Z,10.20
2022-12-28T02:18:53.172Z,9.70
2022-12-28T02:21:43.410Z,10.90
2022-12-28T02:24:29.058Z,11.10
2022-12-28T02:27:26.714Z,9.70
2022-12-28T02:30:02.624Z,9.70
2022-12-28T02:32:35.391Z,9.90
2022-12-28T02:35:28.878Z,8.90
2022-12-28T02:37:56.615Z,9.90
2022-12-28T02:40:25.769Z,8.50
2022-12-28T02:42:55.432Z,8.10
2022-12-28T02:45:54.608Z,10.10
2022-12-28T02:48:40.034Z,8.60
2022-12-28T02:51:09.518Z,9.80
2022-12-28T02:53:42.371Z,9.20
2022-12-28T02:56:17.027Z,9.90
2022-12-28T02:58:55.990Z,8.50
2022-12-28T03:01:44.015Z,9.50
2022-12-28T03:04:29.203Z,10.10
2022-12-28T03:07:23.335Z,11.60
2022-12-28T03:10:13.695Z,10.80
2022-12-28T03:12:46.449Z,9.70
2022-12-28T03:15:15.697Z,11.10
2022-12-28T03:18:01.032Z,9.10
2022-12-28T03:20:49.064Z,9.60
2022-12-28T03:23:38.640Z,9.20
2022-12-28T03:26:25.600Z,9.90
2022-12-28T03:29:11.097Z,10.70
2022-12-28T03:31:39.295Z,9.60
2022-12-28T03:34:09.633Z,9.50
2022-12-28T03:36:43.781Z,10.80
2022-12-28T03:39:30.871Z,9.20
2022-12-28T03:42:22.862Z,9.70
2022-12-28T03:44:54.984Z,10.90
2022-12-28T03:47:22.303Z,10.70
2022-12-28T03:49:49.037Z,10.70
2022-12-28T03:52:15.785Z,9.20
2022-12-28T03:54:42.804Z,9.90
2022-12-28T03:57:10.031Z,12.20
2022-12-28T03:59:39.347Z,9.00
2022-12-28T04:02:06.522Z,9.90
2022-12-28T04:04:33.627Z,8.70
2022-12-28T04:07:00.515Z,8.90
2022-12-28T04:09:27.312Z,9.00
2022-12-28T04:11:54.363Z,9.40
2022-12-28T04:14:26.876Z,8.90
2022-12-28T04:16:53.706Z,11.70
2022-12-28T04:19:20.665Z,9.00
2022-12-28T04:21:47.514Z,10.00
2022-12-28T04:24:14.369Z,11.00
2022-12-28T04:26:41.142Z,9.50
2022-12-28T04:29:08.879Z,10.40
2022-12-28T04:31:58.633Z,11.00
2022-12-28T04:34:25.575Z,9.50
2022-12-28T04:36:58.769Z,11.10
2022-12-28T04:39:26.846Z,10.40
2022-12-28T04:41:53.551Z,10.30
2022-12-28T04:44:20.274Z,10.90
2022-12-28T04:46:46.989Z,11.10
2022-12-28T04:49:13.756Z,10.30
2022-12-28T04:51:40.834Z,11.10
2022-12-28T04:54:07.595Z,16.60
2022-12-28T04:56:34.320Z,15.60
2022-12-28T04:59:01.068Z,13.00
2022-12-28T05:01:27.883Z,10.40
2022-12-28T05:03:57.969Z,10.50
2022-12-28T05:06:27.682Z,10.20
2022-12-28T05:08:55.389Z,10.00
2022-12-28T05:11:24.016Z,10.40
2022-12-28T05:16:02.535Z,9.60
2022-12-28T05:18:29.332Z,9.10
2022-12-28T05:21:06.502Z,13.00
2022-12-28T05:23:33.705Z,9.40
2022-12-28T05:26:00.461Z,11.20
2022-12-28T05:28:27.266Z,9.90
2022-12-28T05:31:00.113Z,11.60
2022-12-28T05:33:28.081Z,10.00
2022-12-28T05:35:54.726Z,10.70
2022-12-28T05:38:21.376Z,11.10
2022-12-28T05:40:48.011Z,11.20
2022-12-28T05:43:14.687Z,11.40
2022-12-28T05:45:41.308Z,11.00
2022-12-28T05:48:08.090Z,9.70
2022-12-28T05:50:34.784Z,10.80
2022-12-28T05:53:01.393Z,12.70
2022-12-28T05:55:28.081Z,11.50
2022-12-28T05:57:55.920Z,10.10
2022-12-28T06:00:22.541Z,10.20
2022-12-28T06:02:49.321Z,10.40
2022-12-28T06:05:16.029Z,9.50
2022-12-28T06:07:42.698Z,9.10
2022-12-28T06:10:09.590Z,12.10
2022-12-28T06:12:36.254Z,10.90
2022-12-28T06:15:02.982Z,10.90
2022-12-28T06:17:29.642Z,9.90
2022-12-28T06:19:56.304Z,11.10
2022-12-28T06:22:22.931Z,10.80
2022-12-28T06:24:49.579Z,10.60
2022-12-28T06:27:16.231Z,13.60
2022-12-28T06:29:42.918Z,11.50
2022-12-28T06:32:09.673Z,12.50
2022-12-28T06:34:36.691Z,11.00
2022-12-28T06:37:04.241Z,13.40
2022-12-28T10:32:14.771Z,7.20
2022-12-28T10:35:01.420Z,8.50
2022-12-28T10:37:33.067Z,9.00
2022-12-28T10:40:07.565Z,6.00
2022-12-28T10:42:40.411Z,7.50
2022-12-28T10:45:16.363Z,8.40
2022-12-28T10:47:44.090Z,11.30
2022-12-28T10:50:43.800Z,8.70
2022-12-28T10:53:33.151Z,11.80
2022-12-28T10:56:12.156Z,8.80
2022-12-28T10:58:47.543Z,7.50
2022-12-28T11:01:14.292Z,8.90
2022-12-28T11:03:46.175Z,9.90
2022-12-28T11:06:26.647Z,8.40
2022-12-28T11:09:01.597Z,7.30
2022-12-28T11:11:28.246Z,6.80
2022-12-28T11:14:11.763Z,10.20
2022-12-28T11:16:38.649Z,6.70
2022-12-28T11:19:05.536Z,7.20
2022-12-28T11:21:33.821Z,8.10
2022-12-28T11:24:00.504Z,8.70
2022-12-28T11:26:27.375Z,8.30
2022-12-28T11:28:54.050Z,7.50
2022-12-28T11:31:33.556Z,7.70
2022-12-28T11:34:04.561Z,6.60
2022-12-28T11:36:32.686Z,6.70
2022-12-28T11:38:59.421Z,6.20
2022-12-28T11:41:33.624Z,6.20
2022-12-28T11:44:02.891Z,7.50
2022-12-28T11:46:29.588Z,7.70
2022-12-28T11:49:00.003Z,7.00
2022-12-28T11:51:30.665Z,7.20
2022-12-28T11:54:35.030Z,6.00
2022-12-28T11:57:01.802Z,6.30
2022-12-28T11:59:32.665Z,7.40
2022-12-28T12:02:19.877Z,7.00
2022-12-28T12:04:46.693Z,6.30
2022-12-28T12:07:26.019Z,8.00
2022-12-28T12:10:33.833Z,7.70
2022-12-28T12:15:39.401Z,8.70
2022-12-28T12:18:07.502Z,8.60
2022-12-28T12:21:10.132Z,7.80
2022-12-28T12:23:47.892Z,9.40
2022-12-28T12:26:40.716Z,10.60
2022-12-28T12:29:14.349Z,10.10
2022-12-28T12:31:50.682Z,9.40
2022-12-28T12:34:25.769Z,9.20
2022-12-28T12:37:44.733Z,8.30
2022-12-28T12:40:36.607Z,11.40
2022-12-28T12:43:09.924Z,9.90
2022-12-28T12:46:14.643Z,10.40
2022-12-28T12:49:03.887Z,11.80
2022-12-28T12:52:07.930Z,11.50
2022-12-28T12:55:05.881Z,13.40
2022-12-28T12:57:58.669Z,11.60
2022-12-28T13:02:42.477Z,10.40
2022-12-28T13:05:14.678Z,10.80
2022-12-28T13:07:41.403Z,11.70
2022-12-28T13:10:13.853Z,14.00
2022-12-28T13:12:40.794Z,12.80
2022-12-28T13:15:12.707Z,11.90
2022-12-28T13:17:39.753Z,12.80
2022-12-28T13:20:22.166Z,12.10
2022-12-28T13:22:49.335Z,9.50
2022-12-28T13:25:27.565Z,10.80
2022-12-28T13:27:54.879Z,10.50
2022-12-28T13:30:22.004Z,10.50
2022-12-28T13:32:56.937Z,10.80
2022-12-28T13:35:28.612Z,12.90
2022-12-28T13:38:09.997Z,11.60
2022-12-28T13:40:38.002Z,13.50
2022-12-28T13:43:39.256Z,14.80
2022-12-28T13:46:08.674Z,16.70
2022-12-28T13:48:36.780Z,16.80
2022-12-28T13:51:03.955Z,13.10
2022-12-28T13:53:30.658Z,25.30
2022-12-28T13:55:58.895Z,10.80
2022-12-28T13:58:33.430Z,10.60
2022-12-28T14:01:01.073Z,9.80
2022-12-28T14:03:27.832Z,10.50
2022-12-28T14:05:59.301Z,10.00
2022-12-28T14:08:26.212Z,13.00
2022-12-28T14:10:52.846Z,16.70
2022-12-28T14:13:19.693Z,14.20
2022-12-28T14:15:47.096Z,15.40
2022-12-28T14:18:14.943Z,12.80
2022-12-28T14:20:51.747Z,14.30
2022-12-28T14:23:20.319Z,13.10
2022-12-28T14:25:46.935Z,14.10
2022-12-28T14:28:18.690Z,12.60
2022-12-28T14:30:51.118Z,12.60
2022-12-28T14:33:27.966Z,11.80
2022-12-28T14:35:59.596Z,11.10
2022-12-28T14:38:32.866Z,10.10
2022-12-28T14:43:28.832Z,18.80
2022-12-28T14:46:07.383Z,18.20
2022-12-28T14:48:43.008Z,18.90
2022-12-28T14:51:17.637Z,20.20
2022-12-28T14:53:45.046Z,26.50
2022-12-28T14:56:18.425Z,28.70
2022-12-28T14:58:52.565Z,27.70
2022-12-28T15:01:21.488Z,27.30
2022-12-28T15:03:52.567Z,22.70
2022-12-28T15:06:20.200Z,23.00
2022-12-28T15:08:49.105Z,21.30
2022-12-28T15:11:20.543Z,19.00
2022-12-28T15:13:47.946Z,14.50
2022-12-28T15:16:15.369Z,16.20
2022-12-28T15:18:45.053Z,13.80
2022-12-28T15:21:13.108Z,13.10
2022-12-28T15:23:40.110Z,11.60
2022-12-28T15:26:10.970Z,11.10
2022-12-28T15:28:37.901Z,12.80
2022-12-28T15:31:17.067Z,18.10
2022-12-28T15:33:44.450Z,18.70
2022-12-28T15:36:17.679Z,18.70
2022-12-28T15:38:46.087Z,18.00
2022-12-28T15:41:31.657Z,17.80
2022-12-28T15:43:58.298Z,18.70
2022-12-28T15:46:25.092Z,18.90
2022-12-28T15:48:52.102Z,19.00
2022-12-28T15:51:18.822Z,18.60
2022-12-28T15:53:45.445Z,17.70
2022-12-28T15:56:31.471Z,15.60
2022-12-28T15:58:59.332Z,21.40
2022-12-28T16:01:28.577Z,15.60
2022-12-28T16:03:57.478Z,13.70
2022-12-28T16:06:25.523Z,14.60
2022-12-28T16:08:56.575Z,12.40
2022-12-28T16:11:23.564Z,12.00
2022-12-28T16:13:54.847Z,12.40
2022-12-28T16:16:22.165Z,14.70
2022-12-28T16:18:49.690Z,13.70
2022-12-28T16:21:16.456Z,20.00
2022-12-28T16:23:44.022Z,15.50
2022-12-28T16:26:11.324Z,13.50
2022-12-28T16:28:38.132Z,13.90
2022-12-28T16:31:05.505Z,15.40
2022-12-28T16:33:33.097Z,19.20
2022-12-28T16:36:00.198Z,19.00
2022-12-28T16:38:27.919Z,33.90
2022-12-28T16:40:57.794Z,28.90
2022-12-28T16:43:24.501Z,25.00
2022-12-28T16:45:51.404Z,20.40
2022-12-28T16:48:18.293Z,20.40
2022-12-28T16:50:44.968Z,21.50
2022-12-28T16:53:11.807Z,18.50
2022-12-28T16:55:41.129Z,17.20
2022-12-28T16:58:08.121Z,13.10
2022-12-28T17:00:34.795Z,13.10
2022-12-28T17:03:01.573Z,14.10
2022-12-28T17:05:28.530Z,13.50
2022-12-28T17:07:55.166Z,14.80
2022-12-28T17:10:21.852Z,13.80
2022-12-28T17:12:48.508Z,14.50
2022-12-28T17:15:15.188Z,14.70
2022-12-28T17:17:41.912Z,14.80
2022-12-28T17:20:09.236Z,17.30
2022-12-28T17:22:35.951Z,18.00
2022-12-28T17:25:02.646Z,15.50
2022-12-28T17:27:29.320Z,23.60
2022-12-28T17:29:56.172Z,106.20
2022-12-28T17:32:22.863Z,114.60
2022-12-28T17:34:49.614Z,87.30
2022-12-28T17:37:16.243Z,58.60
2022-12-28T17:39:43.025Z,43.00
2022-12-28T17:42:09.758Z,32.20
2022-12-28T17:44:36.409Z,39.50
2022-12-28T17:47:03.113Z,28.30
2022-12-28T17:49:29.778Z,30.00
2022-12-28T17:51:56.464Z,33.00
2022-12-28T17:54:23.126Z,25.90
2022-12-28T17:56:49.739Z,24.90
2022-12-28T17:59:16.498Z,24.20
2022-12-28T18:01:43.572Z,22.90
2022-12-28T18:04:12.236Z,23.50
2022-12-28T18:06:39.431Z,23.30
2022-12-28T18:09:06.168Z,21.60
2022-12-28T18:11:32.976Z,18.20
2022-12-28T18:13:59.633Z,20.90
2022-12-28T18:16:26.582Z,18.00
2022-12-28T18:18:53.531Z,18.30
2022-12-28T18:21:21.898Z,20.50
2022-12-28T18:23:50.461Z,20.00
2022-12-28T18:26:21.556Z,22.70
2022-12-28T18:28:48.275Z,19.70
2022-12-28T18:31:15.411Z,21.90
2022-12-28T18:33:43.211Z,30.20
2022-12-28T18:36:16.780Z,35.40
2022-12-28T18:38:44.132Z,30.10
2022-12-28T18:41:12.322Z,39.00
2022-12-28T18:43:39.049Z,43.50
2022-12-28T18:46:06.160Z,33.70
2022-12-28T18:48:35.236Z,29.40
2022-12-28T18:51:04.059Z,29.40
2022-12-28T22:09:48.928Z,17.90
2022-12-28T22:12:34.711Z,16.30
2022-12-28T22:15:22.749Z,15.30
2022-12-28T22:17:49.682Z,14.90
2022-12-28T22:20:16.521Z,14.20
2022-12-28T22:22:43.528Z,14.40
2022-12-28T22:25:10.749Z,15.10
2022-12-28T22:27:37.389Z,15.90
2022-12-28T22:30:04.447Z,13.40
2022-12-28T22:32:31.094Z,15.10
2022-12-28T22:34:57.772Z,13.80
2022-12-28T22:37:24.409Z,17.80
2022-12-28T22:39:51.075Z,16.80
2022-12-28T22:42:17.750Z,17.60
2022-12-28T22:44:44.449Z,16.60
2022-12-28T22:47:11.160Z,16.40
2022-12-28T22:49:37.915Z,13.30
2022-12-28T22:52:04.874Z,14.00
2022-12-28T22:54:31.608Z,15.50
2022-12-28T22:56:58.248Z,15.60
2022-12-28T22:59:24.997Z,15.00
2022-12-28T23:01:53.171Z,14.90
2022-12-28T23:04:20.168Z,16.90
2022-12-28T23:06:46.828Z,14.70
2022-12-28T23:09:13.587Z,16.00
2022-12-28T23:11:40.299Z,16.10
2022-12-28T23:14:32.260Z,16.50
2022-12-28T23:16:59.551Z,14.40
2022-12-28T23:20:04.992Z,16.20
2022-12-28T23:22:52.213Z,14.30
2022-12-28T23:25:41.761Z,15.50
2022-12-28T23:28:10.542Z,16.30
2022-12-28T23:30:38.343Z,15.30
2022-12-28T23:33:05.266Z,21.50
2022-12-28T23:35:32.018Z,15.60
2022-12-28T23:37:58.828Z,14.90
2022-12-28T23:40:25.797Z,13.80
2022-12-28T23:42:54.361Z,12.60
2022-12-28T23:45:21.169Z,13.10
2022-12-28T23:47:48.001Z,14.20
2022-12-28T23:50:15.431Z,13.20
2022-12-28T23:52:42.278Z,16.80
2022-12-28T23:55:10.133Z,13.80
2022-12-28T23:57:37.275Z,13.10
