createdAt,value
2019-02-28T00:00:45.712Z,9.00
2019-02-28T00:03:14.232Z,12.30
2019-02-28T00:05:42.735Z,10.53
2019-02-28T00:08:11.191Z,8.80
2019-02-28T00:10:39.720Z,10.67
2019-02-28T00:13:08.235Z,9.20
2019-02-28T00:15:36.655Z,10.33
2019-02-28T00:18:05.104Z,9.17
2019-02-28T00:20:33.544Z,8.13
2019-02-28T00:23:02.080Z,10.33
2019-02-28T00:25:30.515Z,10.07
2019-02-28T00:27:59.016Z,8.47
2019-02-28T00:30:27.479Z,10.60
2019-02-28T00:32:56.382Z,9.37
2019-02-28T00:35:26.144Z,10.47
2019-02-28T00:37:56.681Z,9.57
2019-02-28T00:40:24.780Z,8.60
2019-02-28T00:42:53.227Z,11.03
2019-02-28T00:45:21.742Z,9.83
2019-02-28T00:47:50.209Z,7.30
2019-02-28T00:50:18.646Z,10.90
2019-02-28T00:52:47.177Z,7.63
2019-02-28T00:55:15.710Z,8.00
2019-02-28T00:57:44.115Z,10.03
2019-02-28T01:00:15.853Z,7.63
2019-02-28T01:02:44.428Z,8.07
2019-02-28T01:05:13.006Z,8.97
2019-02-28T01:07:41.503Z,11.23
2019-02-28T01:10:11.796Z,8.63
2019-02-28T01:12:40.491Z,10.03
2019-02-28T01:15:16.825Z,8.70
2019-02-28T01:17:45.365Z,13.37
2019-02-28T01:20:16.036Z,7.83
2019-02-28T01:22:45.069Z,8.93
2019-02-28T01:25:17.927Z,8.70
2019-02-28T01:27:47.928Z,9.97
2019-02-28T01:30:16.851Z,9.87
2019-02-28T01:32:49.758Z,8.70
2019-02-28T01:35:16.067Z,8.73
2019-02-28T01:37:44.708Z,9.83
2019-02-28T01:40:14.480Z,10.97
2019-02-28T01:42:43.059Z,10.30
2019-02-28T01:45:12.928Z,9.43
2019-02-28T01:47:41.463Z,10.70
2019-02-28T01:50:11.535Z,9.53
2019-02-28T01:52:44.288Z,8.80
2019-02-28T01:55:11.131Z,9.67
2019-02-28T01:57:44.072Z,10.17
2019-02-28T02:00:17.736Z,9.17
2019-02-28T02:02:46.173Z,10.77
2019-02-28T02:05:16.904Z,7.80
2019-02-28T02:07:45.345Z,9.40
2019-02-28T02:10:21.702Z,11.77
2019-02-28T02:12:51.541Z,9.90
2019-02-28T02:15:20.595Z,13.37
2019-02-28T02:17:49.070Z,10.70
2019-02-28T02:20:17.783Z,8.47
2019-02-28T02:22:46.234Z,8.33
2019-02-28T02:25:14.927Z,10.50
2019-02-28T02:27:43.445Z,10.20
2019-02-28T02:30:20.805Z,11.73
2019-02-28T02:32:49.354Z,12.43
2019-02-28T02:35:17.903Z,13.70
2019-02-28T02:37:46.446Z,11.17
2019-02-28T02:40:16.317Z,14.77
2019-02-28T02:42:48.818Z,11.93
2019-02-28T02:45:15.803Z,9.73
2019-02-28T02:47:44.448Z,11.10
2019-02-28T02:50:14.204Z,13.60
2019-02-28T02:52:43.079Z,13.33
2019-02-28T02:55:11.675Z,9.43
2019-02-28T02:57:40.194Z,13.57
2019-02-28T03:00:13.825Z,11.33
2019-02-28T03:02:46.544Z,11.03
2019-02-28T03:05:15.702Z,13.03
2019-02-28T03:07:44.629Z,10.97
2019-02-28T03:10:17.989Z,11.10
2019-02-28T03:12:46.131Z,11.40
2019-02-28T03:15:16.321Z,10.47
2019-02-28T03:17:47.210Z,11.20
2019-02-28T03:20:15.857Z,10.37
2019-02-28T03:22:45.886Z,10.20
2019-02-28T03:25:18.319Z,11.03
2019-02-28T03:27:46.735Z,10.37
2019-02-28T03:30:28.397Z,12.80
2019-02-28T03:32:50.285Z,12.33
2019-02-28T03:35:18.816Z,14.37
2019-02-28T03:37:48.866Z,13.73
2019-02-28T03:40:17.445Z,12.80
2019-02-28T03:42:47.538Z,13.23
2019-02-28T03:45:16.532Z,14.67
2019-02-28T03:47:45.030Z,15.07
2019-02-28T03:50:13.812Z,14.33
2019-02-28T03:52:44.288Z,14.93
2019-02-28T03:55:13.829Z,11.77
2019-02-28T03:57:42.511Z,14.60
2019-02-28T04:00:16.777Z,12.77
2019-02-28T04:02:45.247Z,13.43
2019-02-28T04:05:13.694Z,15.23
2019-02-28T04:07:42.138Z,15.70
2019-02-28T04:10:16.655Z,14.23
2019-02-28T04:12:45.759Z,13.17
2019-02-28T04:15:16.222Z,14.23
2019-02-28T04:17:44.687Z,15.40
2019-02-28T04:20:13.316Z,15.57
2019-02-28T04:22:41.890Z,13.77
2019-02-28T04:25:10.675Z,14.33
2019-02-28T04:27:40.215Z,13.80
2019-02-28T04:30:13.751Z,16.60
2019-02-28T04:32:42.343Z,15.70
2019-02-28T04:35:11.118Z,13.40
2019-02-28T04:37:44.679Z,12.13
2019-02-28T04:40:12.221Z,15.40
2019-02-28T04:42:40.666Z,13.30
2019-02-28T04:45:13.266Z,13.23
2019-02-28T04:47:41.851Z,11.50
2019-02-28T04:50:11.814Z,12.90
2019-02-28T04:52:46.660Z,14.70
2019-02-28T04:55:11.289Z,11.87
2019-02-28T04:57:39.725Z,16.47
2019-02-28T05:00:11.563Z,13.50
2019-02-28T05:02:40.074Z,15.63
2019-02-28T05:05:12.202Z,16.43
2019-02-28T05:07:39.148Z,14.43
2019-02-28T05:10:09.741Z,18.43
2019-02-28T05:12:39.887Z,15.67
2019-02-28T05:15:13.869Z,16.13
2019-02-28T05:17:42.300Z,15.13
2019-02-28T05:20:12.190Z,13.37
2019-02-28T05:22:41.062Z,15.40
2019-02-28T05:25:17.382Z,15.93
2019-02-28T05:27:42.581Z,14.33
2019-02-28T05:30:19.396Z,21.60
2019-02-28T05:32:45.774Z,16.73
2019-02-28T05:35:14.322Z,17.70
2019-02-28T05:37:46.886Z,15.80
2019-02-28T05:40:15.242Z,17.67
2019-02-28T05:42:43.678Z,19.83
2019-02-28T05:45:14.841Z,15.37
2019-02-28T05:47:46.672Z,17.40
2019-02-28T05:50:16.709Z,15.37
2019-02-28T05:52:43.842Z,15.90
2019-02-28T05:55:12.638Z,16.40
2019-02-28T05:57:43.513Z,17.00
2019-02-28T06:00:15.316Z,18.53
2019-02-28T06:02:43.885Z,19.60
2019-02-28T06:05:12.826Z,20.33
2019-02-28T06:07:41.534Z,21.13
2019-02-28T06:10:14.186Z,21.90
2019-02-28T06:12:43.653Z,19.73
2019-02-28T06:15:14.955Z,24.10
2019-02-28T06:17:43.378Z,19.00
2019-02-28T06:20:16.377Z,21.60
2019-02-28T06:22:42.645Z,20.80
2019-02-28T06:25:12.637Z,19.90
2019-02-28T06:27:42.125Z,21.97
2019-02-28T06:30:15.753Z,24.80
2019-02-28T06:32:44.331Z,22.10
2019-02-28T06:35:16.144Z,20.90
2019-02-28T06:37:43.199Z,20.63
2019-02-28T06:40:16.391Z,22.00
2019-02-28T06:42:46.815Z,22.30
2019-02-28T06:45:16.590Z,18.97
2019-02-28T06:47:48.625Z,17.93
2019-02-28T06:50:16.159Z,21.60
2019-02-28T06:52:44.625Z,19.93
2019-02-28T06:55:14.995Z,23.23
2019-02-28T06:57:43.470Z,20.57
2019-02-28T07:00:14.208Z,20.50
2019-02-28T07:02:42.913Z,20.73
2019-02-28T07:05:11.427Z,22.73
2019-02-28T07:07:40.075Z,22.93
2019-02-28T07:10:14.225Z,27.67
2019-02-28T07:12:42.740Z,25.67
2019-02-28T07:15:11.511Z,28.27
2019-02-28T07:17:42.616Z,25.83
2019-02-28T07:20:18.049Z,30.47
2019-02-28T07:22:46.667Z,43.07
2019-02-28T07:25:15.235Z,39.87
2019-02-28T07:27:43.663Z,29.93
2019-02-28T07:30:19.706Z,27.67
2019-02-28T07:32:50.733Z,29.27
2019-02-28T07:35:19.195Z,30.60
2019-02-28T07:37:53.206Z,26.03
2019-02-28T07:40:19.748Z,27.37
2019-02-28T07:42:48.156Z,30.93
2019-02-28T07:45:16.746Z,28.57
2019-02-28T07:47:45.361Z,25.73
2019-02-28T07:50:15.144Z,26.10
2019-02-28T07:52:43.583Z,28.27
2019-02-28T07:55:13.893Z,25.63
2019-02-28T07:57:42.318Z,28.03
2019-02-28T08:00:18.322Z,30.37
2019-02-28T08:02:46.654Z,30.80
2019-02-28T08:05:15.438Z,31.63
2019-02-28T08:07:50.247Z,29.67
2019-02-28T08:10:19.988Z,29.80
2019-02-28T08:12:48.483Z,37.97
2019-02-28T08:15:24.991Z,35.97
2019-02-28T08:17:53.508Z,33.10
2019-02-28T08:20:22.390Z,36.03
2019-02-28T08:22:50.912Z,32.10
2019-02-28T08:25:19.448Z,31.50
2019-02-28T08:27:48.019Z,35.03
2019-02-28T08:30:25.367Z,36.27
2019-02-28T08:32:53.803Z,38.83
2019-02-28T08:35:22.396Z,33.63
2019-02-28T08:37:55.363Z,34.87
2019-02-28T08:40:26.630Z,35.93
2019-02-28T08:42:55.607Z,32.97
2019-02-28T08:45:24.036Z,37.33
2019-02-28T08:47:55.790Z,32.63
2019-02-28T08:50:24.749Z,35.10
2019-02-28T08:52:58.800Z,39.67
2019-02-28T08:55:29.016Z,43.33
2019-02-28T08:58:04.246Z,35.97
2019-02-28T09:00:32.579Z,34.37
2019-02-28T09:02:57.987Z,45.83
2019-02-28T09:05:29.926Z,35.93
2019-02-28T09:07:58.244Z,36.13
2019-02-28T09:10:27.283Z,35.63
2019-02-28T09:12:55.863Z,35.60
2019-02-28T09:15:29.994Z,40.50
2019-02-28T09:17:58.181Z,38.77
2019-02-28T09:20:25.149Z,37.90
2019-02-28T09:22:53.661Z,40.07
2019-02-28T09:25:27.002Z,39.27
2019-02-28T09:27:55.964Z,40.57
2019-02-28T09:30:36.312Z,44.03
2019-02-28T09:33:05.021Z,40.60
2019-02-28T09:35:33.443Z,37.47
2019-02-28T09:38:06.367Z,40.47
2019-02-28T09:40:32.349Z,39.87
2019-02-28T09:43:00.868Z,44.70
2019-02-28T09:45:33.043Z,40.87
2019-02-28T09:48:02.320Z,39.37
2019-02-28T09:50:33.101Z,40.30
2019-02-28T09:53:01.241Z,39.10
2019-02-28T09:55:34.147Z,37.77
2019-02-28T09:58:00.080Z,45.10
2019-02-28T10:00:29.427Z,46.63
2019-02-28T10:02:57.900Z,50.63
2019-02-28T10:05:26.370Z,49.30
2019-02-28T10:07:54.915Z,41.67
2019-02-28T10:10:27.628Z,38.77
2019-02-28T10:12:56.820Z,39.20
2019-02-28T10:15:26.151Z,38.63
2019-02-28T10:17:54.670Z,40.50
2019-02-28T10:20:34.837Z,39.37
2019-02-28T10:23:03.279Z,40.97
2019-02-28T10:25:31.841Z,40.33
2019-02-28T10:28:02.550Z,50.30
2019-02-28T10:30:32.442Z,46.73
2019-02-28T10:33:01.287Z,46.50
2019-02-28T10:35:29.819Z,44.23
2019-02-28T10:37:58.916Z,43.27
2019-02-28T10:40:28.698Z,42.87
2019-02-28T10:42:57.271Z,44.07
2019-02-28T10:45:26.537Z,41.43
2019-02-28T10:47:55.086Z,43.40
2019-02-28T10:50:34.154Z,47.93
2019-02-28T10:53:05.537Z,45.07
2019-02-28T10:55:33.809Z,47.67
2019-02-28T10:58:02.391Z,51.43
2019-02-28T11:00:34.305Z,48.67
2019-02-28T11:03:03.035Z,50.83
2019-02-28T11:05:40.515Z,47.43
2019-02-28T11:08:12.994Z,54.63
2019-02-28T11:10:44.165Z,47.00
2019-02-28T11:13:14.539Z,43.87
2019-02-28T11:15:47.969Z,43.20
2019-02-28T11:18:13.719Z,44.33
2019-02-28T11:20:42.592Z,49.27
2019-02-28T11:23:14.950Z,59.53
2019-02-28T11:25:41.915Z,44.30
2019-02-28T11:28:10.749Z,42.13
2019-02-28T11:30:44.035Z,36.10
2019-02-28T11:33:10.026Z,39.13
2019-02-28T11:35:38.464Z,36.90
2019-02-28T11:38:07.063Z,37.80
2019-02-28T11:40:36.015Z,40.30
2019-02-28T11:43:04.988Z,45.23
2019-02-28T11:45:35.993Z,41.50
2019-02-28T11:48:09.081Z,38.47
2019-02-28T11:50:41.360Z,42.30
2019-02-28T11:53:07.779Z,40.87
2019-02-28T11:55:36.288Z,38.57
2019-02-28T11:58:04.893Z,41.93
2019-02-28T12:00:36.652Z,40.10
2019-02-28T12:03:05.819Z,39.20
2019-02-28T12:05:34.551Z,41.40
2019-02-28T12:08:03.148Z,37.37
2019-02-28T12:10:31.580Z,38.17
2019-02-28T12:13:00.007Z,34.37
2019-02-28T12:15:34.220Z,34.90
2019-02-28T12:18:04.670Z,38.47
2019-02-28T12:20:32.943Z,34.70
2019-02-28T12:23:01.360Z,38.07
2019-02-28T12:25:30.403Z,35.93
2019-02-28T12:27:59.299Z,38.00
2019-02-28T12:30:31.823Z,36.57
2019-02-28T12:33:00.475Z,36.10
2019-02-28T12:35:29.066Z,39.40
2019-02-28T12:37:57.644Z,39.73
2019-02-28T12:40:31.571Z,41.90
2019-02-28T12:43:00.054Z,40.57
2019-02-28T12:45:31.200Z,37.30
2019-02-28T12:47:59.726Z,40.47
2019-02-28T12:50:29.375Z,39.00
2019-02-28T12:52:58.492Z,50.57
2019-02-28T12:55:27.148Z,45.13
2019-02-28T12:57:57.932Z,52.83
2019-02-28T13:00:29.140Z,76.13
2019-02-28T13:02:57.651Z,72.90
2019-02-28T13:05:26.172Z,63.67
2019-02-28T13:07:54.724Z,64.03
2019-02-28T13:10:27.141Z,70.73
2019-02-28T13:13:05.275Z,93.47
2019-02-28T13:15:24.684Z,98.77
2019-02-28T13:17:53.207Z,84.03
2019-02-28T13:20:33.703Z,86.67
2019-02-28T13:23:01.115Z,91.57
2019-02-28T13:25:29.943Z,114.43
2019-02-28T13:27:58.507Z,97.83
2019-02-28T13:30:27.880Z,73.10
2019-02-28T13:32:56.873Z,65.80
2019-02-28T13:35:28.491Z,68.23
2019-02-28T13:37:57.163Z,64.63
2019-02-28T13:40:25.596Z,63.00
2019-02-28T13:42:54.137Z,74.27
2019-02-28T13:45:23.915Z,67.33
2019-02-28T13:47:53.372Z,62.10
2019-02-28T13:50:32.115Z,58.27
2019-02-28T13:53:03.347Z,53.97
2019-02-28T13:55:30.293Z,58.03
2019-02-28T13:57:58.777Z,61.77
2019-02-28T14:00:31.330Z,57.47
2019-02-28T14:03:08.882Z,53.47
2019-02-28T14:05:40.869Z,50.93
2019-02-28T14:08:09.864Z,58.57
2019-02-28T14:10:35.949Z,54.73
2019-02-28T14:13:04.804Z,54.90
2019-02-28T14:15:39.028Z,43.50
2019-02-28T14:18:10.890Z,45.00
2019-02-28T14:20:38.479Z,41.20
2019-02-28T14:23:06.968Z,39.63
2019-02-28T14:25:36.369Z,39.23
2019-02-28T14:28:05.852Z,41.93
2019-02-28T14:30:34.292Z,34.87
2019-02-28T14:33:02.722Z,37.07
2019-02-28T14:35:33.895Z,40.90
2019-02-28T14:38:01.462Z,34.60
2019-02-28T14:40:30.024Z,34.33
2019-02-28T14:42:58.484Z,37.97
2019-02-28T14:45:29.578Z,40.67
2019-02-28T14:48:00.826Z,39.70
2019-02-28T14:50:28.295Z,32.87
2019-02-28T14:52:58.071Z,35.53
2019-02-28T14:55:29.266Z,34.37
2019-02-28T14:57:56.883Z,28.67
2019-02-28T15:00:32.795Z,36.57
2019-02-28T15:03:02.769Z,30.40
2019-02-28T15:05:43.103Z,30.87
2019-02-28T15:08:14.965Z,27.83
2019-02-28T15:10:42.329Z,24.60
2019-02-28T15:13:10.916Z,25.00
2019-02-28T15:15:39.547Z,24.13
2019-02-28T15:18:10.885Z,22.43
2019-02-28T15:20:38.339Z,23.30
2019-02-28T15:23:06.843Z,23.43
2019-02-28T15:25:35.411Z,19.80
2019-02-28T15:28:03.943Z,23.30
2019-02-28T15:30:35.532Z,20.50
2019-02-28T15:33:04.179Z,20.77
2019-02-28T15:35:32.680Z,27.87
2019-02-28T15:38:01.410Z,22.47
2019-02-28T15:40:41.678Z,23.50
2019-02-28T15:43:10.200Z,21.43
2019-02-28T15:45:38.677Z,19.43
2019-02-28T15:48:07.255Z,20.63
2019-02-28T15:50:35.837Z,17.37
2019-02-28T15:53:04.659Z,18.20
2019-02-28T15:55:35.244Z,18.37
2019-02-28T15:58:06.007Z,16.67
2019-02-28T16:00:35.380Z,18.20
2019-02-28T16:03:04.163Z,15.33
2019-02-28T16:05:32.779Z,16.57
2019-02-28T16:08:01.316Z,13.93
2019-02-28T16:10:36.035Z,17.60
2019-02-28T16:13:06.651Z,17.60
2019-02-28T16:15:35.214Z,13.87
2019-02-28T16:18:03.938Z,18.80
2019-02-28T16:20:32.893Z,18.53
2019-02-28T16:23:01.736Z,16.23
2019-02-28T16:25:37.726Z,16.43
2019-02-28T16:28:08.974Z,19.70
2019-02-28T16:30:38.929Z,17.03
2019-02-28T16:33:07.662Z,15.83
2019-02-28T16:35:36.242Z,18.10
2019-02-28T16:38:06.458Z,25.37
2019-02-28T16:40:35.203Z,17.80
2019-02-28T16:43:03.912Z,17.10
2019-02-28T16:45:37.653Z,16.27
2019-02-28T16:48:07.586Z,14.83
2019-02-28T16:50:36.525Z,17.67
2019-02-28T16:53:05.302Z,18.23
2019-02-28T16:55:33.834Z,16.40
2019-02-28T16:58:02.467Z,18.47
2019-02-28T17:00:31.228Z,15.00
2019-02-28T17:02:59.693Z,16.57
2019-02-28T17:05:28.424Z,18.23
2019-02-28T17:07:57.290Z,19.73
2019-02-28T17:10:36.386Z,19.03
2019-02-28T17:13:23.501Z,16.57
2019-02-28T17:16:01.419Z,17.47
2019-02-28T17:18:31.070Z,19.50
2019-02-28T17:20:59.564Z,16.93
2019-02-28T17:23:27.994Z,16.10
2019-02-28T17:25:57.361Z,19.20
2019-02-28T17:28:36.528Z,17.97
2019-02-28T17:31:08.454Z,20.40
2019-02-28T17:33:36.967Z,18.57
2019-02-28T17:36:08.442Z,18.23
2019-02-28T17:38:37.920Z,26.93
2019-02-28T17:41:06.003Z,16.17
2019-02-28T17:43:38.920Z,16.43
2019-02-28T17:46:10.904Z,18.27
2019-02-28T17:49:00.826Z,19.73
2019-02-28T17:51:35.609Z,17.13
2019-02-28T17:54:20.866Z,16.40
2019-02-28T17:57:10.485Z,19.53
2019-02-28T17:59:42.104Z,19.87
2019-02-28T18:02:38.154Z,19.40
2019-02-28T18:05:29.712Z,17.80
2019-02-28T18:08:15.122Z,18.17
2019-02-28T18:11:01.664Z,22.13
2019-02-28T18:13:52.176Z,15.63
2019-02-28T18:16:37.694Z,19.57
2019-02-28T18:19:21.648Z,17.20
2019-02-28T18:22:08.194Z,17.00
2019-02-28T18:24:41.126Z,19.10
2019-02-28T18:27:19.264Z,16.30
2019-02-28T18:30:24.446Z,14.17
2019-02-28T18:32:53.067Z,15.43
2019-02-28T18:35:21.512Z,14.47
2019-02-28T18:37:50.320Z,14.17
2019-02-28T18:40:18.895Z,20.03
2019-02-28T18:42:47.323Z,14.90
2019-02-28T18:45:19.099Z,16.30
2019-02-28T18:47:46.285Z,15.30
2019-02-28T18:50:14.819Z,11.17
2019-02-28T18:52:43.330Z,13.63
2019-02-28T18:55:11.944Z,16.40
2019-02-28T18:57:40.425Z,16.37
2019-02-28T19:00:13.670Z,16.00
2019-02-28T19:02:42.220Z,13.83
2019-02-28T19:05:10.869Z,15.03
2019-02-28T19:07:39.374Z,17.67
2019-02-28T19:10:10.854Z,19.80
2019-02-28T19:12:39.361Z,13.93
2019-02-28T19:15:10.866Z,13.77
2019-02-28T19:17:39.366Z,15.67
2019-02-28T19:20:09.907Z,17.33
2019-02-28T19:22:38.419Z,15.43
2019-02-28T19:25:10.162Z,14.37
2019-02-28T19:27:38.752Z,21.40
2019-02-28T19:30:10.487Z,17.27
2019-02-28T19:32:38.987Z,15.60
2019-02-28T19:35:07.680Z,16.70
2019-02-28T19:37:36.401Z,16.83
2019-02-28T19:40:10.449Z,20.23
2019-02-28T19:42:38.967Z,17.10
2019-02-28T19:45:13.507Z,17.87
2019-02-28T19:47:42.040Z,15.00
2019-02-28T19:50:11.233Z,16.10
2019-02-28T19:52:39.722Z,20.70
2019-02-28T19:55:15.160Z,18.60
2019-02-28T19:57:43.708Z,17.43
2019-02-28T20:00:16.971Z,19.83
2019-02-28T20:02:45.652Z,21.60
2019-02-28T20:05:14.717Z,18.40
2019-02-28T20:07:43.270Z,21.73
2019-02-28T20:10:19.671Z,23.60
2019-02-28T20:12:48.389Z,20.83
2019-02-28T20:15:18.779Z,20.27
2019-02-28T20:17:47.681Z,22.33
2019-02-28T20:20:24.421Z,22.60
2019-02-28T20:22:53.022Z,25.30
2019-02-28T20:25:21.538Z,21.87
2019-02-28T20:27:50.056Z,22.87
2019-02-28T20:30:23.695Z,21.17
2019-02-28T20:32:52.429Z,21.37
2019-02-28T20:35:26.461Z,23.93
2019-02-28T20:37:51.419Z,25.20
2019-02-28T20:40:31.481Z,23.37
2019-02-28T20:42:59.957Z,22.33
2019-02-28T20:45:28.534Z,19.40
2019-02-28T20:47:57.685Z,22.63
2019-02-28T20:50:29.177Z,24.20
2019-02-28T20:52:57.614Z,20.97
2019-02-28T20:55:26.188Z,22.50
2019-02-28T20:57:54.644Z,23.67
2019-02-28T21:00:24.820Z,21.50
2019-02-28T21:02:53.284Z,23.40
2019-02-28T21:05:21.750Z,25.23
2019-02-28T21:07:50.291Z,28.30
2019-02-28T21:10:18.807Z,23.97
2019-02-28T21:12:47.290Z,21.10
2019-02-28T21:15:15.924Z,18.00
2019-02-28T21:17:44.344Z,18.43
2019-02-28T21:20:16.544Z,20.60
2019-02-28T21:22:45.069Z,19.07
2019-02-28T21:25:15.170Z,14.83
2019-02-28T21:27:43.612Z,12.83
2019-02-28T21:30:23.089Z,15.03
2019-02-28T21:32:51.525Z,16.00
2019-02-28T21:35:20.818Z,17.23
2019-02-28T21:37:49.373Z,18.97
2019-02-28T21:40:19.455Z,20.07
2019-02-28T21:42:48.001Z,18.03
2019-02-28T21:45:23.797Z,17.90
2019-02-28T21:47:52.359Z,14.90
2019-02-28T21:50:21.087Z,16.00
2019-02-28T21:52:49.738Z,18.63
2019-02-28T21:55:18.612Z,17.40
2019-02-28T21:57:47.134Z,12.20
2019-02-28T22:00:23.709Z,13.10
2019-02-28T22:02:52.262Z,17.60
2019-02-28T22:05:20.878Z,15.07
2019-02-28T22:07:49.399Z,15.60
2019-02-28T22:10:18.100Z,15.30
2019-02-28T22:12:46.683Z,19.30
2019-02-28T22:15:20.533Z,20.17
2019-02-28T22:17:49.332Z,15.23
2019-02-28T22:20:17.935Z,16.70
2019-02-28T22:22:46.407Z,17.83
2019-02-28T22:25:16.067Z,14.23
2019-02-28T22:27:44.699Z,16.90
2019-02-28T22:30:35.305Z,16.80
2019-02-28T22:33:08.410Z,17.23
2019-02-28T22:35:41.103Z,16.13
2019-02-28T22:38:09.635Z,13.70
2019-02-28T22:40:38.131Z,12.97
2019-02-28T22:43:06.676Z,12.80
2019-02-28T22:45:35.101Z,11.57
2019-02-28T22:48:03.596Z,9.77
2019-02-28T22:50:32.069Z,13.87
2019-02-28T22:53:00.508Z,10.40
2019-02-28T22:55:28.959Z,8.00
2019-02-28T22:57:57.400Z,9.90
2019-02-28T23:00:57.038Z,8.97
2019-02-28T23:03:25.483Z,9.27
2019-02-28T23:05:54.200Z,8.17
2019-02-28T23:08:22.623Z,6.77
2019-02-28T23:10:51.161Z,5.37
2019-02-28T23:13:19.791Z,8.00
2019-02-28T23:15:48.309Z,6.07
2019-02-28T23:18:16.735Z,5.10
2019-02-28T23:20:45.472Z,6.63
2019-02-28T23:23:13.919Z,5.17
2019-02-28T23:25:42.388Z,4.33
2019-02-28T23:28:23.021Z,7.47
2019-02-28T23:31:11.331Z,6.10
2019-02-28T23:33:39.794Z,5.80
2019-02-28T23:36:08.315Z,5.90
2019-02-28T23:38:36.789Z,5.97
2019-02-28T23:41:05.923Z,7.03
2019-02-28T23:43:34.366Z,6.87
2019-02-28T23:46:02.967Z,7.30
2019-02-28T23:48:31.501Z,6.53
2019-02-28T23:50:59.931Z,8.40
2019-02-28T23:53:28.360Z,7.50
2019-02-28T23:55:56.848Z,10.60
2019-02-28T23:58:25.387Z,11.90
