createdAt,value
2023-05-04T00:00:49.036Z,6.61
2023-05-04T00:01:51.836Z,6.60
2023-05-04T00:02:54.802Z,6.58
2023-05-04T00:03:58.381Z,6.57
2023-05-04T00:05:00.955Z,6.54
2023-05-04T00:06:03.529Z,6.54
2023-05-04T00:07:05.860Z,6.52
2023-05-04T00:08:08.103Z,6.52
2023-05-04T00:09:15.288Z,6.51
2023-05-04T00:10:17.854Z,6.49
2023-05-04T00:11:20.226Z,6.47
2023-05-04T00:12:22.605Z,6.46
2023-05-04T00:13:25.244Z,6.46
2023-05-04T00:14:27.519Z,6.44
2023-05-04T00:15:30.687Z,6.42
2023-05-04T00:16:33.203Z,6.42
2023-05-04T00:17:35.501Z,6.39
2023-05-04T00:18:37.975Z,6.38
2023-05-04T00:19:42.404Z,6.36
2023-05-04T00:20:44.816Z,6.35
2023-05-04T00:21:47.264Z,6.33
2023-05-04T00:22:49.571Z,6.33
2023-05-04T00:23:51.873Z,6.32
2023-05-04T00:24:54.168Z,6.30
2023-05-04T00:25:58.968Z,6.27
2023-05-04T00:27:01.273Z,6.26
2023-05-04T00:28:04.011Z,6.26
2023-05-04T00:29:06.372Z,6.23
2023-05-04T00:30:09.173Z,6.21
2023-05-04T00:31:11.438Z,6.21
2023-05-04T00:32:13.868Z,6.18
2023-05-04T00:33:17.016Z,6.18
2023-05-04T00:34:19.603Z,6.17
2023-05-04T00:35:21.844Z,6.15
2023-05-04T00:36:25.010Z,6.15
2023-05-04T00:37:27.301Z,6.13
2023-05-04T00:38:29.721Z,6.12
2023-05-04T00:39:32.212Z,6.12
2023-05-04T00:40:35.363Z,6.09
2023-05-04T00:41:37.841Z,6.09
2023-05-04T00:42:40.188Z,6.06
2023-05-04T00:43:42.561Z,6.06
2023-05-04T00:44:45.365Z,6.05
2023-05-04T00:45:48.170Z,6.03
2023-05-04T00:46:53.236Z,6.02
2023-05-04T00:47:56.205Z,6.01
2023-05-04T00:48:59.991Z,6.00
2023-05-04T00:50:03.152Z,5.98
2023-05-04T00:51:06.876Z,5.96
2023-05-04T00:52:10.789Z,5.96
2023-05-04T00:53:13.113Z,5.93
2023-05-04T00:54:18.233Z,5.93
2023-05-04T00:55:20.941Z,5.90
2023-05-04T00:56:24.734Z,5.90
2023-05-04T00:57:27.101Z,5.89
2023-05-04T00:58:31.498Z,5.88
2023-05-04T00:59:33.802Z,5.86
2023-05-04T01:00:37.288Z,5.85
2023-05-04T01:01:40.786Z,5.84
2023-05-04T01:02:43.388Z,5.84
2023-05-04T01:03:45.853Z,5.81
2023-05-04T01:04:48.589Z,5.80
2023-05-04T01:06:08.969Z,5.78
2023-05-04T01:07:27.093Z,5.76
2023-05-04T01:08:33.120Z,5.74
2023-05-04T01:09:39.544Z,5.73
2023-05-04T01:10:53.705Z,5.72
2023-05-04T01:12:06.434Z,5.71
2023-05-04T01:13:13.232Z,5.69
2023-05-04T01:14:20.339Z,5.68
2023-05-04T01:15:22.963Z,5.66
2023-05-04T01:16:25.297Z,5.64
2023-05-04T01:17:27.694Z,5.64
2023-05-04T01:18:30.415Z,5.62
2023-05-04T01:19:33.125Z,5.61
2023-05-04T01:20:36.022Z,5.60
2023-05-04T01:21:39.228Z,5.59
2023-05-04T01:22:41.930Z,5.57
2023-05-04T01:23:44.276Z,5.56
2023-05-04T01:24:46.841Z,5.54
2023-05-04T01:26:16.962Z,5.54
2023-05-04T01:27:37.858Z,5.52
2023-05-04T01:28:50.457Z,5.52
2023-05-04T01:29:58.505Z,5.48
2023-05-04T01:31:06.269Z,5.48
2023-05-04T01:32:08.976Z,5.46
2023-05-04T01:33:12.428Z,5.47
2023-05-04T01:34:16.726Z,5.44
2023-05-04T01:35:20.117Z,5.43
2023-05-04T01:36:23.398Z,5.43
2023-05-04T01:37:25.915Z,5.41
2023-05-04T01:38:28.751Z,5.41
2023-05-04T01:39:31.163Z,5.38
2023-05-04T01:40:33.793Z,5.38
2023-05-04T01:41:36.947Z,5.38
2023-05-04T01:42:39.331Z,5.36
2023-05-04T01:43:42.157Z,5.35
2023-05-04T01:44:44.584Z,5.34
2023-05-04T01:45:47.232Z,5.34
2023-05-04T01:46:49.564Z,5.34
2023-05-04T01:47:51.876Z,5.33
2023-05-04T01:48:54.521Z,5.33
2023-05-04T01:49:57.955Z,5.31
2023-05-04T01:51:01.848Z,5.31
2023-05-04T01:52:04.224Z,5.32
2023-05-04T01:53:06.546Z,5.31
2023-05-04T01:54:08.827Z,5.31
2023-05-04T01:55:11.108Z,5.30
2023-05-04T01:56:13.425Z,5.29
2023-05-04T01:57:16.027Z,5.29
2023-05-04T01:58:21.616Z,5.28
2023-05-04T01:59:23.904Z,5.28
2023-05-04T02:00:27.330Z,5.28
2023-05-04T02:01:29.767Z,5.27
2023-05-04T02:02:32.224Z,5.27
2023-05-04T02:03:34.620Z,5.28
2023-05-04T02:04:37.340Z,5.27
2023-05-04T02:05:39.638Z,5.27
2023-05-04T02:06:41.965Z,5.26
2023-05-04T02:07:45.284Z,5.26
2023-05-04T02:08:47.952Z,5.24
2023-05-04T02:09:50.204Z,5.24
2023-05-04T02:10:52.855Z,5.24
2023-05-04T02:11:55.382Z,5.24
2023-05-04T02:12:57.893Z,5.23
2023-05-04T02:14:01.229Z,5.22
2023-05-04T02:15:04.079Z,5.22
2023-05-04T02:16:07.039Z,5.21
2023-05-04T02:17:09.450Z,5.20
2023-05-04T02:18:13.770Z,5.19
2023-05-04T02:19:16.217Z,5.19
2023-05-04T02:20:18.806Z,5.17
2023-05-04T02:21:21.748Z,5.18
2023-05-04T02:22:24.547Z,5.18
2023-05-04T02:23:28.447Z,5.16
2023-05-04T02:24:30.843Z,5.16
2023-05-04T02:25:33.917Z,5.16
2023-05-04T02:26:39.274Z,5.14
2023-05-04T02:27:41.543Z,5.14
2023-05-04T02:28:43.965Z,5.13
2023-05-04T02:29:46.513Z,5.13
2023-05-04T02:30:48.814Z,5.13
2023-05-04T02:31:51.180Z,5.11
2023-05-04T02:32:53.643Z,5.11
2023-05-04T02:33:57.888Z,5.11
2023-05-04T02:35:00.441Z,5.11
2023-05-04T02:36:04.602Z,5.12
2023-05-04T02:37:07.592Z,5.12
2023-05-04T02:38:10.606Z,5.11
2023-05-04T02:39:15.380Z,5.10
2023-05-04T02:40:18.095Z,5.08
2023-05-04T02:41:21.010Z,5.08
2023-05-04T02:42:23.371Z,5.09
2023-05-04T02:43:26.076Z,5.10
2023-05-04T02:44:28.670Z,5.06
2023-05-04T02:45:31.007Z,5.06
2023-05-04T02:46:33.280Z,5.07
2023-05-04T02:47:36.743Z,5.05
2023-05-04T02:48:39.397Z,5.04
2023-05-04T02:49:41.709Z,5.05
2023-05-04T02:50:44.865Z,5.05
2023-05-04T02:51:47.605Z,5.04
2023-05-04T02:52:49.867Z,5.06
2023-05-04T02:53:52.652Z,5.03
2023-05-04T02:54:55.006Z,5.03
2023-05-04T02:55:57.355Z,5.04
2023-05-04T02:56:59.679Z,5.04
2023-05-04T02:58:01.952Z,5.03
2023-05-04T02:59:05.471Z,5.02
2023-05-04T03:00:08.616Z,5.02
2023-05-04T03:01:10.951Z,5.02
2023-05-04T03:02:13.225Z,5.01
2023-05-04T03:03:15.507Z,5.02
2023-05-04T03:04:17.913Z,4.99
2023-05-04T03:05:22.787Z,4.98
2023-05-04T03:06:25.010Z,4.97
2023-05-04T03:07:28.643Z,4.98
2023-05-04T03:08:31.229Z,4.97
2023-05-04T03:09:33.748Z,4.96
2023-05-04T03:10:37.103Z,4.96
2023-05-04T03:11:41.767Z,4.96
2023-05-04T03:12:45.326Z,4.96
2023-05-04T03:13:48.198Z,4.96
2023-05-04T03:14:51.007Z,4.96
2023-05-04T03:15:54.850Z,4.95
2023-05-04T03:16:57.815Z,4.95
2023-05-04T03:18:00.327Z,4.94
2023-05-04T03:19:02.961Z,4.94
2023-05-04T03:20:06.136Z,4.94
2023-05-04T03:21:09.012Z,4.93
2023-05-04T03:22:11.513Z,4.93
2023-05-04T03:23:14.605Z,4.91
2023-05-04T03:24:18.270Z,4.91
2023-05-04T03:25:22.188Z,4.92
2023-05-04T03:26:25.426Z,4.91
2023-05-04T03:27:28.426Z,4.90
2023-05-04T03:28:30.863Z,4.90
2023-05-04T03:29:33.530Z,4.90
2023-05-04T03:30:36.482Z,4.89
2023-05-04T03:31:39.533Z,4.88
2023-05-04T03:32:42.116Z,4.87
2023-05-04T03:33:44.479Z,4.86
2023-05-04T03:34:47.596Z,4.85
2023-05-04T03:35:51.065Z,4.84
2023-05-04T03:36:53.940Z,4.83
2023-05-04T03:37:56.381Z,4.83
2023-05-04T03:38:59.135Z,4.81
2023-05-04T03:40:01.879Z,4.80
2023-05-04T03:41:04.455Z,4.79
2023-05-04T03:42:06.786Z,4.79
2023-05-04T03:43:09.146Z,4.78
2023-05-04T03:44:12.152Z,4.77
2023-05-04T03:45:14.697Z,4.77
2023-05-04T03:46:17.184Z,4.74
2023-05-04T03:47:21.318Z,4.74
2023-05-04T03:48:23.623Z,4.72
2023-05-04T03:49:26.441Z,4.72
2023-05-04T03:50:28.701Z,4.71
2023-05-04T03:51:31.059Z,4.71
2023-05-04T03:52:33.341Z,4.70
2023-05-04T03:53:36.002Z,4.70
2023-05-04T03:54:38.334Z,4.69
2023-05-04T03:55:40.630Z,4.67
2023-05-04T03:56:42.944Z,4.67
2023-05-04T03:57:46.599Z,4.67
2023-05-04T03:58:48.989Z,4.67
2023-05-04T03:59:57.573Z,4.65
2023-05-04T04:01:02.436Z,4.67
2023-05-04T04:02:04.774Z,4.64
2023-05-04T04:03:07.318Z,4.64
2023-05-04T04:04:10.357Z,4.64
2023-05-04T04:05:12.638Z,4.62
2023-05-04T04:06:16.049Z,4.65
2023-05-04T04:07:18.462Z,4.63
2023-05-04T04:08:20.920Z,4.63
2023-05-04T04:09:23.866Z,4.63
2023-05-04T04:10:27.262Z,4.63
2023-05-04T04:11:31.134Z,4.62
2023-05-04T04:12:33.548Z,4.62
2023-05-04T04:13:37.299Z,4.60
2023-05-04T04:14:39.556Z,4.61
2023-05-04T04:15:45.012Z,4.60
2023-05-04T04:16:47.408Z,4.61
2023-05-04T04:17:49.975Z,4.59
2023-05-04T04:18:52.328Z,4.61
2023-05-04T04:19:54.987Z,4.60
2023-05-04T04:20:57.291Z,4.60
2023-05-04T04:22:00.303Z,4.60
2023-05-04T04:23:04.268Z,4.60
2023-05-04T04:24:08.052Z,4.60
2023-05-04T04:25:10.729Z,4.62
2023-05-04T04:26:13.497Z,4.61
2023-05-04T04:27:16.035Z,4.62
2023-05-04T04:28:18.384Z,4.62
2023-05-04T04:29:20.629Z,4.65
2023-05-04T04:30:23.143Z,4.68
2023-05-04T04:31:25.653Z,4.72
2023-05-04T04:32:31.049Z,4.73
2023-05-04T04:33:34.878Z,4.78
2023-05-04T04:34:37.739Z,4.80
2023-05-04T04:35:43.107Z,4.84
2023-05-04T04:36:45.534Z,4.88
2023-05-04T04:37:48.893Z,4.91
2023-05-04T04:38:51.606Z,4.96
2023-05-04T04:39:54.089Z,5.00
2023-05-04T04:40:56.812Z,5.04
2023-05-04T04:41:59.125Z,5.08
2023-05-04T04:43:02.037Z,5.15
2023-05-04T04:44:05.906Z,5.21
2023-05-04T04:45:10.341Z,5.27
2023-05-04T04:46:12.833Z,5.34
2023-05-04T04:47:16.865Z,5.40
2023-05-04T04:48:21.889Z,5.48
2023-05-04T04:49:26.231Z,5.55
2023-05-04T04:50:29.835Z,5.62
2023-05-04T04:51:32.842Z,5.69
2023-05-04T04:52:35.151Z,5.78
2023-05-04T04:53:37.465Z,5.84
2023-05-04T04:54:39.727Z,5.92
2023-05-04T04:55:42.221Z,6.01
2023-05-04T04:56:46.302Z,6.10
2023-05-04T04:57:48.564Z,6.17
2023-05-04T04:58:51.198Z,6.27
2023-05-04T04:59:56.250Z,6.35
2023-05-04T05:00:58.709Z,6.45
2023-05-04T05:02:02.059Z,6.53
2023-05-04T05:03:04.993Z,6.62
2023-05-04T05:04:07.947Z,6.72
2023-05-04T05:05:13.621Z,6.80
2023-05-04T05:06:16.155Z,6.88
2023-05-04T05:07:18.545Z,6.97
2023-05-04T05:08:20.843Z,7.05
2023-05-04T05:09:23.682Z,7.13
2023-05-04T05:10:26.291Z,7.21
2023-05-04T05:11:28.570Z,7.29
2023-05-04T05:12:31.234Z,7.38
2023-05-04T05:13:33.848Z,7.47
2023-05-04T05:14:36.387Z,7.58
2023-05-04T05:15:39.143Z,7.66
2023-05-04T05:16:41.519Z,7.75
2023-05-04T05:17:44.718Z,7.84
2023-05-04T05:18:47.050Z,7.95
2023-05-04T05:19:50.304Z,8.06
2023-05-04T05:20:52.623Z,8.15
2023-05-04T05:21:55.161Z,8.26
2023-05-04T05:22:57.655Z,8.35
2023-05-04T05:23:59.897Z,8.45
2023-05-04T05:25:02.292Z,8.55
2023-05-04T05:26:04.566Z,8.65
2023-05-04T05:27:06.810Z,8.75
2023-05-04T05:28:09.175Z,8.85
2023-05-04T05:29:11.471Z,8.96
2023-05-04T05:30:14.103Z,9.08
2023-05-04T05:31:16.762Z,9.17
2023-05-04T05:32:19.109Z,9.27
2023-05-04T05:33:21.381Z,9.36
2023-05-04T05:34:23.619Z,9.44
2023-05-04T05:35:26.078Z,9.51
2023-05-04T05:36:28.518Z,9.60
2023-05-04T05:37:31.758Z,9.68
2023-05-04T05:38:34.033Z,9.79
2023-05-04T05:39:37.315Z,9.87
2023-05-04T05:40:39.619Z,9.97
2023-05-04T05:41:42.272Z,10.08
2023-05-04T05:42:45.275Z,10.17
2023-05-04T05:43:48.063Z,10.26
2023-05-04T05:44:51.266Z,10.36
2023-05-04T05:45:54.666Z,10.45
2023-05-04T05:46:57.909Z,10.57
2023-05-04T05:48:00.296Z,10.66
2023-05-04T05:49:02.574Z,10.78
2023-05-04T05:50:07.801Z,10.86
2023-05-04T05:51:12.592Z,10.97
2023-05-04T05:52:15.015Z,11.08
2023-05-04T05:53:17.296Z,11.16
2023-05-04T05:54:21.913Z,11.26
2023-05-04T05:55:24.207Z,11.36
2023-05-04T05:56:26.470Z,11.46
2023-05-04T05:57:29.308Z,11.55
2023-05-04T05:58:31.671Z,11.64
2023-05-04T05:59:34.056Z,11.72
2023-05-04T06:00:36.699Z,11.83
2023-05-04T06:01:38.974Z,11.94
2023-05-04T06:02:41.346Z,12.05
2023-05-04T06:03:43.742Z,12.12
2023-05-04T06:04:46.252Z,12.21
2023-05-04T06:05:48.564Z,12.30
2023-05-04T06:06:51.603Z,12.39
2023-05-04T06:07:53.891Z,12.49
2023-05-04T06:08:56.175Z,12.57
2023-05-04T06:09:58.552Z,12.66
2023-05-04T06:11:00.870Z,12.73
2023-05-04T06:12:05.067Z,12.81
2023-05-04T06:13:07.375Z,12.91
2023-05-04T06:14:09.717Z,13.01
2023-05-04T06:15:13.823Z,13.09
2023-05-04T06:16:16.390Z,13.18
2023-05-04T06:17:19.347Z,13.27
2023-05-04T06:18:22.110Z,13.37
2023-05-04T06:19:24.966Z,13.44
2023-05-04T06:20:27.427Z,13.52
2023-05-04T06:21:29.774Z,13.62
2023-05-04T06:22:32.073Z,13.68
2023-05-04T06:23:34.679Z,13.76
2023-05-04T06:24:37.915Z,13.83
2023-05-04T06:25:42.046Z,13.93
2023-05-04T06:26:44.343Z,14.02
2023-05-04T06:27:46.888Z,14.10
2023-05-04T06:28:49.127Z,14.19
2023-05-04T06:29:52.163Z,14.27
2023-05-04T06:30:54.400Z,14.35
2023-05-04T06:31:56.922Z,14.43
2023-05-04T06:32:59.577Z,14.53
2023-05-04T06:34:02.324Z,14.63
2023-05-04T06:35:06.403Z,14.75
2023-05-04T06:36:08.814Z,14.81
2023-05-04T06:37:13.995Z,14.89
2023-05-04T06:38:17.434Z,14.97
2023-05-04T06:39:20.931Z,15.03
2023-05-04T06:40:23.261Z,15.11
2023-05-04T06:41:25.783Z,15.22
2023-05-04T06:42:31.962Z,15.31
2023-05-04T06:43:34.466Z,15.39
2023-05-04T06:44:38.135Z,15.48
2023-05-04T06:45:40.477Z,15.59
2023-05-04T06:46:42.885Z,15.68
2023-05-04T06:47:45.152Z,15.77
2023-05-04T06:48:47.546Z,15.86
2023-05-04T06:49:50.663Z,15.96
2023-05-04T06:50:53.699Z,16.05
2023-05-04T06:51:56.534Z,16.13
2023-05-04T06:53:18.674Z,16.25
2023-05-04T06:54:20.963Z,16.35
2023-05-04T06:55:23.216Z,16.46
2023-05-04T06:56:25.475Z,16.55
2023-05-04T06:57:29.624Z,16.64
2023-05-04T06:58:33.366Z,16.74
2023-05-04T06:59:35.650Z,16.84
2023-05-04T07:00:39.271Z,16.96
2023-05-04T07:01:41.735Z,17.07
2023-05-04T07:02:44.217Z,17.17
2023-05-04T07:03:46.584Z,17.29
2023-05-04T07:04:50.185Z,17.38
2023-05-04T07:05:52.525Z,17.49
2023-05-04T07:06:55.297Z,17.58
2023-05-04T07:07:59.212Z,17.68
2023-05-04T07:09:01.716Z,17.76
2023-05-04T07:10:04.700Z,17.86
2023-05-04T07:11:07.447Z,17.95
2023-05-04T07:12:10.727Z,18.05
2023-05-04T07:13:14.801Z,18.15
2023-05-04T07:14:18.513Z,18.24
2023-05-04T07:15:21.160Z,18.33
2023-05-04T07:16:23.470Z,18.42
2023-05-04T07:17:26.107Z,18.52
2023-05-04T07:18:28.389Z,18.62
2023-05-04T07:19:30.685Z,18.70
2023-05-04T07:20:33.204Z,18.78
2023-05-04T07:21:35.668Z,18.85
2023-05-04T07:22:38.251Z,18.93
2023-05-04T07:23:40.542Z,19.03
2023-05-04T07:24:42.816Z,19.13
2023-05-04T07:25:45.158Z,19.20
2023-05-04T07:26:47.435Z,19.27
2023-05-04T07:27:51.548Z,19.35
2023-05-04T07:28:54.050Z,19.43
2023-05-04T07:29:56.800Z,19.50
2023-05-04T07:31:00.810Z,19.60
2023-05-04T07:32:03.331Z,19.67
2023-05-04T07:33:05.655Z,19.73
2023-05-04T07:34:08.028Z,19.77
2023-05-04T07:35:10.914Z,19.81
2023-05-04T07:36:13.292Z,19.85
2023-05-04T07:37:16.186Z,19.90
2023-05-04T07:38:18.603Z,19.92
2023-05-04T07:39:21.334Z,19.97
2023-05-04T07:40:23.730Z,20.02
2023-05-04T07:41:26.592Z,20.05
2023-05-04T07:42:29.217Z,20.06
2023-05-04T07:43:31.690Z,20.10
2023-05-04T07:44:34.155Z,20.12
2023-05-04T07:45:36.706Z,20.15
2023-05-04T07:46:39.301Z,20.18
2023-05-04T07:47:41.636Z,20.21
2023-05-04T07:48:43.997Z,20.23
2023-05-04T07:49:46.566Z,20.27
2023-05-04T07:50:49.230Z,20.31
2023-05-04T07:51:51.626Z,20.34
2023-05-04T07:52:53.919Z,20.37
2023-05-04T07:53:56.809Z,20.41
2023-05-04T07:54:59.208Z,20.46
2023-05-04T07:56:08.719Z,20.50
2023-05-04T07:57:11.188Z,20.52
2023-05-04T07:58:15.385Z,20.57
2023-05-04T07:59:19.013Z,20.58
2023-05-04T08:00:21.684Z,20.63
2023-05-04T08:01:24.890Z,20.66
2023-05-04T08:02:27.329Z,20.70
2023-05-04T08:03:30.943Z,20.74
2023-05-04T08:04:33.259Z,20.77
2023-05-04T08:05:35.744Z,20.81
2023-05-04T08:06:42.360Z,20.81
2023-05-04T08:07:45.142Z,20.84
2023-05-04T08:08:51.487Z,20.85
2023-05-04T08:09:57.065Z,20.87
2023-05-04T08:11:12.007Z,20.89
2023-05-04T08:12:21.405Z,20.91
2023-05-04T08:13:25.868Z,20.92
2023-05-04T08:14:28.441Z,20.94
2023-05-04T08:15:30.902Z,20.96
2023-05-04T08:16:33.378Z,20.98
2023-05-04T08:17:38.265Z,21.01
2023-05-04T08:18:40.662Z,21.01
2023-05-04T08:19:43.046Z,21.03
2023-05-04T08:20:55.090Z,21.06
2023-05-04T08:21:57.464Z,21.08
2023-05-04T08:23:00.248Z,21.11
2023-05-04T08:24:02.960Z,21.15
2023-05-04T08:25:05.929Z,21.18
2023-05-04T08:26:08.646Z,21.21
2023-05-04T08:27:14.511Z,21.23
2023-05-04T08:28:16.996Z,21.25
2023-05-04T08:29:19.280Z,21.29
2023-05-04T08:30:21.785Z,21.35
2023-05-04T08:31:24.107Z,21.42
2023-05-04T08:32:27.203Z,21.42
2023-05-04T08:33:29.606Z,21.46
2023-05-04T08:34:31.914Z,21.50
2023-05-04T08:35:34.213Z,21.54
2023-05-04T08:36:36.776Z,21.59
2023-05-04T08:37:39.127Z,21.64
2023-05-04T08:38:41.852Z,21.68
2023-05-04T08:39:44.674Z,21.73
2023-05-04T08:40:48.702Z,21.78
2023-05-04T08:41:52.829Z,21.82
2023-05-04T08:42:55.403Z,21.86
2023-05-04T08:44:00.308Z,21.90
2023-05-04T08:45:02.835Z,21.97
2023-05-04T08:46:06.988Z,22.00
2023-05-04T08:47:09.452Z,22.01
2023-05-04T08:48:11.832Z,22.04
2023-05-04T08:49:14.232Z,22.02
2023-05-04T08:50:16.496Z,22.04
2023-05-04T08:51:19.363Z,22.02
2023-05-04T08:52:25.737Z,22.02
2023-05-04T08:53:29.338Z,22.04
2023-05-04T08:54:32.179Z,22.04
2023-05-04T08:55:37.863Z,22.01
2023-05-04T08:56:40.824Z,22.00
2023-05-04T08:57:44.328Z,22.02
2023-05-04T08:58:51.590Z,22.01
2023-05-04T08:59:55.615Z,22.01
2023-05-04T09:00:59.609Z,22.02
2023-05-04T09:02:02.902Z,22.02
2023-05-04T09:03:07.906Z,22.01
2023-05-04T09:04:11.080Z,22.02
2023-05-04T09:05:13.795Z,22.03
2023-05-04T09:06:16.178Z,22.01
2023-05-04T09:07:22.407Z,22.02
2023-05-04T09:08:24.873Z,22.02
2023-05-04T09:09:29.345Z,22.00
2023-05-04T09:10:31.746Z,22.00
2023-05-04T09:11:34.252Z,21.99
2023-05-04T09:12:38.182Z,22.00
2023-05-04T09:13:42.896Z,22.00
2023-05-04T09:14:46.959Z,22.00
2023-05-04T09:15:56.145Z,21.98
2023-05-04T09:16:58.751Z,21.97
2023-05-04T09:18:05.720Z,21.97
2023-05-04T09:19:18.946Z,21.98
2023-05-04T09:20:21.680Z,21.95
2023-05-04T09:21:31.175Z,21.95
2023-05-04T09:22:33.883Z,21.95
2023-05-04T09:23:51.673Z,21.96
2023-05-04T09:24:54.765Z,21.94
2023-05-04T09:25:57.073Z,21.93
2023-05-04T09:27:10.142Z,21.95
2023-05-04T09:28:13.896Z,21.93
2023-05-04T09:29:16.299Z,21.95
2023-05-04T09:30:22.148Z,21.95
2023-05-04T09:31:25.294Z,21.97
2023-05-04T09:32:28.838Z,21.98
2023-05-04T09:33:32.277Z,21.99
2023-05-04T09:34:34.743Z,22.00
2023-05-04T09:35:40.859Z,21.99
2023-05-04T09:36:43.361Z,22.00
2023-05-04T09:37:49.074Z,22.03
2023-05-04T09:38:51.429Z,22.06
2023-05-04T09:40:00.353Z,22.10
2023-05-04T09:41:02.688Z,22.12
2023-05-04T09:42:05.193Z,22.15
2023-05-04T09:43:08.701Z,22.15
2023-05-04T09:44:25.943Z,22.18
2023-05-04T09:45:40.412Z,22.19
2023-05-04T09:46:43.049Z,22.19
2023-05-04T09:47:46.073Z,22.19
2023-05-04T09:48:58.127Z,22.23
2023-05-04T09:50:19.867Z,22.22
2023-05-04T09:51:27.817Z,22.20
2023-05-04T09:52:33.093Z,22.19
2023-05-04T09:53:40.788Z,22.16
2023-05-04T09:54:45.876Z,22.12
2023-05-04T09:56:02.642Z,22.10
2023-05-04T09:57:13.295Z,22.06
2023-05-04T09:58:16.969Z,22.04
2023-05-04T09:59:22.017Z,22.05
2023-05-04T10:00:24.562Z,22.05
2023-05-04T10:01:30.234Z,22.04
2023-05-04T10:02:32.806Z,22.03
2023-05-04T10:03:36.787Z,22.06
2023-05-04T10:04:39.754Z,22.07
2023-05-04T10:05:42.737Z,22.11
2023-05-04T10:06:46.091Z,22.10
2023-05-04T10:07:48.676Z,22.07
2023-05-04T10:08:52.101Z,22.09
2023-05-04T10:09:56.347Z,22.11
2023-05-04T10:10:58.925Z,22.09
2023-05-04T10:12:03.819Z,22.05
2023-05-04T10:13:06.772Z,22.05
2023-05-04T10:14:09.605Z,22.05
2023-05-04T10:15:12.752Z,22.04
2023-05-04T10:16:26.749Z,22.05
2023-05-04T10:17:44.203Z,22.07
2023-05-04T10:19:10.117Z,22.09
2023-05-04T10:20:23.437Z,22.10
2023-05-04T10:21:47.570Z,22.10
2023-05-04T10:23:28.827Z,22.09
2023-05-04T10:24:57.888Z,22.07
2023-05-04T10:26:22.964Z,22.06
2023-05-04T10:27:45.713Z,22.06
2023-05-04T10:28:57.351Z,22.06
2023-05-04T10:30:01.750Z,22.08
2023-05-04T10:31:06.429Z,22.06
2023-05-04T10:32:22.429Z,22.10
2023-05-04T10:33:26.487Z,22.09
2023-05-04T10:34:34.493Z,22.12
2023-05-04T10:35:38.502Z,22.13
2023-05-04T10:36:42.512Z,22.15
2023-05-04T10:37:54.718Z,22.14
2023-05-04T10:38:57.134Z,22.13
2023-05-04T10:39:59.543Z,22.10
2023-05-04T10:41:13.236Z,22.08
2023-05-04T10:42:15.626Z,22.06
2023-05-04T10:43:24.731Z,22.07
2023-05-04T10:44:29.338Z,22.01
2023-05-04T10:45:36.829Z,21.98
2023-05-04T10:46:39.170Z,21.95
2023-05-04T10:47:41.812Z,21.94
2023-05-04T10:48:44.223Z,21.92
2023-05-04T10:49:46.961Z,21.89
2023-05-04T10:50:51.132Z,21.88
2023-05-04T10:52:16.417Z,21.85
2023-05-04T10:53:19.062Z,21.83
2023-05-04T10:54:21.435Z,21.82
2023-05-04T10:55:26.248Z,21.82
2023-05-04T10:56:28.907Z,21.79
2023-05-04T10:57:34.596Z,21.78
2023-05-04T10:58:36.920Z,21.76
2023-05-04T10:59:40.681Z,21.72
2023-05-04T11:00:46.305Z,21.71
2023-05-04T11:01:49.036Z,21.66
2023-05-04T11:03:03.031Z,21.64
2023-05-04T11:04:06.750Z,21.60
2023-05-04T11:05:09.770Z,21.58
2023-05-04T11:06:25.335Z,21.56
2023-05-04T11:07:40.040Z,21.54
2023-05-04T11:08:43.539Z,21.53
2023-05-04T11:09:46.177Z,21.51
2023-05-04T11:11:01.473Z,21.48
2023-05-04T11:12:04.205Z,21.47
2023-05-04T11:13:14.766Z,21.47
2023-05-04T11:14:27.981Z,21.48
2023-05-04T11:15:31.982Z,21.48
2023-05-04T11:16:34.358Z,21.46
2023-05-04T11:17:50.102Z,21.47
2023-05-04T11:18:53.824Z,21.44
2023-05-04T11:19:56.357Z,21.45
2023-05-04T11:20:59.007Z,21.45
2023-05-04T11:22:04.709Z,21.41
2023-05-04T11:23:10.584Z,21.40
2023-05-04T11:24:13.841Z,21.34
2023-05-04T11:25:17.344Z,21.32
2023-05-04T11:26:20.309Z,21.31
2023-05-04T11:27:29.287Z,21.28
2023-05-04T11:28:36.861Z,21.27
2023-05-04T11:29:39.162Z,21.26
2023-05-04T11:30:42.501Z,21.24
2023-05-04T11:31:54.354Z,21.21
2023-05-04T11:32:57.683Z,21.20
2023-05-04T11:34:01.508Z,21.16
2023-05-04T11:35:05.840Z,21.16
2023-05-04T11:36:09.232Z,21.15
2023-05-04T11:37:13.706Z,21.13
2023-05-04T11:38:22.019Z,21.10
2023-05-04T11:39:25.700Z,21.11
2023-05-04T11:40:28.120Z,21.10
2023-05-04T11:41:30.386Z,21.06
2023-05-04T11:42:32.947Z,21.05
2023-05-04T11:43:38.279Z,21.06
2023-05-04T11:44:41.031Z,21.04
2023-05-04T11:45:44.129Z,21.05
2023-05-04T11:46:48.093Z,21.02
2023-05-04T11:47:52.564Z,21.02
2023-05-04T11:48:55.012Z,21.02
2023-05-04T11:49:57.358Z,20.98
2023-05-04T11:50:59.886Z,20.97
2023-05-04T11:52:09.762Z,20.96
2023-05-04T11:53:13.788Z,20.92
2023-05-04T11:54:26.673Z,20.93
2023-05-04T11:55:30.770Z,20.92
2023-05-04T11:56:41.601Z,20.90
2023-05-04T11:57:43.889Z,20.88
2023-05-04T11:58:46.430Z,20.87
2023-05-04T11:59:49.518Z,20.84
2023-05-04T12:00:58.087Z,20.84
2023-05-04T12:02:00.462Z,20.84
2023-05-04T12:03:03.346Z,20.83
2023-05-04T12:04:06.033Z,20.83
2023-05-04T12:05:15.318Z,20.83
2023-05-04T12:06:17.728Z,20.83
2023-05-04T12:07:20.118Z,20.84
2023-05-04T12:08:26.505Z,20.84
2023-05-04T12:09:29.184Z,20.83
2023-05-04T12:10:33.694Z,20.83
2023-05-04T12:11:38.598Z,20.82
2023-05-04T12:12:40.967Z,20.82
2023-05-04T12:13:45.670Z,20.83
2023-05-04T12:14:58.562Z,20.83
2023-05-04T12:16:11.021Z,20.84
2023-05-04T12:17:13.309Z,20.82
2023-05-04T12:18:23.179Z,20.81
2023-05-04T12:19:25.508Z,20.81
2023-05-04T12:20:29.471Z,20.82
2023-05-04T12:21:32.911Z,20.83
2023-05-04T12:22:36.191Z,20.81
2023-05-04T12:23:39.649Z,20.78
2023-05-04T12:24:41.980Z,20.79
2023-05-04T12:25:57.480Z,20.78
2023-05-04T12:27:01.012Z,20.80
2023-05-04T12:28:03.486Z,20.79
2023-05-04T12:29:05.875Z,20.80
2023-05-04T12:30:09.120Z,20.79
2023-05-04T12:31:12.653Z,20.79
2023-05-04T12:32:15.065Z,20.78
2023-05-04T12:33:17.393Z,20.77
2023-05-04T12:34:19.736Z,20.77
2023-05-04T12:35:22.143Z,20.78
2023-05-04T12:36:24.822Z,20.77
2023-05-04T12:37:27.139Z,20.76
2023-05-04T12:38:29.937Z,20.77
2023-05-04T12:39:33.375Z,20.77
2023-05-04T12:40:36.593Z,20.77
2023-05-04T12:41:39.148Z,20.77
2023-05-04T12:42:42.570Z,20.79
2023-05-04T12:43:45.213Z,20.79
2023-05-04T12:44:47.681Z,20.79
2023-05-04T12:45:51.449Z,20.81
2023-05-04T12:46:58.290Z,20.81
2023-05-04T12:48:00.714Z,20.82
2023-05-04T12:49:03.163Z,20.81
2023-05-04T12:50:06.450Z,20.82
2023-05-04T12:51:08.788Z,20.82
2023-05-04T12:52:11.274Z,20.81
2023-05-04T12:53:13.678Z,20.83
2023-05-04T12:54:16.205Z,20.83
2023-05-04T12:55:20.264Z,20.83
2023-05-04T12:56:22.523Z,20.82
2023-05-04T12:57:24.815Z,20.84
2023-05-04T12:58:28.048Z,20.84
2023-05-04T12:59:33.048Z,20.84
2023-05-04T13:00:36.665Z,20.86
2023-05-04T13:01:41.073Z,20.86
2023-05-04T13:02:44.618Z,20.86
2023-05-04T13:03:47.200Z,20.86
2023-05-04T13:04:49.817Z,20.89
2023-05-04T13:05:52.535Z,20.89
2023-05-04T13:06:54.804Z,20.91
2023-05-04T13:07:57.652Z,20.91
2023-05-04T13:09:02.030Z,20.92
2023-05-04T13:10:04.459Z,20.93
2023-05-04T13:11:06.956Z,20.92
2023-05-04T13:12:09.927Z,20.94
2023-05-04T13:13:13.678Z,20.94
2023-05-04T13:14:16.061Z,20.94
2023-05-04T13:15:18.536Z,20.94
2023-05-04T13:16:20.874Z,20.92
2023-05-04T13:17:23.308Z,20.92
2023-05-04T13:18:27.784Z,20.92
2023-05-04T13:19:30.251Z,20.92
2023-05-04T13:20:32.553Z,20.91
2023-05-04T13:21:35.095Z,20.91
2023-05-04T13:22:37.696Z,20.91
2023-05-04T13:23:43.591Z,20.91
2023-05-04T13:24:45.842Z,20.92
2023-05-04T13:25:50.525Z,20.91
2023-05-04T13:26:52.841Z,20.92
2023-05-04T13:27:57.882Z,20.93
2023-05-04T13:29:00.263Z,20.93
2023-05-04T13:30:03.997Z,20.94
2023-05-04T13:31:06.619Z,20.95
2023-05-04T13:32:09.129Z,20.94
2023-05-04T13:33:28.039Z,20.94
2023-05-04T13:34:32.051Z,20.95
2023-05-04T13:35:34.397Z,20.92
2023-05-04T13:36:36.716Z,20.92
2023-05-04T13:37:38.987Z,20.92
2023-05-04T13:38:41.393Z,20.91
2023-05-04T13:39:44.670Z,20.91
2023-05-04T13:40:48.125Z,20.91
2023-05-04T13:41:50.615Z,20.90
2023-05-04T13:42:53.136Z,20.89
2023-05-04T13:43:55.613Z,20.90
2023-05-04T13:44:57.977Z,20.90
2023-05-04T13:46:04.248Z,20.89
2023-05-04T13:47:06.901Z,20.90
2023-05-04T13:48:09.325Z,20.90
2023-05-04T13:49:11.707Z,20.91
2023-05-04T13:50:13.941Z,20.90
2023-05-04T13:51:16.286Z,20.91
2023-05-04T13:52:18.755Z,20.91
2023-05-04T13:53:21.104Z,20.92
2023-05-04T13:54:23.377Z,20.91
2023-05-04T13:55:25.752Z,20.92
2023-05-04T13:56:28.158Z,20.93