createdAt,value
2017-04-10T00:00:49.963Z,47.03
2017-04-10T00:01:49.989Z,47.23
2017-04-10T00:02:50.005Z,47.03
2017-04-10T00:03:50.024Z,47.23
2017-04-10T00:04:50.041Z,46.75
2017-04-10T00:05:50.063Z,47.13
2017-04-10T00:06:50.088Z,47.23
2017-04-10T00:07:50.105Z,47.32
2017-04-10T00:08:50.127Z,47.42
2017-04-10T00:09:50.142Z,47.03
2017-04-10T00:10:50.162Z,47.61
2017-04-10T00:11:50.182Z,47.32
2017-04-10T00:12:50.203Z,47.32
2017-04-10T00:13:50.220Z,47.23
2017-04-10T00:14:50.239Z,47.61
2017-04-10T00:15:50.261Z,47.61
2017-04-10T00:16:50.280Z,47.52
2017-04-10T00:17:50.297Z,47.13
2017-04-10T00:18:50.315Z,47.52
2017-04-10T00:19:50.341Z,47.52
2017-04-10T00:20:50.356Z,47.8
2017-04-10T00:21:50.374Z,47.89
2017-04-10T00:22:50.395Z,47.71
2017-04-10T00:23:50.416Z,47.89
2017-04-10T00:24:50.435Z,47.89
2017-04-10T00:25:50.453Z,47.89
2017-04-10T00:26:50.162Z,47.99
2017-04-10T00:27:50.498Z,47.99
2017-04-10T00:28:50.513Z,47.97
2017-04-10T00:29:50.531Z,47.78
2017-04-10T00:30:50.552Z,48.25
2017-04-10T00:31:50.571Z,47.78
2017-04-10T00:32:50.599Z,48.25
2017-04-10T00:33:50.614Z,48.25
2017-04-10T00:34:50.632Z,48.16
2017-04-10T00:35:50.648Z,48.07
2017-04-10T00:36:50.667Z,47.97
2017-04-10T00:37:50.688Z,48.07
2017-04-10T00:38:50.708Z,47.87
2017-04-10T00:39:50.726Z,48.16
2017-04-10T00:40:50.745Z,48.16
2017-04-10T00:41:50.762Z,47.97
2017-04-10T00:42:50.794Z,48.16
2017-04-10T00:43:50.802Z,48.16
2017-04-10T00:44:50.820Z,48.16
2017-04-10T00:45:50.839Z,48.16
2017-04-10T00:46:50.860Z,48.16
2017-04-10T00:47:50.876Z,48.16
2017-04-10T00:48:50.896Z,48.25
2017-04-10T00:49:50.913Z,48.44
2017-04-10T00:50:50.622Z,48.44
2017-04-10T00:51:50.643Z,48.35
2017-04-10T00:52:50.975Z,48.35
2017-04-10T00:53:50.996Z,48.44
2017-04-10T00:54:51.014Z,48.16
2017-04-10T00:55:51.036Z,48.16
2017-04-10T00:56:51.049Z,48.44
2017-04-10T00:57:51.072Z,48.54
2017-04-10T00:58:51.097Z,48.93
2017-04-10T00:59:51.105Z,48.35
2017-04-10T01:00:51.123Z,48.64
2017-04-10T01:01:51.145Z,48.44
2017-04-10T01:02:51.173Z,48.93
2017-04-10T01:03:51.184Z,48.44
2017-04-10T01:04:51.214Z,48.64
2017-04-10T01:05:51.223Z,48.35
2017-04-10T01:06:51.240Z,48.54
2017-04-10T01:07:51.259Z,48.9
2017-04-10T01:08:51.280Z,48.73
2017-04-10T01:09:51.335Z,48.61
2017-04-10T01:10:51.319Z,49.38
2017-04-10T01:11:51.339Z,48.61
2017-04-10T01:12:51.359Z,48.9
2017-04-10T01:13:51.376Z,48.93
2017-04-10T01:14:51.395Z,49.18
2017-04-10T01:15:51.414Z,49.09
2017-04-10T01:16:51.433Z,48.99
2017-04-10T01:17:51.450Z,49.38
2017-04-10T01:18:51.470Z,48.99
2017-04-10T01:19:51.488Z,49.47
2017-04-10T01:20:51.516Z,49.18
2017-04-10T01:21:51.560Z,49.18
2017-04-10T01:22:51.545Z,49.18
2017-04-10T01:23:51.558Z,49.09
2017-04-10T01:24:51.579Z,49.18
2017-04-10T01:25:51.600Z,49.47
2017-04-10T01:26:51.619Z,49.47
2017-04-10T01:27:51.636Z,49.18
2017-04-10T01:28:51.653Z,49.66
2017-04-10T01:29:51.672Z,49.47
2017-04-10T01:30:51.691Z,50.04
2017-04-10T01:31:51.709Z,49.38
2017-04-10T01:32:51.733Z,49.38
2017-04-10T01:33:51.752Z,49.38
2017-04-10T01:34:51.765Z,49.66
2017-04-10T01:35:51.788Z,49.47
2017-04-10T01:36:51.809Z,49.47
2017-04-10T01:37:51.825Z,49.57
2017-04-10T01:38:51.845Z,49.57
2017-04-10T01:39:51.861Z,49.54
2017-04-10T01:40:51.879Z,49.76
2017-04-10T01:41:51.894Z,49.66
2017-04-10T01:42:51.918Z,49.66
2017-04-10T01:43:51.939Z,49.57
2017-04-10T01:44:51.994Z,50.14
2017-04-10T01:45:51.970Z,49.54
2017-04-10T01:46:51.996Z,49.73
2017-04-10T01:47:52.009Z,49.85
2017-04-10T01:48:52.025Z,50.04
2017-04-10T01:49:52.050Z,49.93
2017-04-10T01:50:52.068Z,50.4
2017-04-10T01:51:52.086Z,49.83
2017-04-10T01:52:52.104Z,50.02
2017-04-10T01:53:52.116Z,49.73
2017-04-10T01:54:52.138Z,49.73
2017-04-10T01:55:52.154Z,49.73
2017-04-10T01:56:52.177Z,50.59
2017-04-10T01:57:52.194Z,50.49
2017-04-10T01:58:52.211Z,50.31
2017-04-10T01:59:52.227Z,50.12
2017-04-10T02:00:52.249Z,50.31
2017-04-10T02:01:52.267Z,50.59
2017-04-10T02:02:52.286Z,50.31
2017-04-10T02:03:52.303Z,50.49
2017-04-10T02:04:52.323Z,50.59
2017-04-10T02:05:52.340Z,50.4
2017-04-10T02:06:52.361Z,49.83
2017-04-10T02:07:52.379Z,50.69
2017-04-10T02:08:52.392Z,50.59
2017-04-10T02:09:52.415Z,50.31
2017-04-10T02:10:52.432Z,50.4
2017-04-10T02:11:52.452Z,50.49
2017-04-10T02:12:52.469Z,50.88
2017-04-10T02:13:52.493Z,50.88
2017-04-10T02:14:52.506Z,50.78
2017-04-10T02:15:52.525Z,50.78
2017-04-10T02:16:52.554Z,51.07
2017-04-10T02:17:52.565Z,50.88
2017-04-10T02:18:52.579Z,50.49
2017-04-10T02:19:52.592Z,50.88
2017-04-10T02:20:52.617Z,50.88
2017-04-10T02:21:52.634Z,50.69
2017-04-10T02:22:52.658Z,50.69
2017-04-10T02:23:52.670Z,50.78
2017-04-10T02:24:52.687Z,50.78
2017-04-10T02:25:52.708Z,50.78
2017-04-10T02:26:52.725Z,51.17
2017-04-10T02:27:52.747Z,51.07
2017-04-10T02:28:52.759Z,51.07
2017-04-10T02:29:52.782Z,51.07
2017-04-10T02:30:52.801Z,51.26
2017-04-10T02:31:52.818Z,51.17
2017-04-10T02:32:52.837Z,51.45
2017-04-10T02:33:52.853Z,51.26
2017-04-10T02:34:52.871Z,51.64
2017-04-10T02:35:52.892Z,51.35
2017-04-10T02:36:52.906Z,51.54
2017-04-10T02:37:52.928Z,51.54
2017-04-10T02:38:52.939Z,51.45
2017-04-10T02:39:52.964Z,51.64
2017-04-10T02:40:52.980Z,51.35
2017-04-10T02:41:52.998Z,51.74
2017-04-10T02:42:53.017Z,51.43
2017-04-10T02:43:53.081Z,51.26
2017-04-10T02:44:53.049Z,51.17
2017-04-10T02:45:53.073Z,51.33
2017-04-10T02:46:53.089Z,51.62
2017-04-10T02:47:53.108Z,51.52
2017-04-10T02:48:53.125Z,51.43
2017-04-10T02:49:53.140Z,51.52
2017-04-10T02:50:53.158Z,51.52
2017-04-10T02:51:53.179Z,51.71
2017-04-10T02:52:53.191Z,51.62
2017-04-10T02:53:53.216Z,51.81
2017-04-10T02:54:53.237Z,51.9
2017-04-10T02:55:53.248Z,51.62
2017-04-10T02:56:53.267Z,51.9
2017-04-10T02:57:53.286Z,51.9
2017-04-10T02:58:53.306Z,51.81
2017-04-10T02:59:53.322Z,51.9
2017-04-10T03:00:53.337Z,52
2017-04-10T03:01:53.353Z,51.71
2017-04-10T03:02:53.375Z,51.71
2017-04-10T03:03:53.395Z,51.81
2017-04-10T03:04:53.411Z,52
2017-04-10T03:05:53.430Z,52.19
2017-04-10T03:06:53.448Z,52.19
2017-04-10T03:07:53.472Z,52.19
2017-04-10T03:08:53.479Z,52.19
2017-04-10T03:09:53.187Z,51.9
2017-04-10T03:10:53.518Z,52
2017-04-10T03:11:53.539Z,52.38
2017-04-10T03:12:53.553Z,52.38
2017-04-10T03:13:53.568Z,52.48
2017-04-10T03:14:53.591Z,52.19
2017-04-10T03:15:53.604Z,52.28
2017-04-10T03:16:53.625Z,52.38
2017-04-10T03:17:53.646Z,52.19
2017-04-10T03:18:53.662Z,52.28
2017-04-10T03:19:53.675Z,52.38
2017-04-10T03:20:53.702Z,52.28
2017-04-10T03:21:53.716Z,52.57
2017-04-10T03:22:53.733Z,52.28
2017-04-10T03:23:53.748Z,52.38
2017-04-10T03:24:53.769Z,52.76
2017-04-10T03:25:53.784Z,52.57
2017-04-10T03:26:53.803Z,52.57
2017-04-10T03:27:53.822Z,52.48
2017-04-10T03:28:53.835Z,52.67
2017-04-10T03:29:53.859Z,52.67
2017-04-10T03:30:53.876Z,52.67
2017-04-10T03:31:53.890Z,52.67
2017-04-10T03:32:53.910Z,52.67
2017-04-10T03:33:53.925Z,52.67
2017-04-10T03:34:53.942Z,53.05
2017-04-10T03:35:53.965Z,52.67
2017-04-10T03:36:53.983Z,53.05
2017-04-10T03:37:53.997Z,52.76
2017-04-10T03:38:54.014Z,53.05
2017-04-10T03:39:53.727Z,52.86
2017-04-10T03:40:54.052Z,52.76
2017-04-10T03:41:54.072Z,52.76
2017-04-10T03:42:54.084Z,53.05
2017-04-10T03:43:54.099Z,53.14
2017-04-10T03:44:54.122Z,52.76
2017-04-10T03:45:54.134Z,52.57
2017-04-10T03:46:54.156Z,52.67
2017-04-10T03:47:54.171Z,52.48
2017-04-10T03:48:54.191Z,52.57
2017-04-10T03:49:54.208Z,52.48
2017-04-10T03:50:54.223Z,52.95
2017-04-10T03:51:54.249Z,52.95
2017-04-10T03:52:54.260Z,52.86
2017-04-10T03:53:54.275Z,53.33
2017-04-10T03:54:54.297Z,52.86
2017-04-10T03:55:53.998Z,53.43
2017-04-10T03:56:54.334Z,52.83
2017-04-10T03:57:54.347Z,52.67
2017-04-10T03:58:54.363Z,52.67
2017-04-10T03:59:54.386Z,52.83
2017-04-10T04:00:54.403Z,53.24
2017-04-10T04:01:54.415Z,53.31
2017-04-10T04:02:54.432Z,52.83
2017-04-10T04:03:54.141Z,52.86
2017-04-10T04:04:54.472Z,53.12
2017-04-10T04:05:54.489Z,52.83
2017-04-10T04:06:54.509Z,52.83
2017-04-10T04:07:54.521Z,52.92
2017-04-10T04:08:54.539Z,53.21
2017-04-10T04:09:54.558Z,53.69
2017-04-10T04:10:54.313Z,53.12
2017-04-10T04:11:54.643Z,53.02
2017-04-10T04:12:54.612Z,53.21
2017-04-10T04:13:54.630Z,53.59
2017-04-10T04:14:54.671Z,53.59
2017-04-10T04:15:54.757Z,53.59
2017-04-10T04:16:54.684Z,53.88
2017-04-10T04:17:54.698Z,53.78
2017-04-10T04:18:54.710Z,53.59
2017-04-10T04:19:54.730Z,54.36
2017-04-10T04:20:54.747Z,54.36
2017-04-10T04:21:54.765Z,53.12
2017-04-10T04:22:54.784Z,53.5
2017-04-10T04:23:54.800Z,53.97
2017-04-10T04:24:54.824Z,54.07
2017-04-10T04:25:54.840Z,53.41
2017-04-10T04:26:54.858Z,53.5
2017-04-10T04:27:54.868Z,54.17
2017-04-10T04:28:54.892Z,53.78
2017-04-10T04:29:54.906Z,54.45
2017-04-10T04:30:54.921Z,53.69
2017-04-10T04:31:54.946Z,54.26
2017-04-10T04:32:54.960Z,53.78
2017-04-10T04:33:54.975Z,53.97
2017-04-10T04:34:54.996Z,54.07
2017-04-10T04:35:55.013Z,53.97
2017-04-10T04:36:55.032Z,53.88
2017-04-10T04:37:55.041Z,54.07
2017-04-10T04:38:55.058Z,54.55
2017-04-10T04:39:55.077Z,53.97
2017-04-10T04:40:55.093Z,54.17
2017-04-10T04:41:55.112Z,54.55
2017-04-10T04:42:55.166Z,54.74
2017-04-10T04:43:55.284Z,54.26
2017-04-10T04:44:55.164Z,54.26
2017-04-10T04:45:55.182Z,54.36
2017-04-10T04:46:55.318Z,54.17
2017-04-10T04:47:55.218Z,54.17
2017-04-10T04:48:55.232Z,54.26
2017-04-10T04:49:55.254Z,54.17
2017-04-10T04:50:55.267Z,54.26
2017-04-10T04:51:55.335Z,54.83
2017-04-10T04:52:55.306Z,54.83
2017-04-10T04:53:55.318Z,54.26
2017-04-10T04:54:55.336Z,54.45
2017-04-10T04:55:55.354Z,54.74
2017-04-10T04:56:55.372Z,54.17
2017-04-10T04:57:55.392Z,54.45
2017-04-10T04:58:55.504Z,54.26
2017-04-10T04:59:55.429Z,54.36
2017-04-10T05:00:55.442Z,54.74
2017-04-10T05:01:55.460Z,54.64
2017-04-10T05:02:55.477Z,54.64
2017-04-10T05:03:55.490Z,54.45
2017-04-10T05:04:55.516Z,54.26
2017-04-10T05:05:55.529Z,54.55
2017-04-10T05:06:55.542Z,54.64
2017-04-10T05:07:55.563Z,54.64
2017-04-10T05:08:55.578Z,55.02
2017-04-10T05:09:55.595Z,54.64
2017-04-10T05:10:55.616Z,54.83
2017-04-10T05:11:55.761Z,55.02
2017-04-10T05:12:55.651Z,54.83
2017-04-10T05:13:55.871Z,55.02
2017-04-10T05:14:55.682Z,55.02
2017-04-10T05:15:55.699Z,54.83
2017-04-10T05:16:55.718Z,55.5
2017-04-10T05:17:55.734Z,55.5
2017-04-10T05:18:55.759Z,54.93
2017-04-10T05:19:55.772Z,55.41
2017-04-10T05:20:55.827Z,54.93
2017-04-10T05:21:55.802Z,54.93
2017-04-10T05:22:55.820Z,54.93
2017-04-10T05:23:55.838Z,55.41
2017-04-10T05:24:55.855Z,54.83
2017-04-10T05:25:55.877Z,55.41
2017-04-10T05:26:55.890Z,54.74
2017-04-10T05:27:55.904Z,54.93
2017-04-10T05:28:55.921Z,55.5
2017-04-10T05:29:55.942Z,54.74
2017-04-10T05:30:55.957Z,54.74
2017-04-10T05:31:55.973Z,55.12
2017-04-10T05:32:55.991Z,55.31
2017-04-10T05:33:56.008Z,54.93
2017-04-10T05:34:56.027Z,55.69
2017-04-10T05:35:56.044Z,55.02
2017-04-10T05:36:56.064Z,55.02
2017-04-10T05:37:56.079Z,55.12
2017-04-10T05:38:56.095Z,55.12
2017-04-10T05:39:56.114Z,55.21
2017-04-10T05:40:56.131Z,55.24
2017-04-10T05:41:56.148Z,55.6
2017-04-10T05:42:56.172Z,55.31
2017-04-10T05:43:56.182Z,55.15
2017-04-10T05:44:56.199Z,55.21
2017-04-10T05:45:56.219Z,55.12
2017-04-10T05:46:56.238Z,55.15
2017-04-10T05:47:56.254Z,55.15
2017-04-10T05:48:56.271Z,55.15
2017-04-10T05:49:56.286Z,55.24
2017-04-10T05:50:56.303Z,55.34
2017-04-10T05:51:56.325Z,55.82
2017-04-10T05:52:56.340Z,55.82
2017-04-10T05:53:56.359Z,55.72
2017-04-10T05:54:56.376Z,55.43
2017-04-10T05:55:56.393Z,55.43
2017-04-10T05:56:56.414Z,55.62
2017-04-10T05:57:56.427Z,55.82
2017-04-10T05:58:56.445Z,55.72
2017-04-10T05:59:56.458Z,55.34
2017-04-10T06:00:56.478Z,55.43
2017-04-10T06:01:56.495Z,55.72
2017-04-10T06:02:56.510Z,55.43
2017-04-10T06:03:56.531Z,54.96
2017-04-10T06:04:56.545Z,55.05
2017-04-10T06:05:56.561Z,55.53
2017-04-10T06:06:56.585Z,55.43
2017-04-10T06:07:56.603Z,55.43
2017-04-10T06:08:56.613Z,55.43
2017-04-10T06:09:56.633Z,55.53
2017-04-10T06:10:56.662Z,55.53
2017-04-10T06:11:56.676Z,55.53
2017-04-10T06:12:56.687Z,56.01
2017-04-10T06:13:56.702Z,55.72
2017-04-10T06:14:56.717Z,55.62
2017-04-10T06:15:56.737Z,55.62
2017-04-10T06:16:56.753Z,55.82
2017-04-10T06:17:56.774Z,55.53
2017-04-10T06:18:56.792Z,55.55
2017-04-10T06:19:56.814Z,55.55
2017-04-10T06:20:56.823Z,55.65
2017-04-10T06:21:56.841Z,55.46
2017-04-10T06:22:56.867Z,55.84
2017-04-10T06:23:56.874Z,55.27
2017-04-10T06:24:56.895Z,55.36
2017-04-10T06:25:56.921Z,55.65
2017-04-10T06:26:56.935Z,55.75
2017-04-10T06:27:56.947Z,55.27
2017-04-10T06:28:56.961Z,55.75
2017-04-10T06:29:56.980Z,55.46
2017-04-10T06:30:56.994Z,55.65
2017-04-10T06:31:57.023Z,55.46
2017-04-10T06:32:57.057Z,55.84
2017-04-10T06:33:57.064Z,55.55
2017-04-10T06:34:57.064Z,55.65
2017-04-10T06:35:57.085Z,56.04
2017-04-10T06:36:57.105Z,55.75
2017-04-10T06:37:57.121Z,55.96
2017-04-10T06:38:57.134Z,55.84
2017-04-10T06:39:57.159Z,56.45
2017-04-10T06:40:57.175Z,56.82
2017-04-10T06:41:57.187Z,56.35
2017-04-10T06:42:57.208Z,56.63
2017-04-10T06:43:57.223Z,56.54
2017-04-10T06:44:57.243Z,56.54
2017-04-10T06:45:57.262Z,56.92
2017-04-10T06:46:56.976Z,56.54
2017-04-10T06:47:57.294Z,57.31
2017-04-10T06:48:57.315Z,56.54
2017-04-10T06:49:57.328Z,56.73
2017-04-10T06:50:57.351Z,56.82
2017-04-10T06:51:57.373Z,56.57
2017-04-10T06:52:57.383Z,57.04
2017-04-10T06:53:57.402Z,56.85
2017-04-10T06:54:57.428Z,56.85
2017-04-10T06:55:57.477Z,56.67
2017-04-10T06:56:57.453Z,56.85
2017-04-10T06:57:57.473Z,56.57
2017-04-10T06:58:57.489Z,57.04
2017-04-10T06:59:57.504Z,56.47
2017-04-10T07:00:57.527Z,56.85
2017-04-10T07:01:57.543Z,56.57
2017-04-10T07:02:57.600Z,56.88
2017-04-10T07:03:57.578Z,57.07
2017-04-10T07:04:57.598Z,56.79
2017-04-10T07:05:57.619Z,56.69
2017-04-10T07:06:57.640Z,56.69
2017-04-10T07:07:57.653Z,56.69
2017-04-10T07:08:57.667Z,56.5
2017-04-10T07:09:57.687Z,55.83
2017-04-10T07:10:57.705Z,56.12
2017-04-10T07:11:57.725Z,56.31
2017-04-10T07:12:57.740Z,55.93
2017-04-10T07:13:57.757Z,55.86
2017-04-10T07:14:57.777Z,55.96
2017-04-10T07:15:57.801Z,55.86
2017-04-10T07:16:57.816Z,55.96
2017-04-10T07:17:57.831Z,55.47
2017-04-10T07:18:57.856Z,55.76
2017-04-10T07:19:57.993Z,55.86
2017-04-10T07:20:57.886Z,55.76
2017-04-10T07:21:57.904Z,55.67
2017-04-10T07:22:57.923Z,55.86
2017-04-10T07:23:57.949Z,55.38
2017-04-10T07:24:57.647Z,55.29
2017-04-10T07:25:57.982Z,55.02
2017-04-10T07:26:57.996Z,55.51
2017-04-10T07:27:58.014Z,55.6
2017-04-10T07:28:58.030Z,55.12
2017-04-10T07:29:58.054Z,54.83
2017-04-10T07:30:58.071Z,54.55
2017-04-10T07:31:58.088Z,55.02
2017-04-10T07:32:58.102Z,54.83
2017-04-10T07:33:58.126Z,54.45
2017-04-10T07:34:58.170Z,54.26
2017-04-10T07:35:58.161Z,54.26
2017-04-10T07:36:58.180Z,54.19
2017-04-10T07:37:58.199Z,54.48
2017-04-10T07:38:58.220Z,54.38
2017-04-10T07:39:58.239Z,54.28
2017-04-10T07:40:58.251Z,54.38
2017-04-10T07:41:58.274Z,53.91
2017-04-10T07:42:58.290Z,53.81
2017-04-10T07:43:58.312Z,53.23
2017-04-10T07:44:58.331Z,53.71
2017-04-10T07:45:58.345Z,53.33
2017-04-10T07:46:58.362Z,53.52
2017-04-10T07:47:58.387Z,52.87
2017-04-10T07:48:58.403Z,52.78
2017-04-10T07:49:58.421Z,52.78
2017-04-10T07:50:58.442Z,52.69
2017-04-10T07:51:58.458Z,52.59
2017-04-10T07:52:58.477Z,52.5
2017-04-10T07:53:58.496Z,52.5
2017-04-10T07:54:58.518Z,52.59
2017-04-10T07:55:58.539Z,52.59
2017-04-10T07:56:58.557Z,52.2
2017-04-10T07:57:58.569Z,52.04
2017-04-10T07:58:58.591Z,52.04
2017-04-10T07:59:58.611Z,51.56
2017-04-10T08:00:58.627Z,51.65
2017-04-10T08:01:58.646Z,51.37
2017-04-10T08:02:58.668Z,50.99
2017-04-10T08:03:58.688Z,50.99
2017-04-10T08:04:58.709Z,50.6
2017-04-10T08:05:58.726Z,50.32
2017-04-10T08:06:58.747Z,50.22
2017-04-10T08:07:58.763Z,49.65
2017-04-10T08:08:58.780Z,49.84
2017-04-10T08:09:58.802Z,49.26
2017-04-10T08:10:58.822Z,49.26
2017-04-10T08:11:58.840Z,49.26
2017-04-10T08:12:58.858Z,49.45
2017-04-10T08:13:58.884Z,48.97
2017-04-10T08:14:58.897Z,49.55
2017-04-10T08:15:58.919Z,48.78
2017-04-10T08:16:58.936Z,48.69
2017-04-10T08:17:58.959Z,48.49
2017-04-10T08:18:58.977Z,48.49
2017-04-10T08:19:58.999Z,48.21
2017-04-10T08:20:59.017Z,48.61
2017-04-10T08:21:59.034Z,48.13
2017-04-10T08:22:59.055Z,48.33
2017-04-10T08:23:59.073Z,48.23
2017-04-10T08:24:59.326Z,48.33
2017-04-10T08:25:59.335Z,48.33
2017-04-10T08:26:59.339Z,48.04
2017-04-10T08:27:59.248Z,48.23
2017-04-10T08:28:59.284Z,48.43
2017-04-10T08:29:59.400Z,47.75
2017-04-10T08:30:59.397Z,48.13
2017-04-10T08:31:59.413Z,48.13
2017-04-10T08:32:59.394Z,48.07
2017-04-10T08:33:59.366Z,47.58
2017-04-10T08:34:59.290Z,46.98
2017-04-10T08:35:59.310Z,47.1
2017-04-10T08:36:59.332Z,47.39
2017-04-10T08:37:59.350Z,47.3
2017-04-10T08:38:59.374Z,47.01
2017-04-10T08:39:59.390Z,47.3
2017-04-10T08:40:59.410Z,47.2
2017-04-10T08:41:59.431Z,47.01
2017-04-10T08:42:59.454Z,47.39
2017-04-10T08:43:59.156Z,47.3
2017-04-10T08:44:59.487Z,47.39
2017-04-10T08:45:59.507Z,47.3
2017-04-10T08:46:59.534Z,47.3
2017-04-10T08:47:59.553Z,46.74
2017-04-10T08:48:59.572Z,46.94
2017-04-10T08:49:59.596Z,47.03
2017-04-10T08:50:59.610Z,46.55
2017-04-10T08:51:59.631Z,46.36
2017-04-10T08:52:59.651Z,46.45
2017-04-10T08:53:59.669Z,46.17
2017-04-10T08:54:59.693Z,45.88
2017-04-10T08:55:59.709Z,45.88
2017-04-10T08:56:59.723Z,45.71
2017-04-10T08:57:59.748Z,45.81
2017-04-10T08:58:59.770Z,45.61
2017-04-10T08:59:59.787Z,45.32
2017-04-10T09:00:59.812Z,45.42
2017-04-10T09:01:59.833Z,45.42
2017-04-10T09:02:59.846Z,45.42
2017-04-10T09:03:59.872Z,45.04
2017-04-10T09:04:59.891Z,44.94
2017-04-10T09:05:59.913Z,44.84
2017-04-10T09:06:59.938Z,44.77
2017-04-10T09:07:59.955Z,44.75
2017-04-10T09:08:59.977Z,44.77
2017-04-10T09:09:59.993Z,44.48
2017-04-10T09:11:00.013Z,44.29
2017-04-10T09:12:00.034Z,43.71
2017-04-10T09:13:00.062Z,43.62
2017-04-10T09:14:00.075Z,43.43
2017-04-10T09:15:00.097Z,43.14
2017-04-10T09:16:00.115Z,43.14
2017-04-10T09:17:00.142Z,43.33
2017-04-10T09:18:00.160Z,43.33
2017-04-10T09:19:00.176Z,42.94
2017-04-10T09:20:00.201Z,42.56
2017-04-10T09:21:00.223Z,42.27
2017-04-10T09:22:00.246Z,42.87
2017-04-10T09:23:00.264Z,42.39
2017-04-10T09:24:00.287Z,42.39
2017-04-10T09:25:00.302Z,42.49
2017-04-10T09:26:00.331Z,42.3
2017-04-10T09:27:00.350Z,42.58
2017-04-10T09:28:00.365Z,42.58
2017-04-10T09:29:00.388Z,42.39
2017-04-10T09:30:00.408Z,41.91
2017-04-10T09:31:00.431Z,42
2017-04-10T09:32:00.453Z,41.91
2017-04-10T09:33:00.471Z,41.72
2017-04-10T09:34:00.501Z,41.62
2017-04-10T09:35:00.515Z,41.53
2017-04-10T09:36:00.536Z,41.16
2017-04-10T09:37:00.558Z,41.06
2017-04-10T09:38:00.577Z,41.06
2017-04-10T09:39:00.598Z,41.26
2017-04-10T09:40:00.625Z,40.88
2017-04-10T09:41:00.640Z,41.16
2017-04-10T09:42:00.662Z,41.06
2017-04-10T09:43:00.685Z,40.88
2017-04-10T09:44:00.703Z,40.78
2017-04-10T09:45:00.727Z,40.99
2017-04-10T09:46:00.746Z,40.51
2017-04-10T09:47:00.770Z,40.7
2017-04-10T09:48:00.795Z,40.22
2017-04-10T09:49:00.500Z,40.03
2017-04-10T09:50:00.522Z,40.12
2017-04-10T09:51:00.855Z,40.22
2017-04-10T09:52:00.570Z,40.12
2017-04-10T09:53:00.897Z,40.05
2017-04-10T09:54:00.928Z,40.05
2017-04-10T09:55:00.942Z,40.14
2017-04-10T09:56:00.966Z,40.14
2017-04-10T09:57:00.985Z,40.24
2017-04-10T09:58:01.008Z,39.95
2017-04-10T09:59:01.030Z,39.97
2017-04-10T10:00:01.050Z,40.07
2017-04-10T10:01:01.071Z,39.39
2017-04-10T10:02:01.099Z,39.29
2017-04-10T10:03:01.124Z,39.2
2017-04-10T10:04:01.146Z,38.72
2017-04-10T10:05:01.158Z,38.53
2017-04-10T10:06:00.875Z,38.74
2017-04-10T10:07:00.892Z,38.35
2017-04-10T10:08:00.912Z,37.87
2017-04-10T10:09:00.938Z,37.58
2017-04-10T10:10:00.959Z,37.19
2017-04-10T10:11:00.978Z,37.01
2017-04-10T10:12:01.316Z,36.71
2017-04-10T10:13:01.023Z,36.81
2017-04-10T10:14:01.360Z,36.43
2017-04-10T10:15:01.383Z,36.43
2017-04-10T10:16:01.412Z,36.04
2017-04-10T10:17:01.430Z,36.06
2017-04-10T10:18:01.450Z,35.85
2017-04-10T10:19:01.474Z,35.38
2017-04-10T10:20:01.180Z,35.48
2017-04-10T10:21:01.518Z,35.48
2017-04-10T10:22:01.540Z,35.48
2017-04-10T10:23:01.559Z,35.48
2017-04-10T10:24:01.582Z,34.8
2017-04-10T10:25:01.609Z,34.72
2017-04-10T10:26:01.631Z,34.53
2017-04-10T10:27:01.654Z,34.34
2017-04-10T10:28:01.676Z,34.14
2017-04-10T10:29:01.700Z,34.44
2017-04-10T10:30:01.720Z,34.14
2017-04-10T10:31:01.743Z,34.24
2017-04-10T10:32:01.455Z,34.05
2017-04-10T10:33:01.789Z,34.26
2017-04-10T10:34:01.815Z,34.26
2017-04-10T10:35:01.524Z,34.63
2017-04-10T10:36:01.860Z,34.36
2017-04-10T10:37:01.881Z,34.16
2017-04-10T10:38:01.904Z,34.06
2017-04-10T10:39:01.615Z,33.87
2017-04-10T10:40:01.636Z,33.58
2017-04-10T10:41:01.971Z,33.1
2017-04-10T10:42:01.686Z,33.29
2017-04-10T10:43:02.030Z,33.12
2017-04-10T10:44:02.042Z,33.4
2017-04-10T10:45:01.756Z,33.2
2017-04-10T10:46:02.088Z,33.02
2017-04-10T10:47:02.114Z,33.02
2017-04-10T10:48:01.825Z,32.82
2017-04-10T10:49:02.163Z,32.24
2017-04-10T10:50:01.874Z,32.46
2017-04-10T10:51:01.893Z,32.24
2017-04-10T10:52:02.238Z,32.07
2017-04-10T10:53:01.945Z,32.07
2017-04-10T10:54:01.968Z,32.46
2017-04-10T10:55:01.989Z,32.75
2017-04-10T10:56:02.013Z,32.75
2017-04-10T10:57:02.036Z,32.57
2017-04-10T10:58:02.373Z,32.36
2017-04-10T10:59:02.395Z,32.38
2017-04-10T11:00:02.425Z,32.46
2017-04-10T11:01:02.444Z,32.18
2017-04-10T11:02:02.156Z,32.09
2017-04-10T11:03:02.493Z,32.09
2017-04-10T11:04:02.237Z,32.18
2017-04-10T11:05:02.542Z,31.89
2017-04-10T11:06:02.567Z,32.01
2017-04-10T11:07:02.592Z,32.1
2017-04-10T11:08:02.338Z,32.2
2017-04-10T11:09:02.329Z,32.01
2017-04-10T11:10:02.352Z,32.2
2017-04-10T11:11:02.686Z,31.81
2017-04-10T11:12:02.714Z,31.44
2017-04-10T11:13:02.732Z,31.34
2017-04-10T11:14:02.780Z,31.44
2017-04-10T11:15:02.785Z,31.15
2017-04-10T11:16:02.818Z,30.38
2017-04-10T11:17:02.837Z,30.57
2017-04-10T11:18:02.863Z,30.28
2017-04-10T11:19:02.570Z,30.47
2017-04-10T11:20:02.904Z,30.38
2017-04-10T11:21:02.933Z,30.49
2017-04-10T11:22:02.967Z,30.18
2017-04-10T11:23:02.980Z,30
2017-04-10T11:24:03.018Z,30
2017-04-10T11:25:03.032Z,30.1
2017-04-10T11:26:03.058Z,30
2017-04-10T11:27:03.087Z,29.43
2017-04-10T11:28:03.114Z,29.81
2017-04-10T11:29:03.134Z,29.71
2017-04-10T11:30:03.161Z,30.1
2017-04-10T11:31:03.186Z,29.71
2017-04-10T11:32:02.899Z,29.8
2017-04-10T11:33:02.917Z,29.61
2017-04-10T11:34:03.263Z,29.81
2017-04-10T11:35:03.286Z,29.7
2017-04-10T11:36:03.317Z,29.32
2017-04-10T11:37:03.336Z,29.32
2017-04-10T11:38:03.086Z,29.7
2017-04-10T11:39:03.385Z,29.8
2017-04-10T11:40:03.414Z,29.6
2017-04-10T11:41:03.436Z,29.5
2017-04-10T11:42:03.163Z,29.7
2017-04-10T11:43:03.489Z,29.6
2017-04-10T11:44:03.516Z,29.6
2017-04-10T11:45:03.537Z,29.8
2017-04-10T11:46:03.561Z,30.08
2017-04-10T11:47:03.590Z,29.6
2017-04-10T11:48:03.627Z,29.32
2017-04-10T11:49:03.325Z,29.13
2017-04-10T11:50:03.688Z,29.22
2017-04-10T11:51:03.697Z,29.22
2017-04-10T11:52:03.716Z,28.94
2017-04-10T11:53:03.738Z,29.13
2017-04-10T11:54:03.766Z,28.94
2017-04-10T11:55:03.479Z,29.03
2017-04-10T11:56:03.830Z,29.81
2017-04-10T11:57:03.844Z,29.52
2017-04-10T11:58:03.869Z,29.43
2017-04-10T11:59:03.581Z,29.81
2017-04-10T12:00:03.918Z,30.2
2017-04-10T12:01:03.944Z,30.1
2017-04-10T12:02:03.973Z,30.29
2017-04-10T12:03:03.998Z,30.29
2017-04-10T12:04:04.039Z,30.1
2017-04-10T12:05:04.048Z,30.29
2017-04-10T12:06:04.075Z,30.1
2017-04-10T12:07:03.790Z,30.2
2017-04-10T12:08:04.127Z,30.1
2017-04-10T12:09:04.153Z,30.29
2017-04-10T12:10:04.177Z,30.49
2017-04-10T12:11:04.200Z,30.29
2017-04-10T12:12:03.917Z,30.29
2017-04-10T12:13:04.260Z,30.1
2017-04-10T12:14:04.281Z,30.31
2017-04-10T12:15:04.306Z,30.21
2017-04-10T12:16:04.337Z,30.6
2017-04-10T12:17:04.362Z,30.6
2017-04-10T12:18:04.385Z,30.51
2017-04-10T12:19:04.410Z,30.31
2017-04-10T12:20:04.439Z,30.31
2017-04-10T12:21:04.466Z,30.21
2017-04-10T12:22:04.488Z,30.41
2017-04-10T12:23:04.520Z,30.42
2017-04-10T12:24:04.543Z,30.41
2017-04-10T12:25:04.568Z,30.42
2017-04-10T12:26:04.638Z,30.32
2017-04-10T12:27:04.621Z,30.13
2017-04-10T12:28:04.653Z,30.42
2017-04-10T12:29:04.672Z,30.32
2017-04-10T12:30:04.697Z,30.04
2017-04-10T12:31:04.726Z,29.55
2017-04-10T12:32:04.437Z,29.94
2017-04-10T12:33:04.774Z,29.64
2017-04-10T12:34:04.805Z,29.74
2017-04-10T12:35:04.830Z,29.74
2017-04-10T12:36:04.897Z,29.74
2017-04-10T12:37:04.880Z,29.64
2017-04-10T12:38:04.907Z,29.53
2017-04-10T12:39:04.942Z,29.92
2017-04-10T12:40:04.965Z,29.46
2017-04-10T12:41:04.992Z,29.34
2017-04-10T12:42:05.016Z,29.44
2017-04-10T12:43:05.039Z,29.46
2017-04-10T12:44:05.064Z,29.26
2017-04-10T12:45:05.093Z,29.06
2017-04-10T12:46:05.121Z,29.64
2017-04-10T12:47:05.147Z,28.97
2017-04-10T12:48:05.175Z,29.15
2017-04-10T12:49:05.199Z,29.05
2017-04-10T12:50:05.241Z,29.53
2017-04-10T12:51:05.254Z,29.44
2017-04-10T12:52:05.279Z,29.36
2017-04-10T12:53:05.305Z,29.15
2017-04-10T12:54:05.330Z,29.44
2017-04-10T12:55:05.047Z,28.86
2017-04-10T12:56:05.383Z,29.05