createdAt,value
2019-03-19T00:00:27.587Z,4.10
2019-03-19T00:02:56.352Z,4.00
2019-03-19T00:05:25.074Z,4.00
2019-03-19T00:07:53.859Z,4.00
2019-03-19T00:10:22.611Z,4.00
2019-03-19T00:12:51.339Z,3.90
2019-03-19T00:15:20.305Z,3.90
2019-03-19T00:17:49.090Z,3.90
2019-03-19T00:20:18.038Z,3.80
2019-03-19T00:22:47.028Z,3.90
2019-03-19T00:25:15.854Z,3.90
2019-03-19T00:27:44.582Z,3.90
2019-03-19T00:30:13.436Z,3.90
2019-03-19T00:32:42.300Z,3.90
2019-03-19T00:35:11.226Z,3.90
2019-03-19T00:37:40.082Z,3.80
2019-03-19T00:40:08.992Z,3.80
2019-03-19T00:42:38.012Z,3.90
2019-03-19T00:45:06.996Z,3.80
2019-03-19T00:47:36.042Z,3.80
2019-03-19T00:50:05.620Z,3.80
2019-03-19T00:52:34.630Z,3.70
2019-03-19T00:55:03.431Z,3.70
2019-03-19T00:57:32.410Z,3.70
2019-03-19T01:00:01.424Z,3.70
2019-03-19T01:02:30.203Z,3.70
2019-03-19T01:04:59.186Z,3.60
2019-03-19T01:07:28.195Z,3.60
2019-03-19T01:09:57.058Z,3.60
2019-03-19T01:12:26.051Z,3.70
2019-03-19T01:14:54.820Z,3.70
2019-03-19T01:17:23.590Z,3.80
2019-03-19T01:19:52.326Z,3.80
2019-03-19T01:22:21.120Z,3.90
2019-03-19T01:24:50.163Z,3.90
2019-03-19T01:27:19.243Z,3.90
2019-03-19T01:29:48.089Z,4.00
2019-03-19T01:32:16.875Z,4.00
2019-03-19T01:34:45.660Z,4.00
2019-03-19T01:37:14.430Z,4.00
2019-03-19T01:39:43.492Z,4.10
2019-03-19T01:42:12.231Z,4.10
2019-03-19T01:44:41.002Z,4.10
2019-03-19T01:47:10.087Z,4.10
2019-03-19T01:49:38.946Z,4.10
2019-03-19T01:52:08.247Z,4.10
2019-03-19T01:54:37.222Z,4.10
2019-03-19T01:57:05.954Z,4.10
2019-03-19T01:59:34.723Z,4.10
2019-03-19T02:02:03.482Z,4.10
2019-03-19T02:04:32.517Z,4.00
2019-03-19T02:07:01.556Z,4.00
2019-03-19T02:09:30.771Z,4.10
2019-03-19T02:11:59.602Z,4.10
2019-03-19T02:14:28.835Z,4.00
2019-03-19T02:16:57.691Z,4.00
2019-03-19T02:19:26.440Z,4.00
2019-03-19T02:21:55.438Z,4.00
2019-03-19T02:24:24.213Z,3.90
2019-03-19T02:26:53.259Z,4.00
2019-03-19T02:29:22.044Z,3.90
2019-03-19T02:31:50.847Z,3.90
2019-03-19T02:34:19.596Z,4.00
2019-03-19T02:36:48.340Z,3.90
2019-03-19T02:39:17.120Z,3.90
2019-03-19T02:41:45.932Z,3.90
2019-03-19T02:44:14.704Z,3.90
2019-03-19T02:46:43.434Z,3.90
2019-03-19T02:49:12.423Z,4.00
2019-03-19T02:51:41.164Z,4.00
2019-03-19T02:54:09.948Z,4.00
2019-03-19T02:56:38.822Z,4.00
2019-03-19T02:59:07.621Z,4.00
2019-03-19T03:01:36.414Z,4.00
2019-03-19T03:04:05.357Z,3.90
2019-03-19T03:06:34.137Z,3.90
2019-03-19T03:09:03.690Z,3.80
2019-03-19T03:11:32.764Z,3.80
2019-03-19T03:14:01.644Z,3.80
2019-03-19T03:16:30.374Z,3.80
2019-03-19T03:18:59.114Z,3.80
2019-03-19T03:21:27.860Z,3.80
2019-03-19T03:23:56.588Z,3.80
2019-03-19T03:26:25.363Z,3.80
2019-03-19T03:28:54.805Z,3.80
2019-03-19T03:31:43.015Z,3.80
2019-03-19T03:34:12.217Z,3.70
2019-03-19T03:36:41.376Z,3.70
2019-03-19T03:39:10.766Z,3.70
2019-03-19T03:41:40.692Z,3.80
2019-03-19T03:44:09.704Z,3.80
2019-03-19T03:46:39.086Z,3.80
2019-03-19T03:49:08.074Z,3.70
2019-03-19T03:51:37.057Z,3.70
2019-03-19T03:54:06.168Z,3.70
2019-03-19T03:56:35.202Z,3.60
2019-03-19T03:59:04.272Z,3.70
2019-03-19T04:01:33.452Z,3.80
2019-03-19T04:04:02.397Z,3.70
2019-03-19T04:06:31.637Z,3.80
2019-03-19T04:09:04.655Z,3.70
2019-03-19T04:11:33.888Z,3.70
2019-03-19T04:14:03.117Z,3.70
2019-03-19T04:16:32.276Z,3.70
2019-03-19T04:19:01.643Z,3.70
2019-03-19T04:21:30.965Z,3.60
2019-03-19T04:24:00.035Z,3.60
2019-03-19T04:26:29.104Z,3.70
2019-03-19T04:28:58.215Z,3.70
2019-03-19T04:31:27.187Z,3.70
2019-03-19T04:33:56.245Z,3.80
2019-03-19T04:36:25.353Z,3.80
2019-03-19T04:38:54.574Z,3.80
2019-03-19T04:41:23.612Z,3.80
2019-03-19T04:43:53.794Z,3.80
2019-03-19T04:46:22.684Z,3.60
2019-03-19T04:48:51.782Z,3.70
2019-03-19T04:51:20.778Z,3.60
2019-03-19T04:53:49.772Z,3.50
2019-03-19T04:56:18.606Z,3.50
2019-03-19T04:58:47.796Z,3.50
2019-03-19T05:01:16.718Z,3.40
2019-03-19T05:03:45.899Z,3.40
2019-03-19T05:06:17.679Z,3.30
2019-03-19T05:08:46.536Z,3.30
2019-03-19T05:11:15.567Z,3.20
2019-03-19T05:13:48.597Z,3.10
2019-03-19T05:16:17.521Z,3.10
2019-03-19T05:18:46.471Z,3.00
2019-03-19T05:21:15.505Z,3.00
2019-03-19T05:23:48.342Z,2.90
2019-03-19T05:26:17.448Z,2.90
2019-03-19T05:28:46.559Z,2.90
2019-03-19T05:31:15.446Z,2.80
2019-03-19T05:33:46.258Z,2.80
2019-03-19T05:36:15.059Z,2.80
2019-03-19T05:38:43.862Z,2.80
2019-03-19T05:41:12.729Z,2.80
2019-03-19T05:43:43.252Z,2.80
2019-03-19T05:46:12.092Z,2.90
2019-03-19T05:48:41.715Z,2.90
2019-03-19T05:51:13.518Z,2.90
2019-03-19T05:53:42.638Z,2.90
2019-03-19T05:56:14.443Z,3.00
2019-03-19T05:58:45.342Z,3.10
2019-03-19T06:01:15.183Z,3.20
2019-03-19T06:03:44.239Z,3.20
2019-03-19T06:06:13.046Z,3.30
2019-03-19T06:08:42.333Z,3.30
2019-03-19T06:11:11.925Z,3.40
2019-03-19T06:13:41.130Z,3.50
2019-03-19T06:16:10.087Z,3.50
2019-03-19T06:18:39.629Z,3.50
2019-03-19T06:21:08.586Z,3.60
2019-03-19T06:23:37.706Z,3.60
2019-03-19T06:26:11.531Z,3.60
2019-03-19T06:28:41.540Z,3.70
2019-03-19T06:31:11.241Z,3.70
2019-03-19T06:33:41.762Z,3.80
2019-03-19T06:36:10.885Z,3.70
2019-03-19T06:38:40.499Z,3.80
2019-03-19T06:41:09.981Z,3.90
2019-03-19T06:43:41.059Z,4.00
2019-03-19T06:46:10.108Z,4.00
2019-03-19T06:48:39.395Z,4.10
2019-03-19T06:51:08.485Z,4.00
2019-03-19T06:53:37.520Z,4.10
2019-03-19T06:56:06.460Z,4.10
2019-03-19T06:58:35.381Z,4.10
2019-03-19T07:01:04.184Z,4.20
2019-03-19T07:03:33.272Z,4.30
2019-03-19T07:06:02.536Z,4.40
2019-03-19T07:08:31.475Z,4.30
2019-03-19T07:11:00.296Z,4.50
2019-03-19T07:13:29.104Z,4.50
2019-03-19T07:15:57.968Z,4.60
2019-03-19T07:18:27.068Z,4.70
2019-03-19T07:20:55.923Z,4.70
2019-03-19T07:23:24.782Z,4.60
2019-03-19T07:25:53.715Z,4.50
2019-03-19T07:28:22.658Z,4.40
2019-03-19T07:30:51.631Z,4.50
2019-03-19T07:33:20.556Z,4.60
2019-03-19T07:35:49.671Z,4.60
2019-03-19T07:38:18.887Z,4.70
2019-03-19T07:40:47.813Z,4.80
2019-03-19T07:43:17.159Z,5.00
2019-03-19T07:45:46.134Z,5.30
2019-03-19T07:48:15.251Z,5.60
2019-03-19T07:50:44.151Z,5.70
2019-03-19T07:53:13.002Z,5.60
2019-03-19T07:55:42.003Z,5.70
2019-03-19T07:58:10.786Z,6.20
2019-03-19T08:00:39.688Z,6.30
2019-03-19T08:03:15.939Z,6.10
2019-03-19T08:05:39.104Z,6.10
2019-03-19T08:08:07.975Z,6.10
2019-03-19T08:10:37.053Z,5.70
2019-03-19T08:13:06.023Z,5.50
2019-03-19T08:15:34.867Z,5.40
2019-03-19T08:18:03.814Z,5.30
2019-03-19T08:20:32.949Z,5.10
2019-03-19T08:23:02.153Z,5.00
2019-03-19T08:25:31.076Z,5.10
2019-03-19T08:27:59.995Z,5.20
2019-03-19T08:30:28.895Z,5.20
2019-03-19T08:32:57.743Z,5.10
2019-03-19T08:35:26.678Z,5.10
2019-03-19T08:37:55.837Z,5.10
2019-03-19T08:40:25.046Z,4.90
2019-03-19T08:42:54.228Z,4.80
2019-03-19T08:45:23.140Z,4.90
2019-03-19T08:47:52.100Z,4.80
2019-03-19T08:50:21.488Z,4.50
2019-03-19T08:52:50.327Z,4.30
2019-03-19T08:55:19.271Z,4.30
2019-03-19T08:57:48.258Z,4.50
2019-03-19T09:00:18.125Z,4.70
2019-03-19T09:02:47.072Z,4.70
2019-03-19T09:05:15.988Z,4.60
2019-03-19T09:07:44.905Z,4.80
2019-03-19T09:10:13.818Z,4.90
2019-03-19T09:12:42.677Z,5.30
2019-03-19T09:15:11.856Z,5.50
2019-03-19T09:17:40.649Z,5.70
2019-03-19T09:20:11.047Z,5.90
2019-03-19T09:22:40.225Z,5.90
2019-03-19T09:25:09.289Z,5.80
2019-03-19T09:27:38.375Z,6.60
2019-03-19T09:30:09.227Z,8.00
2019-03-19T09:32:42.369Z,8.50
2019-03-19T09:35:11.445Z,8.70
2019-03-19T09:37:44.429Z,9.10
2019-03-19T09:40:12.963Z,10.30
2019-03-19T09:42:42.401Z,9.00
2019-03-19T09:45:11.638Z,8.00
2019-03-19T09:47:40.651Z,7.30
2019-03-19T09:50:10.894Z,6.60
2019-03-19T09:52:39.968Z,6.50
2019-03-19T09:55:09.804Z,6.20
2019-03-19T09:57:38.865Z,6.40
2019-03-19T10:00:10.184Z,6.30
2019-03-19T10:02:39.191Z,6.40
2019-03-19T10:05:08.821Z,7.70
2019-03-19T10:07:38.128Z,8.40
2019-03-19T10:10:07.641Z,8.60
2019-03-19T10:12:36.857Z,8.90
2019-03-19T10:15:06.371Z,8.80
2019-03-19T10:17:35.387Z,8.20
2019-03-19T10:20:05.415Z,8.10
2019-03-19T10:22:34.596Z,8.10
2019-03-19T10:25:03.796Z,8.30
2019-03-19T10:27:33.270Z,9.50
2019-03-19T10:30:02.382Z,10.70
2019-03-19T10:32:31.547Z,10.50
2019-03-19T10:35:01.075Z,9.90
2019-03-19T10:37:30.246Z,9.00
2019-03-19T10:39:59.276Z,8.40
2019-03-19T10:42:28.403Z,7.70
2019-03-19T10:44:57.420Z,7.70
2019-03-19T10:47:26.656Z,8.40
2019-03-19T10:49:55.773Z,9.70
2019-03-19T10:52:25.060Z,10.40
2019-03-19T10:54:54.151Z,10.00
2019-03-19T10:57:23.144Z,9.90
2019-03-19T10:59:54.769Z,9.50
2019-03-19T11:02:23.835Z,9.50
2019-03-19T11:04:52.892Z,8.80
2019-03-19T11:07:22.081Z,8.50
2019-03-19T11:09:51.152Z,8.30
2019-03-19T11:12:20.592Z,7.50
2019-03-19T11:14:49.955Z,7.60
2019-03-19T11:17:19.386Z,8.70
2019-03-19T11:19:48.449Z,9.50
2019-03-19T11:22:17.502Z,9.80
2019-03-19T11:24:46.487Z,9.90
2019-03-19T11:27:15.593Z,9.80
2019-03-19T11:29:44.817Z,9.60
2019-03-19T11:32:13.868Z,9.50
2019-03-19T11:34:42.909Z,9.40
2019-03-19T11:37:11.962Z,10.10
2019-03-19T11:39:40.970Z,10.40
2019-03-19T11:42:10.203Z,10.80
2019-03-19T11:44:39.236Z,11.10
2019-03-19T11:47:08.325Z,11.00
2019-03-19T11:49:37.344Z,10.80
2019-03-19T11:52:06.343Z,11.20
2019-03-19T11:54:35.491Z,11.60
2019-03-19T11:57:04.725Z,11.60
2019-03-19T11:59:33.750Z,11.80
2019-03-19T12:02:02.867Z,11.60
2019-03-19T12:04:32.034Z,12.00
2019-03-19T12:07:01.238Z,12.80
2019-03-19T12:09:30.447Z,13.40
2019-03-19T12:11:59.416Z,13.10
2019-03-19T12:14:28.608Z,12.70
2019-03-19T12:16:57.600Z,12.50
2019-03-19T12:19:27.023Z,12.20
2019-03-19T12:21:56.029Z,11.80
2019-03-19T12:24:25.333Z,11.90
2019-03-19T12:26:54.500Z,11.90
2019-03-19T12:29:23.865Z,11.90
2019-03-19T12:31:53.606Z,11.20
2019-03-19T12:34:23.776Z,10.80
2019-03-19T12:36:53.321Z,9.90
2019-03-19T12:39:22.356Z,9.40
2019-03-19T12:41:51.503Z,9.10
2019-03-19T12:44:20.786Z,9.10
2019-03-19T12:46:50.027Z,8.80
2019-03-19T12:49:19.359Z,8.80
2019-03-19T12:51:48.606Z,8.80
2019-03-19T12:54:17.698Z,9.40
2019-03-19T12:56:46.851Z,9.40
2019-03-19T12:59:20.410Z,9.20
2019-03-19T13:01:47.055Z,9.20
2019-03-19T13:04:16.155Z,8.80
2019-03-19T13:06:45.239Z,8.30
2019-03-19T13:09:14.865Z,8.20
2019-03-19T13:11:44.322Z,8.20
2019-03-19T13:14:13.705Z,8.20
2019-03-19T13:16:43.035Z,8.00
2019-03-19T13:19:12.707Z,7.70
2019-03-19T13:21:42.031Z,7.80
2019-03-19T13:24:17.505Z,7.80
2019-03-19T13:26:46.813Z,7.60
2019-03-19T13:29:17.008Z,7.70
2019-03-19T13:31:46.514Z,7.90
2019-03-19T13:34:16.101Z,8.80
2019-03-19T13:36:45.256Z,8.90
2019-03-19T13:39:14.723Z,8.50
2019-03-19T13:41:44.515Z,8.40
2019-03-19T13:44:14.044Z,8.90
2019-03-19T13:46:43.112Z,10.10
2019-03-19T13:49:12.313Z,10.70
2019-03-19T13:51:41.693Z,11.60
2019-03-19T13:54:11.118Z,12.30
2019-03-19T13:56:40.737Z,12.90
2019-03-19T13:59:10.233Z,12.60
2019-03-19T14:01:39.560Z,12.20
2019-03-19T14:04:09.007Z,11.60
2019-03-19T14:06:38.129Z,11.30
2019-03-19T14:09:09.319Z,11.40
2019-03-19T14:11:38.680Z,10.60
2019-03-19T14:14:07.664Z,9.90
2019-03-19T14:16:36.791Z,9.60
2019-03-19T14:19:08.133Z,9.50
2019-03-19T14:32:04.017Z,7.80
2019-03-19T14:34:33.109Z,7.70
2019-03-19T14:37:02.456Z,7.40
2019-03-19T14:39:31.770Z,7.20
2019-03-19T14:42:00.667Z,7.10
2019-03-19T14:44:29.763Z,6.40
2019-03-19T14:46:58.868Z,6.10
2019-03-19T14:49:27.968Z,5.90
2019-03-19T14:51:56.936Z,5.80
2019-03-19T14:54:25.919Z,5.80
2019-03-19T14:56:55.215Z,5.90
2019-03-19T14:59:24.392Z,5.70
2019-03-19T15:01:53.450Z,5.70
2019-03-19T15:04:22.818Z,5.80
2019-03-19T15:06:51.734Z,5.90
2019-03-19T15:09:20.943Z,6.10
2019-03-19T15:11:49.940Z,6.20
2019-03-19T15:14:20.348Z,6.20
2019-03-19T15:16:49.317Z,6.20
2019-03-19T15:19:29.342Z,6.10
2019-03-19T15:21:58.367Z,6.10
2019-03-19T15:24:27.415Z,6.20
2019-03-19T15:26:56.455Z,6.20
2019-03-19T15:29:26.610Z,6.20
2019-03-19T15:31:55.818Z,6.20
2019-03-19T15:34:25.242Z,6.10
2019-03-19T15:36:54.269Z,6.10
2019-03-19T15:39:23.503Z,6.00
2019-03-19T15:41:52.379Z,6.10
2019-03-19T15:44:21.229Z,6.10
2019-03-19T15:46:50.370Z,6.10
2019-03-19T15:49:19.233Z,6.20
2019-03-19T15:51:48.249Z,6.20
2019-03-19T15:54:17.361Z,6.20
2019-03-19T15:56:46.405Z,6.10
2019-03-19T15:59:15.406Z,6.10
2019-03-19T16:01:44.425Z,6.20
2019-03-19T16:04:13.258Z,6.10
2019-03-19T16:06:42.399Z,6.10
2019-03-19T16:09:11.463Z,6.20
2019-03-19T16:11:40.826Z,6.20
2019-03-19T16:14:09.840Z,6.20
2019-03-19T16:16:38.629Z,6.20
2019-03-19T16:19:08.719Z,6.20
2019-03-19T16:21:37.851Z,6.30
2019-03-19T16:24:06.763Z,6.30
2019-03-19T16:26:36.072Z,6.30
2019-03-19T16:29:05.073Z,6.10
2019-03-19T16:31:33.899Z,6.20
2019-03-19T16:34:02.654Z,6.20
2019-03-19T16:36:31.411Z,6.10
2019-03-19T16:39:00.469Z,6.10
2019-03-19T16:41:29.243Z,6.00
2019-03-19T16:43:58.043Z,6.00
2019-03-19T16:46:26.823Z,6.00
2019-03-19T16:48:55.565Z,5.90
2019-03-19T16:51:24.440Z,5.90
2019-03-19T16:53:53.572Z,5.90
2019-03-19T16:56:32.896Z,5.90
2019-03-19T16:59:02.008Z,5.90
2019-03-19T17:01:30.843Z,5.80
2019-03-19T17:03:59.980Z,5.80
2019-03-19T17:06:28.762Z,5.70
2019-03-19T17:08:57.559Z,5.70
2019-03-19T17:11:26.399Z,5.70
2019-03-19T17:13:55.495Z,5.70
2019-03-19T17:16:24.276Z,5.70
2019-03-19T17:18:53.267Z,5.70
2019-03-19T17:21:22.092Z,5.70
2019-03-19T17:23:50.880Z,5.60
2019-03-19T17:26:19.667Z,5.60
2019-03-19T17:28:48.502Z,5.50
2019-03-19T17:31:17.304Z,5.50
2019-03-19T17:33:46.181Z,5.50
2019-03-19T17:36:14.956Z,5.50
2019-03-19T17:38:43.776Z,5.50
2019-03-19T17:41:12.575Z,5.50
2019-03-19T17:43:41.712Z,5.40
2019-03-19T17:46:11.191Z,5.50
2019-03-19T17:48:40.245Z,5.40
2019-03-19T17:51:09.026Z,5.40
2019-03-19T17:53:38.287Z,5.30
2019-03-19T17:56:09.834Z,5.20
2019-03-19T17:58:37.976Z,5.20
2019-03-19T18:01:17.075Z,5.20
2019-03-19T18:03:37.857Z,5.30
2019-03-19T18:06:06.976Z,5.30
2019-03-19T18:08:35.755Z,5.30
2019-03-19T18:11:04.711Z,5.30
2019-03-19T18:13:33.516Z,5.30
2019-03-19T18:16:02.650Z,5.20
2019-03-19T18:18:31.822Z,5.20
2019-03-19T18:21:00.667Z,5.20
2019-03-19T18:23:29.771Z,5.20
2019-03-19T18:25:58.810Z,5.20
2019-03-19T18:28:27.687Z,5.20
2019-03-19T18:30:56.545Z,5.20
2019-03-19T18:33:25.621Z,5.20
2019-03-19T18:35:56.422Z,5.30
2019-03-19T18:38:25.185Z,5.30
2019-03-19T18:40:53.935Z,5.30
2019-03-19T18:43:22.686Z,5.30
2019-03-19T18:45:51.515Z,5.30
2019-03-19T18:48:21.466Z,5.30
2019-03-19T18:50:50.600Z,5.20
2019-03-19T18:53:19.395Z,5.20
2019-03-19T18:55:48.415Z,5.20
2019-03-19T18:58:17.399Z,5.30
2019-03-19T19:00:46.200Z,5.30
2019-03-19T19:03:15.357Z,5.30
2019-03-19T19:05:44.114Z,5.30
2019-03-19T19:08:13.185Z,5.30
2019-03-19T19:10:42.319Z,5.30
2019-03-19T19:13:11.070Z,5.30
2019-03-19T19:15:39.817Z,5.20
2019-03-19T19:18:08.879Z,5.20
2019-03-19T19:20:37.830Z,5.20
2019-03-19T19:23:06.566Z,5.20
2019-03-19T19:25:35.580Z,5.20
2019-03-19T19:28:04.503Z,5.10
2019-03-19T19:30:33.406Z,5.20
2019-03-19T19:33:02.757Z,5.20
2019-03-19T19:35:32.080Z,5.30
2019-03-19T19:38:03.274Z,5.30
2019-03-19T19:40:31.332Z,5.30
2019-03-19T19:43:00.596Z,5.30
2019-03-19T19:45:29.380Z,5.20
2019-03-19T19:47:58.165Z,5.20
2019-03-19T19:50:26.952Z,5.20
2019-03-19T19:52:55.723Z,5.10
2019-03-19T19:55:24.488Z,5.10
2019-03-19T19:57:53.539Z,5.00
2019-03-19T20:00:22.347Z,5.00
2019-03-19T20:02:51.169Z,5.00
2019-03-19T20:05:20.159Z,4.90
2019-03-19T20:07:48.900Z,4.90
2019-03-19T20:10:18.067Z,4.90
2019-03-19T20:12:46.924Z,4.90
2019-03-19T20:15:16.323Z,4.90
2019-03-19T20:17:45.240Z,4.80
2019-03-19T20:20:15.727Z,4.80
2019-03-19T20:22:44.935Z,4.80
2019-03-19T20:25:14.318Z,4.80
2019-03-19T20:27:43.441Z,4.70
2019-03-19T20:30:14.711Z,4.70
2019-03-19T20:32:44.119Z,4.70
2019-03-19T20:35:13.096Z,4.70
2019-03-19T20:37:41.907Z,4.70
2019-03-19T20:40:11.743Z,4.80
2019-03-19T20:42:40.596Z,4.80
2019-03-19T20:45:10.232Z,4.80
2019-03-19T20:47:39.084Z,4.80
2019-03-19T20:50:11.483Z,4.80
2019-03-19T20:52:40.625Z,4.80
2019-03-19T20:55:09.583Z,4.80
2019-03-19T20:57:38.378Z,4.80
2019-03-19T21:00:08.867Z,4.80
2019-03-19T21:02:37.891Z,4.80
2019-03-19T21:05:06.856Z,4.70
2019-03-19T21:07:35.877Z,4.70
2019-03-19T21:10:06.108Z,4.70
2019-03-19T21:12:34.954Z,4.70
2019-03-19T21:15:04.248Z,4.70
2019-03-19T21:17:33.124Z,4.70
2019-03-19T21:20:02.357Z,4.70
2019-03-19T21:22:31.464Z,4.70
2019-03-19T21:25:00.593Z,4.70
2019-03-19T21:27:29.347Z,4.70
2019-03-19T21:29:58.101Z,4.70
2019-03-19T21:32:27.179Z,4.80
2019-03-19T21:35:16.396Z,4.70
2019-03-19T21:37:45.210Z,4.70
2019-03-19T21:40:14.281Z,4.80
2019-03-19T21:42:43.090Z,4.80
2019-03-19T21:45:13.779Z,4.80
2019-03-19T21:47:42.774Z,4.80
2019-03-19T21:50:13.016Z,4.90
2019-03-19T21:52:41.929Z,4.90
2019-03-19T21:55:10.924Z,4.90
2019-03-19T21:57:40.032Z,4.90
2019-03-19T22:00:11.598Z,5.00
2019-03-19T22:02:40.420Z,5.00
2019-03-19T22:05:09.748Z,4.90
2019-03-19T22:07:38.531Z,4.90
2019-03-19T22:10:10.096Z,4.80
2019-03-19T22:12:39.139Z,4.80
2019-03-19T22:15:12.872Z,4.90
2019-03-19T22:17:42.083Z,4.90
2019-03-19T22:20:11.152Z,4.80
2019-03-19T22:22:39.975Z,4.80
2019-03-19T22:25:09.681Z,4.80
2019-03-19T22:27:38.544Z,4.80
2019-03-19T22:30:09.601Z,4.80
2019-03-19T22:32:38.848Z,4.80
2019-03-19T22:35:08.054Z,4.80
2019-03-19T22:37:37.064Z,4.80
2019-03-19T22:40:07.281Z,4.80
2019-03-19T22:42:36.301Z,4.80
2019-03-19T22:45:05.748Z,4.70
2019-03-19T22:47:34.852Z,4.70
2019-03-19T22:50:03.846Z,4.70
2019-03-19T22:52:32.642Z,4.70
2019-03-19T22:55:01.432Z,4.70
2019-03-19T22:57:30.502Z,4.70
2019-03-19T22:59:59.341Z,4.60
2019-03-19T23:02:28.555Z,4.50
2019-03-19T23:04:57.318Z,4.50
2019-03-19T23:07:26.136Z,4.40
2019-03-19T23:09:54.999Z,4.30
2019-03-19T23:12:23.852Z,4.30
2019-03-19T23:14:52.653Z,4.30
2019-03-19T23:17:21.468Z,4.40
2019-03-19T23:19:50.512Z,4.30
2019-03-19T23:22:19.291Z,4.30
2019-03-19T23:24:48.039Z,4.20
2019-03-19T23:27:17.051Z,4.20
2019-03-19T23:29:45.893Z,4.20
2019-03-19T23:32:15.549Z,4.20
2019-03-19T23:34:44.401Z,4.20
2019-03-19T23:37:13.187Z,4.20
2019-03-19T23:39:42.011Z,4.10
2019-03-19T23:42:11.037Z,4.10
2019-03-19T23:44:39.824Z,4.10
2019-03-19T23:47:08.860Z,4.10
2019-03-19T23:49:37.689Z,4.10
2019-03-19T23:52:06.498Z,4.10
2019-03-19T23:54:35.519Z,4.10
2019-03-19T23:57:04.270Z,4.10
2019-03-19T23:59:33.413Z,4.00
