createdAt,value
2022-12-22T00:01:38.481Z,76.40
2022-12-22T00:04:29.196Z,74.37
2022-12-22T00:07:15.061Z,70.93
2022-12-22T00:10:00.564Z,79.00
2022-12-22T00:12:46.814Z,64.73
2022-12-22T00:15:34.828Z,73.83
2022-12-22T00:18:21.128Z,70.20
2022-12-22T00:21:06.590Z,66.20
2022-12-22T00:23:52.566Z,71.47
2022-12-22T00:26:38.656Z,67.73
2022-12-22T00:29:24.547Z,84.33
2022-12-22T00:32:10.063Z,70.87
2022-12-22T00:35:00.300Z,75.97
2022-12-22T00:37:50.251Z,70.03
2022-12-22T00:40:38.356Z,64.00
2022-12-22T00:43:23.886Z,72.20
2022-12-22T00:46:10.897Z,68.53
2022-12-22T00:48:59.009Z,69.70
2022-12-22T00:51:46.129Z,67.83
2022-12-22T00:54:33.861Z,66.67
2022-12-22T00:57:20.862Z,64.70
2022-12-22T01:00:08.488Z,74.13
2022-12-22T01:02:55.212Z,73.23
2022-12-22T01:05:41.052Z,69.57
2022-12-22T01:08:29.571Z,76.13
2022-12-22T01:11:15.114Z,79.87
2022-12-22T01:14:00.938Z,74.67
2022-12-22T01:16:46.464Z,77.30
2022-12-22T01:19:32.253Z,70.33
2022-12-22T01:22:17.866Z,76.57
2022-12-22T01:25:04.834Z,79.37
2022-12-22T01:27:50.607Z,77.17
2022-12-22T01:30:36.974Z,80.40
2022-12-22T01:33:22.849Z,78.77
2022-12-22T01:36:08.645Z,74.63
2022-12-22T01:38:54.204Z,78.20
2022-12-22T01:41:40.568Z,86.47
2022-12-22T01:44:36.886Z,79.37
2022-12-22T01:47:44.836Z,71.27
2022-12-22T01:50:34.519Z,83.93
2022-12-22T01:53:23.549Z,69.53
2022-12-22T01:56:09.072Z,77.67
2022-12-22T01:59:01.003Z,77.23
2022-12-22T02:01:49.374Z,82.17
2022-12-22T02:04:37.273Z,91.43
2022-12-22T02:08:01.964Z,85.27
2022-12-22T02:11:03.092Z,81.77
2022-12-22T02:13:57.804Z,82.27
2022-12-22T02:17:01.299Z,86.67
2022-12-22T02:19:53.155Z,91.47
2022-12-22T02:23:20.807Z,83.67
2022-12-22T02:26:19.867Z,80.67
2022-12-22T02:29:07.982Z,96.93
2022-12-22T02:31:56.468Z,81.50
2022-12-22T02:34:42.545Z,84.43
2022-12-22T02:37:47.742Z,82.37
2022-12-22T02:40:41.497Z,81.70
2022-12-22T02:43:56.271Z,85.00
2022-12-22T02:47:05.904Z,94.30
2022-12-22T02:50:09.147Z,97.23
2022-12-22T02:52:56.912Z,78.53
2022-12-22T02:55:43.779Z,84.40
2022-12-22T02:58:31.874Z,83.80
2022-12-22T03:01:18.007Z,70.40
2022-12-22T03:04:03.965Z,85.97
2022-12-22T03:06:49.288Z,78.70
2022-12-22T03:09:35.266Z,92.03
2022-12-22T03:12:20.754Z,83.87
2022-12-22T03:15:06.781Z,74.53
2022-12-22T03:17:52.553Z,82.60
2022-12-22T03:20:38.513Z,75.27
2022-12-22T03:23:25.535Z,79.90
2022-12-22T03:25:53.398Z,77.67
2022-12-22T03:28:28.314Z,67.80
2022-12-22T03:31:01.288Z,66.87
2022-12-22T03:33:29.225Z,69.07
2022-12-22T03:35:57.013Z,73.97
2022-12-22T03:38:24.469Z,65.27
2022-12-22T03:40:51.802Z,60.07
2022-12-22T03:43:38.064Z,69.30
2022-12-22T03:46:17.985Z,63.33
2022-12-22T03:49:06.129Z,73.07
2022-12-22T03:51:35.280Z,69.77
2022-12-22T03:54:02.242Z,56.73
2022-12-22T03:56:29.604Z,64.00
2022-12-22T03:58:56.680Z,64.17
2022-12-22T04:01:24.630Z,69.20
2022-12-22T04:03:51.820Z,59.80
2022-12-22T04:06:19.669Z,65.77
2022-12-22T04:08:46.876Z,64.93
2022-12-22T04:11:34.667Z,61.27
2022-12-22T04:14:01.926Z,73.07
2022-12-22T04:16:29.631Z,66.93
2022-12-22T04:18:56.821Z,59.53
2022-12-22T04:21:24.609Z,53.83
2022-12-22T04:23:51.754Z,60.73
2022-12-22T04:26:24.070Z,67.60
2022-12-22T04:28:52.044Z,67.53
2022-12-22T04:31:19.901Z,62.77
2022-12-22T04:33:47.465Z,60.57
2022-12-22T04:36:15.480Z,65.90
2022-12-22T04:38:43.139Z,59.40
2022-12-22T04:41:10.479Z,68.67
2022-12-22T04:43:37.707Z,66.87
2022-12-22T04:46:05.533Z,78.57
2022-12-22T04:48:32.878Z,63.50
2022-12-22T04:51:00.829Z,67.10
2022-12-22T04:53:29.383Z,63.43
2022-12-22T04:56:05.915Z,70.77
2022-12-22T04:58:33.566Z,62.33
2022-12-22T05:01:16.363Z,65.17
2022-12-22T05:03:43.744Z,63.10
2022-12-22T05:06:11.542Z,62.77
2022-12-22T05:08:38.859Z,62.87
2022-12-22T05:11:07.148Z,60.60
2022-12-22T05:13:34.147Z,61.57
2022-12-22T05:16:15.008Z,63.60
2022-12-22T05:18:43.979Z,62.80
2022-12-22T05:21:12.235Z,66.13
2022-12-22T05:23:39.444Z,54.13
2022-12-22T05:26:06.930Z,59.40
2022-12-22T05:28:34.217Z,66.33
2022-12-22T05:31:15.518Z,61.23
2022-12-22T05:33:42.548Z,55.90
2022-12-22T05:36:10.022Z,67.67
2022-12-22T05:38:37.063Z,62.13
2022-12-22T05:41:05.014Z,65.77
2022-12-22T05:43:33.788Z,59.50
2022-12-22T05:46:05.760Z,56.77
2022-12-22T05:48:37.997Z,58.53
2022-12-22T05:51:08.491Z,56.17
2022-12-22T05:53:35.972Z,58.33
2022-12-22T05:56:03.270Z,59.57
2022-12-22T05:58:32.900Z,56.63
2022-12-22T06:01:01.987Z,52.57
2022-12-22T06:03:30.024Z,55.03
2022-12-22T06:05:58.748Z,54.60
2022-12-22T06:08:26.469Z,53.67
2022-12-22T06:10:58.632Z,51.20
2022-12-22T06:13:26.410Z,51.00
2022-12-22T06:15:53.855Z,52.97
2022-12-22T06:18:21.006Z,57.10
2022-12-22T06:20:50.910Z,49.30
2022-12-22T06:23:17.887Z,49.97
2022-12-22T06:25:57.865Z,49.40
2022-12-22T06:28:25.467Z,49.60
2022-12-22T06:30:53.511Z,53.43
2022-12-22T06:33:21.028Z,55.87
2022-12-22T06:35:52.373Z,60.30
2022-12-22T06:38:24.943Z,50.13
2022-12-22T06:40:52.193Z,52.57
2022-12-22T06:43:19.143Z,49.60
2022-12-22T06:45:46.427Z,47.07
2022-12-22T06:48:13.639Z,47.30
2022-12-22T06:50:41.187Z,46.67
2022-12-22T06:53:09.137Z,52.60
2022-12-22T06:55:36.915Z,56.17
2022-12-22T06:58:04.842Z,51.90
2022-12-22T07:00:32.627Z,49.83
2022-12-22T07:02:59.750Z,42.37
2022-12-22T07:05:27.324Z,49.90
2022-12-22T07:07:54.351Z,43.37
2022-12-22T07:10:41.576Z,51.17
2022-12-22T07:13:19.748Z,48.27
2022-12-22T07:15:52.152Z,43.50
2022-12-22T07:18:25.051Z,39.37
2022-12-22T07:20:52.447Z,47.43
2022-12-22T07:23:19.376Z,51.30
2022-12-22T07:25:46.630Z,40.50
2022-12-22T07:28:18.385Z,52.83
2022-12-22T07:30:48.243Z,42.27
2022-12-22T07:33:15.238Z,46.87
2022-12-22T07:35:42.586Z,47.53
2022-12-22T07:38:09.587Z,41.77
2022-12-22T07:40:41.496Z,43.60
2022-12-22T07:43:09.694Z,45.80
2022-12-22T07:45:37.000Z,39.23
2022-12-22T07:48:24.796Z,49.23
2022-12-22T07:50:52.169Z,50.67
2022-12-22T07:53:19.111Z,46.27
2022-12-22T07:55:46.358Z,50.17
2022-12-22T07:58:13.325Z,45.60
2022-12-22T08:00:40.565Z,36.97
2022-12-22T08:03:07.677Z,43.97
2022-12-22T08:05:38.002Z,38.50
2022-12-22T08:08:05.256Z,40.83
2022-12-22T08:10:33.190Z,46.97
2022-12-22T08:13:00.247Z,39.23
2022-12-22T08:15:27.501Z,41.57
2022-12-22T08:17:54.491Z,40.10
2022-12-22T08:20:21.733Z,39.00
2022-12-22T08:22:48.712Z,39.07
2022-12-22T08:25:16.020Z,38.43
2022-12-22T08:27:48.080Z,46.17
2022-12-22T08:30:15.408Z,37.33
2022-12-22T08:32:43.593Z,39.77
2022-12-22T08:35:11.081Z,50.63
2022-12-22T08:37:42.695Z,37.50
2022-12-22T08:40:25.429Z,39.97
2022-12-22T08:42:56.629Z,37.80
2022-12-22T08:45:23.847Z,37.50
2022-12-22T08:47:50.850Z,37.70
2022-12-22T08:50:18.174Z,31.00
2022-12-22T08:52:45.118Z,36.07
2022-12-22T08:55:12.447Z,32.43
2022-12-22T08:57:39.471Z,35.03
2022-12-22T09:00:08.773Z,36.97
2022-12-22T09:02:36.591Z,31.07
2022-12-22T09:05:04.686Z,31.93
2022-12-22T09:07:31.821Z,33.27
2022-12-22T09:09:59.121Z,33.63
2022-12-22T09:12:26.096Z,33.40
2022-12-22T09:14:53.288Z,32.90
2022-12-22T09:17:20.243Z,35.77
2022-12-22T09:19:47.537Z,32.07
2022-12-22T09:22:14.482Z,30.93
2022-12-22T09:24:41.721Z,36.23
2022-12-22T09:27:09.241Z,32.00
2022-12-22T09:29:37.391Z,35.73
2022-12-22T09:32:04.902Z,32.97
2022-12-22T09:34:32.216Z,39.43
2022-12-22T09:36:59.206Z,36.13
2022-12-22T09:39:29.006Z,33.87
2022-12-22T09:41:58.172Z,34.73
2022-12-22T09:44:34.392Z,33.40
2022-12-22T09:47:04.575Z,35.53
2022-12-22T09:49:32.009Z,35.57
2022-12-22T09:52:01.373Z,33.20
2022-12-22T09:54:29.847Z,33.43
2022-12-22T09:56:58.549Z,34.80
2022-12-22T09:59:28.310Z,40.00
2022-12-22T10:02:18.784Z,34.87
2022-12-22T10:04:51.560Z,36.23
2022-12-22T10:07:35.234Z,36.53
2022-12-22T10:10:15.577Z,33.20
2022-12-22T10:12:42.719Z,37.53
2022-12-22T10:15:18.393Z,34.13
2022-12-22T10:17:51.584Z,36.57
2022-12-22T10:20:21.901Z,32.37
2022-12-22T10:22:51.993Z,34.10
2022-12-22T10:28:27.415Z,35.83
2022-12-22T10:31:21.160Z,37.40
2022-12-22T10:33:50.728Z,37.63
2022-12-22T10:36:26.477Z,38.40
2022-12-22T10:38:56.385Z,36.03
2022-12-22T10:41:28.642Z,37.00
2022-12-22T10:43:57.451Z,42.73
2022-12-22T10:46:40.096Z,38.73
2022-12-22T10:49:27.621Z,38.87
2022-12-22T10:52:15.270Z,42.17
2022-12-22T10:54:44.749Z,38.97
2022-12-22T10:57:15.161Z,38.70
2022-12-22T10:59:56.674Z,39.83
2022-12-22T11:02:24.157Z,37.53
2022-12-22T11:04:52.868Z,36.73
2022-12-22T11:07:21.303Z,35.00
2022-12-22T11:09:48.862Z,40.80
2022-12-22T11:12:38.256Z,40.03
2022-12-22T11:15:26.110Z,35.23
2022-12-22T11:18:14.284Z,38.97
2022-12-22T11:21:05.120Z,39.13
2022-12-22T11:23:51.410Z,40.63
2022-12-22T11:26:46.062Z,38.03
2022-12-22T11:29:28.841Z,32.90
2022-12-22T11:32:39.375Z,39.23
2022-12-22T11:35:51.761Z,37.80
2022-12-22T11:38:37.633Z,38.30
2022-12-22T11:41:18.496Z,37.40
2022-12-22T11:44:06.646Z,39.50
2022-12-22T11:46:52.626Z,38.50
2022-12-22T11:49:31.262Z,35.63
2022-12-22T11:52:13.177Z,40.57
2022-12-22T11:55:07.842Z,38.43
2022-12-22T11:57:42.981Z,33.73
2022-12-22T12:00:18.236Z,32.67
2022-12-22T12:03:10.820Z,34.23
2022-12-22T12:05:56.873Z,33.23
2022-12-22T12:08:48.544Z,31.17
2022-12-22T12:11:50.744Z,34.60
2022-12-22T12:14:32.468Z,34.67
2022-12-22T12:17:09.108Z,34.17
2022-12-22T12:19:51.879Z,33.70
2022-12-22T12:22:38.370Z,35.57
2022-12-22T12:25:32.425Z,38.33
2022-12-22T12:28:24.062Z,34.13
2022-12-22T12:31:00.041Z,37.70
2022-12-22T12:33:37.008Z,33.77
2022-12-22T12:36:13.147Z,33.90
2022-12-22T12:41:41.880Z,37.67
2022-12-22T12:44:17.922Z,36.40
2022-12-22T12:47:06.915Z,39.47
2022-12-22T12:49:34.067Z,34.17
2022-12-22T12:52:02.656Z,35.20
2022-12-22T12:54:29.600Z,37.10
2022-12-22T12:57:00.830Z,33.40
2022-12-22T12:59:48.355Z,32.50
2022-12-22T13:02:28.201Z,30.47
2022-12-22T13:05:12.709Z,32.43
2022-12-22T13:08:08.290Z,41.37
2022-12-22T13:10:40.059Z,33.13
2022-12-22T13:13:39.658Z,32.37
2022-12-22T13:16:06.645Z,34.87
2022-12-22T13:18:34.587Z,27.77
2022-12-22T13:24:30.235Z,35.93
2022-12-22T13:27:03.593Z,31.17
2022-12-22T13:29:46.683Z,33.97
2022-12-22T13:32:24.107Z,35.53
2022-12-22T13:35:29.215Z,36.17
2022-12-22T13:37:48.211Z,33.90
2022-12-22T13:40:15.563Z,31.83
2022-12-22T13:43:14.229Z,34.23
2022-12-22T13:45:46.662Z,36.87
2022-12-22T13:48:39.886Z,35.77
2022-12-22T13:51:35.629Z,36.77
2022-12-22T13:54:22.548Z,32.70
2022-12-22T13:56:55.088Z,34.53
2022-12-22T13:59:33.686Z,37.40
2022-12-22T14:02:10.032Z,35.97
2022-12-22T14:04:40.552Z,36.63
2022-12-22T14:07:19.337Z,37.53
2022-12-22T14:09:50.303Z,34.70
2022-12-22T14:12:22.395Z,37.43
2022-12-22T14:14:52.318Z,33.90
2022-12-22T14:17:23.399Z,32.53
2022-12-22T14:19:52.363Z,33.33
2022-12-22T14:22:27.269Z,32.43
2022-12-22T14:24:59.060Z,33.43
2022-12-22T14:27:32.743Z,33.13
2022-12-22T14:30:02.882Z,35.77
2022-12-22T14:32:52.450Z,40.30
2022-12-22T14:35:21.521Z,34.73
2022-12-22T14:37:50.750Z,35.17
2022-12-22T14:40:32.958Z,37.30
2022-12-22T14:43:02.751Z,36.27
2022-12-22T14:45:30.055Z,34.37
2022-12-22T14:47:57.629Z,35.00
2022-12-22T14:50:29.313Z,38.87
2022-12-22T14:52:59.367Z,34.57
2022-12-22T14:55:39.663Z,35.13
2022-12-22T14:58:17.502Z,33.40
2022-12-22T15:00:47.530Z,35.60
2022-12-22T15:03:42.302Z,34.07
2022-12-22T15:06:28.465Z,34.63
2022-12-22T15:09:06.474Z,36.40
2022-12-22T15:11:36.093Z,40.27
2022-12-22T15:14:24.327Z,37.37
2022-12-22T15:17:19.432Z,40.37
2022-12-22T15:19:46.704Z,39.13
2022-12-22T15:22:13.984Z,34.53
2022-12-22T15:24:55.851Z,36.97
2022-12-22T15:27:37.653Z,34.73
2022-12-22T15:30:28.513Z,41.63
2022-12-22T15:33:16.527Z,38.60
2022-12-22T15:35:44.697Z,36.50
2022-12-22T15:38:20.699Z,34.93
2022-12-22T15:40:48.882Z,37.27
2022-12-22T15:43:55.225Z,37.33
2022-12-22T15:46:06.247Z,34.33
2022-12-22T15:48:36.251Z,39.43
2022-12-22T15:51:05.940Z,41.23
2022-12-22T15:53:33.762Z,40.97
2022-12-22T15:56:01.349Z,40.87
2022-12-22T15:58:32.144Z,41.80
2022-12-22T16:00:59.496Z,42.83
2022-12-22T16:03:26.649Z,40.73
2022-12-22T16:05:54.636Z,44.60
2022-12-22T16:08:29.044Z,42.60
2022-12-22T16:10:56.454Z,45.27
2022-12-22T16:13:30.184Z,47.03
2022-12-22T16:15:58.515Z,44.73
2022-12-22T16:18:25.782Z,48.00
2022-12-22T16:20:53.377Z,46.27
2022-12-22T16:23:23.739Z,48.93
2022-12-22T16:25:56.987Z,53.20
2022-12-22T16:28:28.203Z,44.77
2022-12-22T16:30:55.503Z,46.20
2022-12-22T16:33:22.481Z,47.20
2022-12-22T16:35:49.767Z,55.47
2022-12-22T16:38:19.301Z,96.70
2022-12-22T16:40:50.348Z,51.43
2022-12-22T16:46:24.522Z,45.03
2022-12-22T16:48:54.423Z,52.50
2022-12-22T16:51:34.150Z,47.90
2022-12-22T16:54:02.345Z,50.30
2022-12-22T16:56:31.524Z,45.97
2022-12-22T16:58:58.870Z,50.73
2022-12-22T17:01:43.905Z,55.10
2022-12-22T17:04:39.723Z,48.43
2022-12-22T17:07:07.153Z,51.80
2022-12-22T17:09:50.275Z,56.33
2022-12-22T17:12:25.739Z,48.00
2022-12-22T17:14:54.044Z,45.70
2022-12-22T17:17:32.059Z,46.50
2022-12-22T17:20:02.589Z,51.53
2022-12-22T17:22:32.344Z,49.40
2022-12-22T17:25:04.547Z,44.77
2022-12-22T17:27:33.583Z,52.60
2022-12-22T17:30:05.445Z,45.70
2022-12-22T17:32:32.711Z,45.87
2022-12-22T17:34:59.695Z,52.43
2022-12-22T17:37:27.034Z,53.87
2022-12-22T17:40:00.964Z,48.20
2022-12-22T17:42:31.587Z,53.77
2022-12-22T17:44:58.646Z,50.73
2022-12-22T17:47:33.260Z,50.30
2022-12-22T17:50:01.902Z,53.20
2022-12-22T17:52:29.195Z,55.53
2022-12-22T17:54:56.315Z,53.73
2022-12-22T17:57:30.817Z,64.03
2022-12-22T17:59:58.211Z,54.73
2022-12-22T18:02:25.928Z,53.27
2022-12-22T18:04:53.573Z,57.17
2022-12-22T18:07:23.969Z,54.07
2022-12-22T18:09:54.439Z,50.20
2022-12-22T18:12:24.718Z,60.13
2022-12-22T18:14:52.263Z,50.07
2022-12-22T18:17:31.594Z,50.43
2022-12-22T18:20:02.412Z,45.03
2022-12-22T18:22:30.453Z,52.10
2022-12-22T18:24:57.894Z,53.37
2022-12-22T18:27:25.258Z,56.10
2022-12-22T18:29:52.350Z,55.67
2022-12-22T18:32:27.073Z,50.43
2022-12-22T18:34:54.933Z,54.57
2022-12-22T18:37:22.222Z,47.80
2022-12-22T18:39:49.276Z,48.17
2022-12-22T18:42:22.561Z,50.63
2022-12-22T18:44:50.626Z,47.90
2022-12-22T18:47:18.487Z,51.63
2022-12-22T18:49:45.945Z,47.50
2022-12-22T18:52:22.731Z,49.87
2022-12-22T18:54:49.887Z,47.17
2022-12-22T18:57:19.404Z,42.80
2022-12-22T18:59:47.588Z,49.97
2022-12-22T19:02:28.161Z,50.37
2022-12-22T19:04:56.396Z,48.77
2022-12-22T19:07:25.529Z,40.97
2022-12-22T19:09:52.816Z,46.97
2022-12-22T19:12:23.222Z,44.47
2022-12-22T19:14:53.985Z,44.30
2022-12-22T19:17:24.269Z,49.90
2022-12-22T19:19:51.224Z,44.83
2022-12-22T19:22:18.569Z,47.03
2022-12-22T19:24:46.073Z,44.73
2022-12-22T19:27:22.727Z,42.60
2022-12-22T19:29:50.917Z,41.30
2022-12-22T19:32:30.194Z,43.90
2022-12-22T19:34:57.337Z,42.80
2022-12-22T19:37:24.582Z,39.77
2022-12-22T19:39:51.557Z,38.53
2022-12-22T19:42:22.211Z,42.27
2022-12-22T19:44:49.441Z,42.30
2022-12-22T19:47:24.368Z,41.50
2022-12-22T19:49:51.370Z,38.53
2022-12-22T19:52:18.609Z,39.90
2022-12-22T19:54:45.535Z,35.73
2022-12-22T19:57:22.556Z,39.23
2022-12-22T19:59:52.284Z,35.10
2022-12-22T20:02:28.044Z,35.67
2022-12-22T20:04:56.325Z,38.57
2022-12-22T20:07:26.077Z,32.33
2022-12-22T20:09:53.304Z,35.77
2022-12-22T20:12:29.346Z,37.83
2022-12-22T20:14:56.595Z,33.20
2022-12-22T20:17:23.830Z,37.50
2022-12-22T20:19:50.963Z,37.53
2022-12-22T20:22:20.832Z,37.33
2022-12-22T20:24:50.118Z,34.93
2022-12-22T20:27:33.763Z,32.27
2022-12-22T20:30:00.974Z,37.90
2022-12-22T20:32:28.905Z,34.70
2022-12-22T20:34:56.389Z,34.20
2022-12-22T20:37:23.639Z,35.33
2022-12-22T20:39:50.669Z,29.93
2022-12-22T20:42:24.737Z,37.57
2022-12-22T20:45:02.440Z,33.87
2022-12-22T20:47:31.351Z,29.67
2022-12-22T20:49:58.289Z,37.30
2022-12-22T20:52:25.847Z,33.37
2022-12-22T20:54:52.775Z,35.57
2022-12-22T20:57:22.682Z,34.53
2022-12-22T20:59:55.787Z,37.70
2022-12-22T21:02:27.967Z,28.87
2022-12-22T21:04:55.851Z,30.83
2022-12-22T21:07:23.317Z,31.93
2022-12-22T21:09:50.267Z,32.17
2022-12-22T21:12:17.520Z,30.80
2022-12-22T21:14:44.856Z,33.50
2022-12-22T21:17:19.220Z,34.37
2022-12-22T21:19:46.414Z,28.50
2022-12-22T21:22:14.253Z,29.17
2022-12-22T21:24:41.877Z,31.50
2022-12-22T21:27:18.055Z,33.73
2022-12-22T21:29:45.083Z,31.83
2022-12-22T21:32:15.019Z,34.80
2022-12-22T21:34:42.134Z,31.03
2022-12-22T21:37:18.806Z,32.03
2022-12-22T21:39:45.804Z,31.00
2022-12-22T21:42:18.457Z,31.07
2022-12-22T21:44:45.771Z,34.07
2022-12-22T21:47:14.456Z,34.50
2022-12-22T21:49:41.509Z,31.83
2022-12-22T21:52:08.795Z,30.77
2022-12-22T21:54:35.727Z,31.27
2022-12-22T21:57:02.976Z,28.17
2022-12-22T21:59:29.978Z,27.20
2022-12-22T22:01:57.518Z,28.43
2022-12-22T22:04:24.944Z,28.13
2022-12-22T22:06:52.210Z,29.63
2022-12-22T22:09:19.182Z,34.30
2022-12-22T22:12:05.065Z,31.63
2022-12-22T22:14:32.062Z,30.63
2022-12-22T22:16:59.337Z,35.67
2022-12-22T22:19:26.314Z,35.77
2022-12-22T22:21:53.548Z,37.73
2022-12-22T22:24:20.532Z,35.80
2022-12-22T22:26:49.283Z,41.77
2022-12-22T22:29:16.360Z,40.47
2022-12-22T22:31:43.703Z,41.40
2022-12-22T22:34:10.699Z,42.10
2022-12-22T22:36:37.951Z,42.40
2022-12-22T22:39:04.946Z,41.80
2022-12-22T22:41:39.271Z,39.33
2022-12-22T22:44:09.739Z,42.10
2022-12-22T22:46:37.142Z,40.10
2022-12-22T22:49:04.338Z,40.33
2022-12-22T22:51:31.656Z,38.37
2022-12-22T22:53:58.742Z,41.37
2022-12-22T22:56:26.044Z,36.90
2022-12-22T22:58:53.075Z,37.70
2022-12-22T23:01:20.315Z,39.00
2022-12-22T23:03:47.416Z,37.87
2022-12-22T23:06:14.694Z,40.03
2022-12-22T23:08:41.666Z,42.50
2022-12-22T23:11:14.364Z,42.97
2022-12-22T23:13:42.609Z,39.77
2022-12-22T23:16:10.319Z,46.60
2022-12-22T23:18:37.664Z,38.70
2022-12-22T23:21:06.760Z,41.47
2022-12-22T23:23:34.846Z,39.53
2022-12-22T23:26:02.185Z,39.10
2022-12-22T23:28:29.133Z,39.87
2022-12-22T23:30:56.418Z,45.03
2022-12-22T23:33:23.842Z,39.37
2022-12-22T23:35:51.696Z,41.27
2022-12-22T23:38:23.317Z,42.50
2022-12-22T23:40:52.865Z,38.13
2022-12-22T23:43:21.554Z,41.13
2022-12-22T23:45:48.914Z,46.33
2022-12-22T23:48:15.859Z,36.37
2022-12-22T23:50:46.491Z,39.43
2022-12-22T23:53:14.175Z,43.77
2022-12-22T23:55:45.520Z,37.63
2022-12-22T23:58:12.967Z,40.87
