createdAt,value
2019-05-21T02:06:01.344Z,99.90
2019-05-21T02:07:36.990Z,99.90
2019-05-21T02:09:11.767Z,99.90
2019-05-21T02:10:47.639Z,99.90
2019-05-21T02:12:22.431Z,99.90
2019-05-21T02:13:57.948Z,99.90
2019-05-21T02:15:32.728Z,99.90
2019-05-21T02:17:08.277Z,99.90
2019-05-21T02:18:43.079Z,99.90
2019-05-21T02:20:18.767Z,99.90
2019-05-21T02:21:53.551Z,99.90
2019-05-21T02:23:29.060Z,99.90
2019-05-21T02:25:04.471Z,99.90
2019-05-21T02:26:40.468Z,99.90
2019-05-21T02:28:15.229Z,99.90
2019-05-21T02:29:51.124Z,99.90
2019-05-21T02:31:25.958Z,99.90
2019-05-21T02:33:01.728Z,99.90
2019-05-21T02:34:36.498Z,99.90
2019-05-21T02:36:12.643Z,99.90
2019-05-21T02:37:47.742Z,99.90
2019-05-21T02:39:23.245Z,99.90
2019-05-21T02:40:58.191Z,99.90
2019-05-21T02:42:33.886Z,99.90
2019-05-21T02:44:08.689Z,99.90
2019-05-21T02:45:44.625Z,99.90
2019-05-21T02:47:19.457Z,99.90
2019-05-21T02:48:55.008Z,99.90
2019-05-21T02:50:30.110Z,99.90
2019-05-21T02:52:06.172Z,99.90
2019-05-21T02:53:40.941Z,99.90
2019-05-21T02:55:16.546Z,99.90
2019-05-21T02:56:51.306Z,99.90
2019-05-21T02:58:26.818Z,99.90
2019-05-21T03:00:03.302Z,99.90
2019-05-21T03:01:44.476Z,99.90
2019-05-21T03:03:20.917Z,99.90
2019-05-21T03:04:56.654Z,99.90
2019-05-21T03:06:31.459Z,99.90
2019-05-21T03:08:07.021Z,99.90
2019-05-21T03:09:41.785Z,99.90
2019-05-21T03:11:17.534Z,99.90
2019-05-21T07:35:50.110Z,99.90
2019-05-21T07:37:28.458Z,99.90
2019-05-21T07:39:10.109Z,99.90
2019-05-21T07:41:10.295Z,99.90
2019-05-21T07:42:46.285Z,99.90
2019-05-21T08:22:18.499Z,99.90
2019-05-21T08:50:45.500Z,99.90
2019-05-21T08:52:21.024Z,99.90
2019-05-21T08:53:55.868Z,99.90
2019-05-21T08:55:31.369Z,99.90
2019-05-21T08:57:06.160Z,99.90
2019-05-21T08:58:41.656Z,99.90
2019-05-21T09:00:18.896Z,99.90
2019-05-21T09:01:58.815Z,99.90
2019-05-21T09:03:30.979Z,99.90
2019-05-21T09:05:07.822Z,99.90
2019-05-21T09:06:42.674Z,99.90
2019-05-21T09:08:18.166Z,99.90
2019-05-21T09:14:37.254Z,99.90
2019-05-21T09:16:12.465Z,99.90
2019-05-21T09:17:47.871Z,99.90
2019-05-21T09:19:22.820Z,99.90
2019-05-21T09:20:58.300Z,99.90
2019-05-21T09:22:33.593Z,99.90
2019-05-21T09:38:21.417Z,99.90
2019-05-21T09:39:57.191Z,99.90
2019-05-21T09:41:32.029Z,99.90
2019-05-21T09:46:16.978Z,99.90
2019-05-21T09:59:07.998Z,99.90
2019-05-21T10:07:38.919Z,99.90
2019-05-21T10:09:04.786Z,99.90
2019-05-21T10:47:02.003Z,99.90
2019-05-21T10:48:37.563Z,99.90
2019-05-21T10:50:13.065Z,99.90
2019-05-21T10:51:48.572Z,99.90
2019-05-21T10:53:23.341Z,99.90
2019-05-21T10:54:59.128Z,99.90
2019-05-21T10:56:47.298Z,99.90
2019-05-21T10:58:11.458Z,99.90
2019-05-21T10:59:46.386Z,99.90
2019-05-21T11:01:43.272Z,99.90
2019-05-21T11:03:22.448Z,99.90
2019-05-21T11:05:22.375Z,99.90
2019-05-21T11:06:57.212Z,99.90
2019-05-21T11:08:32.732Z,99.90
2019-05-21T11:10:09.558Z,99.90
2019-05-21T11:11:45.206Z,99.90
2019-05-21T11:13:20.244Z,99.90
2019-05-21T11:14:55.764Z,99.90
2019-05-21T11:37:05.779Z,99.50
2019-05-21T12:34:00.180Z,94.00
2019-05-21T12:37:10.085Z,88.40
2019-05-21T12:38:45.301Z,86.50
2019-05-21T12:40:21.147Z,82.50
2019-05-21T12:49:52.562Z,84.70
2019-05-21T13:56:16.766Z,78.70
2019-05-21T13:57:51.699Z,75.30
2019-05-21T13:59:27.342Z,76.50
2019-05-21T14:01:04.284Z,77.80
2019-05-21T14:02:39.921Z,77.50
2019-05-21T14:04:15.826Z,76.60
2019-05-21T14:05:51.174Z,74.40
2019-05-21T16:37:49.511Z,75.20
2019-05-21T16:39:25.338Z,99.90
2019-05-21T16:41:00.743Z,99.90
2019-05-21T16:42:35.807Z,99.90
2019-05-21T16:44:11.210Z,99.90
2019-05-21T16:45:46.543Z,99.90
2019-05-21T16:47:21.831Z,99.90
2019-05-21T16:48:56.933Z,99.90
2019-05-21T16:50:32.246Z,99.90
2019-05-21T16:52:07.270Z,99.90
2019-05-21T16:53:42.643Z,99.90
