createdAt,value
2022-08-30T00:02:21.932Z,54.67
2022-08-30T00:04:54.411Z,54.05
2022-08-30T00:07:22.518Z,55.12
2022-08-30T00:09:50.270Z,55.81
2022-08-30T00:12:21.007Z,54.71
2022-08-30T00:14:48.984Z,54.77
2022-08-30T00:17:16.696Z,54.68
2022-08-30T00:19:44.819Z,54.99
2022-08-30T00:22:12.553Z,53.88
2022-08-30T00:24:40.349Z,54.33
2022-08-30T00:27:08.636Z,55.10
2022-08-30T00:29:36.331Z,55.14
2022-08-30T00:32:04.639Z,54.75
2022-08-30T00:34:32.944Z,54.74
2022-08-30T00:37:00.822Z,54.62
2022-08-30T00:39:28.628Z,55.13
2022-08-30T00:41:56.698Z,54.32
2022-08-30T00:44:24.553Z,54.59
2022-08-30T00:46:52.333Z,54.57
2022-08-30T00:49:20.449Z,54.94
2022-08-30T00:51:48.594Z,55.25
2022-08-30T00:54:18.551Z,54.84
2022-08-30T00:56:48.833Z,54.33
2022-08-30T00:59:16.645Z,55.61
2022-08-30T01:01:44.820Z,54.27
2022-08-30T01:04:15.197Z,55.27
2022-08-30T01:06:42.880Z,54.88
2022-08-30T01:09:10.836Z,55.10
2022-08-30T01:11:41.808Z,54.67
2022-08-30T01:14:11.731Z,55.08
2022-08-30T01:16:42.973Z,55.68
2022-08-30T01:19:50.496Z,55.11
2022-08-30T01:22:30.761Z,55.33
2022-08-30T01:25:00.875Z,53.86
2022-08-30T01:27:29.240Z,55.54
2022-08-30T01:29:58.250Z,55.37
2022-08-30T01:32:29.473Z,55.52
2022-08-30T01:34:58.470Z,55.56
2022-08-30T01:37:30.391Z,54.93
2022-08-30T01:40:00.073Z,56.29
2022-08-30T01:42:28.572Z,55.53
2022-08-30T01:44:56.322Z,54.88
2022-08-30T01:47:24.734Z,55.64
2022-08-30T01:49:52.524Z,56.84
2022-08-30T01:52:20.409Z,56.10
2022-08-30T01:54:48.490Z,56.58
2022-08-30T01:57:19.709Z,56.12
2022-08-30T01:59:50.222Z,55.38
2022-08-30T02:02:22.919Z,56.01
2022-08-30T02:04:51.924Z,55.86
2022-08-30T02:07:20.847Z,54.85
2022-08-30T02:09:48.646Z,54.94
2022-08-30T02:12:16.743Z,54.84
2022-08-30T02:14:44.508Z,55.75
2022-08-30T02:17:14.316Z,54.89
2022-08-30T02:19:43.518Z,55.17
2022-08-30T02:22:11.631Z,54.71
2022-08-30T02:24:39.653Z,54.38
2022-08-30T02:27:08.009Z,55.49
2022-08-30T02:29:36.004Z,54.40
2022-08-30T02:32:04.861Z,55.26
2022-08-30T02:34:33.210Z,54.71
2022-08-30T02:37:01.192Z,54.33
2022-08-30T02:39:28.925Z,54.47
2022-08-30T02:41:57.196Z,54.19
2022-08-30T02:44:24.927Z,53.49
2022-08-30T02:46:52.708Z,53.67
2022-08-30T02:49:33.304Z,54.18
2022-08-30T02:52:04.491Z,54.18
2022-08-30T02:54:33.435Z,54.20
2022-08-30T02:57:06.354Z,55.49
2022-08-30T02:59:37.870Z,54.26
2022-08-30T03:02:08.439Z,54.35
2022-08-30T03:04:37.307Z,54.11
2022-08-30T03:07:07.121Z,52.72
2022-08-30T03:09:36.629Z,53.30
2022-08-30T03:12:07.141Z,53.71
2022-08-30T03:14:37.228Z,54.08
2022-08-30T03:17:15.723Z,53.32
2022-08-30T03:19:44.928Z,53.45
2022-08-30T03:22:13.146Z,52.72
2022-08-30T03:24:41.174Z,52.43
2022-08-30T03:27:09.049Z,52.32
2022-08-30T03:29:37.061Z,52.97
2022-08-30T03:32:05.135Z,52.73
2022-08-30T03:34:32.978Z,52.64
2022-08-30T03:37:01.562Z,52.59
2022-08-30T03:39:29.275Z,52.85
2022-08-30T03:41:57.078Z,52.93
2022-08-30T03:44:25.306Z,52.36
2022-08-30T03:46:53.238Z,52.58
2022-08-30T03:49:21.483Z,52.64
2022-08-30T03:51:49.445Z,51.84
2022-08-30T03:54:17.732Z,52.25
2022-08-30T03:56:45.523Z,52.34
2022-08-30T03:59:13.945Z,52.20
2022-08-30T04:01:45.853Z,52.42
2022-08-30T04:04:20.029Z,52.76
2022-08-30T04:06:49.800Z,52.43
2022-08-30T04:09:19.224Z,52.31
2022-08-30T04:11:47.031Z,51.64
2022-08-30T04:14:14.968Z,52.34
2022-08-30T04:16:43.066Z,52.50
2022-08-30T04:19:11.212Z,53.18
2022-08-30T04:21:43.217Z,52.61
2022-08-30T04:24:12.664Z,52.06
2022-08-30T04:26:40.360Z,52.17
2022-08-30T04:29:08.153Z,51.79
2022-08-30T04:31:36.144Z,51.09
2022-08-30T04:34:04.082Z,51.25
2022-08-30T04:36:32.996Z,50.72
2022-08-30T04:39:00.998Z,50.90
2022-08-30T04:41:28.704Z,50.41
2022-08-30T04:43:56.682Z,50.16
2022-08-30T04:46:24.763Z,49.62
2022-08-30T04:48:52.472Z,49.59
2022-08-30T04:51:20.194Z,49.57
2022-08-30T04:53:48.429Z,49.06
2022-08-30T04:56:18.940Z,49.46
2022-08-30T04:58:47.603Z,49.73
2022-08-30T05:01:19.008Z,50.60
2022-08-30T05:03:49.221Z,49.27
2022-08-30T05:06:17.567Z,50.60
2022-08-30T05:08:46.003Z,51.58
2022-08-30T05:11:16.220Z,50.41
2022-08-30T05:13:44.710Z,49.90
2022-08-30T05:16:17.835Z,50.07
2022-08-30T05:18:49.015Z,51.04
2022-08-30T05:21:25.737Z,50.67
2022-08-30T05:23:59.912Z,49.81
2022-08-30T05:26:31.593Z,49.61
2022-08-30T05:29:00.504Z,50.13
2022-08-30T05:31:34.847Z,48.93
2022-08-30T05:34:04.122Z,49.29
2022-08-30T05:36:35.005Z,48.45
2022-08-30T05:39:04.697Z,47.59
2022-08-30T05:41:33.767Z,46.81
2022-08-30T05:44:02.799Z,47.06
2022-08-30T05:49:07.668Z,46.44
2022-08-30T05:51:41.073Z,45.47
2022-08-30T05:54:13.482Z,45.95
2022-08-30T05:56:45.284Z,45.23
2022-08-30T05:59:13.797Z,44.26
2022-08-30T06:01:44.942Z,44.01
2022-08-30T06:04:13.809Z,43.29
2022-08-30T06:06:44.097Z,43.91
2022-08-30T06:09:13.907Z,43.18
2022-08-30T06:11:43.150Z,44.07
2022-08-30T06:14:11.543Z,43.38
2022-08-30T06:16:40.761Z,42.96
2022-08-30T06:19:11.169Z,43.65
2022-08-30T06:21:40.490Z,43.98
2022-08-30T06:24:10.971Z,42.93
2022-08-30T06:26:46.838Z,43.45
2022-08-30T06:29:18.607Z,44.34
2022-08-30T06:31:47.116Z,43.39
2022-08-30T06:34:16.233Z,43.33
2022-08-30T06:36:44.004Z,44.75
2022-08-30T06:39:11.812Z,43.54
2022-08-30T06:41:41.319Z,43.36
2022-08-30T06:44:12.022Z,44.81
2022-08-30T06:46:40.137Z,43.84
2022-08-30T06:49:08.100Z,43.97
2022-08-30T06:51:38.222Z,44.52
2022-08-30T06:54:11.862Z,43.57
2022-08-30T06:56:48.700Z,43.73
2022-08-30T06:59:26.998Z,43.07
2022-08-30T07:01:56.063Z,42.57
2022-08-30T07:04:24.602Z,43.13
2022-08-30T07:06:53.363Z,43.10
2022-08-30T07:09:21.098Z,43.29
2022-08-30T07:11:51.537Z,43.00
2022-08-30T07:14:20.181Z,42.70
2022-08-30T07:16:50.844Z,42.08
2022-08-30T07:19:21.290Z,42.64
2022-08-30T07:21:49.894Z,43.31
2022-08-30T07:24:18.177Z,42.87
2022-08-30T07:26:50.010Z,42.71
2022-08-30T07:29:18.568Z,41.91
2022-08-30T07:31:46.579Z,42.56
2022-08-30T07:34:14.357Z,42.49
2022-08-30T07:36:42.039Z,42.50
2022-08-30T07:39:10.722Z,42.56
2022-08-30T07:41:41.237Z,42.50
2022-08-30T07:44:09.234Z,42.55
2022-08-30T07:46:38.926Z,41.43
2022-08-30T07:49:11.238Z,40.56
2022-08-30T07:51:41.358Z,41.69
2022-08-30T07:54:09.596Z,41.46
2022-08-30T07:56:37.288Z,41.64
2022-08-30T07:59:05.501Z,40.37
2022-08-30T08:01:33.247Z,39.44
2022-08-30T08:04:01.507Z,40.20
2022-08-30T08:06:34.771Z,40.94
2022-08-30T08:09:03.909Z,40.88
2022-08-30T08:11:34.128Z,39.65
2022-08-30T08:14:04.014Z,38.94
2022-08-30T08:16:36.031Z,38.53
2022-08-30T08:19:08.942Z,38.39
2022-08-30T08:21:37.162Z,38.42
2022-08-30T08:24:05.139Z,38.14
2022-08-30T08:26:36.802Z,36.93
2022-08-30T08:29:07.187Z,36.70
2022-08-30T08:31:35.024Z,36.74
2022-08-30T08:34:06.013Z,37.30
2022-08-30T08:36:36.025Z,36.81
2022-08-30T08:39:06.042Z,35.77
2022-08-30T08:41:39.951Z,35.99
2022-08-30T08:44:23.317Z,36.27
2022-08-30T08:47:13.736Z,37.14
2022-08-30T08:49:45.711Z,36.67
2022-08-30T08:52:40.717Z,37.19
2022-08-30T08:55:16.269Z,37.42
2022-08-30T08:57:45.361Z,37.46
2022-08-30T09:00:14.319Z,36.51
2022-08-30T09:02:49.933Z,35.92
2022-08-30T09:05:26.043Z,34.88
2022-08-30T09:08:04.543Z,34.44
2022-08-30T09:10:51.039Z,34.79
2022-08-30T09:13:20.248Z,35.35
2022-08-30T09:15:54.950Z,36.26
2022-08-30T09:18:50.113Z,35.42
2022-08-30T09:21:25.045Z,34.89
2022-08-30T09:24:04.770Z,35.06
2022-08-30T09:26:38.735Z,36.40
2022-08-30T09:29:17.726Z,36.00
2022-08-30T09:32:22.573Z,35.65
2022-08-30T09:34:44.504Z,35.65
2022-08-30T09:37:26.662Z,35.75
2022-08-30T09:39:54.803Z,34.73
2022-08-30T09:42:26.647Z,34.71
2022-08-30T09:45:10.417Z,35.29
2022-08-30T09:47:42.563Z,35.71
2022-08-30T09:50:24.127Z,35.62
2022-08-30T09:53:23.504Z,34.34
2022-08-30T09:56:07.946Z,34.51
2022-08-30T09:59:00.401Z,34.21
2022-08-30T10:01:32.856Z,34.19
2022-08-30T10:04:27.137Z,33.97
2022-08-30T10:07:06.446Z,33.66
2022-08-30T10:10:00.086Z,32.84
2022-08-30T10:12:55.387Z,33.88
2022-08-30T10:15:38.821Z,32.50
2022-08-30T10:18:20.562Z,33.34
2022-08-30T10:21:03.938Z,33.72
2022-08-30T10:23:42.511Z,33.73
2022-08-30T10:26:29.994Z,33.50
2022-08-30T10:29:04.941Z,33.21
2022-08-30T10:31:46.182Z,31.51
2022-08-30T10:34:25.150Z,32.31
2022-08-30T10:37:17.513Z,30.78
2022-08-30T10:39:52.570Z,30.74
2022-08-30T10:42:36.672Z,29.97
2022-08-30T10:45:16.083Z,30.07
2022-08-30T10:47:51.961Z,28.85
2022-08-30T10:50:44.153Z,29.83
2022-08-30T10:53:16.335Z,28.23
2022-08-30T10:55:55.335Z,28.55
2022-08-30T10:58:23.833Z,28.76
2022-08-30T11:00:51.883Z,28.42
2022-08-30T11:03:53.063Z,26.36
2022-08-30T11:06:56.062Z,26.75
2022-08-30T11:09:47.075Z,27.11
2022-08-30T11:12:36.254Z,26.03
2022-08-30T11:15:21.847Z,24.49
2022-08-30T11:18:07.850Z,24.50
2022-08-30T11:20:43.088Z,24.32
2022-08-30T11:23:32.737Z,24.78
2022-08-30T11:26:01.945Z,24.59
2022-08-30T11:28:37.518Z,23.19
2022-08-30T11:31:09.626Z,23.91
2022-08-30T11:33:50.926Z,23.13
2022-08-30T11:36:37.392Z,24.54
2022-08-30T11:39:12.537Z,23.24
2022-08-30T11:41:47.915Z,21.64
2022-08-30T11:44:22.137Z,23.34
2022-08-30T11:47:01.581Z,23.52
2022-08-30T11:49:50.191Z,23.06
2022-08-30T11:52:37.005Z,23.78
2022-08-30T11:55:25.662Z,24.28
2022-08-30T11:58:19.800Z,25.36
2022-08-30T12:00:52.735Z,25.20
2022-08-30T12:03:33.296Z,25.27
2022-08-30T12:06:05.769Z,25.95
2022-08-30T12:08:37.304Z,26.22
2022-08-30T12:11:10.768Z,26.43
2022-08-30T12:13:44.865Z,25.80
2022-08-30T12:16:20.487Z,26.16
2022-08-30T12:18:57.231Z,25.57
2022-08-30T12:21:43.792Z,24.75
2022-08-30T12:24:40.345Z,25.72
2022-08-30T12:27:32.455Z,26.14
2022-08-30T12:30:08.656Z,25.29
2022-08-30T12:32:50.548Z,24.82
2022-08-30T12:35:23.434Z,24.42
2022-08-30T12:37:58.167Z,24.12
2022-08-30T12:40:26.744Z,25.54
2022-08-30T12:42:59.250Z,25.71
2022-08-30T12:45:41.778Z,25.57
2022-08-30T12:48:16.857Z,24.64
2022-08-30T12:50:44.909Z,25.02
2022-08-30T12:53:21.949Z,24.80
2022-08-30T12:55:54.652Z,25.44
2022-08-30T12:58:47.855Z,25.37
2022-08-30T13:01:28.292Z,24.61
2022-08-30T13:03:58.289Z,24.64
2022-08-30T13:06:48.149Z,24.87
2022-08-30T13:09:32.542Z,24.65
2022-08-30T13:12:25.836Z,24.71
2022-08-30T13:15:19.836Z,24.76
2022-08-30T13:17:48.309Z,24.72
2022-08-30T13:20:16.146Z,24.49
2022-08-30T13:23:07.006Z,24.84
2022-08-30T13:25:36.878Z,24.65
2022-08-30T13:28:07.006Z,23.63
2022-08-30T13:30:35.537Z,24.82
2022-08-30T13:33:17.294Z,24.65
2022-08-30T13:35:45.450Z,24.96
2022-08-30T13:38:13.210Z,24.17
2022-08-30T13:40:41.439Z,25.08
2022-08-30T13:43:09.922Z,24.64
2022-08-30T13:45:41.586Z,24.41
2022-08-30T13:48:11.481Z,24.69
2022-08-30T13:50:40.518Z,24.59
2022-08-30T13:53:09.434Z,24.74
2022-08-30T13:55:40.630Z,24.93
2022-08-30T13:58:09.578Z,24.69
2022-08-30T14:00:38.880Z,24.41
2022-08-30T14:03:07.050Z,25.27
2022-08-30T14:06:15.928Z,24.61
2022-08-30T14:08:47.678Z,24.24
2022-08-30T14:11:21.219Z,24.58
2022-08-30T14:16:43.766Z,24.54
2022-08-30T14:19:14.977Z,24.61
2022-08-30T14:21:43.703Z,24.00
2022-08-30T14:24:20.096Z,24.48
2022-08-30T14:26:51.408Z,24.66
2022-08-30T14:29:26.239Z,25.31
2022-08-30T14:31:59.661Z,25.27
2022-08-30T14:34:28.295Z,25.56
2022-08-30T14:36:56.478Z,25.41
2022-08-30T14:39:24.319Z,25.57
2022-08-30T14:41:55.428Z,25.06
2022-08-30T14:44:24.542Z,25.83
2022-08-30T14:46:53.092Z,25.42
2022-08-30T14:49:21.367Z,25.34
2022-08-30T14:51:51.163Z,25.30
2022-08-30T14:54:23.100Z,25.31
2022-08-30T14:56:54.151Z,25.59
2022-08-30T14:59:23.294Z,27.14
2022-08-30T15:01:51.215Z,26.92
2022-08-30T15:04:19.458Z,26.63
2022-08-30T15:06:50.482Z,26.53
2022-08-30T15:09:23.172Z,28.08
2022-08-30T15:11:54.960Z,27.30
2022-08-30T15:14:24.254Z,27.56
2022-08-30T15:16:55.287Z,27.49
2022-08-30T15:19:23.172Z,27.55
2022-08-30T15:21:51.688Z,28.30
2022-08-30T15:24:24.910Z,28.38
2022-08-30T15:26:59.835Z,28.11
2022-08-30T15:29:30.626Z,28.17
2022-08-30T15:32:01.470Z,27.73
2022-08-30T15:34:31.331Z,28.05
2022-08-30T15:36:59.093Z,27.92
2022-08-30T15:39:27.273Z,28.25
2022-08-30T15:42:00.774Z,28.24
2022-08-30T15:44:32.632Z,27.99
2022-08-30T15:47:03.315Z,27.59
2022-08-30T15:49:31.158Z,28.16
2022-08-30T15:52:04.384Z,28.21
2022-08-30T15:54:32.631Z,27.58
2022-08-30T15:57:00.497Z,27.25
2022-08-30T15:59:30.615Z,28.09
2022-08-30T16:01:59.491Z,28.15
2022-08-30T16:04:28.194Z,28.92
2022-08-30T16:06:55.933Z,28.11
2022-08-30T16:09:24.105Z,28.72
2022-08-30T16:11:52.188Z,28.42
2022-08-30T16:14:19.920Z,29.33
2022-08-30T16:16:47.704Z,28.79
2022-08-30T16:19:16.407Z,28.83
2022-08-30T16:21:44.257Z,28.70
2022-08-30T16:24:13.487Z,28.65
2022-08-30T16:26:43.330Z,27.75
2022-08-30T16:29:12.516Z,27.26
2022-08-30T16:31:43.579Z,27.71
2022-08-30T16:34:17.848Z,27.88
2022-08-30T16:36:46.581Z,27.57
2022-08-30T16:39:14.791Z,28.61
2022-08-30T16:41:44.636Z,27.88
2022-08-30T16:44:13.892Z,27.79
2022-08-30T16:46:53.616Z,27.74
2022-08-30T16:49:24.844Z,27.61
2022-08-30T16:51:54.860Z,27.55
2022-08-30T16:54:23.197Z,27.72
2022-08-30T16:56:51.307Z,27.97
2022-08-30T16:59:19.428Z,28.24
2022-08-30T17:01:48.179Z,28.03
2022-08-30T17:04:19.444Z,28.12
2022-08-30T17:06:50.975Z,28.23
2022-08-30T17:09:19.513Z,28.65
2022-08-30T17:11:48.495Z,28.53
2022-08-30T17:14:22.931Z,28.67
2022-08-30T17:17:05.103Z,28.73
2022-08-30T17:19:36.762Z,28.90
2022-08-30T17:22:11.156Z,29.29
2022-08-30T17:24:39.555Z,29.68
2022-08-30T17:27:08.209Z,29.99
2022-08-30T17:29:36.766Z,30.26
2022-08-30T17:32:06.429Z,30.61
2022-08-30T17:34:34.275Z,30.78
2022-08-30T17:37:02.604Z,31.03
2022-08-30T17:39:31.485Z,31.75
2022-08-30T17:41:59.322Z,32.37
2022-08-30T17:44:31.564Z,32.50
2022-08-30T17:47:00.585Z,32.63
2022-08-30T17:49:30.394Z,33.17
2022-08-30T17:52:00.703Z,33.47
2022-08-30T17:54:30.657Z,33.64
2022-08-30T17:56:58.951Z,34.36
2022-08-30T17:59:27.251Z,34.59
2022-08-30T18:02:00.802Z,33.60
2022-08-30T18:04:29.599Z,34.11
2022-08-30T18:06:58.415Z,32.52
2022-08-30T18:09:29.416Z,31.38
2022-08-30T18:11:59.989Z,31.62
2022-08-30T18:14:28.140Z,31.56
2022-08-30T18:16:55.913Z,31.50
2022-08-30T18:19:26.124Z,31.57
2022-08-30T18:21:55.832Z,32.07
2022-08-30T18:24:24.422Z,32.27
2022-08-30T18:26:54.917Z,32.08
2022-08-30T18:29:26.160Z,32.44
2022-08-30T18:32:02.982Z,32.48
2022-08-30T18:34:32.120Z,32.53
2022-08-30T18:37:01.069Z,33.29
2022-08-30T18:39:28.953Z,33.93
2022-08-30T18:42:06.238Z,34.09
2022-08-30T18:44:35.219Z,34.10
2022-08-30T18:47:05.635Z,33.94
2022-08-30T18:49:36.416Z,33.78
2022-08-30T18:52:07.377Z,33.89
2022-08-30T18:54:51.671Z,33.66
2022-08-30T18:57:22.606Z,34.05
2022-08-30T18:59:51.230Z,34.30
2022-08-30T19:02:19.081Z,34.59
2022-08-30T19:04:49.120Z,35.00
2022-08-30T19:07:18.339Z,34.55
2022-08-30T19:09:47.613Z,35.32
2022-08-30T19:12:16.073Z,35.33
2022-08-30T19:14:43.894Z,35.32
2022-08-30T19:17:12.030Z,35.16
2022-08-30T19:19:49.105Z,35.16
2022-08-30T19:22:21.688Z,35.40
2022-08-30T19:24:50.514Z,35.55
2022-08-30T19:27:21.300Z,35.84
2022-08-30T19:29:53.616Z,36.07
2022-08-30T19:32:22.583Z,36.59
2022-08-30T19:34:50.356Z,36.62
2022-08-30T19:37:19.064Z,36.40
2022-08-30T19:39:47.074Z,36.78
2022-08-30T19:42:14.834Z,37.59
2022-08-30T19:44:42.926Z,37.78
2022-08-30T19:47:11.923Z,37.76
2022-08-30T19:49:40.208Z,37.70
2022-08-30T19:52:08.295Z,37.62
2022-08-30T19:54:36.328Z,37.75
2022-08-30T19:57:04.317Z,37.91
2022-08-30T19:59:32.863Z,38.01
2022-08-30T20:02:01.061Z,38.07
2022-08-30T20:04:29.817Z,37.66
2022-08-30T20:06:57.657Z,37.75
2022-08-30T20:09:25.876Z,38.01
2022-08-30T20:14:42.754Z,38.30
2022-08-30T20:17:11.695Z,38.30
2022-08-30T20:19:40.099Z,38.98
2022-08-30T20:22:08.742Z,38.70
2022-08-30T20:24:37.140Z,38.86
2022-08-30T20:27:05.643Z,39.24
2022-08-30T20:29:34.512Z,39.79
2022-08-30T20:32:03.466Z,38.85
2022-08-30T20:34:31.398Z,38.88
2022-08-30T20:36:59.074Z,38.86
2022-08-30T20:39:27.158Z,39.36
2022-08-30T20:41:54.988Z,39.27
2022-08-30T20:44:22.826Z,39.29
2022-08-30T20:46:50.925Z,39.37
2022-08-30T20:49:19.702Z,39.19
2022-08-30T20:51:52.829Z,39.50
2022-08-30T20:54:23.011Z,39.08
2022-08-30T20:56:51.555Z,39.06
2022-08-30T20:59:19.530Z,39.22
2022-08-30T21:01:49.254Z,39.54
2022-08-30T21:04:17.751Z,39.60
2022-08-30T21:06:45.597Z,39.22
2022-08-30T21:09:13.711Z,39.73
2022-08-30T21:11:44.418Z,39.55
2022-08-30T21:14:12.897Z,39.66
2022-08-30T21:16:41.280Z,40.10
2022-08-30T21:19:09.087Z,40.35
2022-08-30T21:21:36.763Z,40.04
2022-08-30T21:24:09.568Z,40.33
2022-08-30T21:26:41.651Z,40.06
2022-08-30T21:29:10.139Z,40.47
2022-08-30T21:31:38.674Z,40.49
2022-08-30T21:34:06.539Z,40.86
2022-08-30T21:36:47.053Z,41.52
2022-08-30T21:39:24.423Z,41.61
2022-08-30T21:41:56.994Z,42.20
2022-08-30T21:44:26.990Z,41.15
2022-08-30T21:46:55.774Z,41.08
2022-08-30T21:49:24.483Z,40.80
2022-08-30T21:51:53.734Z,41.43
2022-08-30T21:54:22.962Z,41.21
2022-08-30T21:56:52.750Z,41.58
2022-08-30T21:59:21.736Z,41.78
2022-08-30T22:01:50.151Z,40.97
2022-08-30T22:04:20.917Z,40.66
2022-08-30T22:06:51.461Z,41.74
2022-08-30T22:09:23.472Z,41.70
2022-08-30T22:11:52.138Z,41.57
2022-08-30T22:14:21.601Z,41.80
2022-08-30T22:16:49.581Z,41.74
2022-08-30T22:19:22.947Z,41.13
2022-08-30T22:21:52.551Z,41.46
2022-08-30T22:24:22.429Z,41.89
2022-08-30T22:26:50.128Z,42.09
2022-08-30T22:29:19.773Z,42.89
2022-08-30T22:31:47.482Z,42.99
2022-08-30T22:34:15.272Z,42.03
2022-08-30T22:36:43.278Z,41.59
2022-08-30T22:39:10.952Z,41.93
2022-08-30T22:41:39.607Z,41.42
2022-08-30T22:44:07.626Z,41.87
2022-08-30T22:46:37.260Z,41.85
2022-08-30T22:49:07.517Z,42.05
2022-08-30T22:51:36.481Z,42.80
2022-08-30T22:54:05.927Z,42.55
2022-08-30T22:56:35.384Z,42.79
2022-08-30T22:59:04.605Z,43.28
2022-08-30T23:01:34.743Z,42.88
2022-08-30T23:04:04.138Z,42.50
2022-08-30T23:06:32.976Z,42.78
2022-08-30T23:09:00.881Z,43.18
2022-08-30T23:11:28.700Z,42.72
2022-08-30T23:13:58.630Z,42.38
2022-08-30T23:16:26.341Z,42.43
2022-08-30T23:18:54.245Z,42.77
2022-08-30T23:21:25.245Z,43.21
2022-08-30T23:24:13.518Z,43.01
2022-08-30T23:27:01.562Z,43.56
2022-08-30T23:29:50.292Z,43.90
2022-08-30T23:32:37.406Z,43.31
2022-08-30T23:35:29.183Z,43.49
2022-08-30T23:38:18.473Z,42.83
2022-08-30T23:41:04.695Z,43.50
2022-08-30T23:43:51.456Z,43.86
2022-08-30T23:46:41.082Z,43.80
2022-08-30T23:49:28.135Z,44.08
2022-08-30T23:52:15.733Z,43.88
2022-08-30T23:55:02.310Z,43.87
2022-08-30T23:57:48.660Z,43.74
