createdAt,value
2022-11-14T00:01:28.389Z,6.68
2022-11-14T00:06:51.564Z,7.95
2022-11-14T00:12:13.957Z,6.85
2022-11-14T00:17:35.602Z,6.43
2022-11-14T00:22:58.559Z,6.50
2022-11-14T00:28:20.252Z,10.38
2022-11-14T00:33:41.502Z,7.55
2022-11-14T00:39:04.614Z,8.55
2022-11-14T00:44:25.862Z,7.82
2022-11-14T00:49:47.232Z,6.93
2022-11-14T00:55:10.563Z,6.88
2022-11-14T01:00:31.910Z,7.00
2022-11-14T01:05:53.942Z,6.15
2022-11-14T01:11:23.771Z,6.18
2022-11-14T01:16:45.164Z,7.00
2022-11-14T01:22:06.877Z,6.72
2022-11-14T01:27:32.019Z,6.38
2022-11-14T01:32:53.617Z,5.25
2022-11-14T01:38:16.343Z,6.75
2022-11-14T01:43:40.533Z,6.38
2022-11-14T01:49:05.036Z,5.30
2022-11-14T01:54:30.853Z,5.53
2022-11-14T01:59:58.966Z,6.20
2022-11-14T02:05:20.574Z,6.45
2022-11-14T02:10:43.571Z,7.18
2022-11-14T02:16:08.094Z,6.18
2022-11-14T02:21:31.034Z,6.05
2022-11-14T02:26:52.486Z,6.85
2022-11-14T02:32:14.237Z,6.35
2022-11-14T02:37:37.193Z,6.75
2022-11-14T02:42:58.899Z,7.07
2022-11-14T02:48:20.445Z,6.70
2022-11-14T02:53:43.860Z,7.75
2022-11-14T02:59:05.398Z,6.85
2022-11-14T03:04:28.161Z,6.82
2022-11-14T03:09:50.821Z,6.22
2022-11-14T03:15:12.675Z,6.85
2022-11-14T03:20:34.985Z,7.82
2022-11-14T03:26:00.700Z,8.15
2022-11-14T03:31:22.618Z,8.00
2022-11-14T03:36:44.116Z,8.10
2022-11-14T03:42:06.922Z,7.80
2022-11-14T03:47:29.159Z,8.68
2022-11-14T03:52:51.194Z,8.65
2022-11-14T03:58:14.498Z,8.82
2022-11-14T04:03:36.275Z,9.07
2022-11-14T04:08:58.027Z,8.77
2022-11-14T04:14:21.112Z,9.30
2022-11-14T04:19:42.422Z,9.82
2022-11-14T04:25:04.525Z,8.57
2022-11-14T04:30:30.871Z,8.73
2022-11-14T04:35:57.201Z,8.48
2022-11-14T04:41:18.541Z,8.15
2022-11-14T04:46:41.459Z,7.47
2022-11-14T04:52:04.901Z,8.88
2022-11-14T04:57:26.478Z,9.57
2022-11-14T05:02:49.227Z,9.10
2022-11-14T05:08:12.064Z,9.98
2022-11-14T05:13:33.545Z,9.80
2022-11-14T05:18:58.850Z,10.90
2022-11-14T05:24:20.474Z,9.48
2022-11-14T05:29:42.020Z,11.32
2022-11-14T05:35:05.843Z,9.85
2022-11-14T05:40:27.213Z,9.65
2022-11-14T05:45:48.691Z,11.30
2022-11-14T05:51:14.062Z,10.10
2022-11-14T05:56:35.850Z,10.75
2022-11-14T06:01:58.057Z,11.38
2022-11-14T06:07:21.337Z,11.80
2022-11-14T06:12:42.799Z,11.35
2022-11-14T06:18:04.576Z,12.02
2022-11-14T06:23:27.491Z,22.75
2022-11-14T06:28:49.828Z,13.05
2022-11-14T06:34:12.726Z,11.05
2022-11-14T06:39:35.680Z,13.02
2022-11-14T06:44:57.258Z,12.20
2022-11-14T06:50:19.128Z,12.65
2022-11-14T06:55:41.999Z,13.48
2022-11-14T07:01:07.320Z,12.88
2022-11-14T07:06:31.652Z,18.48
2022-11-14T07:11:55.449Z,19.73
2022-11-14T07:17:17.439Z,20.20
2022-11-14T07:22:39.299Z,20.48
2022-11-14T07:28:07.331Z,21.67
2022-11-14T07:33:31.858Z,19.98
2022-11-14T07:38:56.332Z,18.73
2022-11-14T07:44:25.153Z,18.50
2022-11-14T07:49:46.810Z,19.38
2022-11-14T07:55:09.348Z,19.50
2022-11-14T08:00:33.357Z,19.38
2022-11-14T08:06:02.474Z,21.65
2022-11-14T08:11:37.983Z,19.48
2022-11-14T08:17:00.817Z,17.50
2022-11-14T08:22:22.504Z,17.63
2022-11-14T08:27:44.135Z,18.83
2022-11-14T08:33:09.377Z,18.70
2022-11-14T08:38:33.072Z,20.63
2022-11-14T08:43:55.717Z,20.20
2022-11-14T08:49:18.670Z,19.33
2022-11-14T08:54:40.269Z,22.02
2022-11-14T09:00:03.422Z,21.98
2022-11-14T09:05:32.493Z,21.60
2022-11-14T09:10:54.057Z,20.50
2022-11-14T09:16:18.091Z,21.48
2022-11-14T09:21:43.005Z,20.92
2022-11-14T09:27:05.198Z,21.65
2022-11-14T09:32:27.005Z,23.77
2022-11-14T09:37:50.140Z,22.15
2022-11-14T09:43:29.443Z,22.77
2022-11-14T09:48:53.698Z,26.02
2022-11-14T09:54:21.862Z,24.65
2022-11-14T09:59:43.781Z,23.20
2022-11-14T10:05:22.088Z,25.08
2022-11-14T10:10:53.558Z,22.25
2022-11-14T10:16:20.640Z,26.38
2022-11-14T10:21:54.490Z,20.95
2022-11-14T10:27:20.508Z,24.40
2022-11-14T10:33:02.928Z,27.43
2022-11-14T10:38:31.872Z,25.15
2022-11-14T10:43:56.327Z,26.77
2022-11-14T10:49:21.479Z,25.85
2022-11-14T10:54:47.197Z,25.48
2022-11-14T11:00:15.466Z,25.33
2022-11-14T11:05:48.006Z,27.75
2022-11-14T11:11:32.248Z,26.73
2022-11-14T11:22:37.658Z,26.55
2022-11-14T11:28:08.848Z,32.25
2022-11-14T11:33:32.825Z,29.38
2022-11-14T11:38:57.177Z,28.50
2022-11-14T11:44:20.765Z,28.65
2022-11-14T11:49:53.044Z,23.92
2022-11-14T11:55:19.391Z,26.33
2022-11-14T12:00:41.084Z,24.38
2022-11-14T12:06:13.929Z,26.38
2022-11-14T12:11:40.694Z,22.98
2022-11-14T12:23:17.201Z,23.95
2022-11-14T12:28:59.574Z,24.40
2022-11-14T12:34:26.614Z,20.63
2022-11-14T12:39:58.241Z,24.13
2022-11-14T12:45:59.712Z,22.65
2022-11-14T12:51:50.451Z,20.27
2022-11-14T12:57:43.669Z,19.90
2022-11-14T13:03:38.323Z,24.10
2022-11-14T13:09:36.416Z,22.23
2022-11-14T13:15:16.173Z,19.55
2022-11-14T13:20:57.043Z,19.27
2022-11-14T13:26:42.026Z,19.05
2022-11-14T13:32:04.170Z,20.73
2022-11-14T13:37:43.884Z,20.90
2022-11-14T13:43:16.058Z,18.38
2022-11-14T13:48:55.662Z,21.90
2022-11-14T13:54:18.737Z,17.77
2022-11-14T13:59:58.611Z,21.75
2022-11-14T14:05:32.865Z,27.65
2022-11-14T14:11:10.176Z,18.45
2022-11-14T14:16:37.553Z,16.13
2022-11-14T14:22:09.284Z,17.65
2022-11-14T14:27:39.032Z,16.35
2022-11-14T14:33:04.580Z,17.30
2022-11-14T14:38:29.250Z,17.43
2022-11-14T14:43:56.080Z,16.23
2022-11-14T14:49:22.617Z,18.17
2022-11-14T14:54:44.156Z,14.77
2022-11-14T15:00:17.211Z,22.63
2022-11-14T15:05:38.816Z,17.20
2022-11-14T15:11:01.669Z,18.45
2022-11-14T15:16:26.041Z,13.65
2022-11-14T15:21:57.971Z,14.88
2022-11-14T15:27:20.895Z,15.45
2022-11-14T15:32:51.092Z,15.52
2022-11-14T15:38:43.207Z,19.45
2022-11-14T15:44:05.579Z,15.85
2022-11-14T15:49:28.828Z,15.35
2022-11-14T15:54:50.292Z,14.63
2022-11-14T16:00:14.157Z,16.02
2022-11-14T16:05:36.572Z,15.60
2022-11-14T16:10:58.201Z,15.73
2022-11-14T16:16:19.912Z,15.43
2022-11-14T16:21:43.172Z,15.38
2022-11-14T16:27:05.874Z,16.67
2022-11-14T16:32:28.292Z,15.48
2022-11-14T16:37:51.965Z,16.30
2022-11-14T16:43:15.351Z,15.38
2022-11-14T16:48:36.717Z,15.32
2022-11-14T16:53:59.657Z,12.52
2022-11-14T16:59:20.846Z,12.50
2022-11-14T17:04:43.006Z,13.10
2022-11-14T17:10:07.332Z,15.95
2022-11-14T17:15:28.930Z,12.20
2022-11-14T17:20:53.393Z,12.95
2022-11-14T17:26:15.905Z,10.77
2022-11-14T17:31:38.912Z,8.27
2022-11-14T17:37:01.913Z,10.10
2022-11-14T17:42:24.863Z,17.25
2022-11-14T17:47:46.311Z,9.68
2022-11-14T17:53:08.794Z,10.45
2022-11-14T17:58:32.900Z,9.77
2022-11-14T18:03:54.331Z,7.43
2022-11-14T18:09:15.858Z,7.03
2022-11-14T18:14:38.764Z,7.90
2022-11-14T18:20:01.142Z,12.82
2022-11-14T18:25:22.365Z,7.18
2022-11-14T18:30:55.481Z,8.55
2022-11-14T18:36:17.511Z,8.32
2022-11-14T18:41:38.606Z,9.90
2022-11-14T18:47:01.460Z,26.10
2022-11-14T18:52:23.145Z,17.38
2022-11-14T18:57:44.567Z,14.65
2022-11-14T19:03:07.492Z,30.27
2022-11-14T19:08:28.986Z,22.00
2022-11-14T19:13:53.673Z,20.38
2022-11-14T19:19:17.008Z,16.83
2022-11-14T19:24:42.836Z,14.52
2022-11-14T19:30:04.230Z,13.48
2022-11-14T19:35:27.224Z,19.20
2022-11-14T19:40:50.981Z,17.00
2022-11-14T19:46:12.800Z,14.73
2022-11-14T19:51:35.757Z,15.02
2022-11-14T19:56:57.592Z,15.20
2022-11-14T20:02:19.084Z,19.05
2022-11-14T20:07:43.048Z,16.77
2022-11-14T20:13:04.594Z,19.08
2022-11-14T20:18:25.764Z,17.55
2022-11-14T20:23:49.372Z,19.55
2022-11-14T20:29:10.588Z,20.00
2022-11-14T20:34:32.232Z,20.73
2022-11-14T20:39:54.899Z,17.60
2022-11-14T20:45:16.890Z,19.90
2022-11-14T20:50:38.441Z,20.27
2022-11-14T20:56:02.084Z,18.77
2022-11-14T21:01:23.543Z,18.67
2022-11-14T21:06:44.995Z,21.75
2022-11-14T21:12:08.075Z,23.75
2022-11-14T21:17:31.350Z,24.08
2022-11-14T21:22:52.892Z,21.88
2022-11-14T21:28:15.792Z,25.27
2022-11-14T21:33:37.014Z,33.03
2022-11-14T21:38:58.989Z,28.58
2022-11-14T21:44:22.279Z,28.92
2022-11-14T21:49:43.921Z,21.95
2022-11-14T21:55:06.120Z,19.45
2022-11-14T22:00:28.830Z,21.85
2022-11-14T22:05:50.249Z,20.80
2022-11-14T22:11:11.893Z,20.48
2022-11-14T22:16:35.004Z,17.27
2022-11-14T22:21:56.196Z,18.55
2022-11-14T22:27:17.796Z,16.63
2022-11-14T22:32:40.621Z,17.10
2022-11-14T22:38:02.075Z,19.05
2022-11-14T22:43:23.464Z,17.95
2022-11-14T22:48:46.796Z,26.85
2022-11-14T22:54:08.200Z,28.05
2022-11-14T22:59:29.885Z,27.27
2022-11-14T23:04:52.715Z,22.60
2022-11-14T23:10:14.434Z,23.42
2022-11-14T23:15:37.171Z,21.95
2022-11-14T23:21:04.537Z,18.90
2022-11-14T23:26:27.250Z,18.38
2022-11-14T23:31:48.486Z,17.38
2022-11-14T23:37:11.285Z,17.42
2022-11-14T23:42:32.739Z,19.35
2022-11-14T23:47:54.168Z,18.38
2022-11-14T23:53:17.179Z,18.50
2022-11-14T23:58:38.405Z,17.88
