createdAt,value
2022-09-19T00:00:18.271Z,91
2022-09-19T00:05:24.029Z,91
2022-09-19T00:10:30.060Z,91
2022-09-19T00:15:19.165Z,91
2022-09-19T00:20:25.330Z,91
2022-09-19T00:25:31.275Z,91
2022-09-19T00:30:20.248Z,91
2022-09-19T00:35:26.340Z,91
2022-09-19T00:40:32.003Z,91
2022-09-19T00:45:20.892Z,91
2022-09-19T00:50:26.900Z,91
2022-09-19T00:55:15.931Z,91
2022-09-19T01:00:22.057Z,91
2022-09-19T01:05:27.990Z,90
2022-09-19T01:10:17.121Z,90
2022-09-19T01:15:23.076Z,90
2022-09-19T01:20:29.314Z,90
2022-09-19T01:25:18.264Z,90
2022-09-19T01:30:24.280Z,90
2022-09-19T01:35:30.306Z,90
2022-09-19T01:40:18.642Z,90
2022-09-19T01:45:24.541Z,90
2022-09-19T01:50:30.697Z,90
2022-09-19T01:55:19.639Z,90
2022-09-19T02:00:25.784Z,90
2022-09-19T02:05:31.958Z,90
2022-09-19T02:10:20.897Z,90
2022-09-19T02:15:26.953Z,90
2022-09-19T02:20:16.104Z,90
2022-09-19T02:25:22.237Z,90
2022-09-19T02:30:28.125Z,90
2022-09-19T02:35:17.168Z,90
2022-09-19T02:40:23.361Z,90
2022-09-19T02:45:29.449Z,90
2022-09-19T02:50:18.363Z,90
2022-09-19T02:55:24.474Z,90
2022-09-19T03:00:30.612Z,90
2022-09-19T03:05:19.366Z,90
2022-09-19T03:10:25.507Z,90
2022-09-19T03:15:31.550Z,91
2022-09-19T03:20:20.535Z,91
2022-09-19T03:25:26.777Z,91
2022-09-19T03:30:32.714Z,91
2022-09-19T03:35:21.690Z,91
2022-09-19T03:40:27.189Z,91
2022-09-19T03:45:16.212Z,90
2022-09-19T03:50:23.211Z,90
2022-09-19T03:55:28.321Z,90
2022-09-19T04:00:17.417Z,91
2022-09-19T04:05:23.266Z,91
2022-09-19T04:10:29.373Z,91
2022-09-19T04:15:18.380Z,91
2022-09-19T04:20:24.401Z,91
2022-09-19T04:25:30.623Z,90
2022-09-19T04:30:19.598Z,90
2022-09-19T04:35:25.608Z,90
2022-09-19T04:40:30.935Z,90
2022-09-19T04:45:19.972Z,90
2022-09-19T04:50:25.947Z,90
2022-09-19T04:55:35.229Z,90
2022-09-19T05:00:21.147Z,90
2022-09-19T05:05:27.035Z,90
2022-09-19T05:10:16.047Z,90
2022-09-19T05:15:25.659Z,91
2022-09-19T05:20:28.197Z,91
2022-09-19T05:25:17.252Z,91
2022-09-19T05:30:23.490Z,91
2022-09-19T05:35:29.358Z,91
2022-09-19T05:40:17.812Z,91
2022-09-19T05:45:24.125Z,91
2022-09-19T05:50:29.910Z,91
2022-09-19T05:55:19.182Z,91
2022-09-19T06:00:24.943Z,91
2022-09-19T06:05:31.144Z,91
2022-09-19T06:10:20.102Z,91
2022-09-19T06:15:26.183Z,91
2022-09-19T06:20:32.227Z,91
2022-09-19T06:25:21.295Z,91
2022-09-19T06:30:27.508Z,90
2022-09-19T06:35:16.447Z,90
2022-09-19T06:40:21.633Z,90
2022-09-19T06:45:27.996Z,90
2022-09-19T06:50:16.735Z,90
2022-09-19T06:55:22.757Z,90
2022-09-19T07:00:29.648Z,90
2022-09-19T07:05:17.819Z,90
2022-09-19T07:10:23.848Z,90
2022-09-19T07:15:29.832Z,90
2022-09-19T07:20:18.940Z,90
2022-09-19T07:25:24.980Z,90
2022-09-19T07:30:31.046Z,90
2022-09-19T07:35:20.103Z,90
2022-09-19T07:40:26.519Z,90
2022-09-19T07:45:35.163Z,90
2022-09-19T07:50:21.545Z,90
2022-09-19T07:55:27.584Z,90
2022-09-19T08:00:16.737Z,90
2022-09-19T08:05:22.385Z,90
2022-09-19T08:10:27.815Z,90
2022-09-19T08:20:22.938Z,90
2022-09-19T08:25:28.975Z,90
2022-09-19T08:30:18.130Z,90
2022-09-19T08:35:24.269Z,90
2022-09-19T08:45:19.239Z,89
2022-09-19T08:50:25.574Z,89
2022-09-19T08:55:31.320Z,89
2022-09-19T09:00:20.437Z,89
2022-09-19T09:05:25.506Z,89
2022-09-19T09:10:31.624Z,89
2022-09-19T09:15:28.992Z,89
2022-09-19T09:20:26.697Z,89
2022-09-19T09:25:15.705Z,89
2022-09-19T09:30:21.848Z,88
2022-09-19T09:35:27.994Z,87
2022-09-19T09:40:16.946Z,86
2022-09-19T09:45:23.857Z,84
2022-09-19T09:50:29.808Z,84
2022-09-19T09:55:18.646Z,84
2022-09-19T10:00:24.839Z,84
2022-09-19T10:05:30.769Z,84
2022-09-19T10:10:19.799Z,84
2022-09-19T10:15:25.915Z,84
2022-09-19T10:20:32.156Z,84
2022-09-19T10:25:20.948Z,84
2022-09-19T10:30:27.167Z,83
2022-09-19T10:35:16.048Z,83
2022-09-19T10:40:22.672Z,83
2022-09-19T10:45:28.481Z,83
2022-09-19T10:50:17.515Z,83
2022-09-19T10:55:24.604Z,82
2022-09-19T11:00:29.692Z,80
2022-09-19T11:05:17.625Z,78
2022-09-19T11:10:23.754Z,80
2022-09-19T11:15:29.773Z,82
2022-09-19T11:20:18.871Z,82
2022-09-19T11:25:24.885Z,82
2022-09-19T11:30:30.950Z,84
2022-09-19T11:35:26.423Z,86
2022-09-19T11:40:26.223Z,87
2022-09-19T11:45:32.281Z,87
2022-09-19T11:50:21.179Z,87
2022-09-19T11:55:27.516Z,86
2022-09-19T12:00:16.564Z,85
2022-09-19T12:05:21.462Z,85
2022-09-19T12:10:30.039Z,86
2022-09-19T12:15:16.541Z,87
2022-09-19T12:20:22.607Z,87
2022-09-19T12:25:28.652Z,86
2022-09-19T12:30:17.729Z,84
2022-09-19T12:35:23.811Z,83
2022-09-19T12:40:30.185Z,83
2022-09-19T12:45:19.029Z,82
2022-09-19T12:50:25.044Z,82
2022-09-19T12:55:31.300Z,81
2022-09-19T13:00:20.191Z,79
2022-09-19T13:05:26.323Z,78
2022-09-19T13:10:32.428Z,76
2022-09-19T13:15:21.420Z,75
2022-09-19T13:20:27.536Z,74
2022-09-19T13:25:16.488Z,75
2022-09-19T13:30:22.578Z,75
2022-09-19T13:35:28.740Z,73
2022-09-19T13:40:17.744Z,71
2022-09-19T13:45:23.097Z,71
2022-09-19T13:50:29.109Z,70
2022-09-19T13:55:18.183Z,70
2022-09-19T14:00:24.252Z,70
2022-09-19T14:05:31.360Z,69
2022-09-19T14:10:19.423Z,71
2022-09-19T14:15:25.488Z,70
2022-09-19T14:20:31.566Z,68
2022-09-19T14:25:20.537Z,67
2022-09-19T14:30:26.685Z,66
2022-09-19T14:35:32.681Z,65
2022-09-19T14:40:21.880Z,66
2022-09-19T14:45:27.122Z,66
2022-09-19T14:50:20.044Z,67
2022-09-19T14:55:22.027Z,70
2022-09-19T15:00:28.100Z,72
2022-09-19T15:05:17.192Z,72
2022-09-19T15:10:23.303Z,74
2022-09-19T15:15:29.333Z,74
2022-09-19T15:20:18.380Z,73
2022-09-19T15:25:24.415Z,74
2022-09-19T15:30:30.470Z,74
2022-09-19T15:35:19.511Z,74
2022-09-19T15:40:25.685Z,75
2022-09-19T15:45:30.987Z,75
2022-09-19T15:50:19.822Z,77
2022-09-19T15:55:25.858Z,80
2022-09-19T16:00:32.074Z,81
2022-09-19T16:05:21.114Z,82
2022-09-19T16:10:49.966Z,82
2022-09-19T16:15:16.143Z,82
2022-09-19T16:20:22.265Z,81
2022-09-19T16:25:28.268Z,80
2022-09-19T16:30:17.350Z,79
2022-09-19T16:35:23.448Z,79
2022-09-19T16:40:29.598Z,79
2022-09-19T16:45:17.704Z,79
2022-09-19T16:50:23.916Z,80
2022-09-19T16:55:29.816Z,81
2022-09-19T17:00:19.251Z,82
2022-09-19T17:05:25.006Z,82
2022-09-19T17:10:31.101Z,82
2022-09-19T17:15:20.087Z,83
2022-09-19T17:20:26.231Z,83
2022-09-19T17:25:32.223Z,83
2022-09-19T17:30:21.326Z,84
2022-09-19T17:35:27.333Z,84
2022-09-19T17:40:16.551Z,84
2022-09-19T17:45:22.633Z,85
2022-09-19T17:50:28.906Z,85
2022-09-19T17:55:17.704Z,85
2022-09-19T18:00:24.054Z,84
2022-09-19T18:05:29.644Z,83
2022-09-19T18:10:18.668Z,84
2022-09-19T18:15:24.724Z,85
2022-09-19T18:20:30.790Z,86
2022-09-19T18:25:19.778Z,87
2022-09-19T18:30:25.870Z,88
2022-09-19T18:35:31.902Z,88
2022-09-19T18:40:21.026Z,88
2022-09-19T18:45:26.569Z,89
2022-09-19T18:50:32.717Z,89
2022-09-19T18:55:21.636Z,89
2022-09-19T19:00:27.847Z,89
2022-09-19T19:05:15.876Z,89
2022-09-19T19:10:21.878Z,88
2022-09-19T19:15:28.075Z,86
2022-09-19T19:20:17.019Z,86
2022-09-19T19:25:23.119Z,85
2022-09-19T19:30:29.129Z,87
2022-09-19T19:35:19.522Z,87
2022-09-19T19:40:24.307Z,88
2022-09-19T19:45:30.449Z,88
2022-09-19T19:50:19.359Z,88
2022-09-19T19:55:25.491Z,89
2022-09-19T20:00:31.847Z,89
2022-09-19T20:05:19.643Z,89
2022-09-19T20:10:25.675Z,89
2022-09-19T20:15:31.768Z,89
2022-09-19T20:20:20.778Z,89
2022-09-19T20:25:27.518Z,90
2022-09-19T20:30:15.863Z,90
2022-09-19T20:35:22.016Z,90
2022-09-19T20:40:28.053Z,90
2022-09-19T20:45:17.337Z,90
2022-09-19T20:50:23.367Z,90
2022-09-19T20:55:29.579Z,90
2022-09-19T21:00:19.271Z,90
2022-09-19T21:05:23.754Z,90
2022-09-19T21:10:29.633Z,91
2022-09-19T21:15:18.737Z,91
2022-09-19T21:20:24.770Z,91
2022-09-19T21:25:30.848Z,91
2022-09-19T21:30:19.874Z,91
2022-09-19T21:35:25.972Z,91
2022-09-19T21:40:32.172Z,91
2022-09-19T21:45:21.122Z,90
2022-09-19T21:50:27.212Z,90
2022-09-19T21:55:16.192Z,90
2022-09-19T22:00:22.349Z,91
2022-09-19T22:05:28.712Z,91
2022-09-19T22:10:17.466Z,91
2022-09-19T22:15:23.627Z,91
2022-09-19T22:20:29.586Z,91
2022-09-19T22:25:19.482Z,91
2022-09-19T22:30:24.709Z,91
2022-09-19T22:35:30.833Z,91
2022-09-19T22:40:19.826Z,91
2022-09-19T22:45:24.958Z,91
2022-09-19T22:50:31.096Z,91
2022-09-19T22:55:20.090Z,91
2022-09-19T23:00:26.193Z,91
2022-09-19T23:05:32.432Z,91
2022-09-19T23:10:21.432Z,91
2022-09-19T23:15:27.477Z,91
2022-09-19T23:20:16.583Z,91
2022-09-19T23:25:22.568Z,91
2022-09-19T23:30:28.646Z,91
2022-09-19T23:35:17.624Z,91
2022-09-19T23:40:23.857Z,91
2022-09-19T23:45:28.889Z,91
2022-09-19T23:50:17.850Z,91
2022-09-19T23:55:23.985Z,91
