createdAt,value
2024-01-06T00:01:35.355Z,5.07
2024-01-06T00:04:24.651Z,6.53
2024-01-06T00:07:14.905Z,6.25
2024-01-06T00:10:04.459Z,5.85
2024-01-06T00:12:53.859Z,5.13
2024-01-06T00:15:44.746Z,4.55
2024-01-06T00:18:34.238Z,5.57
2024-01-06T00:21:23.709Z,6.45
2024-01-06T00:24:13.198Z,4.13
2024-01-06T00:27:02.540Z,5.53
2024-01-06T00:29:52.028Z,4.95
2024-01-06T00:32:42.715Z,4.88
2024-01-06T00:35:32.145Z,4.68
2024-01-06T00:38:21.689Z,4.75
2024-01-06T00:41:11.112Z,4.18
2024-01-06T00:44:00.523Z,4.57
2024-01-06T00:46:49.868Z,4.95
2024-01-06T00:49:40.772Z,4.63
2024-01-06T00:52:30.335Z,5.38
2024-01-06T00:55:19.914Z,5.60
2024-01-06T00:58:09.930Z,3.53
2024-01-06T01:00:59.514Z,4.82
2024-01-06T01:03:49.109Z,4.93
2024-01-06T01:06:41.220Z,4.97
2024-01-06T01:09:30.732Z,5.25
2024-01-06T01:12:20.154Z,5.32
2024-01-06T01:15:10.605Z,5.10
2024-01-06T01:17:59.943Z,5.68
2024-01-06T01:20:49.316Z,5.32
2024-01-06T01:23:40.016Z,4.68
2024-01-06T01:26:29.313Z,5.43
2024-01-06T01:29:21.324Z,5.47
2024-01-06T01:32:10.886Z,5.53
2024-01-06T01:35:00.340Z,5.38
2024-01-06T01:37:49.670Z,5.15
2024-01-06T01:40:40.291Z,4.68
2024-01-06T01:43:30.286Z,4.40
2024-01-06T01:46:19.615Z,5.32
2024-01-06T01:49:09.266Z,3.35
2024-01-06T01:51:58.661Z,5.78
2024-01-06T01:54:49.903Z,5.80
2024-01-06T01:57:41.031Z,4.88
2024-01-06T02:00:31.012Z,4.53
2024-01-06T02:03:20.923Z,5.32
2024-01-06T02:06:10.328Z,5.03
2024-01-06T02:08:59.989Z,3.80
2024-01-06T02:11:49.233Z,5.22
2024-01-06T02:14:39.900Z,4.50
2024-01-06T02:17:29.147Z,5.93
2024-01-06T02:20:21.273Z,4.72
2024-01-06T02:23:12.138Z,4.30
2024-01-06T02:26:01.413Z,4.53
2024-01-06T02:28:50.660Z,4.20
2024-01-06T02:31:40.180Z,4.90
2024-01-06T02:34:29.674Z,4.63
2024-01-06T02:37:18.966Z,5.35
2024-01-06T02:40:11.982Z,5.32
2024-01-06T02:43:01.379Z,4.95
2024-01-06T02:45:50.984Z,4.53
2024-01-06T02:48:40.930Z,4.88
2024-01-06T02:51:30.281Z,5.68
2024-01-06T02:54:19.647Z,4.63
2024-01-06T02:57:10.613Z,4.88
2024-01-06T03:00:00.038Z,5.35
2024-01-06T03:02:49.448Z,5.03
2024-01-06T03:05:39.307Z,5.32
2024-01-06T03:08:29.007Z,5.18
2024-01-06T03:11:18.262Z,5.43
2024-01-06T03:14:08.899Z,5.45
2024-01-06T03:16:58.335Z,5.13
2024-01-06T03:19:47.756Z,5.05
2024-01-06T03:22:37.131Z,4.38
2024-01-06T03:25:26.469Z,4.93
2024-01-06T03:28:15.774Z,4.70
2024-01-06T03:31:06.782Z,4.90
2024-01-06T03:33:57.235Z,4.43
2024-01-06T03:36:46.831Z,5.50
2024-01-06T03:39:36.144Z,6.30
2024-01-06T03:42:25.715Z,6.03
2024-01-06T03:45:15.211Z,5.00
2024-01-06T03:48:06.711Z,4.60
2024-01-06T03:50:56.611Z,5.10
2024-01-06T03:53:46.036Z,5.20
2024-01-06T03:56:35.352Z,4.70
2024-01-06T03:59:24.687Z,4.43
2024-01-06T04:02:14.023Z,5.82
2024-01-06T04:05:06.354Z,4.82
2024-01-06T04:07:55.730Z,4.63
2024-01-06T04:10:45.046Z,4.85
2024-01-06T04:13:34.316Z,4.82
2024-01-06T04:16:23.680Z,4.85
2024-01-06T04:19:14.175Z,5.05
2024-01-06T04:22:05.051Z,5.07
2024-01-06T04:24:54.398Z,4.68
2024-01-06T04:27:43.937Z,5.20
2024-01-06T04:30:33.308Z,5.38
2024-01-06T04:33:22.781Z,4.43
2024-01-06T04:36:12.192Z,4.82
2024-01-06T04:39:02.913Z,4.97
2024-01-06T04:41:52.566Z,4.65
2024-01-06T04:44:42.153Z,4.85
2024-01-06T04:47:31.840Z,3.95
2024-01-06T04:50:21.167Z,5.50
2024-01-06T04:53:10.855Z,4.30
2024-01-06T04:56:01.541Z,4.13
2024-01-06T04:58:50.752Z,4.90
2024-01-06T05:01:40.097Z,4.60
2024-01-06T05:04:29.886Z,4.47
2024-01-06T05:07:19.278Z,3.65
2024-01-06T05:10:10.646Z,4.72
2024-01-06T05:13:01.361Z,3.97
2024-01-06T05:15:50.849Z,4.22
2024-01-06T05:18:40.341Z,4.00
2024-01-06T05:21:29.823Z,3.95
2024-01-06T05:24:20.428Z,4.05
2024-01-06T05:27:12.461Z,3.80
2024-01-06T05:30:04.681Z,3.92
2024-01-06T05:32:54.002Z,3.92
2024-01-06T05:35:43.597Z,3.45
2024-01-06T05:38:32.899Z,4.30
2024-01-06T05:41:22.171Z,4.57
2024-01-06T05:44:11.453Z,3.75
2024-01-06T05:47:02.414Z,4.38
2024-01-06T05:49:51.667Z,4.70
2024-01-06T05:52:41.043Z,4.20
2024-01-06T05:55:30.921Z,4.25
2024-01-06T05:58:20.174Z,4.25
2024-01-06T06:01:09.567Z,4.72
2024-01-06T06:04:00.345Z,4.00
2024-01-06T06:06:49.658Z,4.20
2024-01-06T06:09:41.159Z,4.75
2024-01-06T06:12:30.640Z,4.03
2024-01-06T06:15:20.219Z,4.15
2024-01-06T06:18:09.692Z,4.40
2024-01-06T06:21:00.616Z,3.80
2024-01-06T06:23:49.829Z,4.72
2024-01-06T06:26:42.115Z,4.05
2024-01-06T06:29:31.683Z,4.70
2024-01-06T06:32:21.120Z,4.95
2024-01-06T06:35:10.905Z,3.67
2024-01-06T06:38:01.676Z,3.50
2024-01-06T06:40:50.952Z,4.10
2024-01-06T06:43:40.690Z,4.80
2024-01-06T06:46:29.947Z,5.80
2024-01-06T06:49:19.380Z,4.80
2024-01-06T06:52:08.705Z,4.05
2024-01-06T06:54:59.450Z,3.33
2024-01-06T06:57:48.801Z,3.75
2024-01-06T07:00:39.428Z,2.95
2024-01-06T07:03:28.995Z,3.10
2024-01-06T07:06:18.362Z,3.22
2024-01-06T07:09:07.677Z,3.13
2024-01-06T07:11:58.579Z,3.88
2024-01-06T07:14:48.603Z,3.13
2024-01-06T07:17:38.125Z,3.80
2024-01-06T07:20:27.577Z,3.13
2024-01-06T07:23:16.958Z,3.35
2024-01-06T07:26:06.378Z,4.13
2024-01-06T07:28:57.265Z,3.15
2024-01-06T07:31:46.661Z,3.40
2024-01-06T07:34:36.171Z,2.92
2024-01-06T07:37:25.675Z,2.83
2024-01-06T07:40:17.885Z,3.38
2024-01-06T07:43:07.552Z,3.28
2024-01-06T07:45:58.371Z,3.28
2024-01-06T07:48:47.834Z,3.90
2024-01-06T07:51:37.220Z,3.40
2024-01-06T07:54:26.637Z,3.85
2024-01-06T07:57:15.960Z,3.97
2024-01-06T08:00:06.775Z,4.70
2024-01-06T08:03:07.290Z,6.20
2024-01-06T08:05:56.958Z,7.95
2024-01-06T08:08:47.103Z,8.45
2024-01-06T08:11:36.422Z,6.30
2024-01-06T08:14:25.694Z,5.97
2024-01-06T08:17:17.819Z,4.53
2024-01-06T08:20:12.485Z,3.55
2024-01-06T08:25:51.182Z,3.17
2024-01-06T08:28:40.709Z,3.53
2024-01-06T08:31:30.166Z,3.65
2024-01-06T08:34:19.851Z,3.22
2024-01-06T08:37:10.779Z,2.95
2024-01-06T08:40:00.149Z,4.40
2024-01-06T08:42:49.548Z,3.80
2024-01-06T08:45:39.098Z,3.28
2024-01-06T08:48:29.610Z,3.35
2024-01-06T08:51:21.725Z,3.47
2024-01-06T08:54:12.753Z,3.58
2024-01-06T08:57:02.111Z,2.92
2024-01-06T08:59:51.614Z,3.47
2024-01-06T09:02:40.930Z,3.45
2024-01-06T09:05:30.297Z,3.38
2024-01-06T09:08:19.631Z,3.17
2024-01-06T09:11:10.403Z,3.35
2024-01-06T09:13:59.705Z,3.65
2024-01-06T09:16:48.972Z,3.42
2024-01-06T09:19:38.479Z,3.58
2024-01-06T09:22:27.871Z,2.67
2024-01-06T09:25:17.295Z,3.00
2024-01-06T09:28:08.326Z,3.20
2024-01-06T09:30:57.812Z,3.15
2024-01-06T09:33:47.276Z,3.15
2024-01-06T09:36:37.074Z,3.20
2024-01-06T09:39:26.413Z,3.30
2024-01-06T09:42:16.562Z,2.92
2024-01-06T09:45:09.185Z,3.55
2024-01-06T09:47:59.972Z,3.42
2024-01-06T09:50:51.321Z,3.67
2024-01-06T09:53:50.801Z,4.28
2024-01-06T09:56:41.772Z,4.45
2024-01-06T09:59:35.983Z,3.88
2024-01-06T10:02:27.037Z,4.07
2024-01-06T10:05:17.785Z,3.70
2024-01-06T10:08:07.930Z,3.28
2024-01-06T10:10:57.414Z,2.70
2024-01-06T10:13:46.974Z,3.63
2024-01-06T10:16:37.942Z,3.30
2024-01-06T10:19:28.818Z,3.80
2024-01-06T10:22:19.086Z,2.40
2024-01-06T10:25:10.243Z,3.83
2024-01-06T10:27:59.581Z,3.50
2024-01-06T10:30:49.035Z,3.28
2024-01-06T10:33:38.904Z,3.13
2024-01-06T10:36:30.909Z,3.08
2024-01-06T10:39:20.780Z,3.40
2024-01-06T10:42:12.058Z,4.20
2024-01-06T10:45:02.105Z,3.80
2024-01-06T10:47:52.345Z,3.38
2024-01-06T10:50:41.834Z,3.83
2024-01-06T10:53:33.026Z,3.50
2024-01-06T10:56:23.205Z,3.10
2024-01-06T10:59:15.847Z,2.45
2024-01-06T11:02:07.148Z,3.35
2024-01-06T11:04:56.920Z,3.40
2024-01-06T11:07:48.494Z,2.80
2024-01-06T11:10:43.089Z,3.10
2024-01-06T11:13:32.420Z,3.20
2024-01-06T11:16:40.102Z,4.13
2024-01-06T11:19:56.222Z,3.03
2024-01-06T11:22:46.966Z,2.92
2024-01-06T11:25:36.445Z,3.30
2024-01-06T11:28:28.406Z,3.70
2024-01-06T11:31:17.840Z,3.70
2024-01-06T11:34:18.207Z,3.65
2024-01-06T11:37:10.490Z,3.70
2024-01-06T11:40:00.085Z,3.20
2024-01-06T11:42:50.885Z,3.72
2024-01-06T11:45:44.215Z,3.50
2024-01-06T11:48:34.274Z,4.43
2024-01-06T11:51:23.680Z,3.63
2024-01-06T11:54:13.851Z,6.53
2024-01-06T11:57:03.256Z,9.18
2024-01-06T11:59:53.291Z,7.03
2024-01-06T12:02:44.529Z,4.97
2024-01-06T12:05:33.866Z,3.38
2024-01-06T12:08:23.176Z,3.53
2024-01-06T12:11:12.520Z,3.58
2024-01-06T12:14:02.280Z,3.42
2024-01-06T12:16:51.521Z,4.57
2024-01-06T12:19:44.113Z,4.07
2024-01-06T12:22:33.766Z,4.03
2024-01-06T12:25:24.163Z,4.25
2024-01-06T12:28:13.716Z,4.15
2024-01-06T12:31:06.706Z,4.63
2024-01-06T12:33:57.025Z,4.47
2024-01-06T12:36:49.690Z,3.97
2024-01-06T12:39:39.140Z,4.20
2024-01-06T12:42:28.647Z,4.22
2024-01-06T12:45:18.502Z,4.28
2024-01-06T12:48:09.340Z,4.50
2024-01-06T12:50:58.630Z,4.50
2024-01-06T12:53:49.252Z,4.53
2024-01-06T12:56:38.724Z,4.50
2024-01-06T12:59:28.068Z,4.70
2024-01-06T13:02:17.623Z,4.70
2024-01-06T13:05:07.508Z,5.65
2024-01-06T13:07:57.133Z,4.78
2024-01-06T13:10:47.882Z,4.35
2024-01-06T13:13:37.320Z,4.75
2024-01-06T13:16:26.841Z,5.03
2024-01-06T13:19:16.300Z,5.20
2024-01-06T13:22:06.076Z,4.82
2024-01-06T13:24:55.464Z,6.55
2024-01-06T13:27:46.685Z,6.22
2024-01-06T13:30:36.754Z,6.57
2024-01-06T13:33:26.231Z,5.60
2024-01-06T13:36:18.770Z,6.65
2024-01-06T13:39:08.294Z,18.00
2024-01-06T13:41:57.765Z,5.90
2024-01-06T13:44:49.441Z,4.82
2024-01-06T13:47:38.779Z,6.70
2024-01-06T13:50:28.205Z,5.57
2024-01-06T13:53:18.360Z,5.00
2024-01-06T13:56:08.821Z,4.55
2024-01-06T13:58:58.430Z,5.72
2024-01-06T14:01:49.256Z,6.28
2024-01-06T14:04:38.860Z,5.70
2024-01-06T14:07:28.343Z,5.40
2024-01-06T14:10:18.279Z,5.22
2024-01-06T14:13:08.922Z,7.45
2024-01-06T14:15:58.564Z,6.13
2024-01-06T14:18:49.727Z,6.18
2024-01-06T14:21:40.007Z,6.45
2024-01-06T14:24:29.310Z,6.90
2024-01-06T14:27:18.757Z,6.05
2024-01-06T14:30:11.159Z,6.78
2024-01-06T14:33:00.636Z,6.20
2024-01-06T14:35:52.108Z,5.60
2024-01-06T14:38:41.583Z,6.20
2024-01-06T14:41:30.932Z,6.25
2024-01-06T14:44:21.169Z,5.70
2024-01-06T14:47:10.479Z,5.57
2024-01-06T14:49:59.863Z,5.85
2024-01-06T14:52:50.722Z,5.28
2024-01-06T14:55:40.145Z,5.47
2024-01-06T14:58:30.522Z,8.93
2024-01-06T15:01:19.882Z,9.20
2024-01-06T15:04:09.448Z,7.25
2024-01-06T15:06:58.856Z,7.93
2024-01-06T15:09:49.598Z,6.35
2024-01-06T15:12:39.046Z,5.03
2024-01-06T15:15:28.612Z,6.30
2024-01-06T15:18:18.188Z,11.50
2024-01-06T15:21:07.722Z,10.57
2024-01-06T15:23:56.994Z,5.88
2024-01-06T15:26:47.703Z,6.05
2024-01-06T15:29:36.995Z,7.15
2024-01-06T15:32:26.335Z,6.63
2024-01-06T15:35:15.759Z,7.90
2024-01-06T15:38:05.465Z,6.97
2024-01-06T15:40:54.806Z,7.00
2024-01-06T15:43:45.576Z,6.72
2024-01-06T15:46:34.884Z,7.30
2024-01-06T15:49:24.360Z,6.65
2024-01-06T15:52:13.689Z,7.38
2024-01-06T15:55:03.056Z,7.63
2024-01-06T15:57:52.490Z,8.30
2024-01-06T16:00:43.538Z,8.00
2024-01-06T16:03:32.921Z,8.82
2024-01-06T16:06:22.364Z,8.32
2024-01-06T16:09:12.159Z,7.85
2024-01-06T16:12:01.470Z,9.02
2024-01-06T16:14:50.824Z,8.75
2024-01-06T16:17:41.665Z,7.93
2024-01-06T16:20:31.007Z,7.90
2024-01-06T16:23:20.378Z,9.13
2024-01-06T16:26:10.797Z,8.02
2024-01-06T16:29:00.038Z,8.02
2024-01-06T16:31:49.522Z,9.90
2024-01-06T16:34:42.860Z,12.73
2024-01-06T16:40:21.633Z,14.80
2024-01-06T16:43:10.988Z,14.25
2024-01-06T16:46:00.394Z,14.43
2024-01-06T16:48:50.139Z,12.88
2024-01-06T16:51:40.998Z,12.73
2024-01-06T16:54:30.938Z,18.83
2024-01-06T16:57:20.995Z,16.98
2024-01-06T17:00:11.854Z,16.67
2024-01-06T17:03:01.096Z,18.85
2024-01-06T17:05:50.431Z,24.52
2024-01-06T17:08:42.161Z,39.60
2024-01-06T17:11:31.450Z,33.65
2024-01-06T17:14:20.741Z,30.90
2024-01-06T17:17:10.063Z,26.63
2024-01-06T17:19:59.446Z,28.52
2024-01-06T17:22:50.526Z,27.33
2024-01-06T17:25:41.886Z,24.80
2024-01-06T17:28:31.169Z,22.30
2024-01-06T17:31:20.617Z,25.85
2024-01-06T17:34:10.934Z,29.63
2024-01-06T17:37:00.496Z,26.85
2024-01-06T17:39:49.920Z,26.65
2024-01-06T17:42:40.655Z,30.23
2024-01-06T17:45:29.971Z,26.88
2024-01-06T17:48:19.453Z,24.17
2024-01-06T17:51:08.789Z,26.70
2024-01-06T17:53:58.816Z,33.15
2024-01-06T17:56:48.290Z,31.63
2024-01-06T17:59:38.924Z,26.90
2024-01-06T18:02:28.263Z,28.02
2024-01-06T18:05:18.813Z,31.73
2024-01-06T18:08:08.767Z,26.08
2024-01-06T18:10:57.984Z,26.50
2024-01-06T18:13:47.350Z,28.08
2024-01-06T18:16:40.715Z,27.58
2024-01-06T18:19:30.352Z,28.10
2024-01-06T18:22:19.693Z,27.17
2024-01-06T18:25:10.248Z,26.20
2024-01-06T18:27:59.596Z,29.73
2024-01-06T18:30:49.090Z,31.52
2024-01-06T18:33:40.061Z,38.38
2024-01-06T18:36:29.470Z,35.15
2024-01-06T18:39:19.872Z,43.25
2024-01-06T18:42:10.326Z,45.28
2024-01-06T18:44:59.876Z,48.63
2024-01-06T18:47:49.203Z,45.35
2024-01-06T18:50:40.434Z,48.78
2024-01-06T18:53:30.125Z,42.13
2024-01-06T18:56:19.443Z,33.42
2024-01-06T18:59:09.722Z,30.15
2024-01-06T19:01:59.077Z,30.52
2024-01-06T19:04:48.518Z,29.52
2024-01-06T19:07:39.427Z,27.42
2024-01-06T19:10:28.924Z,24.77
2024-01-06T19:13:18.766Z,26.75
2024-01-06T19:16:08.727Z,25.60
2024-01-06T19:18:58.137Z,30.63
2024-01-06T19:21:47.869Z,27.55
2024-01-06T19:24:43.429Z,27.52
2024-01-06T19:27:34.524Z,24.17
2024-01-06T19:30:23.968Z,29.30
2024-01-06T19:33:13.473Z,34.15
2024-01-06T19:36:03.355Z,28.23
2024-01-06T19:38:52.695Z,30.42
2024-01-06T19:41:43.495Z,25.73
2024-01-06T19:44:32.867Z,22.42
2024-01-06T19:47:22.293Z,21.95
2024-01-06T19:50:12.243Z,25.92
2024-01-06T19:53:01.584Z,21.63
2024-01-06T19:55:50.879Z,20.80
2024-01-06T19:58:41.608Z,25.55
2024-01-06T20:01:31.011Z,21.90
2024-01-06T20:04:20.412Z,23.33
2024-01-06T20:07:09.865Z,21.02
2024-01-06T20:09:59.276Z,21.60
2024-01-06T20:12:48.954Z,20.02
2024-01-06T20:15:40.770Z,20.05
2024-01-06T20:18:31.054Z,22.08
2024-01-06T20:21:21.026Z,22.25
2024-01-06T20:24:10.472Z,22.20
2024-01-06T20:26:59.846Z,21.23
2024-01-06T20:29:50.269Z,22.25
2024-01-06T20:32:41.700Z,23.10
2024-01-06T20:35:31.395Z,23.10
2024-01-06T20:38:22.545Z,24.90
2024-01-06T20:41:13.389Z,26.20
2024-01-06T20:44:05.259Z,27.52
2024-01-06T20:46:55.782Z,28.25
2024-01-06T20:49:46.538Z,27.17
2024-01-06T20:52:35.883Z,25.60
2024-01-06T20:55:25.253Z,28.73
2024-01-06T20:58:14.787Z,31.27
2024-01-06T21:01:05.021Z,29.55
2024-01-06T21:03:56.392Z,27.60
2024-01-06T21:06:47.224Z,31.25
2024-01-06T21:09:36.878Z,30.45
2024-01-06T21:12:26.290Z,30.08
2024-01-06T21:15:15.829Z,28.00
2024-01-06T21:18:05.467Z,31.73
2024-01-06T21:20:55.013Z,26.33
2024-01-06T21:23:49.084Z,26.95
2024-01-06T21:26:39.119Z,25.20
2024-01-06T21:29:28.492Z,26.30
2024-01-06T21:32:17.970Z,25.67
2024-01-06T21:35:08.510Z,25.83
2024-01-06T21:37:58.353Z,22.23
2024-01-06T21:40:49.774Z,26.83
2024-01-06T21:43:39.142Z,26.27
2024-01-06T21:46:28.468Z,24.13
2024-01-06T21:49:17.910Z,23.17
2024-01-06T21:52:09.436Z,31.83
2024-01-06T21:54:58.810Z,44.90
2024-01-06T21:57:49.487Z,49.78
2024-01-06T22:00:38.934Z,58.35
2024-01-06T22:03:28.280Z,59.42
2024-01-06T22:06:17.651Z,38.75
2024-01-06T22:09:11.347Z,39.35
2024-01-06T22:12:02.277Z,26.65
2024-01-06T22:14:52.933Z,30.17
2024-01-06T22:17:42.459Z,28.70
2024-01-06T22:20:32.330Z,30.25
2024-01-06T22:23:21.848Z,26.08
2024-01-06T22:26:11.141Z,24.83
2024-01-06T22:29:00.652Z,25.48
2024-01-06T22:31:51.499Z,23.10
2024-01-06T22:34:45.672Z,23.35
2024-01-06T22:37:35.218Z,24.77
2024-01-06T22:40:24.480Z,25.08
2024-01-06T22:43:13.778Z,22.30
2024-01-06T22:46:03.556Z,22.10
2024-01-06T22:48:54.547Z,23.35
2024-01-06T22:51:43.944Z,22.70
2024-01-06T22:54:33.365Z,21.52
2024-01-06T22:57:22.876Z,20.55
2024-01-06T23:00:16.632Z,19.63
2024-01-06T23:03:07.648Z,18.75
2024-01-06T23:05:58.493Z,21.27
2024-01-06T23:08:47.922Z,18.25
2024-01-06T23:11:37.278Z,19.73
2024-01-06T23:14:26.857Z,19.75
2024-01-06T23:17:16.294Z,16.40
2024-01-06T23:20:06.311Z,20.13
2024-01-06T23:22:57.162Z,21.23
2024-01-06T23:25:46.547Z,21.92
2024-01-06T23:28:37.039Z,21.15
2024-01-06T23:31:26.640Z,30.33
2024-01-06T23:34:26.666Z,24.77
2024-01-06T23:37:23.717Z,27.05
2024-01-06T23:40:15.763Z,26.88
2024-01-06T23:43:08.200Z,26.25
2024-01-06T23:46:00.560Z,27.58
2024-01-06T23:48:50.290Z,30.85
2024-01-06T23:51:39.718Z,30.00
2024-01-06T23:54:29.141Z,27.63
2024-01-06T23:57:20.066Z,25.45
