createdAt,value
2019-01-29T00:01:29.616Z,0.50
2019-01-29T00:04:01.141Z,0.50
2019-01-29T00:06:33.928Z,0.50
2019-01-29T00:09:09.732Z,0.50
2019-01-29T00:11:41.603Z,0.50
2019-01-29T00:14:12.968Z,0.50
2019-01-29T00:16:44.352Z,0.50
2019-01-29T00:19:15.691Z,0.50
2019-01-29T00:21:47.034Z,0.50
2019-01-29T00:24:18.313Z,0.50
2019-01-29T00:26:50.768Z,0.50
2019-01-29T00:29:22.144Z,0.50
2019-01-29T00:31:53.576Z,0.50
2019-01-29T00:34:24.933Z,0.40
2019-01-29T00:36:56.876Z,0.30
2019-01-29T00:39:28.587Z,0.30
2019-01-29T00:42:01.233Z,0.20
2019-01-29T00:44:34.522Z,0.20
2019-01-29T00:47:05.824Z,0.10
2019-01-29T00:49:37.717Z,0.10
2019-01-29T00:52:09.118Z,0.10
2019-01-29T00:54:40.780Z,0.10
2019-01-29T00:57:12.129Z,0.10
2019-01-29T00:59:43.441Z,0.20
2019-01-29T01:02:14.681Z,0.20
2019-01-29T01:04:45.899Z,0.20
2019-01-29T01:07:17.300Z,0.20
2019-01-29T01:09:56.797Z,0.30
2019-01-29T01:12:21.944Z,0.40
2019-01-29T01:14:53.317Z,0.40
2019-01-29T01:17:24.545Z,0.40
2019-01-29T01:19:55.937Z,0.50
2019-01-29T01:22:27.431Z,0.50
2019-01-29T01:24:58.722Z,0.60
2019-01-29T01:27:30.363Z,0.60
2019-01-29T01:30:02.034Z,0.60
2019-01-29T01:32:36.075Z,0.60
2019-01-29T01:35:07.489Z,0.60
2019-01-29T01:37:40.120Z,0.70
2019-01-29T01:40:15.061Z,0.70
2019-01-29T01:42:47.541Z,0.70
2019-01-29T01:45:18.753Z,0.70
2019-01-29T01:47:50.470Z,0.70
2019-01-29T01:50:21.866Z,0.70
2019-01-29T01:55:25.584Z,0.70
2019-01-29T01:57:56.857Z,0.70
2019-01-29T02:00:28.252Z,0.70
2019-01-29T02:02:59.996Z,0.70
2019-01-29T02:05:31.815Z,0.70
2019-01-29T02:08:03.294Z,0.70
2019-01-29T02:10:34.757Z,0.60
2019-01-29T02:13:06.484Z,0.60
2019-01-29T02:15:37.757Z,0.60
2019-01-29T02:18:09.199Z,0.60
2019-01-29T02:20:40.702Z,0.60
2019-01-29T02:23:12.165Z,0.60
2019-01-29T02:25:43.959Z,0.60
2019-01-29T02:28:15.394Z,0.60
2019-01-29T02:30:47.192Z,0.60
2019-01-29T02:33:18.476Z,0.30
2019-01-29T02:35:49.740Z,-0.20
2019-01-29T02:38:21.856Z,0.30
2019-01-29T02:40:53.118Z,0.80
2019-01-29T02:43:25.932Z,0.60
2019-01-29T02:45:58.184Z,0.60
2019-01-29T02:48:29.965Z,0.60
2019-01-29T02:51:01.168Z,0.60
2019-01-29T02:53:33.159Z,0.80
2019-01-29T02:56:04.624Z,0.50
2019-01-29T02:58:36.539Z,0.50
2019-01-29T03:03:39.468Z,0.90
2019-01-29T03:06:10.978Z,0.40
2019-01-29T03:08:43.412Z,0.50
2019-01-29T03:11:14.799Z,0.20
2019-01-29T03:13:46.027Z,0.60
2019-01-29T03:16:17.317Z,0.70
2019-01-29T03:18:48.760Z,0.60
2019-01-29T03:21:20.072Z,0.90
2019-01-29T03:23:51.508Z,0.90
2019-01-29T03:26:22.846Z,0.70
2019-01-29T03:28:54.482Z,0.60
2019-01-29T03:31:25.878Z,0.60
2019-01-29T03:36:28.263Z,0.80
2019-01-29T03:41:30.688Z,0.50
2019-01-29T03:44:03.710Z,0.60
2019-01-29T03:46:35.140Z,0.40
2019-01-29T03:49:06.526Z,0.70
2019-01-29T03:51:38.286Z,0.70
2019-01-29T03:54:09.992Z,0.70
2019-01-29T03:56:41.425Z,0.70
2019-01-29T03:59:12.741Z,0.70
2019-01-29T04:01:43.922Z,0.80
2019-01-29T04:04:15.293Z,0.90
2019-01-29T04:09:17.176Z,0.60
2019-01-29T04:11:48.550Z,0.90
2019-01-29T04:14:20.187Z,0.70
2019-01-29T04:16:51.483Z,0.50
2019-01-29T04:21:53.452Z,0.50
2019-01-29T04:24:24.743Z,1.30
2019-01-29T04:29:26.731Z,1.00
2019-01-29T04:31:58.018Z,0.80
2019-01-29T04:34:30.053Z,0.90
2019-01-29T04:39:32.338Z,1.00
2019-01-29T04:42:03.803Z,1.00
2019-01-29T04:44:36.929Z,0.90
2019-01-29T04:47:08.488Z,1.00
2019-01-29T04:49:41.339Z,1.10
2019-01-29T04:52:12.638Z,0.80
2019-01-29T04:54:44.018Z,0.90
2019-01-29T04:57:15.495Z,1.10
2019-01-29T04:59:46.772Z,1.20
2019-01-29T05:02:18.048Z,1.00
2019-01-29T05:04:50.227Z,1.20
2019-01-29T05:07:21.496Z,1.20
2019-01-29T05:09:52.857Z,1.20
2019-01-29T05:14:54.870Z,1.00
2019-01-29T05:17:31.922Z,1.40
2019-01-29T05:30:20.453Z,1.00
2019-01-29T05:33:02.729Z,1.30
2019-01-29T05:35:37.462Z,1.40
2019-01-29T05:41:20.851Z,1.20
2019-01-29T05:43:52.141Z,1.10
2019-01-29T05:46:25.599Z,2.20
2019-01-29T05:51:30.824Z,1.40
2019-01-29T05:54:03.985Z,1.10
2019-01-29T05:56:38.140Z,1.90
2019-01-29T06:01:43.549Z,1.50
2019-01-29T06:16:47.665Z,1.50
2019-01-29T06:19:18.901Z,1.50
2019-01-29T06:21:50.319Z,1.10
2019-01-29T06:24:25.791Z,1.50
2019-01-29T06:26:55.107Z,1.00
2019-01-29T06:29:26.650Z,0.90
2019-01-29T06:42:07.093Z,1.50
2019-01-29T06:44:38.397Z,1.30
2019-01-29T06:47:11.167Z,1.70
2019-01-29T06:52:13.435Z,1.70
2019-01-29T06:54:44.819Z,1.60
2019-01-29T06:57:16.131Z,1.60
2019-01-29T07:02:19.180Z,1.20
2019-01-29T07:04:50.541Z,1.40
2019-01-29T07:07:21.828Z,1.40
2019-01-29T07:10:01.505Z,1.50
2019-01-29T07:12:33.827Z,1.80
2019-01-29T07:20:11.829Z,1.80
2019-01-29T07:22:44.150Z,1.70
2019-01-29T07:25:15.419Z,1.60
2019-01-29T07:27:48.600Z,1.80
2019-01-29T07:30:19.980Z,2.10
2019-01-29T07:32:51.706Z,2.30
2019-01-29T07:37:55.167Z,1.50
2019-01-29T07:40:26.418Z,1.80
2019-01-29T07:42:57.833Z,1.40
2019-01-29T07:45:29.233Z,1.90
2019-01-29T07:48:01.031Z,1.60
2019-01-29T07:50:34.591Z,1.90
2019-01-29T07:53:08.337Z,1.70
2019-01-29T07:55:39.904Z,1.80
2019-01-29T07:58:11.309Z,1.70
2019-01-29T08:03:13.999Z,1.90
2019-01-29T08:05:46.535Z,1.70
2019-01-29T08:08:17.956Z,1.70
2019-01-29T08:10:49.540Z,1.70
2019-01-29T08:13:20.831Z,1.70
2019-01-29T08:15:52.439Z,1.80
2019-01-29T08:18:23.905Z,1.80
2019-01-29T08:20:55.542Z,1.80
2019-01-29T08:23:26.871Z,1.80
2019-01-29T08:25:58.135Z,2.10
2019-01-29T08:28:29.998Z,2.00
2019-01-29T08:31:01.429Z,1.80
2019-01-29T08:33:32.704Z,1.90
2019-01-29T08:38:36.293Z,2.10
2019-01-29T08:41:07.589Z,1.80
2019-01-29T08:43:39.480Z,2.00
2019-01-29T08:46:11.121Z,1.80
2019-01-29T08:48:44.124Z,2.00
2019-01-29T08:51:22.970Z,2.00
2019-01-29T09:00:05.134Z,2.00
2019-01-29T09:08:26.688Z,2.10
2019-01-29T09:10:58.112Z,2.20
2019-01-29T09:13:29.553Z,2.20
2019-01-29T09:16:00.889Z,2.10
2019-01-29T09:18:32.525Z,2.30
2019-01-29T09:32:52.484Z,2.90
2019-01-29T09:35:23.757Z,3.00
2019-01-29T09:37:56.193Z,3.10
2019-01-29T09:40:27.806Z,3.20
2019-01-29T09:42:59.191Z,3.30
2019-01-29T09:45:30.613Z,3.40
2019-01-29T09:48:03.276Z,3.40
2019-01-29T09:50:35.060Z,3.40
2019-01-29T09:53:07.622Z,3.40
2019-01-29T09:55:40.126Z,3.50
2019-01-29T09:58:11.780Z,3.30
2019-01-29T10:00:44.549Z,3.40
2019-01-29T10:03:15.868Z,3.20
2019-01-29T10:05:47.353Z,3.20
2019-01-29T10:08:18.884Z,3.20
2019-01-29T10:10:51.174Z,3.10
2019-01-29T10:13:23.137Z,3.20
2019-01-29T10:15:54.485Z,3.30
2019-01-29T10:18:26.088Z,3.10
2019-01-29T10:20:57.724Z,3.10
2019-01-29T10:23:29.011Z,2.90
2019-01-29T10:26:00.395Z,3.10
2019-01-29T10:28:32.278Z,3.20
2019-01-29T10:31:03.726Z,3.20
2019-01-29T10:33:35.367Z,3.20
2019-01-29T10:36:07.810Z,3.20
2019-01-29T10:41:11.094Z,3.20
2019-01-29T10:46:12.872Z,3.20
2019-01-29T10:51:15.405Z,2.90
2019-01-29T10:53:46.895Z,3.10
2019-01-29T10:56:18.347Z,3.00
2019-01-29T10:58:49.621Z,3.00
2019-01-29T11:01:21.127Z,3.00
2019-01-29T11:03:52.615Z,3.00
2019-01-29T11:06:23.983Z,2.90
2019-01-29T11:08:55.212Z,2.90
2019-01-29T11:11:28.127Z,3.00
2019-01-29T11:13:59.753Z,2.90
2019-01-29T11:16:31.479Z,2.90
2019-01-29T11:19:03.658Z,2.90
2019-01-29T11:21:35.423Z,2.90
2019-01-29T11:24:07.003Z,2.90
2019-01-29T11:26:38.378Z,2.80
2019-01-29T11:29:09.905Z,2.90
2019-01-29T11:31:41.447Z,2.80
2019-01-29T11:34:12.857Z,2.90
2019-01-29T11:36:44.105Z,2.90
2019-01-29T11:39:15.633Z,2.90
2019-01-29T11:41:46.904Z,2.90
2019-01-29T11:44:18.317Z,2.90
2019-01-29T11:46:49.629Z,2.90
2019-01-29T11:49:21.107Z,2.90
2019-01-29T11:51:54.751Z,2.90
2019-01-29T11:54:26.188Z,3.00
2019-01-29T12:00:15.337Z,3.00
2019-01-29T12:02:47.016Z,3.00
2019-01-29T12:05:18.262Z,3.00
2019-01-29T12:07:50.090Z,3.00
2019-01-29T12:10:22.153Z,3.00
2019-01-29T12:12:53.634Z,3.00
2019-01-29T12:15:25.024Z,3.00
2019-01-29T12:17:57.371Z,2.90
2019-01-29T12:20:28.732Z,2.90
2019-01-29T12:23:00.108Z,2.90
2019-01-29T12:25:31.838Z,2.90
2019-01-29T12:28:03.354Z,2.90
2019-01-29T12:30:35.673Z,2.90
2019-01-29T12:33:08.696Z,2.90
2019-01-29T12:35:40.147Z,2.90
2019-01-29T12:38:11.702Z,2.90
2019-01-29T12:40:42.981Z,2.90
2019-01-29T12:43:15.435Z,2.80
2019-01-29T12:45:48.412Z,2.80
2019-01-29T12:48:19.793Z,2.80
2019-01-29T12:51:01.466Z,2.70
2019-01-29T12:53:38.344Z,2.70
2019-01-29T12:56:09.714Z,2.70
2019-01-29T12:58:42.006Z,2.70
2019-01-29T13:01:13.304Z,2.70
2019-01-29T13:03:44.590Z,2.60
2019-01-29T13:06:15.969Z,2.60
2019-01-29T13:08:47.349Z,2.60
2019-01-29T13:11:18.734Z,2.60
2019-01-29T13:13:50.223Z,2.60
2019-01-29T13:16:21.730Z,2.60
2019-01-29T13:18:53.400Z,2.60
2019-01-29T13:21:24.924Z,2.70
2019-01-29T13:23:56.225Z,2.70
2019-01-29T13:26:30.175Z,2.70
2019-01-29T13:29:00.829Z,2.70
2019-01-29T13:31:32.284Z,2.70
2019-01-29T13:34:03.485Z,2.80
2019-01-29T13:36:34.970Z,2.90
2019-01-29T13:39:09.301Z,2.90
2019-01-29T13:41:41.799Z,2.90
2019-01-29T13:44:13.103Z,2.90
2019-01-29T13:46:44.349Z,2.90
2019-01-29T13:49:15.652Z,2.90
2019-01-29T13:51:47.045Z,2.90
2019-01-29T13:54:18.517Z,2.90
2019-01-29T13:56:50.255Z,2.90
2019-01-29T13:59:21.645Z,2.80
2019-01-29T14:01:53.064Z,2.80
2019-01-29T14:04:24.329Z,2.80
2019-01-29T14:06:55.874Z,2.70
2019-01-29T14:09:27.430Z,2.60
2019-01-29T14:11:59.305Z,2.70
2019-01-29T14:14:35.292Z,2.70
2019-01-29T14:17:09.180Z,2.60
2019-01-29T14:19:40.502Z,2.60
2019-01-29T14:22:11.793Z,2.50
2019-01-29T14:24:44.225Z,2.50
2019-01-29T14:27:15.728Z,2.50
2019-01-29T14:29:47.075Z,2.60
2019-01-29T14:34:48.975Z,1.90
2019-01-29T14:37:20.525Z,2.30
2019-01-29T14:40:20.678Z,2.30
2019-01-29T14:42:53.572Z,2.40
2019-01-29T14:45:26.564Z,2.60
2019-01-29T14:47:58.007Z,2.70
2019-01-29T14:50:29.467Z,2.80
2019-01-29T14:53:00.865Z,2.90
2019-01-29T14:58:04.522Z,3.10
2019-01-29T15:00:37.501Z,3.10
2019-01-29T15:03:09.103Z,3.10
2019-01-29T15:05:40.355Z,3.20
2019-01-29T15:08:11.873Z,3.20
2019-01-29T15:10:43.527Z,3.20
2019-01-29T15:13:14.817Z,3.20
2019-01-29T15:15:50.124Z,3.10
2019-01-29T15:18:34.021Z,3.30
2019-01-29T15:21:05.248Z,3.00
2019-01-29T15:23:36.913Z,3.30
2019-01-29T15:26:08.431Z,3.30
2019-01-29T15:28:40.500Z,3.30
2019-01-29T15:31:11.814Z,3.40
2019-01-29T15:33:43.505Z,3.20
2019-01-29T15:36:14.781Z,3.30
2019-01-29T15:38:47.562Z,3.20
2019-01-29T15:41:18.958Z,3.20
2019-01-29T15:43:50.397Z,3.20
2019-01-29T15:46:21.663Z,3.20
2019-01-29T15:48:53.057Z,3.10
2019-01-29T15:51:24.391Z,3.10
2019-01-29T15:53:55.783Z,3.10
2019-01-29T15:59:30.841Z,2.90
2019-01-29T16:02:02.964Z,2.80
2019-01-29T16:04:34.356Z,2.80
2019-01-29T16:07:05.874Z,2.70
2019-01-29T16:09:37.080Z,2.60
2019-01-29T16:12:08.745Z,2.50
2019-01-29T16:14:40.545Z,2.40
2019-01-29T16:17:11.894Z,2.40
2019-01-29T16:19:43.357Z,2.30
2019-01-29T16:22:14.561Z,2.20
2019-01-29T16:24:46.325Z,2.10
2019-01-29T16:27:22.625Z,2.00
2019-01-29T16:29:50.887Z,2.00
2019-01-29T16:32:22.605Z,2.00
2019-01-29T16:34:53.993Z,1.90
2019-01-29T16:37:25.405Z,1.80
2019-01-29T16:39:57.543Z,1.80
2019-01-29T16:42:28.941Z,1.70
2019-01-29T16:45:00.968Z,1.70
2019-01-29T16:47:32.560Z,1.60
2019-01-29T16:50:04.582Z,1.60
2019-01-29T16:52:36.961Z,1.60
2019-01-29T16:55:11.085Z,1.60
2019-01-29T16:57:42.658Z,1.60
2019-01-29T17:00:25.113Z,1.70
2019-01-29T17:02:56.702Z,1.70
2019-01-29T17:05:28.216Z,1.70
2019-01-29T17:07:59.721Z,1.70
2019-01-29T17:10:31.509Z,1.60
2019-01-29T17:13:02.706Z,1.60
2019-01-29T17:15:34.204Z,0.00
2019-01-29T17:18:06.717Z,1.50
2019-01-29T17:20:40.348Z,1.50
2019-01-29T17:25:44.113Z,1.30
2019-01-29T17:28:15.424Z,1.40
2019-01-29T17:30:46.853Z,1.40
2019-01-29T17:33:18.515Z,1.50
2019-01-29T17:35:49.817Z,1.40
2019-01-29T17:38:22.737Z,1.40
2019-01-29T17:40:54.083Z,1.40
2019-01-29T17:43:25.360Z,1.40
2019-01-29T17:45:56.932Z,1.40
2019-01-29T17:48:28.193Z,1.30
2019-01-29T17:50:59.528Z,1.30
2019-01-29T17:53:33.318Z,1.40
2019-01-29T17:56:04.533Z,2.20
2019-01-29T18:03:38.688Z,1.30
2019-01-29T18:06:10.039Z,1.20
2019-01-29T18:08:49.679Z,1.20
2019-01-29T18:11:15.749Z,1.20
2019-01-29T18:13:47.003Z,1.20
2019-01-29T18:16:18.655Z,1.20
2019-01-29T18:18:50.188Z,1.20
2019-01-29T18:21:21.483Z,1.20
2019-01-29T18:23:52.859Z,1.20
2019-01-29T18:26:24.478Z,1.20
2019-01-29T18:28:55.858Z,1.20
2019-01-29T18:31:27.151Z,1.20
2019-01-29T18:33:58.452Z,1.20
2019-01-29T18:36:31.135Z,1.20
2019-01-29T18:39:04.068Z,1.20
2019-01-29T18:41:35.441Z,1.20
2019-01-29T18:44:06.722Z,1.20
2019-01-29T18:46:58.869Z,1.20
2019-01-29T18:49:30.880Z,1.20
2019-01-29T18:52:02.470Z,1.20
2019-01-29T18:54:34.629Z,1.10
2019-01-29T18:57:05.928Z,1.20
2019-01-29T18:59:37.522Z,1.20
2019-01-29T19:02:08.955Z,1.20
2019-01-29T19:04:41.865Z,1.20
2019-01-29T19:07:13.083Z,1.20
2019-01-29T19:09:45.421Z,1.20
2019-01-29T19:12:16.672Z,3.00
2019-01-29T19:14:48.342Z,1.20
2019-01-29T19:17:20.030Z,1.20
2019-01-29T19:19:51.432Z,1.20
2019-01-29T19:22:22.837Z,1.20
2019-01-29T19:24:55.859Z,1.30
2019-01-29T19:27:27.416Z,1.30
2019-01-29T19:29:58.739Z,1.20
2019-01-29T19:32:30.477Z,1.20
2019-01-29T19:35:01.914Z,1.20
2019-01-29T19:37:33.521Z,1.30
2019-01-29T19:40:05.919Z,1.20
2019-01-29T19:42:38.507Z,1.20
2019-01-29T19:45:16.876Z,1.20
2019-01-29T19:47:48.485Z,1.20
2019-01-29T19:50:21.871Z,1.20
2019-01-29T19:52:53.379Z,1.20
2019-01-29T19:55:25.807Z,1.20
2019-01-29T19:58:08.353Z,1.20
2019-01-29T20:00:36.089Z,1.20
2019-01-29T20:03:07.821Z,1.20
2019-01-29T20:05:39.129Z,1.20
2019-01-29T20:08:10.609Z,1.20
2019-01-29T20:10:42.132Z,1.20
2019-01-29T20:13:13.482Z,1.20
2019-01-29T20:15:44.889Z,1.20
2019-01-29T20:18:16.215Z,1.20
2019-01-29T20:20:47.735Z,1.20
2019-01-29T20:23:19.307Z,1.20
2019-01-29T20:25:51.057Z,1.20
2019-01-29T20:28:23.507Z,1.30
2019-01-29T20:30:55.002Z,1.40
2019-01-29T20:33:26.257Z,1.50
2019-01-29T20:35:57.893Z,1.60
2019-01-29T20:38:35.066Z,1.80
2019-01-29T20:41:04.830Z,1.90
2019-01-29T20:43:38.071Z,2.00
2019-01-29T20:46:09.990Z,2.20
2019-01-29T20:48:41.718Z,2.30
2019-01-29T20:51:13.237Z,2.40
2019-01-29T20:53:44.565Z,2.50
2019-01-29T20:56:16.401Z,2.60
2019-01-29T20:58:52.683Z,2.70
2019-01-29T21:01:20.795Z,2.80
2019-01-29T21:03:52.448Z,2.80
2019-01-29T21:06:23.692Z,2.90
2019-01-29T21:08:54.976Z,2.90
2019-01-29T21:11:26.599Z,2.90
2019-01-29T21:14:03.680Z,2.90
2019-01-29T21:16:35.421Z,3.00
2019-01-29T21:24:52.051Z,3.00
2019-01-29T21:27:48.848Z,3.00
2019-01-29T21:30:30.442Z,3.00
