createdAt,value
2023-01-18T00:03:35.841Z,6.60
2023-01-18T00:08:39.281Z,3.45
2023-01-18T00:13:41.259Z,2.50
2023-01-18T00:18:44.117Z,3.53
2023-01-18T00:23:46.098Z,3.83
2023-01-18T00:28:47.844Z,3.33
2023-01-18T00:33:51.451Z,2.97
2023-01-18T01:13:42.062Z,2.97
2023-01-18T01:19:02.490Z,5.35
2023-01-18T01:29:24.568Z,4.10
2023-01-18T01:34:27.139Z,4.85
2023-01-18T01:39:28.860Z,5.63
2023-01-18T01:44:34.529Z,4.60
2023-01-18T01:49:40.104Z,6.85
2023-01-18T01:54:41.711Z,6.60
2023-01-18T01:59:57.270Z,8.85
2023-01-18T02:05:00.743Z,6.30
2023-01-18T02:10:04.366Z,6.28
2023-01-18T02:15:07.007Z,4.72
2023-01-18T02:20:39.041Z,6.95
2023-01-18T02:25:59.653Z,6.75
2023-01-18T02:31:26.937Z,4.53
2023-01-18T02:36:39.223Z,4.90
2023-01-18T02:42:07.146Z,4.72
2023-01-18T02:47:10.384Z,6.53
2023-01-18T02:52:38.861Z,5.50
2023-01-18T02:57:40.660Z,3.97
2023-01-18T03:02:42.530Z,5.72
2023-01-18T03:07:53.379Z,4.25
2023-01-18T03:13:23.157Z,5.15
2023-01-18T03:18:32.500Z,4.05
2023-01-18T03:23:42.465Z,5.00
2023-01-18T03:29:07.437Z,4.47
2023-01-18T03:34:43.264Z,2.58
2023-01-18T03:39:49.040Z,2.50
2023-01-18T03:45:00.232Z,2.40
2023-01-18T03:50:01.956Z,4.32
2023-01-18T03:55:29.455Z,2.75
2023-01-18T04:00:31.570Z,3.58
2023-01-18T04:05:35.034Z,2.60
2023-01-18T04:10:36.707Z,4.13
2023-01-18T04:15:38.338Z,2.85
2023-01-18T04:20:40.053Z,2.83
2023-01-18T04:25:45.784Z,4.72
2023-01-18T04:30:50.017Z,4.53
2023-01-18T04:35:54.413Z,3.65
2023-01-18T04:41:02.542Z,3.95
2023-01-18T04:46:04.537Z,6.88
2023-01-18T04:51:11.759Z,4.78
2023-01-18T04:56:13.580Z,5.45
2023-01-18T05:01:17.543Z,2.63
2023-01-18T05:06:20.058Z,3.45
2023-01-18T05:11:23.326Z,3.95
2023-01-18T05:16:25.353Z,4.13
2023-01-18T05:21:27.297Z,9.32
2023-01-18T05:26:29.239Z,4.88
2023-01-18T05:31:31.165Z,4.07
2023-01-18T05:36:32.921Z,3.03
2023-01-18T05:41:34.659Z,2.08
2023-01-18T05:46:36.433Z,3.08
2023-01-18T05:51:38.146Z,2.10
2023-01-18T05:56:40.516Z,5.50
2023-01-18T06:01:42.755Z,3.88
2023-01-18T06:06:44.464Z,4.10
2023-01-18T06:11:46.243Z,3.53
2023-01-18T06:16:47.992Z,3.25
2023-01-18T06:21:49.686Z,1.95
2023-01-18T06:26:51.350Z,4.07
2023-01-18T06:31:52.975Z,3.78
2023-01-18T06:36:56.032Z,2.72
2023-01-18T06:41:57.705Z,3.42
2023-01-18T06:46:59.420Z,3.58
2023-01-18T06:52:01.123Z,3.70
2023-01-18T06:57:02.811Z,3.92
2023-01-18T07:02:05.051Z,4.43
2023-01-18T07:07:07.959Z,5.30
2023-01-18T07:12:09.616Z,3.50
2023-01-18T07:17:11.355Z,5.93
2023-01-18T07:22:13.532Z,3.97
2023-01-18T07:27:15.238Z,6.85
2023-01-18T07:32:17.225Z,5.03
2023-01-18T07:37:19.250Z,4.72
2023-01-18T07:42:20.952Z,8.70
2023-01-18T07:47:23.603Z,7.43
2023-01-18T07:52:25.665Z,4.38
2023-01-18T07:57:27.398Z,2.50
2023-01-18T08:02:29.789Z,4.95
2023-01-18T08:07:34.248Z,3.25
2023-01-18T08:12:35.872Z,2.72
2023-01-18T08:17:37.820Z,4.95
2023-01-18T08:22:39.531Z,2.63
2023-01-18T08:27:41.223Z,3.45
2023-01-18T08:32:43.079Z,3.38
2023-01-18T08:37:44.667Z,4.25
2023-01-18T08:42:46.899Z,5.72
2023-01-18T08:47:48.571Z,5.78
2023-01-18T08:52:52.511Z,6.03
2023-01-18T08:57:54.966Z,3.42
2023-01-18T09:02:57.675Z,4.57
2023-01-18T09:07:59.733Z,6.82
2023-01-18T09:13:01.682Z,8.02
2023-01-18T09:18:06.256Z,5.22
2023-01-18T09:23:10.260Z,5.07
2023-01-18T09:28:13.187Z,4.72
2023-01-18T09:33:16.970Z,3.00
2023-01-18T09:38:18.643Z,3.20
2023-01-18T09:43:35.319Z,3.45
2023-01-18T09:48:40.780Z,3.17
2023-01-18T09:53:53.154Z,2.42
2023-01-18T09:59:03.856Z,3.25
2023-01-18T10:04:16.553Z,3.72
2023-01-18T10:09:22.638Z,3.83
2023-01-18T10:14:39.351Z,2.88
2023-01-18T10:19:41.396Z,4.25
2023-01-18T10:24:52.691Z,7.15
2023-01-18T10:30:11.241Z,3.80
2023-01-18T10:35:17.904Z,4.63
2023-01-18T10:40:19.779Z,6.82
2023-01-18T10:45:30.045Z,3.08
2023-01-18T10:50:37.389Z,7.18
2023-01-18T10:55:39.071Z,7.20
2023-01-18T11:00:40.934Z,4.70
2023-01-18T11:05:46.076Z,5.65
2023-01-18T11:10:59.600Z,6.20
2023-01-18T11:16:10.119Z,3.35
2023-01-18T16:14:53.058Z,9.10
2023-01-18T16:19:56.962Z,5.75
2023-01-18T16:24:58.648Z,7.60
2023-01-18T16:30:05.590Z,8.20
2023-01-18T16:35:22.295Z,8.90
2023-01-18T16:40:24.283Z,9.75
2023-01-18T16:45:26.379Z,8.77
2023-01-18T16:50:28.412Z,14.40
2023-01-18T16:55:30.141Z,10.63
2023-01-18T17:01:00.173Z,9.43
2023-01-18T17:06:02.629Z,7.23
2023-01-18T17:11:04.464Z,9.73
2023-01-18T17:16:07.097Z,10.02
2023-01-18T17:21:10.275Z,11.65
2023-01-18T17:26:15.245Z,7.55
2023-01-18T17:31:16.938Z,11.20
2023-01-18T17:36:18.703Z,10.48
2023-01-18T17:41:27.738Z,13.00
2023-01-18T17:46:34.058Z,14.43
2023-01-18T17:51:36.608Z,10.98
2023-01-18T17:56:38.219Z,10.88
2023-01-18T18:01:39.967Z,9.70
2023-01-18T18:06:49.728Z,7.35
2023-01-18T18:11:55.897Z,12.70
2023-01-18T18:16:57.701Z,9.75
2023-01-18T18:22:00.535Z,10.10
2023-01-18T18:27:03.068Z,7.35
2023-01-18T18:32:06.413Z,10.32
2023-01-18T18:37:08.253Z,11.68
2023-01-18T18:42:09.919Z,7.78
2023-01-18T18:47:13.474Z,10.60
2023-01-18T18:52:15.226Z,7.18
2023-01-18T18:57:16.966Z,5.13
2023-01-18T19:02:18.882Z,9.25
2023-01-18T19:07:20.654Z,11.90
2023-01-18T19:12:22.409Z,7.38
2023-01-18T19:17:30.420Z,10.15
2023-01-18T19:22:32.933Z,10.05
2023-01-18T19:27:34.606Z,11.23
2023-01-18T19:32:36.638Z,12.32
2023-01-18T19:37:38.733Z,6.95
2023-01-18T19:42:40.847Z,5.43
2023-01-18T19:47:42.694Z,2.50
2023-01-18T19:52:46.154Z,5.47
2023-01-18T19:57:49.609Z,4.53
2023-01-18T20:02:51.618Z,11.68
2023-01-18T20:07:53.945Z,4.88
2023-01-18T20:12:56.227Z,2.67
2023-01-18T20:17:58.226Z,6.00
2023-01-18T20:23:03.049Z,3.85
2023-01-18T20:28:05.409Z,6.18
2023-01-18T20:33:07.313Z,4.38
2023-01-18T20:38:09.701Z,7.10
2023-01-18T20:43:11.395Z,7.63
2023-01-18T20:48:14.049Z,4.05
2023-01-18T20:53:15.684Z,4.95
2023-01-18T20:58:17.355Z,7.80
2023-01-18T21:03:19.464Z,10.90
2023-01-18T21:08:21.223Z,8.65
2023-01-18T21:13:24.777Z,4.30
2023-01-18T21:18:27.061Z,11.65
2023-01-18T21:23:29.788Z,8.55
2023-01-18T21:28:31.465Z,10.35
2023-01-18T21:33:33.776Z,6.80
2023-01-18T21:38:36.112Z,13.35
2023-01-18T21:43:56.432Z,6.38
2023-01-18T21:49:02.240Z,6.53
2023-01-18T21:54:14.742Z,8.75
2023-01-18T21:59:16.408Z,6.05
2023-01-18T22:04:37.600Z,5.53
2023-01-18T22:09:39.312Z,6.95
2023-01-18T22:14:41.292Z,4.78
2023-01-18T22:19:43.942Z,10.52
2023-01-18T22:24:45.593Z,7.80
2023-01-18T22:29:47.277Z,7.38
2023-01-18T22:34:48.912Z,5.90
2023-01-18T22:39:50.568Z,6.82
2023-01-18T22:44:52.299Z,5.20
2023-01-18T22:49:54.032Z,5.45
2023-01-18T22:54:55.732Z,3.97
2023-01-18T22:59:57.410Z,5.40
2023-01-18T23:04:59.114Z,5.00
2023-01-18T23:10:00.765Z,5.05
2023-01-18T23:15:20.817Z,5.95
2023-01-18T23:20:23.611Z,7.95
2023-01-18T23:25:25.259Z,7.00
2023-01-18T23:30:27.061Z,6.43
2023-01-18T23:35:28.768Z,9.40
2023-01-18T23:40:49.177Z,6.38
2023-01-18T23:51:29.760Z,4.90
2023-01-18T23:56:31.923Z,7.93
