createdAt,value
2022-11-05T00:00:51.232Z,10.47
2022-11-05T00:01:51.212Z,10.52
2022-11-05T00:02:51.095Z,10.47
2022-11-05T00:03:51.174Z,10.39
2022-11-05T00:04:50.979Z,10.47
2022-11-05T00:05:51.006Z,10.46
2022-11-05T00:06:50.869Z,10.42
2022-11-05T00:07:50.805Z,10.47
2022-11-05T00:08:50.705Z,10.47
2022-11-05T00:09:50.656Z,10.38
2022-11-05T00:10:50.568Z,10.46
2022-11-05T00:11:50.526Z,10.46
2022-11-05T00:12:50.447Z,10.49
2022-11-05T00:13:50.388Z,10.47
2022-11-05T00:14:50.334Z,10.46
2022-11-05T00:15:50.233Z,10.44
2022-11-05T00:16:50.171Z,10.47
2022-11-05T00:17:50.129Z,10.44
2022-11-05T00:18:50.074Z,10.43
2022-11-05T00:19:50.043Z,10.35
2022-11-05T00:20:49.929Z,10.49
2022-11-05T00:21:49.878Z,10.49
2022-11-05T00:22:49.802Z,10.44
2022-11-05T00:23:49.710Z,10.46
2022-11-05T00:24:49.663Z,10.46
2022-11-05T00:25:49.584Z,10.52
2022-11-05T00:26:49.541Z,10.47
2022-11-05T00:27:49.547Z,10.47
2022-11-05T00:28:49.395Z,10.47
2022-11-05T00:29:49.309Z,10.34
2022-11-05T00:30:49.267Z,10.39
2022-11-05T00:31:49.278Z,10.42
2022-11-05T00:32:49.122Z,10.31
2022-11-05T00:33:49.072Z,10.25
2022-11-05T00:34:48.981Z,10.34
2022-11-05T00:35:48.948Z,10.35
2022-11-05T00:36:48.847Z,10.34
2022-11-05T00:37:50.411Z,10.42
2022-11-05T00:38:48.732Z,10.38
2022-11-05T00:39:48.667Z,10.34
2022-11-05T00:40:48.651Z,10.34
2022-11-05T00:41:48.559Z,10.34
2022-11-05T00:42:48.483Z,10.34
2022-11-05T00:43:48.399Z,10.32
2022-11-05T00:44:48.323Z,10.38
2022-11-05T00:45:48.270Z,10.39
2022-11-05T00:46:48.198Z,10.39
2022-11-05T00:47:48.176Z,10.29
2022-11-05T00:48:48.066Z,10.35
2022-11-05T00:49:48.022Z,10.32
2022-11-05T00:50:47.956Z,10.39
2022-11-05T00:51:47.863Z,10.35
2022-11-05T00:52:47.894Z,10.34
2022-11-05T00:53:47.805Z,10.36
2022-11-05T00:54:47.676Z,10.31
2022-11-05T00:55:47.618Z,10.35
2022-11-05T00:56:47.559Z,10.31
2022-11-05T00:57:47.493Z,10.32
2022-11-05T00:58:47.431Z,10.32
2022-11-05T00:59:47.626Z,10.32
2022-11-05T01:00:47.275Z,10.31
2022-11-05T01:01:47.358Z,10.31
2022-11-05T01:02:47.209Z,10.35
2022-11-05T01:03:51.430Z,10.35
2022-11-05T01:04:47.018Z,10.36
2022-11-05T01:05:46.979Z,10.32
2022-11-05T01:06:46.872Z,10.35
2022-11-05T01:07:46.831Z,10.25
2022-11-05T01:08:46.779Z,10.32
2022-11-05T01:09:46.687Z,10.32
2022-11-05T01:10:46.633Z,10.25
2022-11-05T01:11:46.541Z,10.24
2022-11-05T01:12:46.493Z,10.32
2022-11-05T01:13:46.431Z,10.36
2022-11-05T01:14:46.347Z,10.34
2022-11-05T01:15:46.338Z,10.39
2022-11-05T01:16:46.245Z,10.34
2022-11-05T01:17:46.166Z,10.29
2022-11-05T01:18:46.115Z,10.36
2022-11-05T01:19:46.022Z,10.29
2022-11-05T01:20:45.954Z,10.29
2022-11-05T01:21:45.893Z,10.22
2022-11-05T01:22:45.850Z,10.25
2022-11-05T01:23:45.772Z,10.20
2022-11-05T01:24:45.717Z,10.20
2022-11-05T01:25:45.637Z,10.28
2022-11-05T01:26:45.565Z,10.28
2022-11-05T01:27:45.517Z,10.22
2022-11-05T01:28:45.507Z,10.20
2022-11-05T01:29:45.376Z,10.17
2022-11-05T01:30:45.306Z,10.18
2022-11-05T01:31:45.238Z,10.25
2022-11-05T01:32:45.198Z,10.26
2022-11-05T01:33:45.101Z,10.20
2022-11-05T01:34:45.035Z,10.22
2022-11-05T01:35:44.972Z,10.17
2022-11-05T01:36:44.907Z,10.18
2022-11-05T01:37:44.851Z,10.25
2022-11-05T01:38:44.771Z,10.18
2022-11-05T01:39:44.711Z,10.11
2022-11-05T01:40:44.657Z,10.18
2022-11-05T01:41:44.597Z,10.10
2022-11-05T01:42:44.513Z,10.07
2022-11-05T01:43:44.441Z,10.18
2022-11-05T01:44:44.419Z,10.06
2022-11-05T01:45:44.319Z,10.02
2022-11-05T01:46:44.251Z,10.04
2022-11-05T01:47:44.176Z,10.11
2022-11-05T01:48:44.119Z,10.01
2022-11-05T01:49:44.058Z,10.01
2022-11-05T01:50:43.982Z,10.02
2022-11-05T01:51:43.962Z,10.01
2022-11-05T01:52:43.866Z,10.07
2022-11-05T01:53:43.787Z,10.02
2022-11-05T01:54:43.723Z,10.04
2022-11-05T01:55:43.661Z,10.04
2022-11-05T01:56:43.588Z,10.02
2022-11-05T01:57:43.544Z,10.04
2022-11-05T01:58:43.464Z,10.06
2022-11-05T01:59:43.406Z,10.02
2022-11-05T02:00:43.406Z,9.99
2022-11-05T02:01:43.451Z,10.04
2022-11-05T02:02:43.341Z,10.01
2022-11-05T02:03:43.155Z,9.96
2022-11-05T02:04:43.070Z,10.02
2022-11-05T02:05:43.006Z,9.96
2022-11-05T02:06:42.938Z,9.91
2022-11-05T02:07:42.865Z,9.99
2022-11-05T02:08:42.805Z,9.95
2022-11-05T02:09:42.741Z,10.02
2022-11-05T02:10:42.695Z,10.01
2022-11-05T02:11:42.659Z,10.02
2022-11-05T02:12:42.594Z,9.86
2022-11-05T02:13:42.475Z,10.02
2022-11-05T02:14:42.423Z,9.91
2022-11-05T02:15:42.369Z,9.86
2022-11-05T02:16:42.277Z,9.96
2022-11-05T02:17:42.219Z,9.88
2022-11-05T02:18:42.198Z,9.96
2022-11-05T02:19:42.105Z,9.99
2022-11-05T02:20:42.057Z,9.95
2022-11-05T02:21:41.957Z,9.95
2022-11-05T02:22:41.911Z,9.88
2022-11-05T02:23:41.829Z,9.95
2022-11-05T02:24:41.782Z,10.01
2022-11-05T02:25:41.680Z,9.86
2022-11-05T02:26:41.632Z,9.89
2022-11-05T02:27:41.647Z,9.86
2022-11-05T02:28:41.485Z,9.85
2022-11-05T02:29:41.425Z,9.89
2022-11-05T02:30:41.364Z,9.88
2022-11-05T02:31:41.287Z,9.85
2022-11-05T02:32:41.242Z,9.81
2022-11-05T02:33:41.154Z,9.78
2022-11-05T02:34:41.115Z,9.81
2022-11-05T02:35:41.028Z,9.80
2022-11-05T02:36:40.970Z,9.71
2022-11-05T02:37:40.919Z,9.75
2022-11-05T02:38:40.847Z,9.71
2022-11-05T02:39:40.781Z,9.67
2022-11-05T02:40:40.726Z,9.70
2022-11-05T02:41:40.650Z,9.85
2022-11-05T02:42:40.598Z,9.70
2022-11-05T02:43:40.492Z,9.71
2022-11-05T02:44:40.444Z,9.70
2022-11-05T02:45:40.369Z,9.74
2022-11-05T02:46:40.316Z,9.70
2022-11-05T02:47:40.256Z,9.73
2022-11-05T02:48:40.206Z,9.68
2022-11-05T02:49:40.146Z,9.59
2022-11-05T02:50:40.048Z,9.52
2022-11-05T02:51:39.972Z,9.56
2022-11-05T02:52:39.940Z,9.53
2022-11-05T02:53:39.864Z,9.41
2022-11-05T02:54:39.787Z,9.44
2022-11-05T02:55:39.727Z,9.44
2022-11-05T02:56:39.637Z,9.44
2022-11-05T02:57:39.589Z,9.48
2022-11-05T02:58:39.516Z,9.48
2022-11-05T02:59:39.504Z,9.40
2022-11-05T03:00:39.391Z,9.37
2022-11-05T03:01:39.429Z,9.37
2022-11-05T03:02:39.356Z,9.34
2022-11-05T03:03:39.176Z,9.34
2022-11-05T03:04:39.124Z,9.31
2022-11-05T03:05:39.048Z,9.32
2022-11-05T03:06:38.978Z,9.32
2022-11-05T03:07:38.915Z,9.31
2022-11-05T03:08:38.856Z,9.37
2022-11-05T03:09:38.782Z,9.30
2022-11-05T03:10:38.717Z,9.30
2022-11-05T03:11:38.660Z,9.26
2022-11-05T03:12:38.578Z,9.16
2022-11-05T03:13:38.516Z,9.19
2022-11-05T03:14:38.503Z,9.22
2022-11-05T03:15:38.393Z,9.15
2022-11-05T03:16:38.314Z,9.16
2022-11-05T03:17:38.278Z,9.20
2022-11-05T03:18:38.212Z,9.13
2022-11-05T03:19:38.129Z,9.17
2022-11-05T03:20:38.048Z,9.20
2022-11-05T03:21:37.983Z,9.23
2022-11-05T03:22:37.913Z,9.19
2022-11-05T03:23:37.845Z,9.17
2022-11-05T03:24:37.787Z,9.23
2022-11-05T03:25:37.723Z,9.16
2022-11-05T03:26:37.669Z,9.16
2022-11-05T03:27:37.597Z,9.20
2022-11-05T03:28:37.543Z,9.13
2022-11-05T03:29:37.467Z,9.16
2022-11-05T03:30:37.389Z,9.16
2022-11-05T03:31:37.606Z,9.19
2022-11-05T03:32:37.365Z,9.22
2022-11-05T03:33:37.187Z,9.20
2022-11-05T03:34:37.136Z,9.20
2022-11-05T03:35:37.055Z,9.19
2022-11-05T03:36:36.996Z,9.20
2022-11-05T03:37:36.923Z,9.19
2022-11-05T03:38:36.881Z,9.15
2022-11-05T03:39:36.798Z,9.19
2022-11-05T03:40:36.728Z,9.19
2022-11-05T03:41:36.676Z,9.23
2022-11-05T03:42:36.599Z,9.24
2022-11-05T03:43:36.592Z,9.12
2022-11-05T03:44:36.460Z,9.01
2022-11-05T03:45:36.398Z,9.15
2022-11-05T03:46:36.355Z,9.01
2022-11-05T03:47:36.289Z,9.01
2022-11-05T03:48:36.270Z,9.00
2022-11-05T03:49:36.249Z,9.12
2022-11-05T03:50:41.070Z,9.16
2022-11-05T03:51:36.012Z,9.04
2022-11-05T03:52:35.929Z,9.10
2022-11-05T03:53:35.880Z,9.08
2022-11-05T03:54:35.829Z,8.98
2022-11-05T03:55:35.760Z,8.94
2022-11-05T03:56:35.668Z,9.06
2022-11-05T03:57:35.600Z,8.97
2022-11-05T03:58:35.544Z,8.94
2022-11-05T03:59:35.476Z,9.01
2022-11-05T04:00:35.432Z,8.97
2022-11-05T04:01:35.500Z,8.86
2022-11-05T04:02:35.436Z,8.89
2022-11-05T04:03:35.213Z,8.93
2022-11-05T04:04:35.151Z,8.93
2022-11-05T04:05:35.070Z,8.89
2022-11-05T04:06:35.012Z,8.91
2022-11-05T04:07:34.941Z,8.93
2022-11-05T04:08:34.873Z,8.86
2022-11-05T04:09:34.866Z,8.88
2022-11-05T04:10:34.755Z,8.88
2022-11-05T04:11:34.679Z,8.91
2022-11-05T04:12:34.607Z,8.86
2022-11-05T04:13:34.551Z,8.93
2022-11-05T04:14:34.472Z,8.88
2022-11-05T04:15:34.436Z,8.83
2022-11-05T04:16:34.341Z,8.86
2022-11-05T04:17:34.295Z,8.94
2022-11-05T04:18:34.214Z,8.83
2022-11-05T04:19:34.229Z,8.86
2022-11-05T04:20:34.074Z,8.80
2022-11-05T04:21:34.011Z,8.80
2022-11-05T04:22:33.947Z,8.82
2022-11-05T04:23:33.882Z,8.78
2022-11-05T04:24:33.822Z,8.73
2022-11-05T04:25:33.756Z,8.83
2022-11-05T04:26:33.674Z,8.82
2022-11-05T04:27:33.617Z,8.76
2022-11-05T04:28:33.560Z,8.70
2022-11-05T04:29:33.486Z,8.78
2022-11-05T04:30:33.428Z,8.82
2022-11-05T04:31:33.350Z,8.79
2022-11-05T04:32:33.282Z,8.78
2022-11-05T04:33:33.228Z,8.71
2022-11-05T04:34:33.149Z,8.76
2022-11-05T04:35:33.097Z,8.80
2022-11-05T04:36:33.019Z,8.76
2022-11-05T04:37:32.990Z,8.76
2022-11-05T04:38:32.913Z,8.73
2022-11-05T04:39:32.815Z,8.73
2022-11-05T04:40:32.760Z,8.71
2022-11-05T04:41:32.713Z,8.79
2022-11-05T04:42:32.618Z,8.68
2022-11-05T04:43:32.552Z,8.68
2022-11-05T04:44:32.490Z,8.70
2022-11-05T04:45:32.424Z,8.67
2022-11-05T04:46:32.357Z,8.68
2022-11-05T04:47:32.287Z,8.61
2022-11-05T04:48:32.234Z,8.70
2022-11-05T04:49:32.166Z,8.70
2022-11-05T04:50:32.087Z,8.70
2022-11-05T04:51:32.122Z,8.68
2022-11-05T04:52:31.975Z,8.68
2022-11-05T04:53:31.939Z,8.67
2022-11-05T04:54:31.846Z,8.67
2022-11-05T04:55:31.751Z,8.73
2022-11-05T04:56:31.744Z,8.67
2022-11-05T04:57:31.634Z,8.68
2022-11-05T04:58:31.569Z,8.68
2022-11-05T04:59:31.532Z,8.70
2022-11-05T05:00:31.774Z,8.71
2022-11-05T05:01:31.507Z,8.65
2022-11-05T05:02:31.320Z,8.70
2022-11-05T05:03:31.303Z,8.71
2022-11-05T05:04:31.187Z,8.70
2022-11-05T05:05:31.098Z,8.68
2022-11-05T05:06:31.035Z,8.67
2022-11-05T05:07:31.049Z,8.71
2022-11-05T05:08:30.907Z,8.67
2022-11-05T05:09:30.833Z,8.70
2022-11-05T05:10:30.772Z,8.71
2022-11-05T05:11:30.713Z,8.71
2022-11-05T05:12:30.635Z,8.68
2022-11-05T05:13:30.561Z,8.67
2022-11-05T05:14:30.506Z,8.68
2022-11-05T05:15:30.438Z,8.64
2022-11-05T05:16:30.371Z,8.64
2022-11-05T05:17:30.310Z,8.70
2022-11-05T05:18:30.226Z,8.61
2022-11-05T05:19:30.169Z,8.58
2022-11-05T05:20:30.104Z,8.61
2022-11-05T05:21:30.039Z,8.57
2022-11-05T05:22:29.984Z,8.61
2022-11-05T05:23:29.917Z,8.52
2022-11-05T05:24:29.829Z,8.57
2022-11-05T05:25:29.763Z,8.43
2022-11-05T05:26:29.707Z,8.49
2022-11-05T05:27:29.624Z,8.47
2022-11-05T05:28:29.561Z,8.49
2022-11-05T05:29:29.514Z,8.43
2022-11-05T05:30:29.432Z,8.47
2022-11-05T05:31:29.392Z,8.52
2022-11-05T05:32:29.308Z,8.50
2022-11-05T05:33:29.229Z,8.54
2022-11-05T05:34:29.162Z,8.40
2022-11-05T05:35:29.126Z,8.45
2022-11-05T05:36:29.042Z,8.43
2022-11-05T05:37:28.973Z,8.46
2022-11-05T05:38:28.896Z,8.47
2022-11-05T05:39:28.835Z,8.46
2022-11-05T05:40:28.786Z,8.37
2022-11-05T05:41:28.709Z,8.39
2022-11-05T05:42:28.627Z,8.42
2022-11-05T05:43:28.610Z,8.32
2022-11-05T05:44:28.513Z,8.27
2022-11-05T05:45:28.441Z,8.37
2022-11-05T05:46:28.370Z,8.34
2022-11-05T05:47:28.314Z,8.36
2022-11-05T05:48:28.336Z,8.34
2022-11-05T05:49:28.176Z,8.31
2022-11-05T05:50:28.106Z,8.25
2022-11-05T05:51:28.035Z,8.20
2022-11-05T05:52:27.971Z,8.14
2022-11-05T05:53:27.896Z,8.21
2022-11-05T05:54:32.668Z,8.14
2022-11-05T05:55:27.763Z,8.21
2022-11-05T05:56:27.709Z,8.20
2022-11-05T05:57:27.629Z,8.17
2022-11-05T05:58:27.565Z,8.12
2022-11-05T05:59:27.499Z,8.17
2022-11-05T06:00:27.445Z,8.13
2022-11-05T06:01:27.500Z,8.17
2022-11-05T06:02:27.464Z,8.20
2022-11-05T06:03:27.234Z,8.13
2022-11-05T06:04:27.171Z,8.18
2022-11-05T06:05:27.107Z,8.17
2022-11-05T06:06:27.039Z,8.18
2022-11-05T06:07:26.977Z,8.12
2022-11-05T06:08:26.938Z,8.09
2022-11-05T06:09:26.838Z,8.17
2022-11-05T06:10:26.937Z,8.12
2022-11-05T06:11:26.695Z,8.12
2022-11-05T06:12:26.639Z,8.18
2022-11-05T06:13:26.569Z,8.14
2022-11-05T06:14:26.508Z,8.03
2022-11-05T06:15:28.474Z,8.20
2022-11-05T06:16:26.358Z,8.18
2022-11-05T06:17:26.348Z,8.24
2022-11-05T06:18:26.247Z,8.18
2022-11-05T06:19:26.167Z,8.25
2022-11-05T06:20:26.115Z,8.20
2022-11-05T06:21:26.032Z,8.24
2022-11-05T06:22:25.990Z,8.22
2022-11-05T06:23:25.893Z,8.21
2022-11-05T06:24:25.826Z,8.18
2022-11-05T06:25:25.778Z,8.21
2022-11-05T06:26:25.708Z,8.27
2022-11-05T06:27:25.630Z,8.27
2022-11-05T06:28:25.558Z,8.24
2022-11-05T06:29:25.492Z,8.29
2022-11-05T06:30:25.437Z,8.22
2022-11-05T06:31:25.374Z,8.25
2022-11-05T06:32:25.297Z,8.18
2022-11-05T06:33:25.230Z,8.21
2022-11-05T06:34:25.178Z,8.20
2022-11-05T06:35:25.093Z,8.22
2022-11-05T06:36:25.033Z,8.29
2022-11-05T06:37:24.991Z,8.24
2022-11-05T06:38:24.900Z,8.31
2022-11-05T06:39:24.834Z,8.29
2022-11-05T06:40:24.760Z,8.34
2022-11-05T06:41:24.701Z,8.31
2022-11-05T06:42:24.626Z,8.25
2022-11-05T06:43:24.585Z,8.27
2022-11-05T06:44:24.502Z,8.32
2022-11-05T06:45:24.460Z,8.36
2022-11-05T06:46:24.360Z,8.29
2022-11-05T06:47:24.300Z,8.29
2022-11-05T06:48:24.266Z,8.25
2022-11-05T06:49:24.164Z,8.32
2022-11-05T06:50:24.113Z,8.31
2022-11-05T06:51:24.038Z,8.31
2022-11-05T06:52:23.964Z,8.39
2022-11-05T06:53:23.906Z,8.31
2022-11-05T06:54:23.845Z,8.36
2022-11-05T06:55:23.768Z,8.37
2022-11-05T06:56:23.693Z,8.42
2022-11-05T06:57:23.627Z,8.49
2022-11-05T06:58:23.583Z,8.43
2022-11-05T06:59:23.497Z,8.47
2022-11-05T07:00:23.450Z,8.43
2022-11-05T07:01:23.482Z,8.52
2022-11-05T07:02:23.354Z,8.54
2022-11-05T07:03:23.251Z,8.54
2022-11-05T07:04:23.203Z,8.47
2022-11-05T07:05:23.095Z,8.52
2022-11-05T07:06:23.074Z,8.49
2022-11-05T07:07:22.983Z,8.42
2022-11-05T07:08:22.912Z,8.43
2022-11-05T07:09:22.867Z,8.39
2022-11-05T07:10:22.774Z,8.42
2022-11-05T07:11:22.725Z,8.49
2022-11-05T07:12:22.655Z,8.50
2022-11-05T07:13:22.581Z,8.49
2022-11-05T07:14:22.504Z,8.55
2022-11-05T07:15:22.455Z,8.50
2022-11-05T07:16:22.368Z,8.47
2022-11-05T07:17:22.303Z,8.54
2022-11-05T07:18:22.259Z,8.45
2022-11-05T07:19:22.167Z,8.60
2022-11-05T07:20:22.102Z,8.60
2022-11-05T07:21:22.046Z,8.63
2022-11-05T07:22:21.988Z,8.57
2022-11-05T07:23:21.938Z,8.57
2022-11-05T07:24:21.844Z,8.65
2022-11-05T07:25:21.784Z,8.64
2022-11-05T07:26:21.720Z,8.63
2022-11-05T07:27:21.651Z,8.57
2022-11-05T07:28:21.604Z,8.70
2022-11-05T07:29:21.514Z,8.68
2022-11-05T07:30:21.472Z,8.70
2022-11-05T07:31:21.381Z,8.76
2022-11-05T07:32:21.311Z,8.79
2022-11-05T07:33:21.278Z,8.82
2022-11-05T07:34:21.185Z,8.86
2022-11-05T07:35:21.107Z,8.94
2022-11-05T07:36:21.058Z,9.00
2022-11-05T07:37:20.990Z,9.12
2022-11-05T07:38:20.914Z,9.13
2022-11-05T07:39:20.864Z,9.04
2022-11-05T07:40:20.792Z,9.13
2022-11-05T07:41:20.726Z,9.06
2022-11-05T07:42:20.646Z,9.12
2022-11-05T07:43:20.580Z,9.16
2022-11-05T07:44:20.551Z,9.17
2022-11-05T07:45:20.457Z,9.31
2022-11-05T07:46:20.401Z,9.41
2022-11-05T07:47:20.339Z,9.48
2022-11-05T07:48:20.252Z,9.52
2022-11-05T07:49:20.192Z,9.45
2022-11-05T07:50:20.152Z,9.45
2022-11-05T07:51:20.058Z,9.42
2022-11-05T07:52:20.005Z,9.42
2022-11-05T07:53:19.951Z,9.32
2022-11-05T07:54:19.906Z,9.32
2022-11-05T07:55:19.804Z,9.26
2022-11-05T07:56:19.780Z,9.22
2022-11-05T07:57:19.679Z,9.37
2022-11-05T07:58:19.613Z,9.32
2022-11-05T07:59:19.552Z,9.40
2022-11-05T08:00:19.496Z,9.52
2022-11-05T08:01:19.696Z,9.35
2022-11-05T08:02:19.582Z,9.40
2022-11-05T08:03:20.300Z,9.34
2022-11-05T08:04:19.232Z,9.31
2022-11-05T08:05:19.153Z,9.34
2022-11-05T08:06:19.113Z,9.30
2022-11-05T08:07:19.020Z,9.37
2022-11-05T08:08:18.961Z,9.40
2022-11-05T08:09:18.886Z,9.45
2022-11-05T08:10:18.821Z,9.42
2022-11-05T08:11:18.782Z,9.34
2022-11-05T08:12:18.738Z,9.27
2022-11-05T08:13:18.638Z,9.13
2022-11-05T08:14:18.607Z,9.17
2022-11-05T08:15:18.503Z,9.20
2022-11-05T08:16:18.441Z,9.19
2022-11-05T08:17:18.658Z,9.45
2022-11-05T08:18:18.304Z,9.89
2022-11-05T08:19:18.249Z,10.18
2022-11-05T08:20:18.172Z,10.36
2022-11-05T08:21:18.158Z,10.43
2022-11-05T08:22:18.049Z,10.47
2022-11-05T08:23:18.001Z,10.58
2022-11-05T08:24:17.935Z,10.47
2022-11-05T08:25:17.858Z,10.36
2022-11-05T08:26:17.797Z,10.35
2022-11-05T08:27:17.743Z,10.34
2022-11-05T08:28:17.676Z,10.16
2022-11-05T08:29:17.606Z,10.14
2022-11-05T08:30:17.557Z,10.29
2022-11-05T08:31:17.482Z,10.36
2022-11-05T08:32:17.449Z,10.58
2022-11-05T08:33:17.417Z,10.76
2022-11-05T08:34:17.309Z,10.69
2022-11-05T08:35:17.220Z,11.21
2022-11-05T08:36:17.152Z,11.19
2022-11-05T08:37:17.114Z,11.08
2022-11-05T08:38:17.044Z,10.98
2022-11-05T08:39:17.253Z,11.17
2022-11-05T08:40:16.901Z,11.46
2022-11-05T08:41:16.862Z,11.53
2022-11-05T08:42:16.791Z,11.75
2022-11-05T08:43:16.720Z,12.03
2022-11-05T08:44:16.668Z,12.25
2022-11-05T08:45:16.598Z,12.31
2022-11-05T08:46:16.559Z,12.59
2022-11-05T08:47:16.477Z,12.74
2022-11-05T08:48:16.409Z,12.89
2022-11-05T08:49:16.415Z,12.94
2022-11-05T08:50:16.306Z,12.88
2022-11-05T08:51:16.226Z,12.59
2022-11-05T08:52:16.177Z,12.76
2022-11-05T08:53:16.304Z,12.79
2022-11-05T08:54:16.061Z,12.49
2022-11-05T08:55:15.993Z,12.80
2022-11-05T08:56:15.919Z,12.87
2022-11-05T08:57:15.889Z,12.91
2022-11-05T08:58:15.817Z,12.89
2022-11-05T08:59:15.739Z,12.71
2022-11-05T09:00:15.742Z,12.87
2022-11-05T09:01:15.670Z,12.88
2022-11-05T09:02:15.682Z,12.91
2022-11-05T09:03:15.818Z,13.17
2022-11-05T09:04:15.456Z,13.13
2022-11-05T09:05:15.388Z,13.35
2022-11-05T09:06:15.324Z,13.51
2022-11-05T09:07:15.275Z,13.68
2022-11-05T09:08:15.221Z,13.91
2022-11-05T09:09:15.141Z,14.06
2022-11-05T09:10:15.140Z,13.96
2022-11-05T09:11:15.044Z,13.83
2022-11-05T09:12:14.973Z,13.71
2022-11-05T09:13:19.541Z,14.02
2022-11-05T09:14:14.867Z,14.27
2022-11-05T09:15:14.835Z,14.30
2022-11-05T09:16:14.851Z,14.41
2022-11-05T09:17:14.684Z,14.48
2022-11-05T09:18:14.626Z,14.52
2022-11-05T09:19:14.561Z,14.69
2022-11-05T09:20:14.580Z,14.74
2022-11-05T09:21:14.451Z,14.82
2022-11-05T09:22:14.416Z,14.91
2022-11-05T09:23:14.501Z,14.86
2022-11-05T09:24:14.284Z,15.28
2022-11-05T09:25:14.228Z,15.19
2022-11-05T09:26:14.155Z,14.85
2022-11-05T09:27:14.094Z,14.63
2022-11-05T09:28:16.772Z,14.57
2022-11-05T09:29:14.673Z,14.49
2022-11-05T09:30:13.993Z,14.87
2022-11-05T09:31:13.860Z,15.07
2022-11-05T09:32:13.808Z,15.19
2022-11-05T09:33:14.071Z,15.28
2022-11-05T09:34:13.697Z,15.28
2022-11-05T09:35:13.628Z,15.33
2022-11-05T09:36:13.568Z,15.60
2022-11-05T09:37:13.520Z,15.41
2022-11-05T09:38:13.456Z,15.38
2022-11-05T09:39:13.396Z,14.80
2022-11-05T09:40:13.345Z,14.79
2022-11-05T09:41:13.284Z,15.11
2022-11-05T09:42:13.241Z,15.34
2022-11-05T09:43:13.397Z,15.40
2022-11-05T09:44:13.122Z,15.60
2022-11-05T09:45:13.068Z,15.67
2022-11-05T09:46:13.020Z,15.80
2022-11-05T09:47:12.938Z,15.80
2022-11-05T09:48:12.895Z,16.10
2022-11-05T09:49:12.823Z,16.07
2022-11-05T09:50:12.862Z,16.03
2022-11-05T09:51:12.714Z,16.30
2022-11-05T09:52:12.667Z,16.40
2022-11-05T09:53:12.904Z,16.34
2022-11-05T09:54:12.553Z,16.41
2022-11-05T09:55:12.609Z,16.50
2022-11-05T09:56:12.468Z,16.40
2022-11-05T09:57:12.477Z,16.37
2022-11-05T09:58:12.329Z,16.37
2022-11-05T09:59:12.253Z,16.25
2022-11-05T10:00:12.258Z,16.33
2022-11-05T10:01:12.207Z,16.25
2022-11-05T10:02:12.174Z,16.41
2022-11-05T10:03:12.562Z,16.27
2022-11-05T10:04:11.975Z,16.18
2022-11-05T10:05:11.960Z,16.06
2022-11-05T10:06:11.891Z,15.78
2022-11-05T10:07:11.811Z,15.85
2022-11-05T10:08:11.746Z,16.07
2022-11-05T10:09:11.692Z,16.40
2022-11-05T10:10:11.635Z,16.44
2022-11-05T10:11:11.670Z,16.04
2022-11-05T10:12:11.549Z,16.01
2022-11-05T10:13:11.733Z,16.16
2022-11-05T10:14:11.445Z,16.13
2022-11-05T10:15:11.364Z,16.50
2022-11-05T10:16:11.292Z,16.42
2022-11-05T10:17:11.258Z,16.50
2022-11-05T10:18:11.181Z,16.37
2022-11-05T10:19:11.195Z,16.48
2022-11-05T10:20:11.134Z,16.42
2022-11-05T10:21:11.059Z,16.16
2022-11-05T10:22:10.984Z,16.29
2022-11-05T10:23:11.281Z,16.17
2022-11-05T10:24:10.859Z,15.96
2022-11-05T10:25:10.804Z,16.04
2022-11-05T10:26:10.840Z,15.99
2022-11-05T10:27:10.670Z,15.85
2022-11-05T10:28:10.669Z,15.99
2022-11-05T10:29:10.564Z,16.07
2022-11-05T10:30:10.620Z,16.25
2022-11-05T10:31:10.441Z,16.27
2022-11-05T10:32:10.389Z,16.44
2022-11-05T10:33:10.579Z,16.66
2022-11-05T10:34:10.303Z,16.65
2022-11-05T10:35:10.235Z,16.33
2022-11-05T10:36:10.170Z,15.84
2022-11-05T10:37:10.110Z,15.99
2022-11-05T10:38:10.054Z,16.18
2022-11-05T10:39:09.988Z,16.01
2022-11-05T10:40:10.040Z,15.80
2022-11-05T10:41:09.875Z,15.88
2022-11-05T10:42:09.830Z,15.98
2022-11-05T10:43:10.168Z,16.11
2022-11-05T10:44:11.514Z,16.25
2022-11-05T10:45:09.663Z,16.11
2022-11-05T10:46:09.610Z,16.18
2022-11-05T10:47:09.646Z,16.06
2022-11-05T10:48:09.589Z,16.11
2022-11-05T10:49:09.483Z,16.26
2022-11-05T10:50:09.440Z,16.17
2022-11-05T10:51:09.329Z,15.89
2022-11-05T10:52:09.257Z,15.88
2022-11-05T10:53:09.519Z,15.88
2022-11-05T10:54:09.142Z,15.76
2022-11-05T10:55:09.102Z,15.73
2022-11-05T10:56:09.041Z,15.64
2022-11-05T10:57:08.986Z,15.91
2022-11-05T10:58:08.953Z,15.88
2022-11-05T10:59:12.160Z,16.08
2022-11-05T11:00:08.863Z,15.88
2022-11-05T11:01:08.820Z,15.89
2022-11-05T11:02:08.818Z,15.89
2022-11-05T11:03:08.887Z,16.03
2022-11-05T11:04:08.616Z,15.92
2022-11-05T11:05:08.554Z,15.86
2022-11-05T11:06:08.506Z,15.89
2022-11-05T11:07:08.427Z,15.85
2022-11-05T11:08:08.374Z,15.70
2022-11-05T11:09:08.337Z,15.34
2022-11-05T11:10:08.346Z,14.98
2022-11-05T11:11:08.202Z,14.86
2022-11-05T11:12:08.149Z,14.78
2022-11-05T11:13:08.253Z,14.48
2022-11-05T11:14:08.024Z,14.41
2022-11-05T11:15:08.076Z,14.17
2022-11-05T11:16:07.900Z,14.04
2022-11-05T11:17:07.860Z,13.91
2022-11-05T11:18:07.778Z,13.83
2022-11-05T11:19:07.743Z,13.69
2022-11-05T11:20:07.667Z,13.68
2022-11-05T11:21:07.612Z,13.54
2022-11-05T11:22:07.579Z,13.65
2022-11-05T11:23:07.501Z,13.68
2022-11-05T11:24:07.424Z,13.53
2022-11-05T11:25:07.376Z,13.46
2022-11-05T11:26:07.320Z,13.50
2022-11-05T11:27:07.240Z,13.38
2022-11-05T11:28:07.185Z,13.51
2022-11-05T11:29:07.136Z,13.51
2022-11-05T11:30:07.068Z,13.61
2022-11-05T11:31:07.084Z,13.71
2022-11-05T11:32:06.982Z,13.69
2022-11-05T11:33:06.881Z,13.81
2022-11-05T11:34:06.817Z,13.73
2022-11-05T11:35:06.768Z,13.61
2022-11-05T11:36:06.695Z,13.72
2022-11-05T11:37:06.647Z,13.68
2022-11-05T11:38:06.594Z,13.72
2022-11-05T11:39:06.511Z,13.66
2022-11-05T11:40:06.457Z,13.59
2022-11-05T11:41:06.394Z,13.57
2022-11-05T11:42:06.384Z,13.59
2022-11-05T11:43:06.269Z,13.65
2022-11-05T11:44:06.249Z,13.51
2022-11-05T11:45:06.144Z,13.53
2022-11-05T11:46:09.922Z,13.51
2022-11-05T11:47:06.042Z,13.53
2022-11-05T11:48:05.969Z,13.50
2022-11-05T11:49:05.948Z,13.48
2022-11-05T11:50:05.854Z,13.51
2022-11-05T11:51:05.772Z,13.57
2022-11-05T11:52:05.714Z,13.59
2022-11-05T11:53:05.680Z,13.57
2022-11-05T11:54:05.591Z,13.51
2022-11-05T11:55:05.524Z,13.61
2022-11-05T11:56:05.471Z,13.55
2022-11-05T11:57:05.405Z,13.54
2022-11-05T11:58:05.354Z,13.62
2022-11-05T11:59:05.290Z,13.57
2022-11-05T12:00:09.624Z,13.66
2022-11-05T12:01:05.224Z,13.63
2022-11-05T12:02:05.181Z,13.62
2022-11-05T12:03:05.133Z,13.65
2022-11-05T12:04:04.995Z,13.68
2022-11-05T12:05:04.905Z,13.55
2022-11-05T12:06:04.866Z,13.50
2022-11-05T12:07:04.778Z,13.59
2022-11-05T12:08:04.732Z,13.59
2022-11-05T12:09:06.916Z,13.46
2022-11-05T12:10:04.592Z,13.57
2022-11-05T12:11:04.536Z,13.62
2022-11-05T12:12:04.474Z,13.69
2022-11-05T12:13:04.400Z,13.59
2022-11-05T12:14:04.367Z,13.65
2022-11-05T12:15:04.290Z,13.57
2022-11-05T12:16:04.214Z,13.57
2022-11-05T12:17:04.194Z,13.65
2022-11-05T12:18:04.099Z,13.68
2022-11-05T12:19:04.022Z,13.68
2022-11-05T12:20:03.966Z,13.66
2022-11-05T12:21:03.894Z,13.57
2022-11-05T12:22:03.862Z,13.55
2022-11-05T12:23:03.772Z,13.57
2022-11-05T12:24:03.709Z,13.57
2022-11-05T12:25:03.668Z,13.50
2022-11-05T12:26:03.584Z,13.62
2022-11-05T12:27:03.530Z,13.53
2022-11-05T12:28:03.481Z,13.61
2022-11-05T12:29:18.497Z,13.63
2022-11-05T12:30:03.373Z,13.36
2022-11-05T12:31:03.272Z,13.36
2022-11-05T12:32:03.218Z,13.44
2022-11-05T12:33:03.224Z,13.25
2022-11-05T12:34:03.094Z,13.14
2022-11-05T12:35:03.024Z,13.09
2022-11-05T12:36:02.970Z,12.91
2022-11-05T12:37:02.902Z,12.95
2022-11-05T12:38:02.845Z,12.87
2022-11-05T12:39:02.770Z,12.91
2022-11-05T12:40:02.720Z,12.89
2022-11-05T12:41:02.715Z,12.76
2022-11-05T12:42:02.600Z,12.89
2022-11-05T12:43:05.339Z,12.85
2022-11-05T12:44:02.459Z,12.88
2022-11-05T12:45:02.408Z,12.80
2022-11-05T12:46:02.360Z,12.95
2022-11-05T12:47:02.275Z,12.88
2022-11-05T12:48:02.219Z,12.87
2022-11-05T12:49:02.155Z,12.95
2022-11-05T12:50:02.081Z,12.96
2022-11-05T12:51:02.031Z,12.89
2022-11-05T12:52:01.963Z,12.88
2022-11-05T12:53:01.891Z,12.88
2022-11-05T12:54:01.828Z,12.92
2022-11-05T12:55:01.779Z,12.89
2022-11-05T12:56:01.742Z,12.88
2022-11-05T12:57:01.649Z,12.88
2022-11-05T12:58:01.591Z,12.94
2022-11-05T12:59:01.582Z,12.91
2022-11-05T13:00:01.452Z,12.87
2022-11-05T13:01:01.519Z,12.81
2022-11-05T13:02:01.485Z,12.77
2022-11-05T13:03:01.281Z,12.85
2022-11-05T13:04:01.193Z,12.73