createdAt,value
2019-05-18T00:00:39.817Z,32.93
2019-05-18T00:03:24.294Z,33.87
2019-05-18T00:06:08.714Z,32.97
2019-05-18T00:08:52.996Z,32.20
2019-05-18T00:11:36.854Z,30.60
2019-05-18T00:14:20.681Z,34.83
2019-05-18T00:17:07.902Z,37.93
2019-05-18T00:19:52.907Z,34.27
2019-05-18T00:22:37.358Z,36.13
2019-05-18T00:25:22.009Z,33.43
2019-05-18T00:28:06.284Z,35.67
2019-05-18T00:30:51.294Z,33.57
2019-05-18T00:36:45.760Z,32.70
2019-05-18T00:39:29.505Z,33.83
2019-05-18T00:42:13.397Z,34.48
2019-05-18T00:44:57.901Z,32.37
2019-05-18T00:47:42.512Z,35.30
2019-05-18T00:53:28.804Z,32.93
2019-05-18T00:56:13.055Z,32.57
2019-05-18T00:58:58.907Z,39.93
2019-05-18T01:01:42.956Z,33.03
2019-05-18T01:04:29.394Z,36.00
2019-05-18T01:07:13.641Z,37.00
2019-05-18T01:09:59.770Z,31.95
2019-05-18T01:12:43.690Z,34.03
2019-05-18T01:15:27.890Z,33.57
2019-05-18T01:18:12.161Z,37.93
2019-05-18T01:20:56.828Z,34.27
2019-05-18T01:23:41.081Z,35.50
2019-05-18T01:26:24.738Z,36.80
2019-05-18T01:29:08.503Z,34.97
2019-05-18T01:31:54.331Z,34.08
2019-05-18T01:34:38.452Z,37.53
2019-05-18T01:37:24.526Z,34.03
2019-05-18T01:43:09.755Z,36.73
2019-05-18T01:45:54.458Z,35.93
2019-05-18T01:48:39.017Z,36.20
2019-05-18T01:51:25.297Z,38.23
2019-05-18T01:54:08.843Z,36.20
2019-05-18T01:56:54.397Z,36.00
2019-05-18T01:59:38.483Z,36.77
2019-05-18T02:02:22.154Z,33.00
2019-05-18T02:05:06.284Z,36.98
2019-05-18T02:07:51.783Z,33.30
2019-05-18T02:10:36.359Z,37.42
2019-05-18T02:13:20.578Z,35.17
2019-05-18T02:16:04.254Z,38.10
2019-05-18T02:18:48.768Z,33.33
2019-05-18T02:21:33.255Z,36.63
2019-05-18T02:24:17.013Z,38.40
2019-05-18T02:27:01.146Z,36.90
2019-05-18T02:29:44.965Z,37.13
2019-05-18T02:32:29.553Z,37.63
2019-05-18T02:35:13.310Z,36.47
2019-05-18T02:38:14.348Z,39.47
2019-05-18T02:40:58.079Z,40.53
2019-05-18T02:43:42.649Z,42.33
2019-05-18T02:46:26.448Z,37.73
2019-05-18T02:49:10.660Z,43.63
2019-05-18T02:51:55.955Z,40.20
2019-05-18T02:54:40.328Z,40.50
2019-05-18T02:57:24.304Z,41.57
2019-05-18T03:00:09.095Z,38.10
2019-05-18T03:02:54.418Z,40.77
2019-05-18T03:05:38.679Z,41.60
2019-05-18T03:08:22.468Z,41.10
2019-05-18T03:11:07.013Z,40.93
2019-05-18T03:13:50.725Z,38.20
2019-05-18T03:16:34.968Z,40.33
2019-05-18T03:19:19.191Z,37.10
2019-05-18T03:22:03.212Z,43.60
2019-05-18T03:24:47.014Z,40.23
2019-05-18T03:27:33.107Z,42.97
2019-05-18T03:30:17.379Z,40.73
2019-05-18T03:33:01.410Z,42.00
2019-05-18T03:35:45.789Z,38.93
2019-05-18T03:38:30.720Z,40.33
2019-05-18T03:41:14.735Z,39.70
2019-05-18T03:43:59.069Z,36.48
2019-05-18T03:46:43.540Z,39.73
2019-05-18T03:49:28.036Z,37.63
2019-05-18T03:52:12.423Z,38.37
2019-05-18T03:54:56.989Z,42.10
2019-05-18T03:57:41.173Z,38.07
2019-05-18T04:00:24.824Z,41.00
2019-05-18T04:03:08.340Z,38.13
2019-05-18T04:05:51.942Z,38.17
2019-05-18T04:08:36.378Z,40.50
2019-05-18T04:11:20.521Z,40.30
2019-05-18T04:14:08.304Z,35.67
2019-05-18T04:16:52.179Z,41.33
2019-05-18T04:19:46.524Z,37.85
2019-05-18T04:22:22.247Z,33.60
2019-05-18T04:24:54.861Z,35.48
2019-05-18T04:27:38.465Z,34.13
2019-05-18T04:30:23.107Z,32.57
2019-05-18T04:33:06.927Z,37.23
2019-05-18T04:35:50.709Z,36.00
2019-05-18T04:38:35.196Z,37.13
2019-05-18T04:41:18.807Z,34.43
2019-05-18T04:44:02.684Z,36.25
2019-05-18T04:46:48.183Z,34.53
2019-05-18T04:49:32.338Z,36.77
2019-05-18T04:52:16.013Z,37.53
2019-05-18T04:55:00.188Z,34.13
2019-05-18T04:57:43.991Z,34.80
2019-05-18T05:00:28.292Z,35.23
2019-05-18T05:03:12.920Z,38.43
2019-05-18T05:05:56.714Z,34.23
2019-05-18T05:08:40.616Z,33.83
2019-05-18T05:11:24.222Z,36.30
2019-05-18T05:14:07.976Z,35.37
2019-05-18T05:16:52.673Z,34.53
2019-05-18T05:19:38.621Z,34.57
2019-05-18T05:22:22.682Z,32.87
2019-05-18T05:25:07.973Z,35.87
2019-05-18T05:27:51.872Z,34.77
2019-05-18T05:30:37.421Z,34.80
2019-05-18T05:33:21.866Z,32.60
2019-05-18T05:36:08.104Z,34.73
2019-05-18T05:38:52.004Z,33.37
2019-05-18T05:41:36.125Z,33.10
2019-05-18T05:44:26.421Z,35.90
2019-05-18T05:47:10.037Z,31.77
2019-05-18T05:49:54.536Z,28.77
2019-05-18T05:52:38.483Z,29.83
2019-05-18T05:55:22.056Z,30.47
2019-05-18T05:58:05.696Z,31.73
2019-05-18T06:00:49.945Z,31.00
2019-05-18T06:03:33.437Z,30.73
2019-05-18T06:06:18.181Z,30.60
2019-05-18T06:09:05.836Z,27.73
2019-05-18T06:11:49.894Z,28.42
2019-05-18T06:14:34.297Z,30.00
2019-05-18T06:17:18.653Z,28.20
2019-05-18T06:20:04.233Z,26.53
2019-05-18T06:22:49.457Z,26.37
2019-05-18T06:25:34.488Z,26.30
2019-05-18T06:28:18.870Z,24.53
2019-05-18T06:31:02.811Z,24.30
2019-05-18T06:33:47.683Z,25.77
2019-05-18T06:36:32.049Z,25.57
2019-05-18T06:39:17.362Z,25.27
2019-05-18T06:42:01.463Z,24.52
2019-05-18T06:44:45.974Z,24.77
2019-05-18T06:47:30.356Z,25.37
2019-05-18T06:50:14.561Z,23.87
2019-05-18T06:53:04.392Z,23.50
2019-05-18T06:55:49.064Z,24.60
2019-05-18T06:58:35.132Z,23.17
2019-05-18T07:01:19.513Z,24.10
2019-05-18T07:04:05.884Z,23.93
2019-05-18T07:06:49.819Z,21.43
2019-05-18T07:09:40.191Z,23.87
2019-05-18T07:12:24.087Z,21.97
2019-05-18T07:15:08.234Z,22.57
2019-05-18T07:17:52.636Z,21.87
2019-05-18T07:20:36.425Z,21.70
2019-05-18T07:23:21.197Z,24.67
2019-05-18T07:26:05.880Z,22.20
2019-05-18T07:28:50.479Z,21.75
2019-05-18T07:31:34.017Z,22.17
2019-05-18T07:34:18.135Z,22.23
2019-05-18T07:37:02.249Z,21.97
2019-05-18T07:39:46.346Z,22.43
2019-05-18T07:42:30.505Z,21.40
2019-05-18T07:45:16.293Z,22.40
2019-05-18T07:48:00.211Z,20.43
2019-05-18T07:50:44.214Z,22.30
2019-05-18T07:53:28.744Z,22.23
2019-05-18T07:56:12.456Z,20.50
2019-05-18T07:58:56.061Z,20.10
2019-05-18T08:01:41.478Z,18.57
2019-05-18T08:04:25.022Z,20.33
2019-05-18T08:07:09.082Z,20.05
2019-05-18T08:09:54.804Z,19.80
2019-05-18T08:12:38.998Z,20.37
2019-05-18T08:15:23.677Z,19.27
2019-05-18T08:18:08.336Z,18.50
2019-05-18T08:20:52.251Z,17.23
2019-05-18T08:23:36.326Z,18.80
2019-05-18T08:26:20.223Z,17.77
2019-05-18T08:29:04.811Z,15.83
2019-05-18T08:31:48.413Z,16.53
2019-05-18T08:34:32.787Z,16.37
2019-05-18T08:37:17.179Z,18.27
2019-05-18T08:40:00.743Z,14.00
2019-05-18T08:42:44.935Z,13.57
2019-05-18T08:45:28.600Z,14.13
2019-05-18T08:48:12.387Z,13.50
2019-05-18T08:50:57.182Z,13.23
2019-05-18T08:53:40.835Z,13.80
2019-05-18T08:56:24.867Z,14.07
2019-05-18T08:59:08.520Z,12.83
2019-05-18T09:01:52.435Z,13.90
2019-05-18T09:04:37.767Z,13.35
2019-05-18T09:07:22.404Z,14.77
2019-05-18T09:10:07.131Z,12.93
2019-05-18T09:12:39.553Z,13.37
2019-05-18T09:15:25.481Z,14.20
2019-05-18T09:18:09.996Z,15.20
2019-05-18T09:20:54.114Z,13.43
2019-05-18T09:23:37.859Z,11.50
2019-05-18T09:26:23.397Z,12.37
2019-05-18T09:31:51.991Z,11.07
2019-05-18T09:34:35.789Z,8.80
2019-05-18T09:37:20.426Z,8.38
2019-05-18T09:40:06.050Z,9.60
2019-05-18T09:42:49.888Z,9.27
2019-05-18T09:45:33.809Z,8.40
2019-05-18T09:48:18.095Z,9.33
2019-05-18T09:51:02.927Z,8.73
2019-05-18T09:53:35.290Z,8.57
2019-05-18T09:56:21.105Z,9.00
2019-05-18T09:59:04.984Z,8.17
2019-05-18T10:01:49.083Z,7.72
2019-05-18T10:04:33.219Z,6.97
2019-05-18T10:07:18.247Z,7.37
2019-05-18T10:10:03.603Z,7.92
2019-05-18T10:12:47.279Z,9.50
2019-05-18T10:15:31.728Z,8.50
2019-05-18T10:18:15.766Z,8.10
2019-05-18T10:20:59.923Z,9.03
2019-05-18T10:23:43.653Z,8.00
2019-05-18T10:26:28.002Z,7.40
2019-05-18T10:29:12.246Z,7.65
2019-05-18T10:31:56.999Z,7.50
2019-05-18T10:34:45.004Z,8.23
2019-05-18T10:37:29.505Z,10.90
2019-05-18T10:40:14.132Z,8.40
2019-05-18T10:46:08.860Z,8.15
2019-05-18T10:48:53.218Z,7.63
2019-05-18T10:51:38.531Z,7.60
2019-05-18T10:54:23.727Z,7.33
2019-05-18T10:57:07.532Z,7.67
2019-05-18T10:59:54.062Z,7.40
2019-05-18T11:02:26.641Z,8.73
2019-05-18T11:05:10.779Z,9.20
2019-05-18T11:07:54.509Z,8.43
2019-05-18T11:10:39.174Z,9.20
2019-05-18T11:13:23.591Z,9.70
2019-05-18T11:16:09.339Z,9.17
2019-05-18T11:18:53.324Z,8.43
2019-05-18T11:21:36.995Z,8.83
2019-05-18T11:24:21.059Z,8.87
2019-05-18T11:27:07.088Z,9.28
2019-05-18T11:29:51.162Z,8.80
2019-05-18T11:35:21.014Z,9.35
2019-05-18T11:37:54.459Z,9.70
2019-05-18T11:40:39.777Z,9.63
2019-05-18T11:43:23.729Z,9.27
2019-05-18T11:46:08.168Z,11.00
2019-05-18T11:48:55.560Z,9.57
2019-05-18T11:51:39.279Z,12.47
2019-05-18T11:54:23.391Z,11.37
2019-05-18T11:57:08.020Z,10.13
2019-05-18T11:59:52.032Z,8.80
2019-05-18T12:02:37.089Z,9.48
2019-05-18T12:05:20.904Z,9.40
2019-05-18T12:08:05.315Z,9.17
2019-05-18T12:10:56.091Z,9.10
2019-05-18T12:13:51.355Z,9.20
2019-05-18T12:16:39.593Z,8.63
2019-05-18T12:19:24.058Z,9.20
2019-05-18T12:22:08.432Z,8.07
2019-05-18T12:24:57.166Z,8.13
2019-05-18T12:27:41.356Z,8.90
2019-05-18T12:30:26.211Z,9.80
2019-05-18T12:33:10.584Z,8.60
2019-05-18T12:35:56.161Z,7.43
2019-05-18T12:38:40.551Z,8.40
2019-05-18T12:41:31.635Z,7.80
2019-05-18T12:44:15.486Z,8.20
2019-05-18T12:47:01.606Z,8.40
2019-05-18T12:49:45.799Z,10.03
2019-05-18T12:52:29.693Z,10.53
2019-05-18T12:55:14.218Z,10.03
2019-05-18T12:57:58.785Z,9.90
2019-05-18T13:00:43.477Z,10.82
2019-05-18T13:03:27.497Z,10.20
2019-05-18T13:06:11.777Z,10.17
2019-05-18T13:08:57.707Z,9.80
2019-05-18T13:11:41.800Z,9.33
2019-05-18T13:14:25.605Z,8.70
2019-05-18T13:17:09.706Z,10.40
2019-05-18T13:19:53.223Z,9.50
2019-05-18T13:22:37.563Z,9.10
2019-05-18T13:25:21.928Z,10.47
2019-05-18T13:28:06.180Z,10.40
2019-05-18T13:30:50.379Z,10.00
2019-05-18T13:33:34.195Z,9.93
2019-05-18T13:36:18.709Z,10.00
2019-05-18T13:39:02.651Z,9.60
2019-05-18T13:41:46.688Z,9.70
2019-05-18T13:44:30.263Z,9.50
2019-05-18T13:47:14.086Z,9.10
2019-05-18T13:49:58.418Z,8.87
2019-05-18T13:52:43.178Z,9.07
2019-05-18T13:55:29.019Z,9.00
2019-05-18T13:58:12.805Z,9.33
2019-05-18T14:00:57.354Z,9.07
2019-05-18T14:03:41.192Z,8.67
2019-05-18T14:06:26.348Z,8.73
2019-05-18T14:08:58.887Z,8.15
2019-05-18T14:11:43.731Z,8.30
2019-05-18T14:14:29.657Z,8.00
2019-05-18T14:17:02.180Z,8.10
2019-05-18T14:19:50.033Z,7.57
2019-05-18T14:22:34.329Z,7.60
2019-05-18T14:25:19.740Z,8.07
2019-05-18T14:28:03.696Z,8.20
2019-05-18T14:30:47.704Z,7.95
2019-05-18T14:33:31.650Z,7.80
2019-05-18T14:36:16.573Z,7.80
2019-05-18T14:39:00.802Z,7.73
2019-05-18T14:44:47.039Z,8.60
2019-05-18T14:47:31.157Z,7.17
2019-05-18T14:50:15.548Z,7.77
2019-05-18T14:52:59.272Z,7.60
2019-05-18T14:55:42.862Z,9.93
2019-05-18T14:58:27.144Z,8.20
2019-05-18T15:01:10.842Z,7.33
2019-05-18T15:03:56.416Z,6.95
2019-05-18T15:06:30.727Z,8.54
2019-05-18T15:09:04.336Z,8.63
2019-05-18T15:11:36.797Z,7.55
2019-05-18T15:14:20.559Z,7.30
2019-05-18T15:16:53.181Z,8.03
2019-05-18T15:19:25.630Z,9.40
2019-05-18T15:21:57.902Z,7.87
2019-05-18T15:24:30.622Z,7.15
2019-05-18T15:27:03.893Z,6.30
2019-05-18T15:29:36.208Z,6.73
2019-05-18T15:32:08.782Z,6.20
2019-05-18T15:34:41.118Z,9.45
2019-05-18T15:37:24.812Z,6.00
2019-05-18T15:39:57.151Z,6.87
2019-05-18T15:42:41.409Z,6.27
2019-05-18T15:45:14.132Z,6.50
2019-05-18T15:47:46.813Z,6.73
2019-05-18T15:50:32.325Z,5.87
2019-05-18T15:53:16.246Z,5.70
2019-05-18T15:56:05.952Z,6.27
2019-05-18T15:58:47.497Z,5.90
2019-05-18T16:01:32.028Z,5.27
2019-05-18T16:04:16.940Z,5.57
2019-05-18T16:07:00.813Z,8.03
2019-05-18T16:09:45.152Z,5.62
2019-05-18T16:12:29.338Z,5.83
2019-05-18T16:15:02.594Z,7.53
2019-05-18T16:17:54.551Z,5.85
2019-05-18T16:20:38.755Z,5.25
2019-05-18T16:23:22.780Z,5.43
2019-05-18T16:26:20.657Z,4.63
2019-05-18T16:28:53.672Z,5.10
2019-05-18T16:31:37.532Z,4.57
2019-05-18T16:34:22.905Z,4.30
2019-05-18T16:37:06.846Z,5.40
2019-05-18T16:39:51.256Z,11.10
2019-05-18T16:42:35.172Z,7.00
2019-05-18T16:45:19.754Z,6.63
2019-05-18T16:48:04.377Z,5.93
2019-05-18T16:50:48.969Z,5.43
2019-05-18T16:53:32.921Z,5.00
2019-05-18T16:56:16.610Z,7.53
2019-05-18T16:59:01.038Z,10.70
2019-05-18T17:04:48.538Z,14.90
2019-05-18T17:07:20.963Z,14.05
2019-05-18T17:10:05.722Z,14.47
2019-05-18T17:12:50.404Z,13.50
2019-05-18T17:15:34.498Z,14.00
2019-05-18T17:18:18.319Z,14.07
2019-05-18T17:21:03.000Z,13.60
2019-05-18T17:23:47.994Z,14.20
2019-05-18T17:26:32.782Z,15.43
2019-05-18T17:29:18.303Z,15.08
2019-05-18T17:32:02.691Z,16.97
2019-05-18T17:34:47.040Z,15.07
2019-05-18T17:37:31.547Z,17.33
2019-05-18T17:40:16.039Z,18.43
2019-05-18T17:43:00.845Z,18.40
2019-05-18T17:45:44.836Z,19.07
2019-05-18T17:48:30.510Z,17.73
2019-05-18T17:51:14.767Z,17.47
2019-05-18T17:53:59.405Z,16.37
2019-05-18T17:56:44.780Z,16.07
2019-05-18T17:59:29.564Z,16.73
2019-05-18T18:02:15.008Z,17.87
2019-05-18T18:04:59.497Z,18.00
2019-05-18T18:07:43.012Z,17.00
2019-05-18T18:10:27.035Z,18.73
2019-05-18T18:13:11.736Z,17.10
2019-05-18T18:15:58.363Z,19.27
2019-05-18T18:18:46.803Z,16.83
2019-05-18T18:21:31.520Z,18.07
2019-05-18T18:24:15.512Z,17.60
2019-05-18T18:26:59.842Z,17.40
2019-05-18T18:29:43.762Z,16.70
2019-05-18T18:32:28.365Z,17.37
2019-05-18T18:35:13.108Z,18.67
2019-05-18T18:37:57.601Z,17.80
2019-05-18T18:40:42.660Z,19.37
2019-05-18T18:43:27.753Z,20.53
2019-05-18T18:46:11.793Z,18.43
2019-05-18T18:48:56.730Z,19.60
2019-05-18T18:51:40.490Z,19.13
2019-05-18T18:54:24.517Z,20.87
2019-05-18T18:57:08.290Z,21.60
2019-05-18T18:59:52.131Z,20.27
2019-05-18T19:02:36.367Z,19.77
2019-05-18T19:05:20.986Z,21.10
2019-05-18T19:08:04.784Z,19.77
2019-05-18T19:10:49.006Z,19.90
2019-05-18T19:13:21.644Z,20.80
2019-05-18T19:16:07.730Z,21.70
2019-05-18T19:18:52.245Z,21.00
2019-05-18T19:21:36.426Z,20.13
2019-05-18T19:24:20.863Z,21.35
2019-05-18T19:27:06.306Z,23.53
2019-05-18T19:29:53.248Z,23.27
2019-05-18T19:32:38.793Z,22.10
2019-05-18T19:35:28.202Z,22.45
2019-05-18T19:38:24.439Z,23.07
2019-05-18T19:41:08.356Z,21.57
2019-05-18T19:43:52.777Z,19.53
2019-05-18T19:46:38.222Z,21.83
2019-05-18T19:49:23.035Z,22.57
2019-05-18T19:52:06.818Z,24.07
2019-05-18T19:54:51.131Z,25.33
2019-05-18T19:57:36.183Z,24.07
2019-05-18T20:00:20.987Z,24.80
2019-05-18T20:02:53.981Z,22.80
2019-05-18T20:05:37.594Z,23.20
2019-05-18T20:08:21.254Z,22.33
2019-05-18T20:10:54.143Z,25.80
2019-05-18T20:13:38.520Z,23.77
2019-05-18T20:16:22.975Z,27.20
2019-05-18T20:19:06.832Z,25.23
2019-05-18T20:25:25.253Z,24.70
2019-05-18T20:28:22.857Z,26.25
2019-05-18T20:30:55.370Z,26.27
2019-05-18T20:33:28.190Z,28.70
2019-05-18T20:36:12.563Z,26.80
2019-05-18T20:38:56.642Z,29.43
2019-05-18T20:41:40.589Z,29.60
2019-05-18T20:44:24.441Z,27.30
2019-05-18T20:47:08.676Z,28.57
2019-05-18T20:49:52.304Z,25.97
2019-05-18T20:52:25.539Z,27.50
2019-05-18T20:55:09.602Z,26.97
2019-05-18T20:57:53.937Z,26.10
2019-05-18T21:00:38.706Z,23.07
2019-05-18T21:03:23.284Z,27.07
2019-05-18T21:06:07.384Z,27.40
2019-05-18T21:08:51.352Z,25.63
2019-05-18T21:11:35.089Z,24.77
2019-05-18T21:14:21.287Z,25.30
2019-05-18T21:17:05.762Z,23.50
2019-05-18T21:19:50.425Z,25.33
2019-05-18T21:22:35.290Z,25.83
2019-05-18T21:25:20.415Z,26.65
2019-05-18T21:28:04.790Z,26.03
2019-05-18T21:30:52.076Z,26.63
2019-05-18T21:33:36.134Z,23.37
2019-05-18T21:36:20.552Z,24.33
2019-05-18T21:39:05.301Z,27.00
2019-05-18T21:41:49.593Z,24.43
2019-05-18T21:44:34.524Z,25.40
2019-05-18T21:47:19.027Z,24.90
2019-05-18T21:50:03.451Z,25.23
2019-05-18T21:52:47.818Z,24.80
2019-05-18T21:55:31.892Z,25.93
2019-05-18T21:58:15.816Z,28.40
2019-05-18T22:00:59.464Z,28.03
2019-05-18T22:03:47.865Z,27.42
2019-05-18T22:09:32.386Z,27.17
2019-05-18T22:12:04.705Z,27.70
2019-05-18T22:14:48.313Z,28.80
2019-05-18T22:17:35.476Z,27.67
2019-05-18T22:20:21.535Z,28.60
2019-05-18T22:23:07.829Z,26.33
2019-05-18T22:25:51.515Z,28.75
2019-05-18T22:28:36.127Z,30.30
2019-05-18T22:31:20.475Z,26.47
2019-05-18T22:34:05.143Z,26.87
2019-05-18T22:36:48.852Z,31.30
2019-05-18T22:39:33.148Z,26.70
2019-05-18T22:42:05.523Z,29.20
2019-05-18T22:44:51.777Z,30.53
2019-05-18T22:47:38.454Z,31.70
2019-05-18T22:50:23.460Z,32.10
2019-05-18T22:53:07.236Z,27.97
2019-05-18T22:55:50.934Z,30.43
2019-05-18T22:58:35.181Z,30.43
2019-05-18T23:01:19.785Z,31.57
2019-05-18T23:04:04.161Z,30.65
2019-05-18T23:06:48.198Z,32.10
2019-05-18T23:09:33.625Z,31.07
2019-05-18T23:15:01.408Z,30.57
2019-05-18T23:17:45.036Z,34.50
2019-05-18T23:20:28.772Z,31.47
2019-05-18T23:23:13.095Z,34.43
2019-05-18T23:25:56.854Z,30.83
2019-05-18T23:28:41.141Z,32.87
2019-05-18T23:31:25.932Z,33.70
2019-05-18T23:34:11.512Z,32.10
2019-05-18T23:36:55.351Z,28.30
2019-05-18T23:39:39.200Z,34.23
2019-05-18T23:42:23.522Z,31.93
2019-05-18T23:45:07.571Z,33.60
2019-05-18T23:47:52.367Z,31.57
2019-05-18T23:50:36.506Z,32.00
2019-05-18T23:53:21.703Z,32.77
2019-05-18T23:56:06.036Z,31.10
2019-05-18T23:58:49.679Z,31.20
