createdAt,value
2018-11-03T00:00:39.498Z,48.28
2018-11-03T00:03:08.725Z,48.69
2018-11-03T00:05:37.931Z,48.82
2018-11-03T00:08:07.101Z,48.07
2018-11-03T00:10:36.643Z,48.77
2018-11-03T00:13:06.181Z,48.11
2018-11-03T00:15:35.723Z,48.56
2018-11-03T00:18:05.044Z,48.61
2018-11-03T00:20:34.620Z,48.46
2018-11-03T00:23:04.199Z,48.06
2018-11-03T00:25:33.297Z,48.27
2018-11-03T00:28:02.533Z,48.23
2018-11-03T00:30:31.620Z,48.53
2018-11-03T00:33:00.802Z,48.07
2018-11-03T00:35:29.917Z,47.95
2018-11-03T00:37:59.238Z,48.46
2018-11-03T00:40:28.457Z,48.52
2018-11-03T00:42:57.737Z,47.93
2018-11-03T00:45:27.056Z,48.26
2018-11-03T00:47:56.261Z,48.37
2018-11-03T00:50:25.553Z,48.00
2018-11-03T00:52:55.705Z,47.91
2018-11-03T00:55:24.930Z,48.08
2018-11-03T00:57:54.062Z,47.93
2018-11-03T01:00:23.253Z,48.44
2018-11-03T01:02:52.262Z,48.40
2018-11-03T01:05:21.420Z,48.14
2018-11-03T01:07:50.540Z,48.26
2018-11-03T01:10:19.845Z,47.84
2018-11-03T01:12:48.949Z,48.29
2018-11-03T01:15:18.625Z,48.18
2018-11-03T01:17:47.805Z,48.32
2018-11-03T01:20:17.905Z,48.17
2018-11-03T01:22:47.099Z,48.00
2018-11-03T01:25:16.290Z,48.26
2018-11-03T01:27:45.563Z,47.67
2018-11-03T01:30:15.978Z,47.72
2018-11-03T01:32:45.177Z,47.83
2018-11-03T01:35:14.390Z,48.24
2018-11-03T01:37:44.002Z,47.68
2018-11-03T01:40:14.259Z,48.17
2018-11-03T01:42:43.447Z,48.03
2018-11-03T01:45:12.709Z,47.51
2018-11-03T01:47:41.909Z,47.96
2018-11-03T01:50:12.171Z,48.02
2018-11-03T01:52:42.022Z,47.86
2018-11-03T01:55:11.121Z,48.20
2018-11-03T01:57:40.334Z,47.91
2018-11-03T02:00:10.443Z,48.04
2018-11-03T02:02:39.754Z,47.79
2018-11-03T02:05:09.523Z,47.65
2018-11-03T02:07:38.833Z,48.09
2018-11-03T02:10:09.263Z,48.09
2018-11-03T02:12:38.589Z,48.15
2018-11-03T02:15:07.777Z,47.66
2018-11-03T02:17:37.305Z,48.16
2018-11-03T02:20:07.437Z,47.92
2018-11-03T02:22:36.843Z,47.92
2018-11-03T02:25:06.003Z,47.98
2018-11-03T02:27:35.239Z,47.96
2018-11-03T02:30:04.452Z,47.93
2018-11-03T02:32:33.567Z,48.07
2018-11-03T02:35:02.884Z,48.13
2018-11-03T02:37:32.067Z,47.64
2018-11-03T02:40:01.218Z,47.82
2018-11-03T02:42:30.454Z,47.42
2018-11-03T02:44:59.636Z,47.96
2018-11-03T02:47:28.918Z,47.39
2018-11-03T02:49:58.125Z,47.71
2018-11-03T02:52:27.254Z,47.90
2018-11-03T02:54:56.361Z,47.49
2018-11-03T02:57:25.600Z,47.30
2018-11-03T02:59:54.733Z,47.54
2018-11-03T03:02:24.127Z,47.35
2018-11-03T03:04:53.370Z,47.77
2018-11-03T03:07:22.519Z,47.26
2018-11-03T03:09:51.649Z,47.27
2018-11-03T03:12:20.795Z,47.73
2018-11-03T03:14:49.891Z,47.26
2018-11-03T03:17:19.037Z,47.33
2018-11-03T03:19:48.206Z,47.28
2018-11-03T03:22:17.776Z,47.64
2018-11-03T03:24:46.919Z,47.41
2018-11-03T03:27:16.141Z,47.40
2018-11-03T03:29:45.473Z,47.94
2018-11-03T03:32:14.587Z,47.59
2018-11-03T03:34:43.728Z,47.60
2018-11-03T03:37:13.009Z,47.74
2018-11-03T03:39:42.115Z,47.52
2018-11-03T03:42:11.205Z,47.74
2018-11-03T03:44:40.397Z,47.65
2018-11-03T03:47:09.488Z,47.19
2018-11-03T03:49:38.606Z,47.56
2018-11-03T03:52:07.705Z,47.42
2018-11-03T03:54:36.966Z,47.42
2018-11-03T03:57:06.214Z,47.07
2018-11-03T03:59:35.893Z,47.34
2018-11-03T04:02:04.997Z,47.44
2018-11-03T04:04:34.059Z,47.07
2018-11-03T04:07:03.313Z,47.20
2018-11-03T04:09:32.469Z,47.06
2018-11-03T04:12:01.591Z,47.09
2018-11-03T04:14:30.637Z,47.22
2018-11-03T04:16:59.786Z,47.26
2018-11-03T04:19:28.953Z,47.51
2018-11-03T04:21:58.141Z,46.93
2018-11-03T04:24:27.282Z,47.49
2018-11-03T04:26:56.826Z,46.99
2018-11-03T04:29:26.049Z,47.18
2018-11-03T04:31:55.185Z,47.43
2018-11-03T04:34:24.310Z,47.35
2018-11-03T04:36:53.510Z,47.44
2018-11-03T04:39:22.685Z,46.85
2018-11-03T04:41:51.868Z,47.02
2018-11-03T04:44:21.106Z,47.02
2018-11-03T04:46:50.391Z,46.98
2018-11-03T04:49:19.602Z,47.39
2018-11-03T04:51:49.070Z,46.95
2018-11-03T04:54:18.291Z,47.37
2018-11-03T04:56:47.480Z,47.46
2018-11-03T04:59:16.554Z,47.39
2018-11-03T05:01:45.973Z,46.93
2018-11-03T05:04:15.104Z,47.04
2018-11-03T05:06:44.601Z,47.15
2018-11-03T05:09:13.952Z,47.23
2018-11-03T05:11:43.240Z,46.93
2018-11-03T05:14:12.371Z,47.30
2018-11-03T05:16:41.445Z,47.31
2018-11-03T05:19:10.594Z,46.98
2018-11-03T05:21:39.759Z,47.40
2018-11-03T05:24:08.854Z,46.75
2018-11-03T05:26:37.960Z,47.22
2018-11-03T05:29:07.439Z,46.84
2018-11-03T05:31:36.556Z,47.00
2018-11-03T05:34:05.812Z,47.20
2018-11-03T05:36:35.471Z,47.08
2018-11-03T05:39:06.584Z,47.18
2018-11-03T05:41:35.718Z,46.36
2018-11-03T05:44:04.915Z,46.98
2018-11-03T05:46:34.127Z,46.98
2018-11-03T05:49:03.173Z,46.83
2018-11-03T05:51:32.281Z,47.05
2018-11-03T05:54:01.416Z,46.79
2018-11-03T05:56:30.957Z,46.77
2018-11-03T05:59:00.268Z,46.58
2018-11-03T06:01:29.297Z,46.63
2018-11-03T06:03:58.440Z,46.62
2018-11-03T06:06:27.559Z,47.07
2018-11-03T06:08:56.741Z,46.50
2018-11-03T06:11:25.765Z,46.81
2018-11-03T06:13:54.983Z,46.67
2018-11-03T06:16:24.064Z,46.92
2018-11-03T06:18:53.274Z,47.04
2018-11-03T06:21:22.361Z,46.59
2018-11-03T06:23:51.970Z,46.65
2018-11-03T06:26:21.306Z,46.63
2018-11-03T06:28:50.489Z,46.51
2018-11-03T06:31:19.851Z,46.34
2018-11-03T06:33:48.967Z,46.45
2018-11-03T06:36:18.080Z,47.08
2018-11-03T06:38:47.233Z,46.41
2018-11-03T06:41:16.702Z,46.41
2018-11-03T06:43:46.219Z,46.72
2018-11-03T06:46:15.386Z,47.03
2018-11-03T06:48:44.694Z,47.04
2018-11-03T06:51:13.761Z,46.59
2018-11-03T06:53:43.250Z,46.92
2018-11-03T06:56:12.389Z,46.99
2018-11-03T06:58:41.849Z,46.76
2018-11-03T07:01:11.117Z,46.46
2018-11-03T07:03:40.555Z,46.73
2018-11-03T07:06:09.811Z,46.60
2018-11-03T07:08:39.409Z,46.97
2018-11-03T07:11:08.534Z,46.51
2018-11-03T07:13:38.185Z,46.43
2018-11-03T07:16:07.795Z,46.91
2018-11-03T07:18:37.001Z,46.89
2018-11-03T07:21:06.370Z,46.52
2018-11-03T07:23:35.592Z,46.95
2018-11-03T07:26:05.117Z,46.99
2018-11-03T07:28:34.549Z,46.49
2018-11-03T07:31:03.758Z,46.53
2018-11-03T07:33:32.857Z,46.87
2018-11-03T07:36:02.573Z,46.65
2018-11-03T07:38:31.818Z,46.43
2018-11-03T07:41:00.995Z,46.93
2018-11-03T07:43:30.525Z,47.08
2018-11-03T07:45:59.650Z,46.76
2018-11-03T07:48:28.846Z,46.47
2018-11-03T07:50:57.988Z,46.16
2018-11-03T07:53:27.325Z,46.78
2018-11-03T07:55:56.493Z,46.80
2018-11-03T07:58:25.662Z,46.53
2018-11-03T08:00:54.847Z,46.77
2018-11-03T08:03:24.019Z,46.35
2018-11-03T08:05:53.137Z,46.41
2018-11-03T08:08:22.356Z,46.73
2018-11-03T08:10:51.538Z,46.53
2018-11-03T08:13:21.216Z,46.62
2018-11-03T08:15:50.433Z,46.39
2018-11-03T08:18:19.659Z,46.62
2018-11-03T08:20:48.836Z,46.85
2018-11-03T08:23:18.014Z,46.57
2018-11-03T08:25:47.129Z,46.77
2018-11-03T08:28:16.630Z,46.45
2018-11-03T08:30:45.800Z,46.37
2018-11-03T08:33:14.925Z,47.01
2018-11-03T08:35:44.026Z,46.91
2018-11-03T08:38:13.217Z,47.16
2018-11-03T08:40:42.320Z,47.23
2018-11-03T08:43:11.926Z,46.87
2018-11-03T08:45:41.055Z,47.30
2018-11-03T08:48:10.306Z,47.36
2018-11-03T08:50:39.531Z,47.45
2018-11-03T08:53:08.576Z,47.28
2018-11-03T08:55:37.849Z,46.83
2018-11-03T08:58:07.793Z,46.81
2018-11-03T09:00:36.927Z,47.08
2018-11-03T09:03:06.057Z,47.26
2018-11-03T09:05:35.114Z,46.81
2018-11-03T09:08:04.209Z,47.21
2018-11-03T09:10:33.295Z,46.92
2018-11-03T09:13:02.422Z,47.25
2018-11-03T09:15:31.525Z,46.62
2018-11-03T09:18:00.705Z,47.14
2018-11-03T09:20:29.865Z,46.66
2018-11-03T09:22:59.038Z,47.17
2018-11-03T09:25:28.173Z,46.99
2018-11-03T09:27:57.711Z,46.75
2018-11-03T09:30:26.826Z,47.06
2018-11-03T09:32:56.031Z,46.46
2018-11-03T09:35:25.345Z,46.64
2018-11-03T09:37:54.615Z,46.76
2018-11-03T09:40:23.717Z,46.62
2018-11-03T09:42:53.017Z,46.50
2018-11-03T09:45:22.120Z,46.53
2018-11-03T09:47:51.363Z,46.55
2018-11-03T09:50:20.599Z,46.90
2018-11-03T09:52:49.713Z,46.44
2018-11-03T09:55:19.589Z,46.76
2018-11-03T09:57:48.725Z,46.67
2018-11-03T10:00:19.385Z,46.18
2018-11-03T10:02:48.567Z,46.10
2018-11-03T10:05:17.861Z,46.35
2018-11-03T10:07:46.966Z,46.68
2018-11-03T10:10:17.230Z,46.50
2018-11-03T10:12:46.363Z,46.67
2018-11-03T10:15:16.845Z,46.52
2018-11-03T10:17:46.448Z,46.53
2018-11-03T10:20:15.879Z,46.44
2018-11-03T10:22:44.993Z,46.56
2018-11-03T10:25:17.244Z,46.07
2018-11-03T10:27:46.992Z,46.15
2018-11-03T10:30:16.963Z,46.17
2018-11-03T10:32:46.562Z,46.21
2018-11-03T10:35:15.988Z,46.33
2018-11-03T10:37:45.761Z,46.52
2018-11-03T10:40:16.214Z,46.15
2018-11-03T10:42:45.570Z,46.25
2018-11-03T10:45:15.857Z,46.32
2018-11-03T10:47:45.289Z,45.98
2018-11-03T10:50:16.139Z,46.17
2018-11-03T10:52:46.073Z,46.13
2018-11-03T10:55:17.301Z,46.46
2018-11-03T10:57:46.797Z,46.43
2018-11-03T11:00:22.187Z,46.41
2018-11-03T11:02:56.263Z,46.05
2018-11-03T11:05:30.472Z,46.37
2018-11-03T11:08:04.553Z,46.29
2018-11-03T11:10:38.761Z,45.91
2018-11-03T11:13:24.696Z,46.38
2018-11-03T11:15:55.619Z,45.76
2018-11-03T11:18:24.706Z,46.25
2018-11-03T11:20:54.591Z,45.73
2018-11-03T11:23:23.889Z,46.26
2018-11-03T11:25:52.962Z,46.09
2018-11-03T11:28:22.425Z,46.03
2018-11-03T11:30:51.552Z,46.20
2018-11-03T11:33:20.643Z,46.12
2018-11-03T11:35:49.831Z,45.86
2018-11-03T11:38:19.147Z,45.91
2018-11-03T11:40:48.329Z,46.01
2018-11-03T11:43:17.523Z,46.28
2018-11-03T11:45:46.790Z,45.66
2018-11-03T11:48:16.034Z,45.82
2018-11-03T11:50:45.157Z,45.77
2018-11-03T11:53:14.575Z,46.23
2018-11-03T11:55:43.876Z,46.23
2018-11-03T11:58:13.023Z,45.68
2018-11-03T12:00:42.386Z,45.87
2018-11-03T12:03:11.561Z,45.90
2018-11-03T12:05:40.737Z,46.24
2018-11-03T12:08:09.865Z,46.10
2018-11-03T12:10:38.998Z,46.29
2018-11-03T12:13:08.137Z,45.96
2018-11-03T12:15:37.291Z,46.20
2018-11-03T12:18:07.361Z,46.27
2018-11-03T12:20:36.646Z,45.95
2018-11-03T12:23:05.938Z,46.12
2018-11-03T12:25:35.157Z,46.36
2018-11-03T12:28:04.282Z,46.32
2018-11-03T12:30:33.959Z,45.80
2018-11-03T12:33:03.131Z,46.03
2018-11-03T12:35:32.046Z,46.19
2018-11-03T12:38:01.124Z,46.36
2018-11-03T12:40:30.236Z,46.39
2018-11-03T12:42:59.321Z,46.25
2018-11-03T12:45:28.358Z,46.28
2018-11-03T12:47:57.965Z,46.18
2018-11-03T12:50:27.042Z,45.98
2018-11-03T12:52:56.203Z,46.04
2018-11-03T12:55:25.494Z,46.26
2018-11-03T12:57:54.945Z,46.02
2018-11-03T13:00:24.011Z,46.45
2018-11-03T13:02:53.231Z,45.98
2018-11-03T13:05:22.410Z,46.33
2018-11-03T13:07:51.565Z,46.17
2018-11-03T13:10:20.711Z,46.70
2018-11-03T13:12:49.938Z,46.38
2018-11-03T13:15:19.227Z,46.00
2018-11-03T13:17:48.510Z,45.92
2018-11-03T13:20:17.600Z,46.57
2018-11-03T13:22:46.728Z,46.37
2018-11-03T13:25:15.813Z,46.08
2018-11-03T13:27:44.915Z,45.78
2018-11-03T13:30:15.082Z,46.00
2018-11-03T13:32:44.525Z,46.15
2018-11-03T13:35:14.518Z,46.37
2018-11-03T13:37:43.744Z,46.11
2018-11-03T13:40:13.984Z,46.57
2018-11-03T13:42:43.759Z,46.23
2018-11-03T13:45:13.013Z,46.11
2018-11-03T13:47:42.353Z,46.09
2018-11-03T13:50:16.715Z,46.17
2018-11-03T13:52:47.023Z,46.72
2018-11-03T13:55:16.153Z,46.72
2018-11-03T13:57:46.120Z,46.12
2018-11-03T14:00:17.530Z,46.61
2018-11-03T14:02:47.680Z,46.50
2018-11-03T14:05:16.902Z,46.28
2018-11-03T14:07:46.022Z,46.55
2018-11-03T14:10:16.419Z,46.58
2018-11-03T14:12:46.203Z,46.51
2018-11-03T14:15:16.696Z,46.77
2018-11-03T14:17:45.906Z,46.72
2018-11-03T14:20:15.907Z,46.49
2018-11-03T14:22:45.652Z,46.06
2018-11-03T14:25:16.403Z,46.32
2018-11-03T14:27:46.374Z,46.61
2018-11-03T14:30:15.614Z,46.07
2018-11-03T14:32:44.990Z,46.61
2018-11-03T14:35:14.857Z,46.34
2018-11-03T14:37:44.252Z,46.15
2018-11-03T14:40:14.848Z,46.49
2018-11-03T14:42:44.797Z,45.93
2018-11-03T14:45:14.989Z,46.25
2018-11-03T14:47:44.173Z,46.21
2018-11-03T14:50:13.266Z,45.85
2018-11-03T14:52:43.249Z,45.93
2018-11-03T14:55:13.160Z,46.08
2018-11-03T14:57:42.829Z,46.29
2018-11-03T15:00:13.362Z,46.12
2018-11-03T15:02:42.555Z,46.33
2018-11-03T15:05:12.409Z,45.77
2018-11-03T15:07:41.761Z,46.30
2018-11-03T15:10:11.621Z,46.50
2018-11-03T15:12:41.426Z,46.11
2018-11-03T15:15:12.003Z,46.48
2018-11-03T15:17:41.205Z,46.27
2018-11-03T15:20:11.292Z,46.53
2018-11-03T15:22:40.917Z,46.59
2018-11-03T15:25:10.580Z,46.70
2018-11-03T15:27:40.231Z,46.64
2018-11-03T15:30:10.726Z,46.30
2018-11-03T15:32:40.229Z,46.49
2018-11-03T15:35:10.010Z,46.86
2018-11-03T15:37:39.439Z,46.82
2018-11-03T15:40:10.062Z,46.69
2018-11-03T15:42:39.098Z,46.73
2018-11-03T15:45:10.816Z,46.58
2018-11-03T15:47:40.027Z,46.26
2018-11-03T15:50:09.183Z,46.19
2018-11-03T15:52:38.311Z,46.40
2018-11-03T15:55:07.597Z,46.64
2018-11-03T15:57:36.878Z,46.02
2018-11-03T16:00:08.483Z,46.62
2018-11-03T16:02:37.650Z,46.28
2018-11-03T16:05:07.133Z,46.33
2018-11-03T16:07:36.305Z,46.22
2018-11-03T16:10:06.299Z,46.60
2018-11-03T16:12:35.454Z,46.31
2018-11-03T16:15:04.955Z,46.01
2018-11-03T16:17:33.954Z,45.93
2018-11-03T16:20:03.366Z,46.13
2018-11-03T16:22:32.479Z,46.35
2018-11-03T16:25:01.561Z,46.46
2018-11-03T16:27:30.749Z,45.96
2018-11-03T16:29:59.909Z,46.12
2018-11-03T16:32:29.236Z,46.20
2018-11-03T16:34:58.271Z,46.49
2018-11-03T16:37:27.354Z,46.04
2018-11-03T16:39:56.409Z,46.31
2018-11-03T16:42:25.818Z,46.08
2018-11-03T16:44:55.245Z,46.23
2018-11-03T16:47:24.409Z,46.34
2018-11-03T16:49:53.524Z,45.91
2018-11-03T16:52:22.724Z,45.81
2018-11-03T16:54:51.931Z,46.00
2018-11-03T16:57:21.047Z,46.11
2018-11-03T16:59:50.147Z,46.04
2018-11-03T17:02:19.406Z,45.95
2018-11-03T17:04:48.716Z,45.74
2018-11-03T17:07:18.033Z,46.08
2018-11-03T17:09:47.086Z,46.13
2018-11-03T17:12:16.235Z,46.11
2018-11-03T17:14:45.376Z,46.18
2018-11-03T17:17:14.528Z,46.20
2018-11-03T17:19:43.889Z,45.65
2018-11-03T17:22:13.042Z,45.55
2018-11-03T17:24:42.094Z,45.78
2018-11-03T17:27:11.196Z,46.11
2018-11-03T17:29:40.415Z,45.67
2018-11-03T17:32:09.521Z,46.11
2018-11-03T17:34:38.582Z,46.14
2018-11-03T17:37:08.083Z,45.58
2018-11-03T17:39:37.195Z,46.14
2018-11-03T17:42:06.597Z,46.01
2018-11-03T17:44:35.682Z,46.07
2018-11-03T17:47:04.942Z,46.01
2018-11-03T17:49:34.230Z,45.68
2018-11-03T17:52:03.714Z,46.04
2018-11-03T17:54:32.869Z,45.99
2018-11-03T17:57:02.282Z,45.81
2018-11-03T17:59:31.450Z,45.67
2018-11-03T18:02:00.784Z,45.51
2018-11-03T18:04:29.915Z,45.51
2018-11-03T18:06:59.066Z,45.43
2018-11-03T18:09:28.317Z,45.84
2018-11-03T18:11:57.422Z,45.95
2018-11-03T18:14:26.599Z,45.92
2018-11-03T18:16:55.730Z,45.96
2018-11-03T18:19:24.893Z,45.88
2018-11-03T18:21:54.195Z,45.66
2018-11-03T18:24:23.885Z,45.50
2018-11-03T18:26:53.010Z,45.36
2018-11-03T18:29:22.102Z,45.44
2018-11-03T18:31:51.590Z,45.73
2018-11-03T18:34:20.730Z,45.36
2018-11-03T18:36:49.809Z,45.70
2018-11-03T18:39:18.917Z,45.79
2018-11-03T18:41:48.213Z,45.51
2018-11-03T18:44:17.371Z,45.49
2018-11-03T18:46:46.568Z,45.82
2018-11-03T18:49:15.653Z,45.72
2018-11-03T18:51:44.799Z,45.79
2018-11-03T18:54:13.873Z,45.84
2018-11-03T18:56:42.986Z,45.70
2018-11-03T18:59:12.049Z,45.32
2018-11-03T19:01:41.206Z,45.87
2018-11-03T19:04:11.226Z,45.27
2018-11-03T19:06:40.537Z,45.32
2018-11-03T19:09:10.051Z,45.36
2018-11-03T19:11:39.202Z,45.27
2018-11-03T19:14:08.449Z,45.43
2018-11-03T19:16:37.578Z,45.55
2018-11-03T19:19:06.873Z,45.27
2018-11-03T19:21:36.041Z,45.52
2018-11-03T19:24:05.288Z,45.00
2018-11-03T19:26:34.533Z,45.40
2018-11-03T19:29:04.182Z,45.56
2018-11-03T19:31:33.418Z,45.30
2018-11-03T19:34:02.526Z,45.25
2018-11-03T19:36:31.616Z,45.48
2018-11-03T19:39:00.614Z,45.79
2018-11-03T19:41:29.721Z,45.72
2018-11-03T19:43:58.839Z,45.15
2018-11-03T19:46:28.001Z,45.65
2018-11-03T19:48:57.503Z,45.84
2018-11-03T19:51:26.591Z,45.70
2018-11-03T19:53:55.816Z,45.38
2018-11-03T19:56:25.005Z,45.53
2018-11-03T19:58:54.321Z,45.52
2018-11-03T20:01:23.603Z,45.65
2018-11-03T20:03:52.685Z,45.53
2018-11-03T20:06:21.925Z,45.48
2018-11-03T20:08:51.078Z,45.48
2018-11-03T20:11:20.138Z,45.72
2018-11-03T20:13:49.303Z,45.70
2018-11-03T20:16:19.227Z,45.72
2018-11-03T20:18:48.476Z,45.45
2018-11-03T20:21:17.678Z,45.26
2018-11-03T20:23:46.905Z,45.77
2018-11-03T20:26:16.127Z,45.18
2018-11-03T20:28:45.368Z,45.29
2018-11-03T20:31:14.489Z,45.22
2018-11-03T20:33:43.981Z,45.05
2018-11-03T20:36:13.089Z,45.13
2018-11-03T20:38:42.286Z,45.11
2018-11-03T20:41:11.486Z,45.49
2018-11-03T20:43:40.593Z,45.08
2018-11-03T20:46:09.693Z,45.21
2018-11-03T20:48:38.859Z,45.47
2018-11-03T20:51:10.135Z,45.41
2018-11-03T20:53:39.888Z,45.52
2018-11-03T20:56:09.525Z,45.54
2018-11-03T20:58:38.924Z,45.52
2018-11-03T21:01:08.173Z,45.19
2018-11-03T21:03:37.433Z,45.22
2018-11-03T21:06:06.674Z,45.46
2018-11-03T21:08:35.966Z,45.64
2018-11-03T21:11:04.977Z,45.33
2018-11-03T21:13:34.172Z,45.21
2018-11-03T21:16:03.439Z,44.90
2018-11-03T21:18:32.755Z,44.95
2018-11-03T21:21:01.825Z,45.31
2018-11-03T21:23:31.170Z,45.58
2018-11-03T21:26:00.149Z,45.47
2018-11-03T21:28:29.236Z,45.47
2018-11-03T21:30:58.429Z,44.95
2018-11-03T21:33:27.520Z,45.43
2018-11-03T21:35:56.793Z,45.45
2018-11-03T21:38:26.384Z,44.94
2018-11-03T21:40:55.933Z,45.37
2018-11-03T21:43:25.453Z,45.32
2018-11-03T21:45:54.699Z,44.92
2018-11-03T21:48:23.764Z,45.36
2018-11-03T21:50:52.827Z,45.21
2018-11-03T21:53:21.943Z,44.94
2018-11-03T21:55:51.119Z,44.81
2018-11-03T21:58:20.676Z,44.85
2018-11-03T22:00:49.847Z,45.01
2018-11-03T22:03:18.933Z,44.94
2018-11-03T22:05:47.997Z,44.77
2018-11-03T22:08:17.198Z,45.09
2018-11-03T22:10:46.327Z,45.32
2018-11-03T22:13:15.403Z,44.81
2018-11-03T22:15:44.532Z,44.99
2018-11-03T22:18:14.010Z,45.20
2018-11-03T22:20:43.179Z,45.14
2018-11-03T22:23:12.453Z,45.15
2018-11-03T22:25:41.567Z,44.70
2018-11-03T22:28:10.845Z,44.44
2018-11-03T22:30:40.006Z,44.64
2018-11-03T22:33:09.104Z,44.73
2018-11-03T22:35:38.221Z,44.72
2018-11-03T22:38:07.334Z,45.06
2018-11-03T22:40:36.756Z,45.21
2018-11-03T22:43:06.086Z,44.53
2018-11-03T22:45:35.573Z,44.99
2018-11-03T22:48:04.738Z,45.02
2018-11-03T22:50:33.871Z,45.00
2018-11-03T22:53:03.087Z,45.00
2018-11-03T22:55:32.261Z,45.03
2018-11-03T22:58:01.696Z,44.52
2018-11-03T23:00:30.938Z,44.80
2018-11-03T23:03:00.129Z,44.80
2018-11-03T23:05:29.474Z,45.12
2018-11-03T23:07:58.635Z,44.94
2018-11-03T23:10:27.815Z,44.97
2018-11-03T23:12:56.819Z,44.87
2018-11-03T23:15:25.973Z,44.39
2018-11-03T23:17:55.102Z,44.30
2018-11-03T23:20:24.209Z,44.66
2018-11-03T23:22:53.339Z,44.92
2018-11-03T23:25:22.619Z,45.06
2018-11-03T23:27:52.258Z,44.86
2018-11-03T23:30:21.548Z,44.55
2018-11-03T23:32:50.998Z,44.43
2018-11-03T23:35:20.222Z,44.97
2018-11-03T23:37:49.370Z,44.54
2018-11-03T23:40:18.515Z,44.74
2018-11-03T23:42:47.652Z,44.56
2018-11-03T23:45:16.845Z,44.36
2018-11-03T23:47:45.999Z,44.82
2018-11-03T23:50:15.097Z,44.75
2018-11-03T23:52:45.278Z,44.57
2018-11-03T23:55:14.441Z,44.70
2018-11-03T23:57:43.537Z,44.48
