createdAt,value
2022-11-06T00:03:12.705Z,41.6
2022-11-06T00:08:19.603Z,41.6
2022-11-06T00:13:25.522Z,41.6
2022-11-06T00:18:32.330Z,41.6
2022-11-06T00:23:39.390Z,41.6
2022-11-06T00:29:06.622Z,41.5
2022-11-06T00:34:28.348Z,41.5
2022-11-06T00:39:33.863Z,41.5
2022-11-06T00:44:55.776Z,41.4
2022-11-06T00:50:17.505Z,41.4
2022-11-06T00:55:40.635Z,41.4
2022-11-06T01:01:03.055Z,41.4
2022-11-06T01:06:26.616Z,41.3
2022-11-06T01:12:15.665Z,41.3
2022-11-06T01:17:37.091Z,41.3
2022-11-06T01:22:59.896Z,41.3
2022-11-06T01:29:04.236Z,41.3
2022-11-06T01:34:26.503Z,41.3
2022-11-06T01:39:17.515Z,41.2
2022-11-06T01:44:59.094Z,41.2
2022-11-06T01:50:36.209Z,41.2
2022-11-06T01:55:58.382Z,41.1
2022-11-06T02:01:21.315Z,41.1
2022-11-06T02:06:44.665Z,41.4
2022-11-06T02:11:50.979Z,42.3
2022-11-06T02:17:28.365Z,43.4
2022-11-06T02:23:04.346Z,44.6
2022-11-06T02:28:25.535Z,45.7
2022-11-06T02:33:47.756Z,46.8
2022-11-06T02:39:24.700Z,47.9
2022-11-06T02:44:46.806Z,48.9
2022-11-06T02:50:23.720Z,50.1
2022-11-06T02:55:46.176Z,51.2
2022-11-06T03:06:47.041Z,53.5
2022-11-06T03:12:09.600Z,54.6
2022-11-06T03:17:46.413Z,55.8
2022-11-06T03:23:23.697Z,56.8
2022-11-06T03:28:46.473Z,57.9
2022-11-06T03:33:58.159Z,58.7
2022-11-06T03:39:35.563Z,58.9
2022-11-06T03:45:11.577Z,58.9
2022-11-06T03:50:48.365Z,58.9
2022-11-06T03:56:25.453Z,58.8
2022-11-06T04:02:04.480Z,58.8
2022-11-06T04:07:26.633Z,58.8
2022-11-06T04:12:49.007Z,58.7
2022-11-06T04:18:10.572Z,58.7
2022-11-06T04:23:32.651Z,58.7
2022-11-06T04:29:10.293Z,58.6
2022-11-06T04:45:18.120Z,58.5
2022-11-06T04:50:24.386Z,58.4
2022-11-06T04:56:01.450Z,58.4
2022-11-06T05:01:48.794Z,58.4
2022-11-06T05:07:15.197Z,58.4
2022-11-06T05:12:51.656Z,58.3
2022-11-06T05:18:29.396Z,58.3
2022-11-06T05:24:06.953Z,58.3
2022-11-06T05:29:50.711Z,58.2
2022-11-06T05:35:27.390Z,58.1
2022-11-06T05:41:04.521Z,58.1
2022-11-06T05:47:06.702Z,58.1
2022-11-06T05:52:43.791Z,58
2022-11-06T05:58:07.016Z,57.9
2022-11-06T06:03:45.594Z,57.9
2022-11-06T06:09:22.569Z,57.9
2022-11-06T06:15:06.300Z,57.9
2022-11-06T06:20:44.693Z,57.8
2022-11-06T06:31:51.631Z,57.7
2022-11-06T06:37:16.464Z,57.7
2022-11-06T06:43:03.268Z,57.6
2022-11-06T06:48:41.349Z,57.6
2022-11-06T06:54:18.800Z,57.6
2022-11-06T06:59:57.123Z,57.5
2022-11-06T07:05:42.649Z,57.4
2022-11-06T07:11:05.368Z,57.4
2022-11-06T07:16:43.554Z,57.4
2022-11-06T07:22:05.715Z,57.3
2022-11-06T07:27:36.412Z,57.3
2022-11-06T07:32:59.590Z,57.3
2022-11-06T07:38:21.365Z,57.2
2022-11-06T07:43:49.260Z,57.1
2022-11-06T07:48:58.670Z,57.1
2022-11-06T07:54:24.431Z,57.1
2022-11-06T07:59:46.178Z,57
2022-11-06T08:04:57.939Z,56.9
2022-11-06T08:10:21.553Z,56.9
2022-11-06T08:15:47.308Z,56.9
2022-11-06T08:21:10.140Z,56.9
2022-11-06T08:26:39.881Z,56.8
2022-11-06T08:32:02.512Z,56.8
2022-11-06T08:37:26.909Z,56.8
2022-11-06T08:42:35.543Z,56.7
2022-11-06T08:48:01.001Z,56.7
2022-11-06T08:53:25.649Z,56.6
2022-11-06T08:59:11.809Z,56.6
2022-11-06T09:04:57.848Z,56.5
2022-11-06T09:10:37.741Z,56.5
2022-11-06T09:16:09.003Z,56.4
2022-11-06T09:21:54.644Z,56.4
2022-11-06T09:27:41.840Z,56.4
2022-11-06T09:33:12.321Z,56.3
2022-11-06T09:38:52.697Z,56.3
2022-11-06T09:45:09.838Z,56.2
2022-11-06T09:50:49.688Z,56.2
2022-11-06T09:56:38.560Z,56.1
2022-11-06T10:02:22.612Z,56.1
2022-11-06T10:08:03.324Z,56.1
2022-11-06T10:13:40.843Z,56
2022-11-06T10:19:19.283Z,55.9
2022-11-06T10:24:58.856Z,55.9
2022-11-06T10:30:36.479Z,55.9
2022-11-06T10:36:14.359Z,55.8
2022-11-06T10:41:55.436Z,55.8
2022-11-06T10:47:32.285Z,55.8
2022-11-06T10:53:15.549Z,55.7
2022-11-06T10:58:58.970Z,55.7
2022-11-06T11:04:38.092Z,55.6
2022-11-06T11:10:06.470Z,55.6
2022-11-06T11:15:43.640Z,55.6
2022-11-06T11:21:06.096Z,55.5
2022-11-06T11:26:32.322Z,55.4
2022-11-06T11:31:57.387Z,55.4
2022-11-06T11:37:25.397Z,55.4
2022-11-06T11:42:49.189Z,55.4
2022-11-06T11:48:32.123Z,55.3
2022-11-06T11:54:15.659Z,55.3
2022-11-06T12:00:26.453Z,55.2
2022-11-06T12:06:09.131Z,55.2
2022-11-06T12:11:31.142Z,55.1
2022-11-06T12:16:53.720Z,55.1
2022-11-06T12:22:39.184Z,55.1
2022-11-06T12:28:16.305Z,55
2022-11-06T12:34:22.586Z,55
2022-11-06T12:40:00.755Z,54.9
2022-11-06T12:45:44.284Z,54.9
2022-11-06T12:51:07.950Z,54.9
2022-11-06T12:56:31.303Z,54.8
2022-11-06T13:02:11.515Z,54.8
2022-11-06T13:07:36.069Z,54.8
2022-11-06T13:13:15.221Z,54.7
2022-11-06T13:18:53.486Z,54.6
2022-11-06T13:24:31.316Z,54.6
2022-11-06T13:30:10.872Z,54.6
2022-11-06T13:35:48.312Z,54.6
2022-11-06T13:41:10.479Z,54.5
2022-11-06T13:46:48.497Z,54.4
2022-11-06T13:51:44.428Z,54.4
2022-11-06T13:57:08.422Z,54.4
2022-11-06T14:02:49.514Z,54.4
2022-11-06T14:08:33.793Z,54.3
2022-11-06T14:14:11.333Z,54.3
2022-11-06T14:19:50.647Z,54.3
2022-11-06T14:25:33.916Z,54.2
2022-11-06T14:31:46.545Z,54.1
2022-11-06T14:37:08.795Z,54.1
2022-11-06T14:42:55.924Z,54.1
2022-11-06T14:48:36.375Z,54
2022-11-06T14:54:14.113Z,54
2022-11-06T14:59:54.401Z,53.9
2022-11-06T15:05:36.361Z,53.9
2022-11-06T15:11:48.045Z,53.9
2022-11-06T15:17:17.053Z,53.8
2022-11-06T15:22:22.622Z,53.8
2022-11-06T15:27:45.598Z,53.8
2022-11-06T15:33:08.392Z,53.7
2022-11-06T15:38:30.111Z,53.7
2022-11-06T15:44:15.554Z,53.7
2022-11-06T15:49:52.844Z,53.6
2022-11-06T15:55:40.192Z,53.6
2022-11-06T16:01:22.355Z,53.6
2022-11-06T16:07:06.664Z,53.5
2022-11-06T16:12:51.297Z,53.4
2022-11-06T16:18:33.564Z,53.3
2022-11-06T16:23:45.838Z,53.3
2022-11-06T16:29:08.295Z,53.1
2022-11-06T16:34:22.322Z,53.1
2022-11-06T16:40:53.453Z,53.1
2022-11-06T16:46:15.766Z,53.1
2022-11-06T16:51:38.532Z,53
2022-11-06T16:57:01.425Z,52.9
2022-11-06T17:02:28.316Z,52.9
2022-11-06T17:07:51.600Z,52.9
2022-11-06T17:13:29.440Z,52.9
2022-11-06T17:18:51.538Z,52.8
2022-11-06T17:24:37.207Z,52.8
2022-11-06T17:30:15.913Z,52.8
2022-11-06T17:35:38.276Z,52.7
2022-11-06T17:41:00.498Z,52.6
2022-11-06T17:46:23.166Z,52.6
2022-11-06T17:51:51.228Z,52.6
2022-11-06T17:56:59.006Z,52.6
2022-11-06T18:03:11.930Z,52.5
2022-11-06T18:08:56.132Z,52.4
2022-11-06T18:14:33.700Z,52.4
2022-11-06T18:29:27.488Z,52.3
2022-11-06T18:35:09.848Z,52.3
2022-11-06T18:40:51.536Z,52.3
2022-11-06T18:46:13.843Z,52.2
2022-11-06T18:52:07.416Z,52.1
2022-11-06T18:58:22.509Z,52.1
2022-11-06T19:04:09.009Z,52.1
2022-11-06T19:09:52.163Z,52.1
2022-11-06T19:15:13.990Z,52
2022-11-06T19:26:48.411Z,51.9
2022-11-06T19:32:32.925Z,51.8
2022-11-06T19:38:12.644Z,51.8
2022-11-06T19:43:34.273Z,51.8
2022-11-06T19:49:18.190Z,51.7
2022-11-06T19:56:33.338Z,51.6
2022-11-06T20:02:50.076Z,51.6
2022-11-06T20:08:19.444Z,51.5
2022-11-06T20:13:42.375Z,51.5
2022-11-06T20:19:05.971Z,51.4
2022-11-06T20:24:50.776Z,51.4
2022-11-06T20:30:18.636Z,51.4
2022-11-06T20:35:59.602Z,51.4
2022-11-06T20:41:40.396Z,51.3
2022-11-06T20:47:04.232Z,51.3
2022-11-06T20:53:17.805Z,51.2
2022-11-06T20:59:02.237Z,51.2
2022-11-06T21:04:10.074Z,51.1
2022-11-06T21:09:32.506Z,51.1
2022-11-06T21:14:55.222Z,51.1
2022-11-06T21:20:20.371Z,51
2022-11-06T21:26:02.110Z,51
2022-11-06T21:31:08.851Z,50.9
2022-11-06T21:36:39.378Z,50.9
2022-11-06T21:42:28.123Z,50.9
2022-11-06T21:47:35.711Z,50.8
2022-11-06T21:53:08.031Z,50.8
2022-11-06T21:58:46.627Z,50.8
2022-11-06T22:03:57.191Z,50.7
2022-11-06T22:09:41.664Z,50.7
2022-11-06T22:15:19.560Z,50.6
2022-11-06T22:20:41.741Z,50.6
2022-11-06T22:33:06.454Z,50.5
2022-11-06T22:38:44.666Z,50.4
2022-11-06T22:44:28.307Z,50.4
2022-11-06T22:50:06.019Z,50.4
2022-11-06T22:55:28.373Z,50.4
2022-11-06T23:01:05.937Z,50.3
2022-11-06T23:06:47.644Z,50.3
2022-11-06T23:12:27.465Z,50.2
2022-11-06T23:18:06.999Z,50.2
2022-11-06T23:23:13.328Z,50.2
2022-11-06T23:28:39.123Z,50.1
2022-11-06T23:34:00.432Z,50.1
2022-11-06T23:39:15.185Z,50.1
2022-11-06T23:44:22.498Z,50
2022-11-06T23:49:47.088Z,50
2022-11-06T23:55:24.518Z,49.9
