createdAt,value
2022-09-07T00:02:55.579Z,7.09028
2022-09-07T00:07:57.640Z,7.095734
2022-09-07T00:12:59.446Z,7.31727
2022-09-07T00:18:01.339Z,7.475408
2022-09-07T00:23:03.275Z,7.251078
2022-09-07T00:28:05.202Z,7.125302
2022-09-07T00:33:06.712Z,6.431574
2022-09-07T00:38:08.441Z,6.54146
2022-09-07T00:43:10.202Z,6.923346
2022-09-07T00:48:11.751Z,7.03881
2022-09-07T00:53:13.741Z,6.48466
2022-09-07T00:58:15.542Z,6.309774
2022-09-07T01:03:17.312Z,6.7137
2022-09-07T01:08:19.236Z,6.76004
2022-09-07T01:13:21.140Z,6.467764
2022-09-07T01:18:22.835Z,5.863622
2022-09-07T01:23:24.560Z,6.618684
2022-09-07T01:28:26.470Z,6.631332
2022-09-07T01:33:28.366Z,6.26269
2022-09-07T01:38:30.380Z,5.952016
2022-09-07T01:43:32.169Z,5.716368
2022-09-07T01:48:33.943Z,5.554416
2022-09-07T01:53:35.727Z,5.748582
2022-09-07T01:58:37.427Z,5.437474
2022-09-07T02:03:39.147Z,5.626348
2022-09-07T02:08:41.001Z,5.716368
2022-09-07T02:13:43.008Z,5.921132
2022-09-07T02:18:44.880Z,6.162382
2022-09-07T02:23:46.668Z,5.810078
2022-09-07T02:28:48.468Z,5.997336
2022-09-07T02:33:50.240Z,6.165028
2022-09-07T02:38:52.285Z,5.465264
2022-09-07T02:43:54.038Z,5.890978
2022-09-07T02:48:55.707Z,7.324636
2022-09-07T02:53:57.452Z,7.333618
2022-09-07T02:58:59.201Z,7.505286
2022-09-07T03:04:00.940Z,6.06338
2022-09-07T03:09:02.968Z,6.605316
2022-09-07T03:14:04.491Z,6.80126
2022-09-07T03:19:06.334Z,7.45835
2022-09-07T03:24:07.952Z,6.43586
2022-09-07T03:29:09.437Z,6.790948
2022-09-07T03:34:10.897Z,6.270218
2022-09-07T03:39:12.601Z,6.901716
2022-09-07T03:44:14.076Z,6.421872
2022-09-07T03:49:15.678Z,6.427312
2022-09-07T03:54:17.102Z,7.01175
2022-09-07T03:59:18.594Z,6.813608
2022-09-07T04:04:20.183Z,6.56207
2022-09-07T04:09:21.847Z,6.90512
2022-09-07T04:14:23.283Z,6.623118
2022-09-07T04:19:24.768Z,7.017056
2022-09-07T04:24:26.336Z,6.980866
2022-09-07T04:29:27.857Z,6.044706
2022-09-07T04:34:29.354Z,6.648276
2022-09-07T04:39:31.002Z,6.386564
2022-09-07T04:44:32.500Z,6.70858
2022-09-07T04:49:34.062Z,6.737266
2022-09-07T04:54:35.527Z,6.861402
2022-09-07T04:59:37.209Z,6.607652
2022-09-07T05:04:38.825Z,7.060426
2022-09-07T05:09:40.603Z,6.9204
2022-09-07T05:14:42.453Z,6.551472
2022-09-07T05:19:44.143Z,6.709748
2022-09-07T05:24:46.199Z,7.064836
2022-09-07T05:30:04.458Z,8.076184
2022-09-07T05:35:06.893Z,8.180778
2022-09-07T05:40:08.671Z,8.314206
2022-09-07T05:45:10.507Z,8.942352
2022-09-07T05:50:12.319Z,9.070488
2022-09-07T05:55:29.405Z,9.793364
2022-09-07T06:00:32.773Z,10.111718
2022-09-07T06:05:34.730Z,10.512154
2022-09-07T06:10:44.425Z,10.355332
2022-09-07T06:15:46.934Z,10.955526
2022-09-07T06:20:48.722Z,11.634436
2022-09-07T06:25:50.569Z,12.462978
2022-09-07T06:30:52.454Z,11.10882
2022-09-07T06:35:54.436Z,11.808764
2022-09-07T06:52:02.859Z,14.159698
2022-09-07T06:57:04.677Z,14.213012
2022-09-07T07:02:06.502Z,15.40066
2022-09-07T07:07:08.164Z,15.534822
2022-09-07T07:12:10.122Z,15.149976
2022-09-07T07:17:11.570Z,15.259428
2022-09-07T07:27:25.548Z,15.810664
2022-09-07T07:32:27.340Z,15.644722
2022-09-07T07:37:28.795Z,16.613384
2022-09-07T07:42:30.735Z,16.78014
2022-09-07T07:47:32.432Z,18.068
2022-09-07T07:58:05.990Z,18.4475
2022-09-07T08:03:07.690Z,18.975288
2022-09-07T08:08:09.267Z,18.640812
2022-09-07T08:13:11.129Z,19.58904
2022-09-07T08:18:12.708Z,18.358782
2022-09-07T08:23:14.393Z,20.105254
2022-09-07T08:28:16.079Z,19.060912
2022-09-07T08:33:17.570Z,20.900526
2022-09-07T08:38:21.057Z,20.289976
2022-09-07T08:43:23.314Z,22.142048
2022-09-07T08:48:25.286Z,21.562966
2022-09-07T08:53:27.001Z,21.314466
2022-09-07T08:58:48.077Z,21.720088
2022-09-07T09:04:16.610Z,21.998794
2022-09-07T09:09:18.708Z,23.671368
2022-09-07T09:14:20.816Z,23.077264
2022-09-07T09:19:22.550Z,23.166226
2022-09-07T09:24:24.299Z,23.182998
2022-09-07T09:29:26.221Z,23.758322
2022-09-07T09:34:31.246Z,23.976752
2022-09-07T09:39:35.377Z,23.547288
2022-09-07T09:44:37.537Z,23.943452
2022-09-07T09:49:39.343Z,24.510824
2022-09-07T09:54:41.228Z,24.189944
2022-09-07T10:00:02.669Z,22.709596
2022-09-07T10:05:06.000Z,24.816262
2022-09-07T10:10:07.935Z,23.561848
2022-09-07T10:15:09.579Z,24.563312
2022-09-07T10:20:11.071Z,23.793576
2022-09-07T10:25:12.540Z,24.788418
2022-09-07T10:30:14.321Z,24.787142
2022-09-07T10:35:15.873Z,24.93368
2022-09-07T10:40:17.392Z,25.240394
2022-09-07T10:45:19.214Z,24.398034
2022-09-07T10:50:22.303Z,24.863702
2022-09-07T10:55:24.476Z,24.930546
2022-09-07T11:00:26.260Z,25.773394
2022-09-07T11:05:32.768Z,24.753544
2022-09-07T11:10:37.195Z,25.191408
2022-09-07T11:15:39.314Z,25.315434
2022-09-07T11:20:41.241Z,26.133776
2022-09-07T11:25:43.079Z,25.369292
2022-09-07T11:30:45.049Z,25.432404
2022-09-07T11:35:46.861Z,25.926324
2022-09-07T11:40:48.615Z,26.457968
2022-09-07T11:45:50.635Z,25.899402
2022-09-07T11:50:52.574Z,25.610722
2022-09-07T11:55:54.255Z,25.497768
2022-09-07T12:00:56.082Z,26.03579
2022-09-07T12:05:58.072Z,25.875968
2022-09-07T12:10:59.800Z,25.92456
2022-09-07T12:16:02.124Z,26.20902
2022-09-07T12:21:03.969Z,25.378994
2022-09-07T12:26:05.804Z,26.011514
2022-09-07T12:31:07.569Z,26.472976
2022-09-07T12:36:09.305Z,25.490428
2022-09-07T12:41:10.786Z,25.236432
2022-09-07T12:46:12.750Z,25.788606
2022-09-07T12:51:14.811Z,25.455798
2022-09-07T12:56:17.065Z,24.722252
2022-09-07T13:01:19.111Z,25.72107
2022-09-07T13:07:01.782Z,25.181258
2022-09-07T13:12:03.697Z,24.985272
2022-09-07T13:17:17.593Z,25.279882
2022-09-07T13:22:19.380Z,25.20111
2022-09-07T13:27:20.868Z,25.55772
2022-09-07T13:32:22.615Z,24.658258
2022-09-07T13:37:24.310Z,25.25007
2022-09-07T13:42:26.106Z,24.909554
2022-09-07T13:47:28.103Z,25.206416
2022-09-07T13:52:30.255Z,24.925688
2022-09-07T13:57:32.157Z,25.709794
2022-09-07T14:02:34.185Z,24.61147
2022-09-07T14:07:36.053Z,24.42957
2022-09-07T14:12:37.861Z,24.53373
2022-09-07T14:17:40.262Z,24.778906
2022-09-07T14:22:42.031Z,24.19833
2022-09-07T14:27:43.817Z,24.16522
2022-09-07T14:32:45.435Z,23.92687
2022-09-07T14:37:47.336Z,24.086652
2022-09-07T14:42:49.896Z,23.382892
2022-09-07T14:47:52.440Z,22.82278
2022-09-07T14:58:26.197Z,22.501018
2022-09-07T15:03:27.998Z,22.41363
2022-09-07T15:08:29.529Z,22.565216
2022-09-07T15:13:31.119Z,22.330842
2022-09-07T15:18:32.981Z,22.213044
2022-09-07T15:23:34.435Z,22.291612
2022-09-07T15:34:08.260Z,21.89481
2022-09-07T15:39:10.273Z,21.439944
2022-09-07T15:44:13.718Z,21.570402
2022-09-07T15:49:15.595Z,20.843656
2022-09-07T15:54:17.055Z,20.890688
2022-09-07T15:59:18.649Z,21.333192
2022-09-07T16:04:23.530Z,21.099076
2022-09-07T16:09:25.268Z,20.500332
2022-09-07T16:14:26.693Z,20.233554
2022-09-07T16:19:28.360Z,20.412116
2022-09-07T16:24:30.109Z,20.101576
2022-09-07T16:29:32.123Z,20.037392
2022-09-07T16:34:33.981Z,19.447916
2022-09-07T16:39:35.820Z,19.726934
2022-09-07T16:44:37.587Z,19.483292
2022-09-07T16:49:39.727Z,19.32176
2022-09-07T16:54:41.695Z,19.299248
2022-09-07T16:59:43.214Z,19.149806
2022-09-07T17:04:44.969Z,18.997352
2022-09-07T17:09:46.751Z,18.919232
2022-09-07T17:14:48.492Z,18.86186
2022-09-07T17:19:50.887Z,18.73394
2022-09-07T17:24:54.638Z,18.510354
2022-09-07T17:29:56.420Z,18.534006
2022-09-07T17:34:58.311Z,18.255246
2022-09-07T17:40:00.217Z,18.268748
2022-09-07T17:45:02.242Z,18.257892
2022-09-07T17:50:04.511Z,17.704172
2022-09-07T17:55:06.330Z,18.122658
2022-09-07T18:00:11.212Z,18.180736
2022-09-07T18:05:13.592Z,17.66269
2022-09-07T18:10:15.029Z,17.465212
2022-09-07T18:15:16.479Z,17.746618
2022-09-07T18:20:19.156Z,17.35462
2022-09-07T18:25:20.768Z,17.50413
2022-09-07T18:30:22.375Z,17.34808
2022-09-07T18:35:24.009Z,16.889944
2022-09-07T18:40:25.581Z,17.157848
2022-09-07T18:45:28.030Z,17.539886
2022-09-07T18:50:30.064Z,17.20773
2022-09-07T18:55:32.370Z,17.120342
2022-09-07T19:00:33.973Z,16.97645
2022-09-07T19:05:52.560Z,16.994986
2022-09-07T19:10:54.769Z,17.263596
2022-09-07T19:15:56.621Z,16.940518
2022-09-07T19:20:58.519Z,16.747654
2022-09-07T19:26:00.107Z,16.252012
2022-09-07T19:31:01.566Z,16.161802
2022-09-07T19:36:03.222Z,16.05889
2022-09-07T19:41:04.901Z,15.712066
2022-09-07T19:46:06.469Z,15.94819
2022-09-07T19:51:08.279Z,15.811368
2022-09-07T19:56:10.040Z,15.592546
2022-09-07T20:01:11.640Z,15.131262
2022-09-07T20:06:13.166Z,15.92656
2022-09-07T20:11:14.713Z,15.054906
2022-09-07T20:16:16.283Z,15.44594
2022-09-07T20:21:18.073Z,15.687614
2022-09-07T20:26:19.954Z,15.644626
2022-09-07T20:31:21.518Z,15.310978
2022-09-07T20:36:23.150Z,15.49722
2022-09-07T20:41:25.000Z,15.330748
2022-09-07T20:46:26.536Z,15.24963
2022-09-07T20:51:28.473Z,15.009
2022-09-07T20:56:30.122Z,14.992228
2022-09-07T21:01:32.064Z,14.766268
2022-09-07T21:06:34.167Z,15.110162
2022-09-07T21:11:35.950Z,14.921708
2022-09-07T21:16:37.676Z,15.09586
2022-09-07T21:21:39.741Z,14.774126
2022-09-07T21:26:41.505Z,14.333048
2022-09-07T21:31:43.580Z,14.533416
2022-09-07T21:36:45.455Z,14.11044
2022-09-07T21:41:48.143Z,14.342764
2022-09-07T21:46:51.450Z,14.798226
2022-09-07T21:51:53.573Z,14.46546
2022-09-07T21:56:55.577Z,14.49899
2022-09-07T22:01:57.555Z,14.499872
2022-09-07T22:06:59.421Z,14.77642
2022-09-07T22:12:01.391Z,14.52636
2022-09-07T22:17:03.250Z,14.317606
2022-09-07T22:22:05.300Z,14.10223
2022-09-07T22:27:07.044Z,14.564748
2022-09-07T22:32:08.801Z,14.121214
2022-09-07T22:37:10.908Z,13.790308
2022-09-07T22:42:12.799Z,13.274828
2022-09-07T22:47:14.580Z,13.461504
2022-09-07T22:52:16.863Z,13.646864
2022-09-07T22:57:18.502Z,13.563356
2022-09-07T23:02:20.357Z,13.676432
2022-09-07T23:07:22.093Z,13.86665
2022-09-07T23:12:23.754Z,13.352404
2022-09-07T23:17:25.621Z,13.412694
2022-09-07T23:22:27.789Z,12.964912
2022-09-07T23:27:29.687Z,13.518876
2022-09-07T23:32:31.534Z,13.11373
2022-09-07T23:37:33.819Z,12.740364
2022-09-07T23:42:35.833Z,12.57487
2022-09-07T23:47:37.913Z,11.843146
2022-09-07T23:52:39.882Z,12.389782
2022-09-07T23:57:41.885Z,11.898144
