createdAt,value
2018-09-08T18:52:57.815Z,6.43
2018-09-08T18:55:26.153Z,5.83
2018-09-08T18:57:54.394Z,7.37
2018-09-08T19:00:22.908Z,7.80
2018-09-08T19:02:51.718Z,5.87
2018-09-08T19:05:21.031Z,8.00
2018-09-08T19:07:49.405Z,8.80
2018-09-08T19:10:17.845Z,9.10
2018-09-08T19:12:46.194Z,12.13
2018-09-08T19:15:16.826Z,10.20
2018-09-08T19:17:45.419Z,9.60
2018-09-08T19:20:45.756Z,9.83
2018-09-08T19:23:14.116Z,9.80
2018-09-08T19:25:42.488Z,10.60
2018-09-08T19:28:10.830Z,10.97
2018-09-08T19:30:39.242Z,10.70
2018-09-08T19:33:08.887Z,10.67
2018-09-08T19:35:39.613Z,10.33
2018-09-08T19:38:08.735Z,10.07
2018-09-08T19:40:42.268Z,11.03
2018-09-08T19:43:10.637Z,11.00
2018-09-08T19:45:39.014Z,11.00
2018-09-08T19:48:13.583Z,11.33
2018-09-08T19:50:42.024Z,11.23
2018-09-08T19:53:15.929Z,12.70
2018-09-08T19:55:44.860Z,11.90
2018-09-08T19:58:18.729Z,11.60
2018-09-08T20:00:47.509Z,11.93
2018-09-08T20:03:16.393Z,11.43
2018-09-08T20:05:44.890Z,11.73
2018-09-08T20:08:13.913Z,11.30
2018-09-08T20:10:43.723Z,10.83
2018-09-08T20:13:12.681Z,11.20
2018-09-08T20:15:41.067Z,12.80
2018-09-08T20:18:10.278Z,13.13
2018-09-08T20:20:38.639Z,11.87
2018-09-08T20:23:07.034Z,12.27
2018-09-08T20:25:35.538Z,13.20
2018-09-08T20:28:05.149Z,12.10
2018-09-08T20:30:33.563Z,12.20
2018-09-08T20:33:02.149Z,11.77
2018-09-08T20:35:30.685Z,11.80
2018-09-08T20:37:59.218Z,11.17
2018-09-08T20:40:27.660Z,11.60
2018-09-08T20:42:56.564Z,10.80
2018-09-08T20:45:24.948Z,11.70
2018-09-08T20:47:53.396Z,10.80
2018-09-08T20:50:21.842Z,17.63
2018-09-08T20:52:50.164Z,11.37
2018-09-08T20:55:18.567Z,10.90
2018-09-08T20:57:47.108Z,10.90
2018-09-08T21:00:15.520Z,11.10
2018-09-08T21:02:43.871Z,10.73
2018-09-08T21:05:12.319Z,11.97
2018-09-08T21:07:40.788Z,11.27
2018-09-08T21:10:09.300Z,12.27
2018-09-08T21:12:38.451Z,11.80
2018-09-08T21:15:07.204Z,11.43
2018-09-08T21:17:35.790Z,11.23
2018-09-08T21:20:04.290Z,11.67
2018-09-08T21:22:32.737Z,11.50
2018-09-08T21:25:01.157Z,11.03
2018-09-08T21:27:29.591Z,12.00
2018-09-08T21:29:57.978Z,10.70
2018-09-08T21:32:26.395Z,12.37
2018-09-08T21:34:54.761Z,11.57
2018-09-08T21:37:23.174Z,11.00
2018-09-08T21:39:52.021Z,11.17
2018-09-08T21:42:20.434Z,12.50
2018-09-08T21:44:48.879Z,12.87
2018-09-08T21:47:17.297Z,12.10
2018-09-08T21:49:45.641Z,13.87
2018-09-08T21:52:14.075Z,12.87
2018-09-08T21:54:42.516Z,14.37
2018-09-08T21:57:10.936Z,12.40
2018-09-08T21:59:39.329Z,11.70
2018-09-08T22:02:07.738Z,14.03
2018-09-08T22:04:36.126Z,11.80
2018-09-08T22:07:05.274Z,12.70
2018-09-08T22:09:34.350Z,12.50
2018-09-08T22:12:03.267Z,12.47
2018-09-08T22:14:32.478Z,13.40
2018-09-08T22:17:00.877Z,14.77
2018-09-08T22:19:29.221Z,12.27
2018-09-08T22:21:57.596Z,12.67
2018-09-08T22:24:26.013Z,11.63
2018-09-08T22:26:54.378Z,13.17
2018-09-08T22:29:22.803Z,12.97
2018-09-08T22:31:51.226Z,14.30
2018-09-08T22:34:19.659Z,12.30
2018-09-08T22:36:48.012Z,12.57
2018-09-08T22:39:16.489Z,12.47
2018-09-08T22:41:44.911Z,12.30
2018-09-08T22:44:13.299Z,12.30
2018-09-08T22:46:41.761Z,13.63
2018-09-08T22:49:10.133Z,12.77
2018-09-08T22:51:38.579Z,11.53
2018-09-08T22:54:07.225Z,12.03
2018-09-08T22:56:35.728Z,12.10
2018-09-08T22:59:04.127Z,12.00
2018-09-08T23:01:32.497Z,13.17
2018-09-08T23:04:00.953Z,13.70
2018-09-08T23:06:29.278Z,12.60
2018-09-08T23:08:57.716Z,15.20
2018-09-08T23:11:26.015Z,14.97
2018-09-08T23:13:54.422Z,13.17
2018-09-08T23:16:22.866Z,14.40
2018-09-08T23:18:51.260Z,13.77
2018-09-08T23:21:19.686Z,15.33
2018-09-08T23:23:48.088Z,13.53
2018-09-08T23:26:16.444Z,14.60
2018-09-08T23:28:44.831Z,14.30
2018-09-08T23:31:13.586Z,14.80
2018-09-08T23:33:41.960Z,16.30
2018-09-08T23:36:10.349Z,16.30
2018-09-08T23:38:38.900Z,15.37
2018-09-08T23:41:07.324Z,15.53
2018-09-08T23:43:35.671Z,14.33
2018-09-08T23:46:04.073Z,15.10
2018-09-08T23:48:32.493Z,14.40
2018-09-08T23:51:00.989Z,15.03
2018-09-08T23:53:29.357Z,14.10
2018-09-08T23:55:57.782Z,13.40
2018-09-08T23:58:26.150Z,13.97
