createdAt,value
2023-01-29T00:01:51.387Z,100765.31
2023-01-29T00:04:18.095Z,100770.69
2023-01-29T00:06:44.550Z,100751.22
2023-01-29T00:09:11.771Z,100750.41
2023-01-29T00:11:38.503Z,100746.59
2023-01-29T00:14:05.366Z,100735.94
2023-01-29T00:16:31.872Z,100742.19
2023-01-29T00:18:58.478Z,100739.22
2023-01-29T00:21:25.091Z,100739.53
2023-01-29T00:23:51.634Z,100732.00
2023-01-29T00:26:18.159Z,100730.75
2023-01-29T00:28:44.705Z,100728.00
2023-01-29T00:31:13.630Z,100723.25
2023-01-29T00:33:40.601Z,100721.16
2023-01-29T00:36:10.397Z,100725.16
2023-01-29T00:38:37.481Z,100718.53
2023-01-29T00:41:33.747Z,100720.94
2023-01-29T00:44:19.967Z,100722.59
2023-01-29T00:46:46.619Z,100710.47
2023-01-29T00:49:13.129Z,100708.72
2023-01-29T00:51:39.970Z,100708.19
2023-01-29T00:54:06.885Z,100700.31
2023-01-29T00:56:35.716Z,100706.81
2023-01-29T00:59:02.417Z,100694.53
2023-01-29T01:01:47.543Z,100696.72
2023-01-29T01:04:14.193Z,100693.06
2023-01-29T01:06:42.467Z,100691.09
2023-01-29T01:09:28.514Z,100673.22
2023-01-29T01:11:55.232Z,100662.84
2023-01-29T01:14:21.818Z,100669.44
2023-01-29T01:16:49.254Z,100662.97
2023-01-29T01:19:15.928Z,100657.88
2023-01-29T01:21:45.447Z,100642.88
2023-01-29T01:24:15.229Z,100655.03
2023-01-29T01:26:41.862Z,100650.59
2023-01-29T01:29:09.101Z,100650.59
2023-01-29T01:31:35.614Z,100656.06
2023-01-29T01:34:02.184Z,100659.56
2023-01-29T01:36:28.630Z,100655.38
2023-01-29T01:38:55.096Z,100661.38
2023-01-29T01:41:22.880Z,100660.66
2023-01-29T01:43:52.502Z,100650.34
2023-01-29T01:46:19.168Z,100648.25
2023-01-29T01:48:49.448Z,100656.91
2023-01-29T01:51:16.766Z,100664.78
2023-01-29T01:53:49.717Z,100661.16
2023-01-29T01:56:21.982Z,100655.94
2023-01-29T01:58:52.134Z,100656.34
2023-01-29T02:01:21.219Z,100657.97
2023-01-29T02:04:10.048Z,100667.84
2023-01-29T02:06:58.213Z,100663.81
2023-01-29T02:09:38.878Z,100671.13
2023-01-29T02:12:08.486Z,100659.19
2023-01-29T02:14:39.547Z,100660.16
2023-01-29T02:17:07.350Z,100666.72
2023-01-29T02:19:42.268Z,100657.81
2023-01-29T02:22:40.271Z,100657.81
2023-01-29T02:25:25.239Z,100650.75
2023-01-29T02:28:11.720Z,100640.53
2023-01-29T02:30:43.646Z,100638.81
2023-01-29T02:33:38.541Z,100628.25
2023-01-29T02:36:13.997Z,100636.91
2023-01-29T02:38:55.863Z,100640.31
2023-01-29T02:41:28.741Z,100636.13
2023-01-29T02:44:06.272Z,100629.84
2023-01-29T02:46:45.048Z,100632.50
2023-01-29T02:49:32.652Z,100624.72
2023-01-29T02:52:07.788Z,100623.94
2023-01-29T02:54:45.962Z,100616.38
2023-01-29T02:57:20.361Z,100626.78
2023-01-29T02:59:55.595Z,100629.38
2023-01-29T03:02:45.144Z,100623.34
2023-01-29T03:05:34.323Z,100611.69
2023-01-29T03:08:06.667Z,100611.06
2023-01-29T03:11:03.416Z,100603.81
2023-01-29T03:13:36.542Z,100609.16
2023-01-29T03:16:26.859Z,100609.88
2023-01-29T03:19:03.302Z,100610.66
2023-01-29T03:21:52.477Z,100606.47
2023-01-29T03:25:03.004Z,100607.22
2023-01-29T03:28:15.936Z,100595.44
2023-01-29T03:31:13.272Z,100601.25
2023-01-29T03:33:45.732Z,100606.38
2023-01-29T03:36:17.677Z,100604.63
2023-01-29T03:38:44.738Z,100602.50
2023-01-29T03:41:33.633Z,100604.03
2023-01-29T03:44:20.235Z,100604.44
2023-01-29T03:46:59.522Z,100599.09
2023-01-29T03:49:46.223Z,100603.59
2023-01-29T03:52:17.726Z,100602.50
2023-01-29T03:55:10.948Z,100600.06
2023-01-29T03:57:56.322Z,100594.09
2023-01-29T04:00:27.923Z,100595.34
2023-01-29T04:03:18.509Z,100588.31
2023-01-29T04:06:05.476Z,100591.50
2023-01-29T04:08:34.371Z,100588.31
2023-01-29T04:11:04.843Z,100586.91
2023-01-29T04:13:33.779Z,100581.69
2023-01-29T04:16:01.234Z,100574.00
2023-01-29T04:18:27.822Z,100581.63
2023-01-29T04:20:54.716Z,100587.78
2023-01-29T04:23:23.345Z,100580.78
2023-01-29T04:26:07.145Z,100566.84
2023-01-29T04:29:08.874Z,100561.75
2023-01-29T04:32:02.267Z,100562.47
2023-01-29T04:34:29.841Z,100570.28
2023-01-29T04:37:00.551Z,100560.00
2023-01-29T04:39:41.019Z,100561.13
2023-01-29T04:42:35.016Z,100558.72
2023-01-29T04:45:07.345Z,100558.88
2023-01-29T04:47:42.210Z,100565.69
2023-01-29T04:50:22.504Z,100561.50
2023-01-29T04:52:57.719Z,100554.47
2023-01-29T04:55:39.179Z,100544.41
2023-01-29T04:58:11.777Z,100549.38
2023-01-29T05:00:43.392Z,100545.38
2023-01-29T05:03:12.736Z,100546.13
2023-01-29T05:05:43.984Z,100544.34
2023-01-29T05:08:13.689Z,100546.13
2023-01-29T05:10:40.390Z,100544.66
2023-01-29T05:13:09.336Z,100550.41
2023-01-29T05:15:39.470Z,100545.78
2023-01-29T05:18:08.959Z,100548.28
2023-01-29T05:20:38.232Z,100549.19
2023-01-29T05:23:04.863Z,100539.50
2023-01-29T05:25:32.946Z,100543.31
2023-01-29T05:28:06.381Z,100540.59
2023-01-29T05:30:34.731Z,100540.75
2023-01-29T05:33:01.693Z,100535.31
2023-01-29T05:35:28.566Z,100530.19
2023-01-29T05:37:58.317Z,100530.81
2023-01-29T05:40:25.304Z,100528.38
2023-01-29T05:42:51.993Z,100530.09
2023-01-29T05:45:18.956Z,100517.31
2023-01-29T05:47:46.501Z,100512.22
2023-01-29T05:50:14.162Z,100510.03
2023-01-29T05:52:41.158Z,100516.03
2023-01-29T05:55:09.367Z,100513.47
2023-01-29T05:57:35.933Z,100512.75
2023-01-29T06:00:02.452Z,100508.25
2023-01-29T06:02:31.910Z,100505.97
2023-01-29T06:04:58.387Z,100515.47
2023-01-29T06:07:24.883Z,100523.16
2023-01-29T06:09:51.320Z,100527.31
2023-01-29T06:12:17.817Z,100524.69
2023-01-29T06:14:44.240Z,100530.16
2023-01-29T06:17:10.707Z,100526.47
2023-01-29T06:19:37.197Z,100524.75
2023-01-29T06:22:03.663Z,100523.06
2023-01-29T06:24:30.171Z,100529.81
2023-01-29T06:26:56.656Z,100528.19
2023-01-29T06:29:23.103Z,100522.16
2023-01-29T06:31:49.741Z,100524.50
2023-01-29T06:34:16.376Z,100524.38
2023-01-29T06:36:43.087Z,100514.88
2023-01-29T06:39:09.835Z,100513.16
2023-01-29T06:41:36.332Z,100513.28
2023-01-29T06:44:02.882Z,100513.03
2023-01-29T06:46:29.457Z,100517.47
2023-01-29T06:48:59.189Z,100518.22
2023-01-29T06:51:25.744Z,100518.19
2023-01-29T06:53:54.464Z,100513.69
2023-01-29T06:56:21.003Z,100523.44
2023-01-29T06:58:47.537Z,100530.25
2023-01-29T07:01:33.031Z,100532.84
2023-01-29T07:04:00.779Z,100520.59
2023-01-29T07:06:30.448Z,100516.56
2023-01-29T07:08:57.059Z,100510.31
2023-01-29T07:11:23.766Z,100508.16
2023-01-29T07:13:50.481Z,100488.97
2023-01-29T07:16:17.090Z,100489.94
2023-01-29T07:18:43.605Z,100499.34
2023-01-29T07:21:10.155Z,100508.22
2023-01-29T07:23:36.655Z,100505.75
2023-01-29T07:26:05.020Z,100495.81
2023-01-29T07:28:31.616Z,100508.47
2023-01-29T07:30:58.901Z,100506.66
2023-01-29T07:33:25.969Z,100520.16
2023-01-29T07:35:53.128Z,100532.09
2023-01-29T07:38:19.884Z,100534.94
2023-01-29T07:40:47.043Z,100521.91
2023-01-29T07:43:13.587Z,100528.69
2023-01-29T07:45:40.721Z,100534.44
2023-01-29T07:48:09.579Z,100525.03
2023-01-29T07:50:36.029Z,100523.16
2023-01-29T07:53:02.960Z,100527.22
2023-01-29T07:55:29.496Z,100514.06
2023-01-29T07:58:05.705Z,100504.47
2023-01-29T08:00:32.672Z,100501.44
2023-01-29T08:03:07.444Z,100507.28
2023-01-29T08:05:34.250Z,100517.88
2023-01-29T08:08:06.898Z,100512.97
2023-01-29T08:10:35.658Z,100508.06
2023-01-29T08:13:03.133Z,100506.34
2023-01-29T08:15:29.924Z,100490.78
2023-01-29T08:20:43.365Z,100485.47
2023-01-29T08:23:14.643Z,100490.94
2023-01-29T08:25:41.370Z,100485.31
2023-01-29T08:28:08.078Z,100490.69
2023-01-29T08:30:34.985Z,100494.63
2023-01-29T08:33:01.676Z,100494.53
2023-01-29T08:35:28.191Z,100494.53
2023-01-29T08:37:59.914Z,100487.13
2023-01-29T08:40:31.919Z,100504.91
2023-01-29T08:43:02.003Z,100492.00
2023-01-29T08:45:30.154Z,100488.59
2023-01-29T08:47:56.687Z,100487.72
2023-01-29T08:50:23.363Z,100489.78
2023-01-29T08:52:49.869Z,100483.88
2023-01-29T08:55:16.657Z,100481.13
2023-01-29T08:57:43.461Z,100479.28
2023-01-29T09:00:10.764Z,100475.75
2023-01-29T09:02:37.663Z,100475.19
2023-01-29T09:05:04.546Z,100480.28
2023-01-29T09:07:31.187Z,100474.19
2023-01-29T09:09:57.754Z,100475.75
2023-01-29T09:12:24.322Z,100468.06
2023-01-29T09:14:50.916Z,100449.16
2023-01-29T09:17:17.461Z,100450.16
2023-01-29T09:19:43.987Z,100453.59
2023-01-29T09:22:11.879Z,100444.25
2023-01-29T09:24:38.554Z,100460.59
2023-01-29T09:27:06.147Z,100452.47
2023-01-29T09:29:35.633Z,100456.44
2023-01-29T09:32:03.445Z,100443.53
2023-01-29T09:34:29.890Z,100443.75
2023-01-29T09:36:56.438Z,100457.84
2023-01-29T09:39:22.900Z,100451.97
2023-01-29T09:42:12.902Z,100444.25
2023-01-29T09:45:15.889Z,100426.94
2023-01-29T09:47:42.749Z,100428.56
2023-01-29T09:50:15.601Z,100431.59
2023-01-29T09:53:07.476Z,100438.94
2023-01-29T09:55:38.160Z,100429.56
2023-01-29T09:58:16.889Z,100441.28
2023-01-29T10:01:06.407Z,100433.25
2023-01-29T10:04:06.382Z,100423.97
2023-01-29T10:06:43.734Z,100420.88
2023-01-29T10:09:37.873Z,100423.44
2023-01-29T10:12:11.765Z,100418.53
2023-01-29T10:15:17.568Z,100415.28
2023-01-29T10:18:02.871Z,100415.34
2023-01-29T10:20:53.577Z,100409.03
2023-01-29T10:23:27.499Z,100399.41
2023-01-29T10:25:55.370Z,100402.94
2023-01-29T10:28:39.615Z,100402.41
2023-01-29T10:31:24.496Z,100399.63
2023-01-29T10:34:02.041Z,100406.41
2023-01-29T10:36:34.511Z,100408.88
2023-01-29T10:39:01.084Z,100394.41
2023-01-29T10:41:49.706Z,100391.03
2023-01-29T10:44:37.674Z,100402.81
2023-01-29T10:47:41.244Z,100393.50
2023-01-29T10:50:47.524Z,100395.63
2023-01-29T10:53:30.687Z,100398.59
2023-01-29T10:56:23.354Z,100381.53
2023-01-29T10:59:00.017Z,100380.53
2023-01-29T11:01:26.944Z,100376.16
2023-01-29T11:03:59.704Z,100382.63
2023-01-29T11:06:34.649Z,100367.75
2023-01-29T11:09:24.605Z,100367.69
2023-01-29T11:11:54.903Z,100357.66
2023-01-29T11:14:31.667Z,100369.25
2023-01-29T11:16:58.289Z,100363.03
2023-01-29T11:19:40.032Z,100356.38
2023-01-29T11:22:13.502Z,100352.56
2023-01-29T11:24:40.017Z,100352.72
2023-01-29T11:27:25.856Z,100342.41
2023-01-29T11:29:55.867Z,100337.19
2023-01-29T11:32:22.340Z,100320.72
2023-01-29T11:35:01.271Z,100317.13
2023-01-29T11:37:34.946Z,100312.91
2023-01-29T11:40:01.484Z,100315.25
2023-01-29T11:42:31.513Z,100308.22
2023-01-29T11:44:58.041Z,100300.38
2023-01-29T11:47:29.074Z,100302.22
2023-01-29T11:49:57.290Z,100292.00
2023-01-29T11:52:26.909Z,100284.09
2023-01-29T11:54:57.479Z,100287.91
2023-01-29T11:57:29.843Z,100292.38
2023-01-29T11:59:59.845Z,100286.97
2023-01-29T12:02:31.642Z,100273.97
2023-01-29T12:05:01.919Z,100268.88
2023-01-29T12:07:28.862Z,100272.44
2023-01-29T12:09:57.882Z,100276.94
2023-01-29T12:12:32.253Z,100269.44
2023-01-29T12:15:11.905Z,100264.16
2023-01-29T12:17:39.735Z,100249.41
2023-01-29T12:20:16.423Z,100253.25
2023-01-29T12:22:48.251Z,100248.28
2023-01-29T12:25:38.830Z,100258.00
2023-01-29T12:28:19.094Z,100242.50
2023-01-29T12:30:53.459Z,100240.94
2023-01-29T12:33:22.886Z,100238.44
2023-01-29T12:36:02.586Z,100236.34
2023-01-29T12:38:29.680Z,100227.13
2023-01-29T12:41:08.891Z,100228.06
2023-01-29T12:43:45.367Z,100233.34
2023-01-29T12:46:33.691Z,100224.53
2023-01-29T12:49:03.557Z,100217.44
2023-01-29T12:51:35.936Z,100218.38
2023-01-29T12:54:09.109Z,100220.84
2023-01-29T12:56:39.737Z,100212.22
2023-01-29T12:59:15.754Z,100212.69
2023-01-29T13:01:50.373Z,100211.84
2023-01-29T13:04:51.067Z,100202.25
2023-01-29T13:07:23.779Z,100224.38
2023-01-29T13:09:54.218Z,100227.38
2023-01-29T13:12:21.872Z,100226.97
2023-01-29T13:14:54.245Z,100237.06
2023-01-29T13:17:53.717Z,100239.06
2023-01-29T13:20:29.705Z,100232.59
2023-01-29T13:22:59.381Z,100234.72
2023-01-29T13:25:26.076Z,100227.50
2023-01-29T13:27:52.663Z,100225.00
2023-01-29T13:30:29.329Z,100227.56
2023-01-29T13:33:09.138Z,100231.41
2023-01-29T13:35:41.698Z,100216.34
2023-01-29T13:38:33.296Z,100211.44
2023-01-29T13:41:04.805Z,100199.09
2023-01-29T13:43:37.770Z,100205.00
2023-01-29T13:46:17.661Z,100192.72
2023-01-29T13:48:46.801Z,100185.97
2023-01-29T13:51:20.302Z,100187.97
2023-01-29T13:54:00.265Z,100188.97
2023-01-29T13:56:32.848Z,100187.97
2023-01-29T13:59:00.138Z,100188.41
2023-01-29T14:01:48.366Z,100191.78
2023-01-29T14:04:28.353Z,100189.81
2023-01-29T14:06:56.241Z,100199.75
2023-01-29T14:09:38.222Z,100204.19
2023-01-29T14:12:25.569Z,100207.34
2023-01-29T14:15:05.143Z,100218.34
2023-01-29T14:17:31.956Z,100221.19
2023-01-29T14:20:04.381Z,100230.78
2023-01-29T14:22:33.823Z,100232.63
2023-01-29T14:25:04.099Z,100219.91
2023-01-29T14:27:31.494Z,100205.69
2023-01-29T14:30:01.256Z,100195.25
2023-01-29T14:32:28.063Z,100202.53
2023-01-29T14:35:05.712Z,100207.00
2023-01-29T14:37:32.614Z,100211.13
2023-01-29T14:40:24.359Z,100197.09
2023-01-29T14:43:01.499Z,100186.56
2023-01-29T14:45:36.363Z,100180.75
2023-01-29T14:48:17.714Z,100180.59
2023-01-29T14:50:48.999Z,100179.69
2023-01-29T14:53:28.891Z,100188.34
2023-01-29T14:56:02.301Z,100191.03
2023-01-29T14:58:42.099Z,100200.25
2023-01-29T15:01:29.261Z,100205.91
2023-01-29T15:04:01.042Z,100202.69
2023-01-29T15:06:35.804Z,100199.91
2023-01-29T15:09:13.354Z,100190.81
2023-01-29T15:11:53.592Z,100185.66
2023-01-29T15:14:33.348Z,100185.66
2023-01-29T15:17:13.665Z,100168.31
2023-01-29T15:19:45.954Z,100173.38
2023-01-29T15:22:18.336Z,100164.31
2023-01-29T15:24:46.144Z,100168.81
2023-01-29T15:27:17.885Z,100158.94
2023-01-29T15:29:48.838Z,100153.31
2023-01-29T15:32:29.610Z,100156.47
2023-01-29T15:34:57.198Z,100146.19
2023-01-29T15:37:34.492Z,100143.44
2023-01-29T15:40:01.696Z,100146.22
2023-01-29T15:42:29.914Z,100144.75
2023-01-29T15:44:56.608Z,100143.06
2023-01-29T15:47:26.791Z,100137.44
2023-01-29T15:49:53.423Z,100141.88
2023-01-29T15:52:29.054Z,100131.00
2023-01-29T15:54:57.299Z,100125.06
2023-01-29T15:57:32.814Z,100121.78
2023-01-29T15:59:59.355Z,100123.31
2023-01-29T16:02:34.790Z,100135.75
2023-01-29T16:05:01.972Z,100125.19
2023-01-29T16:07:29.092Z,100133.00
2023-01-29T16:09:56.278Z,100133.84
2023-01-29T16:12:22.987Z,100127.00
2023-01-29T16:14:50.217Z,100137.28
2023-01-29T16:17:36.289Z,100127.63
2023-01-29T16:20:06.278Z,100129.16
2023-01-29T16:22:35.691Z,100135.44
2023-01-29T16:25:08.360Z,100134.84
2023-01-29T16:27:35.046Z,100148.72
2023-01-29T16:30:02.222Z,100137.22
2023-01-29T16:32:30.055Z,100137.66
2023-01-29T16:34:59.291Z,100139.19
2023-01-29T16:37:32.522Z,100142.94
2023-01-29T16:39:59.365Z,100133.59
2023-01-29T16:42:30.593Z,100144.88
2023-01-29T16:45:01.819Z,100150.72
2023-01-29T16:47:36.609Z,100144.22
2023-01-29T16:50:21.533Z,100138.66
2023-01-29T16:53:01.815Z,100145.03
2023-01-29T16:55:33.614Z,100145.66
2023-01-29T16:58:03.865Z,100136.31
2023-01-29T17:00:31.107Z,100129.38
2023-01-29T17:03:05.704Z,100122.25
2023-01-29T17:05:34.999Z,100127.78
2023-01-29T17:08:02.013Z,100122.50
2023-01-29T17:10:29.304Z,100119.78
2023-01-29T17:12:58.021Z,100116.41
2023-01-29T17:15:47.937Z,100111.03
2023-01-29T17:18:22.801Z,100105.34
2023-01-29T17:20:50.303Z,100095.69
2023-01-29T17:23:16.922Z,100097.69
2023-01-29T17:25:44.013Z,100097.38
2023-01-29T17:28:13.342Z,100100.28
2023-01-29T17:30:40.085Z,100090.47
2023-01-29T17:33:13.631Z,100089.41
2023-01-29T17:35:42.393Z,100080.31
2023-01-29T17:38:24.970Z,100074.97
2023-01-29T17:41:19.507Z,100067.44
2023-01-29T17:43:46.059Z,100064.06
2023-01-29T17:46:17.012Z,100069.41
2023-01-29T17:48:44.559Z,100060.50
2023-01-29T17:51:14.723Z,100048.41
2023-01-29T17:53:45.873Z,100042.84
2023-01-29T17:56:18.412Z,100035.00
2023-01-29T17:58:44.975Z,100038.50
2023-01-29T18:01:11.868Z,100028.66
2023-01-29T18:03:38.475Z,100024.44
2023-01-29T18:06:07.379Z,100013.38
2023-01-29T18:08:36.102Z,100008.59
2023-01-29T18:11:02.641Z,100004.16
2023-01-29T18:13:29.414Z,99992.00
2023-01-29T18:15:55.935Z,99995.47
2023-01-29T18:18:23.762Z,100000.44
2023-01-29T18:20:50.826Z,100007.59
2023-01-29T18:23:17.373Z,99998.69
2023-01-29T18:25:44.844Z,100002.19
2023-01-29T18:28:17.005Z,99999.00
2023-01-29T18:30:45.774Z,99993.19
2023-01-29T18:33:13.711Z,99996.47
2023-01-29T18:35:40.271Z,99995.03
2023-01-29T18:38:07.015Z,99989.88
2023-01-29T18:40:33.584Z,99995.78
2023-01-29T18:43:00.901Z,100000.78
2023-01-29T18:45:28.378Z,99992.94
2023-01-29T18:47:55.772Z,99987.88
2023-01-29T18:50:26.389Z,99995.72
2023-01-29T18:52:54.235Z,99987.13
2023-01-29T18:55:21.283Z,99986.28
2023-01-29T18:58:26.541Z,99983.50
2023-01-29T19:00:34.555Z,99984.09
2023-01-29T19:03:01.219Z,99973.66
2023-01-29T19:05:27.850Z,99978.81
2023-01-29T19:07:54.355Z,99980.41
2023-01-29T19:10:20.876Z,99976.97
2023-01-29T19:12:47.705Z,99973.41
2023-01-29T19:15:14.312Z,99972.47
2023-01-29T19:17:40.829Z,99970.63
2023-01-29T19:20:09.696Z,99970.78
2023-01-29T19:22:36.335Z,99971.63
2023-01-29T19:25:02.962Z,99974.00
2023-01-29T19:27:30.548Z,99961.72
2023-01-29T19:29:58.390Z,99955.72
2023-01-29T19:32:25.654Z,99954.88
2023-01-29T19:34:52.513Z,99944.69
2023-01-29T19:37:19.148Z,99948.81
2023-01-29T19:39:45.818Z,99950.59
2023-01-29T19:42:13.005Z,99935.78
2023-01-29T19:44:39.948Z,99940.88
2023-01-29T19:47:06.872Z,99940.22
2023-01-29T19:49:34.109Z,99933.16
2023-01-29T19:52:01.387Z,99933.81
2023-01-29T19:54:28.152Z,99938.63
2023-01-29T19:56:54.717Z,99936.69
2023-01-29T19:59:21.819Z,99929.72
2023-01-29T20:01:48.366Z,99929.59
2023-01-29T20:04:14.935Z,99914.28
2023-01-29T20:06:41.423Z,99917.56
2023-01-29T20:09:08.540Z,99913.19
2023-01-29T20:11:34.974Z,99899.97
2023-01-29T20:14:01.601Z,99909.47
2023-01-29T20:16:28.208Z,99898.47
2023-01-29T20:18:54.848Z,99898.03
2023-01-29T20:21:40.947Z,99888.25
2023-01-29T20:24:11.814Z,99884.06
2023-01-29T20:26:38.308Z,99884.13
2023-01-29T20:29:05.009Z,99890.13
2023-01-29T20:31:31.548Z,99878.22
2023-01-29T20:33:58.132Z,99859.69
2023-01-29T20:36:24.711Z,99854.31
2023-01-29T20:38:51.274Z,99851.59
2023-01-29T20:41:19.355Z,99842.66
2023-01-29T20:43:46.876Z,99838.53
2023-01-29T20:46:13.507Z,99835.09
2023-01-29T20:48:42.004Z,99842.50
2023-01-29T20:51:13.139Z,99829.44
2023-01-29T20:53:41.103Z,99831.13
2023-01-29T20:56:08.317Z,99832.72
2023-01-29T20:58:36.005Z,99830.69
2023-01-29T21:01:07.769Z,99840.47
2023-01-29T21:03:34.288Z,99828.25
2023-01-29T21:06:01.049Z,99828.44
2023-01-29T21:08:27.596Z,99815.28
2023-01-29T21:10:54.101Z,99821.19
2023-01-29T21:13:20.821Z,99814.66
2023-01-29T21:15:47.371Z,99816.53
2023-01-29T21:18:13.920Z,99814.44
2023-01-29T21:20:40.614Z,99818.66
2023-01-29T21:23:07.450Z,99820.34
2023-01-29T21:25:34.231Z,99813.22
2023-01-29T21:28:01.075Z,99812.50
2023-01-29T21:30:27.800Z,99806.41
2023-01-29T21:32:54.460Z,99814.81
2023-01-29T21:35:21.124Z,99809.13
2023-01-29T21:37:47.660Z,99805.84
2023-01-29T21:40:14.530Z,99802.97
2023-01-29T21:42:59.910Z,99806.41
2023-01-29T21:45:26.690Z,99803.06
2023-01-29T21:47:53.285Z,99791.50
2023-01-29T21:50:20.266Z,99781.81
2023-01-29T21:52:47.047Z,99776.22
2023-01-29T21:55:13.782Z,99771.28
2023-01-29T21:57:40.365Z,99765.56
2023-01-29T22:00:07.521Z,99766.41
2023-01-29T22:02:34.175Z,99765.38
2023-01-29T22:05:17.654Z,99758.97
2023-01-29T22:07:45.115Z,99759.41
2023-01-29T22:10:15.843Z,99758.13
2023-01-29T22:12:43.767Z,99753.56
2023-01-29T22:15:13.509Z,99750.19
2023-01-29T22:17:43.794Z,99750.69
2023-01-29T22:20:13.229Z,99746.97
2023-01-29T22:22:39.847Z,99738.38
2023-01-29T22:25:06.715Z,99734.72
2023-01-29T22:27:33.877Z,99720.34
2023-01-29T22:30:00.397Z,99714.75
2023-01-29T22:32:27.791Z,99705.16
2023-01-29T22:34:54.511Z,99702.44
2023-01-29T22:37:21.182Z,99700.50
2023-01-29T22:39:47.834Z,99685.38
2023-01-29T22:42:14.453Z,99682.69
2023-01-29T22:44:41.354Z,99673.50
2023-01-29T22:47:08.027Z,99674.44
2023-01-29T22:49:34.517Z,99667.28
2023-01-29T22:52:13.807Z,99661.84
2023-01-29T22:54:42.220Z,99663.81
2023-01-29T22:57:11.398Z,99648.88
2023-01-29T22:59:38.380Z,99645.22
2023-01-29T23:02:05.121Z,99622.47
2023-01-29T23:04:31.662Z,99628.63
2023-01-29T23:06:59.672Z,99629.19
2023-01-29T23:09:26.178Z,99620.59
2023-01-29T23:11:52.631Z,99616.41
2023-01-29T23:14:19.112Z,99611.44
2023-01-29T23:16:45.726Z,99616.66
2023-01-29T23:19:12.825Z,99613.69
2023-01-29T23:21:39.792Z,99610.84
2023-01-29T23:24:07.648Z,99605.44
2023-01-29T23:26:53.058Z,99595.84
2023-01-29T23:29:19.613Z,99604.72
2023-01-29T23:31:46.197Z,99596.88
2023-01-29T23:34:13.806Z,99593.69
2023-01-29T23:36:40.473Z,99582.84
2023-01-29T23:39:07.020Z,99577.63
2023-01-29T23:41:33.537Z,99574.06
2023-01-29T23:44:00.125Z,99578.56
2023-01-29T23:46:26.955Z,99566.78
2023-01-29T23:48:53.505Z,99566.97
2023-01-29T23:51:20.020Z,99569.50
2023-01-29T23:53:46.561Z,99562.41
2023-01-29T23:56:13.557Z,99559.97
2023-01-29T23:58:40.206Z,99563.22
