createdAt,value
2023-04-29T00:00:04.339Z,96.60
2023-04-29T00:01:04.339Z,96.39
2023-04-29T00:02:04.366Z,96.30
2023-04-29T00:03:04.431Z,95.89
2023-04-29T00:04:04.488Z,95.48
2023-04-29T00:05:04.489Z,95.48
2023-04-29T00:06:04.421Z,95.28
2023-04-29T00:07:04.276Z,95.17
2023-04-29T00:08:04.242Z,95.28
2023-04-29T00:09:04.211Z,95.17
2023-04-29T00:10:11.804Z,95.17
2023-04-29T00:11:04.213Z,94.87
2023-04-29T00:12:04.174Z,94.66
2023-04-29T00:13:04.163Z,94.30
2023-04-29T00:14:04.161Z,93.69
2023-04-29T00:15:04.158Z,93.69
2023-04-29T00:16:04.144Z,93.59
2023-04-29T00:17:04.227Z,92.77
2023-04-29T00:18:04.190Z,92.46
2023-04-29T00:19:04.099Z,92.67
2023-04-29T00:20:04.076Z,93.07
2023-04-29T00:21:04.062Z,92.97
2023-04-29T00:22:04.052Z,93.18
2023-04-29T00:23:04.054Z,93.18
2023-04-29T00:24:04.040Z,93.07
2023-04-29T00:25:03.990Z,93.07
2023-04-29T00:26:04.061Z,92.77
2023-04-29T00:27:03.964Z,92.57
2023-04-29T00:28:03.962Z,92.46
2023-04-29T00:29:03.977Z,92.67
2023-04-29T00:30:03.957Z,92.87
2023-04-29T00:31:04.006Z,92.77
2023-04-29T00:32:03.936Z,92.67
2023-04-29T00:33:04.001Z,92.77
2023-04-29T00:34:03.902Z,92.77
2023-04-29T00:35:03.870Z,92.77
2023-04-29T00:36:03.881Z,92.77
2023-04-29T00:37:03.832Z,92.97
2023-04-29T00:38:03.873Z,93.07
2023-04-29T00:39:03.835Z,92.77
2023-04-29T00:40:03.836Z,92.57
2023-04-29T00:41:03.815Z,92.67
2023-04-29T00:42:03.776Z,92.77
2023-04-29T00:43:03.774Z,92.57
2023-04-29T00:44:03.849Z,92.57
2023-04-29T00:45:03.760Z,92.67
2023-04-29T00:46:03.879Z,92.67
2023-04-29T00:47:03.708Z,92.77
2023-04-29T00:48:03.741Z,92.67
2023-04-29T00:49:03.704Z,92.77
2023-04-29T00:50:03.690Z,92.87
2023-04-29T00:51:03.702Z,92.97
2023-04-29T00:52:03.688Z,92.77
2023-04-29T00:53:03.643Z,92.67
2023-04-29T00:54:03.772Z,92.67
2023-04-29T00:55:03.622Z,92.77
2023-04-29T00:56:03.654Z,92.67
2023-04-29T00:57:03.607Z,92.67
2023-04-29T00:58:03.606Z,92.77
2023-04-29T00:59:03.593Z,92.77
2023-04-29T01:00:03.544Z,93.07
2023-04-29T01:01:03.551Z,93.07
2023-04-29T01:02:03.549Z,93.12
2023-04-29T01:03:03.575Z,93.12
2023-04-29T01:04:03.594Z,93.32
2023-04-29T01:05:03.505Z,93.02
2023-04-29T01:06:03.512Z,92.91
2023-04-29T01:07:03.522Z,93.12
2023-04-29T01:08:03.445Z,93.12
2023-04-29T01:09:03.439Z,93.12
2023-04-29T01:10:03.466Z,92.91
2023-04-29T01:11:03.419Z,93.12
2023-04-29T01:12:03.426Z,93.43
2023-04-29T01:13:03.383Z,93.43
2023-04-29T01:14:03.393Z,93.32
2023-04-29T01:15:03.377Z,93.63
2023-04-29T01:16:03.387Z,93.84
2023-04-29T01:17:03.382Z,93.84
2023-04-29T01:18:03.415Z,93.84
2023-04-29T01:19:03.318Z,93.84
2023-04-29T01:20:03.296Z,93.93
2023-04-29T01:21:03.279Z,93.73
2023-04-29T01:22:03.305Z,93.43
2023-04-29T01:23:03.227Z,93.32
2023-04-29T01:24:03.247Z,93.63
2023-04-29T01:25:03.252Z,93.52
2023-04-29T01:26:03.201Z,93.06
2023-04-29T01:27:03.240Z,92.96
2023-04-29T01:28:03.226Z,93.37
2023-04-29T01:29:03.194Z,93.37
2023-04-29T01:30:03.176Z,93.67
2023-04-29T01:31:03.216Z,93.57
2023-04-29T01:32:03.144Z,93.37
2023-04-29T01:33:03.197Z,92.96
2023-04-29T01:34:03.248Z,92.96
2023-04-29T01:35:03.078Z,93.06
2023-04-29T01:36:03.131Z,93.26
2023-04-29T01:37:03.046Z,93.26
2023-04-29T01:38:03.082Z,93.16
2023-04-29T01:39:03.023Z,93.16
2023-04-29T01:40:03.080Z,93.16
2023-04-29T01:41:03.009Z,92.86
2023-04-29T01:42:03.703Z,92.96
2023-04-29T01:43:03.004Z,93.16
2023-04-29T01:44:03.000Z,93.26
2023-04-29T01:45:03.102Z,93.26
2023-04-29T01:46:02.948Z,93.26
2023-04-29T01:47:03.024Z,92.96
2023-04-29T01:48:03.141Z,92.86
2023-04-29T01:49:02.892Z,93.06
2023-04-29T01:50:02.905Z,93.06
2023-04-29T01:51:02.874Z,93.26
2023-04-29T01:52:02.894Z,93.16
2023-04-29T01:53:02.893Z,93.21
2023-04-29T01:54:02.865Z,93.51
2023-04-29T01:55:02.820Z,93.71
2023-04-29T01:56:02.849Z,93.71
2023-04-29T01:57:02.820Z,93.92
2023-04-29T01:58:02.828Z,94.02
2023-04-29T01:59:02.762Z,94.02
2023-04-29T02:00:02.778Z,94.23
2023-04-29T02:01:02.796Z,94.12
2023-04-29T02:02:02.758Z,94.23
2023-04-29T02:03:02.799Z,94.43
2023-04-29T02:04:02.808Z,94.78
2023-04-29T02:05:02.695Z,95.09
2023-04-29T02:06:02.721Z,95.39
2023-04-29T02:07:02.687Z,95.50
2023-04-29T02:08:02.682Z,95.60
2023-04-29T02:09:02.687Z,95.80
2023-04-29T02:10:02.677Z,96.01
2023-04-29T02:11:02.615Z,96.21
2023-04-29T02:12:02.615Z,96.31
2023-04-29T02:13:02.594Z,96.42
2023-04-29T02:14:02.607Z,96.62
2023-04-29T02:15:02.556Z,96.83
2023-04-29T02:16:02.626Z,96.83
2023-04-29T02:17:02.533Z,97.03
2023-04-29T02:18:02.595Z,97.13
2023-04-29T02:19:02.512Z,97.24
2023-04-29T02:20:02.516Z,97.24
2023-04-29T02:21:02.480Z,97.33
2023-04-29T02:22:02.489Z,97.33
2023-04-29T02:23:02.500Z,97.24
2023-04-29T02:24:02.478Z,97.13
2023-04-29T02:25:02.424Z,96.83
2023-04-29T02:26:02.437Z,96.92
2023-04-29T02:27:02.424Z,97.13
2023-04-29T02:28:02.466Z,97.24
2023-04-29T02:29:02.387Z,97.33
2023-04-29T02:30:02.431Z,97.24
2023-04-29T02:31:02.421Z,97.24
2023-04-29T02:32:02.430Z,97.24
2023-04-29T02:33:02.438Z,97.33
2023-04-29T02:34:02.336Z,97.44
2023-04-29T02:35:02.307Z,97.33
2023-04-29T02:36:02.341Z,97.33
2023-04-29T02:37:02.341Z,97.38
2023-04-29T02:38:02.302Z,97.58
2023-04-29T02:39:02.316Z,97.79
2023-04-29T02:40:02.272Z,97.95
2023-04-29T02:41:02.252Z,97.85
2023-04-29T02:42:02.237Z,97.95
2023-04-29T02:43:02.257Z,97.85
2023-04-29T02:44:02.216Z,97.74
2023-04-29T02:45:02.236Z,97.95
2023-04-29T02:46:02.267Z,97.89
2023-04-29T02:47:02.169Z,97.89
2023-04-29T02:48:02.208Z,97.99
2023-04-29T02:49:02.118Z,97.99
2023-04-29T02:50:02.152Z,97.99
2023-04-29T02:51:02.116Z,97.99
2023-04-29T02:52:02.117Z,98.10
2023-04-29T02:53:02.071Z,98.30
2023-04-29T02:54:02.107Z,98.40
2023-04-29T02:55:02.046Z,98.40
2023-04-29T02:56:02.072Z,98.50
2023-04-29T02:57:02.041Z,98.50
2023-04-29T02:58:02.114Z,98.61
2023-04-29T02:59:02.031Z,98.71
2023-04-29T03:00:02.002Z,98.71
2023-04-29T03:01:02.013Z,98.71
2023-04-29T03:02:02.029Z,98.71
2023-04-29T03:03:02.172Z,98.71
2023-04-29T03:04:02.199Z,98.61
2023-04-29T03:05:01.941Z,98.40
2023-04-29T03:06:01.914Z,98.61
2023-04-29T03:07:01.905Z,98.71
2023-04-29T03:08:01.959Z,98.91
2023-04-29T03:09:01.865Z,99.02
2023-04-29T03:10:01.863Z,99.22
2023-04-29T03:11:01.868Z,99.22
2023-04-29T03:12:01.832Z,99.22
2023-04-29T03:13:01.841Z,99.02
2023-04-29T03:14:01.816Z,99.02
2023-04-29T03:15:01.785Z,99.11
2023-04-29T03:16:01.794Z,99.11
2023-04-29T03:17:01.844Z,99.11
2023-04-29T03:18:02.011Z,99.22
2023-04-29T03:19:01.785Z,99.02
2023-04-29T03:20:01.735Z,99.02
2023-04-29T03:21:01.716Z,99.02
2023-04-29T03:22:01.736Z,98.96
2023-04-29T03:23:01.677Z,98.96
2023-04-29T03:24:01.698Z,98.65
2023-04-29T03:25:01.656Z,98.65
2023-04-29T03:26:01.757Z,98.75
2023-04-29T03:27:01.622Z,98.86
2023-04-29T03:28:01.627Z,98.75
2023-04-29T03:29:01.609Z,98.86
2023-04-29T03:30:01.612Z,98.96
2023-04-29T03:31:01.629Z,98.96
2023-04-29T03:32:01.561Z,98.75
2023-04-29T03:33:01.600Z,98.45
2023-04-29T03:34:01.562Z,98.24
2023-04-29T03:35:01.527Z,98.14
2023-04-29T03:36:01.524Z,97.98
2023-04-29T03:37:01.504Z,97.88
2023-04-29T03:38:01.535Z,97.78
2023-04-29T03:39:01.468Z,97.78
2023-04-29T03:40:01.488Z,97.47
2023-04-29T03:41:01.429Z,97.47
2023-04-29T03:42:01.446Z,97.53
2023-04-29T03:43:01.415Z,97.63
2023-04-29T03:44:01.448Z,97.63
2023-04-29T03:45:01.371Z,97.33
2023-04-29T03:46:01.457Z,97.12
2023-04-29T03:47:01.372Z,97.12
2023-04-29T03:48:01.461Z,96.71
2023-04-29T03:49:01.390Z,96.71
2023-04-29T03:50:01.330Z,96.92
2023-04-29T03:51:01.314Z,96.81
2023-04-29T03:52:01.312Z,96.92
2023-04-29T03:53:01.306Z,96.75
2023-04-29T03:54:01.300Z,96.86
2023-04-29T03:55:01.285Z,96.96
2023-04-29T03:56:01.265Z,97.16
2023-04-29T03:57:01.212Z,97.16
2023-04-29T03:58:01.242Z,97.06
2023-04-29T03:59:01.214Z,97.06
2023-04-29T04:00:01.192Z,97.16
2023-04-29T04:01:01.208Z,97.27
2023-04-29T04:02:01.196Z,97.37
2023-04-29T04:03:04.395Z,97.47
2023-04-29T04:04:01.392Z,97.57
2023-04-29T04:05:01.298Z,97.47
2023-04-29T04:06:01.122Z,97.47
2023-04-29T04:07:01.101Z,97.67
2023-04-29T04:08:01.137Z,97.83
2023-04-29T04:09:01.106Z,97.53
2023-04-29T04:10:01.043Z,97.57
2023-04-29T04:11:01.033Z,97.42
2023-04-29T04:12:01.045Z,97.47
2023-04-29T04:13:01.072Z,97.37
2023-04-29T04:14:01.007Z,97.37
2023-04-29T04:15:01.034Z,97.37
2023-04-29T04:16:00.987Z,97.37
2023-04-29T04:17:00.965Z,97.67
2023-04-29T04:18:00.977Z,97.88
2023-04-29T04:19:00.958Z,97.98
2023-04-29T04:20:00.946Z,98.08
2023-04-29T04:21:00.931Z,97.98
2023-04-29T04:22:00.896Z,97.92
2023-04-29T04:23:00.880Z,97.82
2023-04-29T04:24:00.902Z,97.72
2023-04-29T04:25:00.853Z,97.72
2023-04-29T04:26:00.855Z,97.78
2023-04-29T04:27:00.853Z,97.78
2023-04-29T04:28:00.841Z,97.52
2023-04-29T04:29:00.899Z,97.52
2023-04-29T04:30:00.824Z,97.62
2023-04-29T04:31:00.785Z,97.72
2023-04-29T04:32:00.836Z,97.82
2023-04-29T04:33:00.831Z,97.88
2023-04-29T04:34:00.744Z,98.08
2023-04-29T04:35:00.725Z,98.19
2023-04-29T04:36:00.731Z,97.88
2023-04-29T04:37:00.728Z,97.88
2023-04-29T04:38:00.723Z,97.88
2023-04-29T04:39:00.749Z,98.08
2023-04-29T04:40:00.655Z,98.19
2023-04-29T04:41:00.653Z,97.98
2023-04-29T04:42:00.652Z,97.98
2023-04-29T04:43:00.619Z,97.98
2023-04-29T04:44:00.608Z,97.88
2023-04-29T04:45:00.631Z,97.78
2023-04-29T04:46:00.624Z,97.78
2023-04-29T04:47:00.598Z,97.88
2023-04-29T04:48:00.577Z,97.98
2023-04-29T04:49:00.619Z,97.98
2023-04-29T04:50:00.525Z,97.98
2023-04-29T04:51:00.541Z,97.88
2023-04-29T04:52:00.521Z,97.67
2023-04-29T04:53:00.526Z,97.57
2023-04-29T04:54:00.483Z,97.47
2023-04-29T04:55:00.505Z,97.47
2023-04-29T04:56:00.466Z,97.47
2023-04-29T04:57:00.444Z,97.47
2023-04-29T04:58:00.440Z,97.37
2023-04-29T04:59:00.475Z,97.47
2023-04-29T05:00:00.394Z,97.47
2023-04-29T05:01:00.426Z,97.27
2023-04-29T05:02:00.424Z,97.27
2023-04-29T05:03:00.605Z,97.37
2023-04-29T05:04:00.600Z,97.37
2023-04-29T05:05:00.379Z,97.47
2023-04-29T05:06:00.340Z,97.37
2023-04-29T05:07:00.341Z,97.16
2023-04-29T05:08:00.302Z,97.27
2023-04-29T05:09:00.369Z,97.37
2023-04-29T05:10:00.256Z,97.57
2023-04-29T05:11:00.278Z,97.57
2023-04-29T05:12:00.304Z,97.37
2023-04-29T05:13:00.285Z,97.37
2023-04-29T05:14:00.219Z,97.37
2023-04-29T05:15:00.219Z,97.47
2023-04-29T05:16:00.215Z,97.37
2023-04-29T05:17:00.223Z,97.27
2023-04-29T05:18:00.335Z,97.27
2023-04-29T05:19:00.236Z,97.27
2023-04-29T05:20:00.156Z,97.16
2023-04-29T05:21:00.164Z,97.16
2023-04-29T05:22:00.159Z,97.16
2023-04-29T05:23:00.163Z,97.06
2023-04-29T05:24:00.117Z,97.06
2023-04-29T05:25:00.084Z,97.06
2023-04-29T05:26:00.053Z,96.96
2023-04-29T05:27:00.044Z,96.75
2023-04-29T05:28:00.050Z,96.55
2023-04-29T05:29:00.130Z,96.55
2023-04-29T05:29:59.984Z,96.75
2023-04-29T05:31:00.058Z,96.66
2023-04-29T05:32:00.045Z,96.66
2023-04-29T05:33:00.027Z,96.86
2023-04-29T05:33:59.985Z,96.75
2023-04-29T05:34:59.995Z,96.75
2023-04-29T05:35:59.940Z,96.75
2023-04-29T05:36:59.909Z,96.75
2023-04-29T05:37:59.905Z,96.75
2023-04-29T05:38:59.979Z,96.86
2023-04-29T05:39:59.863Z,96.86
2023-04-29T05:40:59.886Z,96.96
2023-04-29T05:41:59.830Z,96.86
2023-04-29T05:42:59.832Z,96.55
2023-04-29T05:43:59.857Z,96.45
2023-04-29T05:44:59.795Z,96.45
2023-04-29T05:45:59.810Z,96.75
2023-04-29T05:46:59.813Z,96.66
2023-04-29T05:47:59.854Z,96.34
2023-04-29T05:48:59.815Z,96.45
2023-04-29T05:49:59.767Z,96.34
2023-04-29T05:50:59.742Z,96.19
2023-04-29T05:51:59.694Z,96.19
2023-04-29T05:52:59.741Z,96.45
2023-04-29T05:53:59.711Z,96.66
2023-04-29T05:54:59.670Z,96.75
2023-04-29T05:55:59.642Z,96.55
2023-04-29T05:56:59.656Z,96.75
2023-04-29T05:57:59.673Z,96.45
2023-04-29T05:58:59.653Z,96.45
2023-04-29T05:59:59.594Z,96.45
2023-04-29T06:01:00.099Z,96.14
2023-04-29T06:01:59.618Z,96.34
2023-04-29T06:02:59.726Z,96.34
2023-04-29T06:03:59.901Z,96.25
2023-04-29T06:04:59.761Z,95.94
2023-04-29T06:05:59.779Z,95.73
2023-04-29T06:06:59.609Z,95.59
2023-04-29T06:07:59.502Z,95.59
2023-04-29T06:08:59.839Z,95.48
2023-04-29T06:09:59.593Z,95.38
2023-04-29T06:10:59.629Z,95.22
2023-04-29T06:11:59.447Z,95.02
2023-04-29T06:12:59.488Z,95.12
2023-04-29T06:15:12.021Z,95.43
2023-04-29T06:16:12.047Z,95.53
2023-04-29T06:17:12.028Z,95.63
2023-04-29T06:18:11.941Z,95.63
2023-04-29T06:19:12.048Z,95.53
2023-04-29T06:20:11.908Z,95.53
2023-04-29T06:21:11.871Z,95.43
2023-04-29T06:22:11.923Z,95.32
2023-04-29T06:23:11.895Z,95.53
2023-04-29T06:24:11.928Z,95.43
2023-04-29T06:25:11.937Z,95.53
2023-04-29T06:26:11.845Z,95.43
2023-04-29T06:27:11.889Z,95.22
2023-04-29T06:28:11.802Z,95.02
2023-04-29T06:29:11.848Z,95.12
2023-04-29T06:30:11.807Z,94.81
2023-04-29T06:31:11.826Z,94.92
2023-04-29T06:32:11.857Z,95.38
2023-04-29T06:33:11.850Z,95.22
2023-04-29T06:34:11.732Z,95.07
2023-04-29T06:35:11.757Z,95.07
2023-04-29T06:36:11.748Z,95.07
2023-04-29T06:37:11.681Z,95.07
2023-04-29T06:38:11.692Z,95.18
2023-04-29T06:39:11.777Z,95.23
2023-04-29T06:40:11.710Z,95.34
2023-04-29T06:41:11.683Z,95.34
2023-04-29T06:42:11.709Z,95.44
2023-04-29T06:43:11.683Z,95.75
2023-04-29T06:44:11.677Z,95.54
2023-04-29T06:45:11.586Z,95.48
2023-04-29T06:46:11.635Z,95.48
2023-04-29T06:47:11.766Z,95.38
2023-04-29T06:48:11.582Z,95.38
2023-04-29T06:49:11.620Z,95.48
2023-04-29T06:50:11.540Z,95.59
2023-04-29T06:51:11.534Z,95.69
2023-04-29T06:52:11.520Z,95.69
2023-04-29T06:53:11.493Z,95.48
2023-04-29T06:54:11.538Z,95.59
2023-04-29T06:55:11.444Z,95.75
2023-04-29T06:56:11.510Z,95.85
2023-04-29T06:57:11.438Z,95.75
2023-04-29T06:58:11.487Z,95.44
2023-04-29T06:59:11.421Z,95.03
2023-04-29T07:00:11.637Z,94.82
2023-04-29T07:01:11.438Z,94.73
2023-04-29T07:02:11.395Z,94.52
2023-04-29T07:03:11.664Z,94.62
2023-04-29T07:04:11.466Z,94.62
2023-04-29T07:05:11.367Z,94.58
2023-04-29T07:06:11.352Z,94.42
2023-04-29T07:07:11.305Z,94.27
2023-04-29T07:08:11.323Z,94.27
2023-04-29T07:09:11.310Z,94.07
2023-04-29T07:10:11.321Z,93.66
2023-04-29T07:11:11.282Z,92.88
2023-04-29T07:12:11.366Z,92.94
2023-04-29T07:13:11.222Z,93.35
2023-04-29T07:14:11.214Z,93.45
2023-04-29T07:15:11.274Z,93.45
2023-04-29T07:16:11.317Z,93.35
2023-04-29T07:17:14.118Z,93.35
2023-04-29T07:18:11.247Z,93.66
2023-04-29T07:19:11.182Z,92.64
2023-04-29T07:20:11.157Z,92.33
2023-04-29T07:21:11.150Z,92.23
2023-04-29T07:22:11.108Z,92.33
2023-04-29T07:23:11.128Z,92.33
2023-04-29T07:24:11.114Z,91.72
2023-04-29T07:25:11.154Z,91.92
2023-04-29T07:26:11.074Z,91.61
2023-04-29T07:27:11.082Z,91.41
2023-04-29T07:28:11.034Z,91.25
2023-04-29T07:29:11.058Z,90.94
2023-04-29T07:30:11.015Z,91.11
2023-04-29T07:31:11.086Z,91.41
2023-04-29T07:32:11.027Z,91.52
2023-04-29T07:33:10.951Z,91.11
2023-04-29T07:34:11.011Z,91.31
2023-04-29T07:35:10.962Z,91.41
2023-04-29T07:36:10.936Z,91.11
2023-04-29T07:37:10.975Z,91.11
2023-04-29T07:38:10.900Z,91.61
2023-04-29T07:39:11.869Z,91.92
2023-04-29T07:40:11.168Z,91.61
2023-04-29T07:41:10.884Z,91.82
2023-04-29T07:42:10.937Z,91.61
2023-04-29T07:43:10.885Z,91.92
2023-04-29T07:44:10.953Z,91.52
2023-04-29T07:45:10.824Z,91.67
2023-04-29T07:46:10.898Z,91.47
2023-04-29T07:47:10.848Z,91.16
2023-04-29T07:48:10.758Z,91.27
2023-04-29T07:49:10.774Z,91.47
2023-04-29T07:50:10.929Z,91.16
2023-04-29T07:51:10.747Z,91.06
2023-04-29T07:52:10.705Z,91.16
2023-04-29T07:53:10.750Z,91.16
2023-04-29T07:54:10.693Z,90.66
2023-04-29T07:55:10.688Z,90.55
2023-04-29T07:56:10.730Z,90.39
2023-04-29T07:57:10.672Z,90.80
2023-04-29T07:58:10.674Z,90.90
2023-04-29T07:59:10.657Z,91.00
2023-04-29T08:00:10.667Z,91.06
2023-04-29T08:01:10.646Z,90.90
2023-04-29T08:02:10.618Z,90.59
2023-04-29T08:03:10.734Z,90.39
2023-04-29T08:04:10.994Z,89.98
2023-04-29T08:05:11.082Z,89.98
2023-04-29T08:06:10.870Z,89.58
2023-04-29T08:07:10.613Z,89.61
2023-04-29T08:08:10.528Z,89.72
2023-04-29T08:09:11.081Z,89.41
2023-04-29T08:10:10.589Z,89.72
2023-04-29T08:11:10.570Z,90.02
2023-04-29T08:12:10.522Z,89.92
2023-04-29T08:13:11.039Z,89.61
2023-04-29T08:14:10.660Z,89.82
2023-04-29T08:15:10.432Z,89.58
2023-04-29T08:16:10.462Z,89.47
2023-04-29T08:17:10.717Z,88.90
2023-04-29T08:18:10.417Z,89.00
2023-04-29T08:19:10.414Z,89.06
2023-04-29T08:20:10.363Z,89.17
2023-04-29T08:21:10.428Z,89.06
2023-04-29T08:22:10.337Z,88.96
2023-04-29T08:23:10.347Z,88.92
2023-04-29T08:24:10.380Z,88.61
2023-04-29T08:25:10.293Z,88.20
2023-04-29T08:26:10.261Z,87.96
2023-04-29T08:27:10.324Z,87.65
2023-04-29T08:28:10.313Z,87.55
2023-04-29T08:29:10.294Z,87.35
2023-04-29T08:30:10.246Z,86.94
2023-04-29T08:31:10.238Z,87.65
2023-04-29T08:32:10.226Z,88.57
2023-04-29T08:33:10.256Z,88.73
2023-04-29T08:34:10.247Z,88.93
2023-04-29T08:35:10.158Z,88.53
2023-04-29T08:36:10.200Z,88.12
2023-04-29T08:37:10.145Z,87.20
2023-04-29T08:38:10.177Z,87.30
2023-04-29T08:39:10.145Z,87.61
2023-04-29T08:40:10.178Z,87.82
2023-04-29T08:41:10.099Z,87.51
2023-04-29T08:42:10.177Z,87.20
2023-04-29T08:43:10.266Z,86.96
2023-04-29T08:44:10.078Z,86.69
2023-04-29T08:45:10.001Z,87.00
2023-04-29T08:46:10.068Z,86.29
2023-04-29T08:47:09.999Z,85.98
2023-04-29T08:48:10.080Z,85.98
2023-04-29T08:49:09.989Z,86.22
2023-04-29T08:50:10.006Z,86.69
2023-04-29T08:51:10.010Z,87.10
2023-04-29T08:52:09.955Z,87.10
2023-04-29T08:53:09.942Z,86.90
2023-04-29T08:54:09.932Z,87.00
2023-04-29T08:55:09.921Z,86.80
2023-04-29T08:56:09.949Z,86.59
2023-04-29T08:57:09.926Z,87.51
2023-04-29T08:58:09.885Z,87.10
2023-04-29T08:59:09.886Z,86.39
2023-04-29T09:00:09.892Z,86.08
2023-04-29T09:01:09.909Z,86.39
2023-04-29T09:02:09.850Z,86.59
2023-04-29T09:03:09.952Z,86.90
2023-04-29T09:04:09.853Z,87.51
2023-04-29T09:05:18.554Z,88.12
2023-04-29T09:06:09.791Z,87.61
2023-04-29T09:07:17.840Z,86.59
2023-04-29T09:08:09.802Z,86.53
2023-04-29T09:09:20.325Z,86.94
2023-04-29T09:10:18.584Z,86.73
2023-04-29T09:11:20.426Z,87.24
2023-04-29T09:12:10.728Z,86.94
2023-04-29T09:13:09.688Z,86.63
2023-04-29T09:14:09.717Z,86.73
2023-04-29T09:15:09.641Z,87.24
2023-04-29T09:16:09.665Z,87.35
2023-04-29T09:17:09.658Z,87.45
2023-04-29T09:18:09.665Z,87.96
2023-04-29T09:19:09.873Z,87.96
2023-04-29T09:20:09.631Z,87.14
2023-04-29T09:21:09.574Z,86.83
2023-04-29T09:22:09.599Z,87.04
2023-04-29T09:23:09.648Z,87.35
2023-04-29T09:24:09.524Z,87.96
2023-04-29T09:25:09.560Z,88.32
2023-04-29T09:26:09.566Z,88.84
2023-04-29T09:27:09.660Z,88.43
2023-04-29T09:28:10.528Z,87.45
2023-04-29T09:29:09.520Z,87.24
2023-04-29T09:30:09.462Z,87.24
2023-04-29T09:31:09.534Z,87.35
2023-04-29T09:32:09.508Z,87.65
2023-04-29T09:33:09.502Z,88.02
2023-04-29T09:34:09.452Z,88.22
2023-04-29T09:35:09.376Z,87.92
2023-04-29T09:36:09.473Z,86.80
2023-04-29T09:37:09.388Z,86.80
2023-04-29T09:38:09.356Z,86.73
2023-04-29T09:39:09.391Z,86.73
2023-04-29T09:40:09.406Z,87.04
2023-04-29T09:41:09.436Z,87.24
2023-04-29T09:42:09.323Z,87.04
2023-04-29T09:43:09.382Z,86.94
2023-04-29T09:44:09.513Z,87.14
2023-04-29T09:45:09.299Z,87.18
2023-04-29T09:46:09.290Z,87.65
2023-04-29T09:47:09.328Z,88.37
2023-04-29T09:48:09.257Z,88.31
2023-04-29T09:49:09.206Z,88.41
2023-04-29T09:50:09.237Z,88.71
2023-04-29T09:51:09.177Z,88.82
2023-04-29T09:52:09.156Z,89.02
2023-04-29T09:53:09.221Z,89.23
2023-04-29T09:54:09.214Z,89.23
2023-04-29T09:55:09.117Z,89.53
2023-04-29T09:56:09.152Z,89.79
2023-04-29T09:57:09.133Z,89.43
2023-04-29T09:58:09.187Z,89.63
2023-04-29T09:59:09.141Z,89.94
2023-04-29T10:00:09.086Z,90.04
2023-04-29T10:01:09.162Z,90.35
2023-04-29T10:02:09.114Z,90.45
2023-04-29T10:03:09.177Z,90.45
2023-04-29T10:04:09.067Z,90.04
2023-04-29T10:05:09.101Z,90.14
2023-04-29T10:06:09.000Z,90.66
2023-04-29T10:07:09.043Z,90.66
2023-04-29T10:08:08.970Z,90.86
2023-04-29T10:09:09.014Z,90.86
2023-04-29T10:10:08.970Z,90.86
2023-04-29T10:11:08.941Z,91.16
2023-04-29T10:12:08.958Z,91.06
2023-04-29T10:13:08.938Z,91.57
2023-04-29T10:14:08.884Z,91.16
2023-04-29T10:15:08.990Z,91.06
2023-04-29T10:16:08.892Z,91.37
2023-04-29T10:17:08.991Z,91.57
2023-04-29T10:18:08.983Z,91.57
2023-04-29T10:19:08.889Z,91.78
2023-04-29T10:20:09.175Z,91.98
2023-04-29T10:21:09.837Z,91.98
2023-04-29T10:22:08.976Z,91.47
2023-04-29T10:23:08.810Z,91.67
2023-04-29T10:24:08.798Z,91.82
2023-04-29T10:25:08.795Z,92.13
2023-04-29T10:26:08.700Z,92.54
2023-04-29T10:27:08.752Z,92.64
2023-04-29T10:28:08.800Z,92.59
2023-04-29T10:29:08.717Z,92.64
2023-04-29T10:30:08.675Z,92.90
2023-04-29T10:31:08.757Z,92.23
2023-04-29T10:32:08.679Z,92.43
2023-04-29T10:33:08.728Z,92.43
2023-04-29T10:34:08.625Z,92.29
2023-04-29T10:35:08.649Z,92.29
2023-04-29T10:36:08.625Z,91.72
2023-04-29T10:37:08.662Z,91.31
2023-04-29T10:38:08.549Z,91.52
2023-04-29T10:39:08.635Z,91.67
2023-04-29T10:40:08.620Z,91.52
2023-04-29T10:41:08.591Z,91.11
2023-04-29T10:42:08.503Z,90.90
2023-04-29T10:43:08.559Z,90.59
2023-04-29T10:44:08.484Z,90.59
2023-04-29T10:45:08.470Z,90.70
2023-04-29T10:46:08.529Z,90.90
2023-04-29T10:47:08.499Z,90.90
2023-04-29T10:48:08.465Z,90.80
2023-04-29T10:49:08.513Z,90.80
2023-04-29T10:50:08.428Z,90.86
2023-04-29T10:51:08.424Z,90.55
2023-04-29T10:52:08.399Z,90.45
2023-04-29T10:53:08.428Z,90.35
2023-04-29T10:54:08.397Z,90.45
2023-04-29T10:55:08.372Z,90.35
2023-04-29T10:56:08.378Z,90.75
2023-04-29T10:57:08.355Z,90.86
2023-04-29T10:58:08.372Z,90.66
2023-04-29T10:59:08.371Z,90.45
2023-04-29T11:00:08.323Z,90.25
2023-04-29T11:01:08.348Z,90.14
2023-04-29T11:02:08.286Z,90.35
2023-04-29T11:03:08.426Z,90.66
2023-04-29T11:04:08.365Z,90.75
2023-04-29T11:05:08.293Z,90.86
2023-04-29T11:06:08.235Z,90.14
2023-04-29T11:07:08.358Z,89.94
2023-04-29T11:08:08.280Z,89.73
2023-04-29T11:09:08.233Z,89.78
2023-04-29T11:10:08.200Z,89.73
2023-04-29T11:11:08.237Z,89.84
2023-04-29T11:12:08.256Z,89.94
2023-04-29T11:13:08.149Z,90.04
2023-04-29T11:14:08.181Z,90.04
2023-04-29T11:15:08.114Z,89.84
2023-04-29T11:16:08.194Z,89.94
2023-04-29T11:17:08.121Z,90.25
2023-04-29T11:18:08.127Z,90.25
2023-04-29T11:19:08.142Z,90.10
2023-04-29T11:20:08.034Z,89.84
2023-04-29T11:21:08.131Z,89.69
2023-04-29T11:22:08.037Z,89.43
2023-04-29T11:23:08.021Z,89.53
2023-04-29T11:24:08.165Z,89.90
2023-04-29T11:25:08.028Z,89.79
2023-04-29T11:26:08.004Z,89.90
2023-04-29T11:27:08.051Z,90.20
2023-04-29T11:28:08.065Z,90.20
2023-04-29T11:29:07.937Z,90.31
2023-04-29T11:30:07.955Z,90.10
2023-04-29T11:31:07.992Z,89.79
2023-04-29T11:32:07.999Z,89.75
2023-04-29T11:33:08.108Z,89.08
2023-04-29T11:34:07.944Z,88.67
2023-04-29T11:35:07.886Z,88.78
2023-04-29T11:36:07.873Z,88.88
2023-04-29T11:37:07.841Z,89.25
2023-04-29T11:38:07.821Z,88.84
2023-04-29T11:39:07.882Z,88.93
2023-04-29T11:40:07.787Z,89.04
2023-04-29T11:41:07.799Z,88.93
2023-04-29T11:42:07.761Z,88.53
2023-04-29T11:43:07.747Z,88.63
2023-04-29T11:44:07.763Z,88.32
2023-04-29T11:45:07.790Z,88.43
2023-04-29T11:46:07.798Z,88.73
2023-04-29T11:47:07.757Z,88.43
2023-04-29T11:48:07.710Z,87.92
2023-04-29T11:49:07.740Z,88.02
2023-04-29T11:50:07.702Z,88.12
2023-04-29T11:51:07.612Z,87.82
2023-04-29T11:52:07.671Z,87.71
2023-04-29T11:53:07.662Z,87.61
2023-04-29T11:54:08.384Z,87.61
2023-04-29T11:55:07.612Z,87.67
2023-04-29T11:56:07.630Z,88.18
2023-04-29T11:57:07.598Z,88.69
2023-04-29T11:58:07.560Z,88.79
2023-04-29T11:59:07.588Z,88.59
2023-04-29T12:00:09.242Z,88.08
2023-04-29T12:01:07.574Z,87.88
2023-04-29T12:02:07.548Z,87.67
2023-04-29T12:03:07.761Z,87.67
2023-04-29T12:04:07.767Z,87.67
2023-04-29T12:05:07.851Z,87.37
2023-04-29T12:06:08.422Z,86.45
2023-04-29T12:07:07.456Z,86.29
2023-04-29T12:08:07.400Z,86.49
2023-04-29T12:09:07.506Z,87.00
2023-04-29T12:10:07.427Z,87.51
2023-04-29T12:11:07.409Z,87.41
2023-04-29T12:12:08.177Z,86.90
2023-04-29T12:13:09.556Z,87.10
2023-04-29T12:14:07.405Z,86.69
2023-04-29T12:15:07.363Z,86.69
2023-04-29T12:16:07.435Z,86.80
2023-04-29T12:17:07.296Z,86.90
2023-04-29T12:18:07.415Z,87.06
2023-04-29T12:19:07.286Z,86.96
2023-04-29T12:20:07.326Z,86.96
2023-04-29T12:21:07.257Z,86.82
2023-04-29T12:22:08.302Z,86.41
2023-04-29T12:23:07.217Z,86.41
2023-04-29T12:24:07.192Z,86.57
2023-04-29T12:25:07.223Z,86.27
2023-04-29T12:26:07.209Z,86.37
2023-04-29T12:27:07.214Z,86.02
2023-04-29T12:28:08.456Z,85.61
2023-04-29T12:29:07.218Z,85.21
2023-04-29T12:30:07.152Z,84.76
2023-04-29T12:31:07.173Z,84.56
2023-04-29T12:32:07.119Z,84.97
2023-04-29T12:33:07.109Z,84.52
2023-04-29T12:34:09.726Z,84.62
2023-04-29T12:35:07.034Z,83.60
2023-04-29T12:36:07.116Z,82.79
2023-04-29T12:37:07.030Z,82.79
2023-04-29T12:38:07.351Z,82.89
2023-04-29T12:39:07.058Z,82.28
2023-04-29T12:40:07.007Z,82.68
2023-04-29T12:41:06.993Z,82.28
2023-04-29T12:42:06.972Z,82.18
2023-04-29T12:43:07.002Z,81.77
2023-04-29T12:44:06.931Z,80.96
2023-04-29T12:45:07.053Z,81.26
2023-04-29T12:46:06.934Z,81.87
2023-04-29T12:47:07.210Z,81.57
2023-04-29T12:48:10.080Z,82.14
2023-04-29T12:49:07.987Z,82.45
2023-04-29T12:50:06.870Z,80.72
2023-04-29T12:51:06.877Z,81.26
2023-04-29T12:52:06.851Z,81.46
2023-04-29T12:53:06.834Z,82.45