createdAt,value
2022-12-01T00:03:03.942Z,19.47
2022-12-01T00:08:10.421Z,20.27
2022-12-01T00:13:26.055Z,20.93
2022-12-01T00:18:39.648Z,19.60
2022-12-01T00:23:50.633Z,20.03
2022-12-01T00:29:05.015Z,20.73
2022-12-01T00:34:22.676Z,20.60
2022-12-01T00:39:27.532Z,20.43
2022-12-01T00:44:37.361Z,19.40
2022-12-01T00:49:48.761Z,20.97
2022-12-01T00:54:52.907Z,20.67
2022-12-01T01:00:02.314Z,21.37
2022-12-01T01:05:11.803Z,21.23
2022-12-01T01:10:20.373Z,20.23
2022-12-01T01:15:28.472Z,19.70
2022-12-01T01:20:33.129Z,20.60
2022-12-01T01:25:40.007Z,19.83
2022-12-01T01:30:48.008Z,20.33
2022-12-01T01:35:54.363Z,20.33
2022-12-01T01:41:00.425Z,19.23
2022-12-01T01:46:17.705Z,20.20
2022-12-01T01:51:35.653Z,20.30
2022-12-01T01:57:27.702Z,18.63
2022-12-01T02:02:47.731Z,20.27
2022-12-01T02:08:16.406Z,18.77
2022-12-01T02:13:38.967Z,20.07
2022-12-01T02:19:09.011Z,20.07
2022-12-01T02:25:05.253Z,18.57
2022-12-01T02:30:28.197Z,19.57
2022-12-01T02:35:41.147Z,20.40
2022-12-01T02:41:08.282Z,20.00
2022-12-01T02:46:41.886Z,19.80
2022-12-01T02:52:14.906Z,21.53
2022-12-01T02:57:29.323Z,20.93
2022-12-01T03:02:54.618Z,20.60
2022-12-01T03:08:27.170Z,20.37
2022-12-01T03:13:48.662Z,18.63
2022-12-01T03:19:11.643Z,20.33
2022-12-01T03:24:40.905Z,21.23
2022-12-01T03:29:52.686Z,20.07
2022-12-01T03:35:04.337Z,21.50
2022-12-01T03:40:22.942Z,20.73
2022-12-01T03:45:55.641Z,20.80
2022-12-01T03:51:51.006Z,19.83
2022-12-01T03:57:46.711Z,22.23
2022-12-01T04:09:36.864Z,22.30
2022-12-01T04:15:50.276Z,21.90
2022-12-01T04:21:46.689Z,21.53
2022-12-01T04:33:00.629Z,20.63
2022-12-01T04:38:35.580Z,22.07
2022-12-01T04:44:11.128Z,22.13
2022-12-01T04:56:14.780Z,22.57
2022-12-01T05:02:07.580Z,22.23
2022-12-01T05:08:08.596Z,22.10
2022-12-01T05:13:53.658Z,22.53
2022-12-01T05:26:00.378Z,21.77
2022-12-01T05:37:12.195Z,19.90
2022-12-01T05:43:03.620Z,21.97
2022-12-01T05:48:56.016Z,20.27
2022-12-01T05:55:42.839Z,20.03
2022-12-01T06:06:25.283Z,20.63
2022-12-01T06:11:33.129Z,19.67
2022-12-01T06:16:37.123Z,21.23
2022-12-01T06:21:42.280Z,19.47
2022-12-01T06:26:46.114Z,20.77
2022-12-01T06:31:49.988Z,20.57
2022-12-01T06:36:55.568Z,19.77
2022-12-01T06:41:59.463Z,18.87
2022-12-01T06:47:06.335Z,20.03
2022-12-01T06:52:12.017Z,19.50
2022-12-01T06:57:15.885Z,20.13
2022-12-01T07:02:20.153Z,19.97
2022-12-01T07:07:25.459Z,21.87
2022-12-01T07:12:32.232Z,21.80
2022-12-01T07:17:39.695Z,21.47
2022-12-01T07:22:46.062Z,19.77
2022-12-01T07:27:49.757Z,21.03
2022-12-01T07:32:56.379Z,21.27
2022-12-01T07:38:13.864Z,20.30
2022-12-01T07:43:21.740Z,21.53
2022-12-01T07:48:25.784Z,20.10
2022-12-01T07:53:32.451Z,20.37
2022-12-01T07:58:36.283Z,19.20
2022-12-01T08:03:40.429Z,19.00
2022-12-01T08:08:46.166Z,19.30
2022-12-01T08:13:52.561Z,19.33
2022-12-01T08:18:56.910Z,19.80
2022-12-01T08:24:02.232Z,19.37
2022-12-01T08:29:07.875Z,20.23
2022-12-01T08:34:11.867Z,19.40
2022-12-01T08:39:17.197Z,19.07
2022-12-01T08:44:22.721Z,18.80
2022-12-01T08:49:30.460Z,18.87
2022-12-01T08:54:38.187Z,19.30
2022-12-01T08:59:44.874Z,21.17
2022-12-01T09:04:52.788Z,19.37
2022-12-01T09:10:03.650Z,18.87
2022-12-01T09:15:09.792Z,18.30
2022-12-01T09:20:14.540Z,17.80
2022-12-01T09:25:26.157Z,18.07
2022-12-01T09:30:42.021Z,18.20
2022-12-01T09:36:08.370Z,17.60
2022-12-01T09:47:41.913Z,19.00
2022-12-01T09:53:14.182Z,16.50
2022-12-01T09:58:56.771Z,17.77
2022-12-01T10:05:01.791Z,17.13
2022-12-01T10:10:43.644Z,17.30
2022-12-01T10:16:44.534Z,16.53
2022-12-01T10:22:33.036Z,16.13
2022-12-01T10:28:29.834Z,16.07
2022-12-01T10:39:50.978Z,15.33
2022-12-01T10:45:26.749Z,15.07
2022-12-01T10:51:05.782Z,15.37
2022-12-01T10:56:23.340Z,14.27
2022-12-01T11:02:16.216Z,15.57
2022-12-01T11:19:10.769Z,14.40
2022-12-01T11:24:52.409Z,13.37
2022-12-01T11:30:36.301Z,12.10
2022-12-01T11:36:19.005Z,14.30
2022-12-01T11:41:48.832Z,12.67
2022-12-01T11:47:33.605Z,11.67
2022-12-01T11:53:57.896Z,13.27
2022-12-01T11:59:31.441Z,13.07
2022-12-01T12:05:19.716Z,12.70
2022-12-01T12:11:05.090Z,14.30
2022-12-01T12:16:43.577Z,14.17
2022-12-01T12:22:12.733Z,13.60
2022-12-01T12:28:00.867Z,13.03
2022-12-01T12:33:38.926Z,12.87
2022-12-01T12:39:03.109Z,12.33
2022-12-01T12:45:05.875Z,12.50
2022-12-01T12:50:28.342Z,12.17
2022-12-01T12:56:06.913Z,12.43
2022-12-01T13:01:24.823Z,11.97
2022-12-01T13:06:45.157Z,12.50
2022-12-01T13:12:02.662Z,11.47
2022-12-01T13:17:23.911Z,11.57
2022-12-01T13:28:06.170Z,11.73
2022-12-01T13:33:49.110Z,11.50
2022-12-01T13:39:04.843Z,12.03
2022-12-01T13:44:27.672Z,11.83
2022-12-01T13:49:50.201Z,13.97
2022-12-01T13:55:50.844Z,14.30
2022-12-01T14:01:07.173Z,12.83
2022-12-01T14:06:52.792Z,14.97
2022-12-01T14:12:16.836Z,14.40
2022-12-01T14:17:30.789Z,14.77
2022-12-01T14:22:40.116Z,13.37
2022-12-01T14:28:01.065Z,14.90
2022-12-01T14:33:39.957Z,13.17
2022-12-01T14:38:47.347Z,13.67
2022-12-01T14:44:07.024Z,12.90
2022-12-01T14:49:19.265Z,14.13
2022-12-01T14:54:29.520Z,13.37
2022-12-01T14:59:34.538Z,12.23
2022-12-01T15:04:53.044Z,12.43
2022-12-01T15:10:04.397Z,12.27
2022-12-01T15:15:23.932Z,12.67
2022-12-01T15:20:33.435Z,12.30
2022-12-01T15:25:37.364Z,12.43
2022-12-01T15:30:43.312Z,14.10
2022-12-01T15:35:47.696Z,13.40
2022-12-01T15:46:19.477Z,16.97
2022-12-01T15:51:29.116Z,15.53
2022-12-01T15:56:38.776Z,15.50
2022-12-01T16:01:47.897Z,15.87
2022-12-01T16:06:59.012Z,14.30
2022-12-01T16:12:37.068Z,15.60
2022-12-01T16:17:50.900Z,14.93
2022-12-01T16:23:06.312Z,15.40
2022-12-01T16:28:25.053Z,14.47
2022-12-01T16:33:40.865Z,13.43
2022-12-01T16:39:06.555Z,14.87
2022-12-01T16:44:30.627Z,13.93
2022-12-01T16:49:57.603Z,14.70
2022-12-01T16:55:03.186Z,14.70
2022-12-01T17:00:09.571Z,15.10
2022-12-01T17:05:17.814Z,15.20
2022-12-01T17:10:22.418Z,14.90
2022-12-01T17:15:29.104Z,16.00
2022-12-01T17:20:38.795Z,16.57
2022-12-01T17:25:45.050Z,15.23
2022-12-01T17:30:49.761Z,15.67
2022-12-01T17:35:56.889Z,15.43
2022-12-01T17:41:08.648Z,16.90
2022-12-01T17:46:16.322Z,15.03
2022-12-01T17:51:21.507Z,15.90
2022-12-01T17:56:28.387Z,15.27
2022-12-01T18:01:35.330Z,14.60
2022-12-01T18:06:40.787Z,15.60
2022-12-01T18:11:50.311Z,15.17
2022-12-01T18:17:04.730Z,15.03
2022-12-01T18:22:17.661Z,13.43
2022-12-01T18:27:27.654Z,14.13
2022-12-01T18:32:34.348Z,14.57
2022-12-01T18:37:44.862Z,15.37
2022-12-01T18:42:54.464Z,16.77
2022-12-01T18:48:07.274Z,16.00
2022-12-01T18:53:17.967Z,16.27
2022-12-01T18:58:23.386Z,15.80
2022-12-01T19:03:31.088Z,17.30
2022-12-01T19:08:40.451Z,14.90
2022-12-01T19:13:46.485Z,15.80
2022-12-01T19:18:55.553Z,16.43
2022-12-01T19:24:05.503Z,16.63
2022-12-01T19:29:10.788Z,16.00
2022-12-01T19:34:18.245Z,16.07
2022-12-01T19:39:25.517Z,16.30
2022-12-01T19:44:30.800Z,15.70
2022-12-01T19:49:39.748Z,16.53
2022-12-01T19:54:54.470Z,16.87
2022-12-01T20:00:05.311Z,16.70
2022-12-01T20:05:14.492Z,16.63
2022-12-01T20:10:22.618Z,16.20
2022-12-01T20:15:27.612Z,16.30
2022-12-01T20:20:33.405Z,16.57
2022-12-01T20:25:39.530Z,17.47
2022-12-01T20:30:44.936Z,17.13
2022-12-01T20:35:50.270Z,18.03
2022-12-01T20:40:57.848Z,17.93
2022-12-01T20:46:03.601Z,16.60
2022-12-01T20:51:10.454Z,16.90
2022-12-01T20:56:16.657Z,16.33
2022-12-01T21:01:22.658Z,17.47
2022-12-01T21:06:29.818Z,17.20
2022-12-01T21:12:10.849Z,17.00
2022-12-01T21:17:27.437Z,16.47
2022-12-01T21:22:31.907Z,16.50
2022-12-01T21:27:36.977Z,16.10
2022-12-01T21:32:44.050Z,16.50
2022-12-01T21:37:49.089Z,16.67
2022-12-01T21:42:54.659Z,16.10
2022-12-01T21:48:02.665Z,16.33
2022-12-01T21:53:17.098Z,15.73
2022-12-01T21:58:28.327Z,15.77
2022-12-01T22:03:37.417Z,16.70
2022-12-01T22:08:44.689Z,17.40
2022-12-01T22:13:53.696Z,16.77
2022-12-01T22:18:58.688Z,16.90
2022-12-01T22:24:25.347Z,17.43
2022-12-01T22:29:32.701Z,16.73
2022-12-01T22:34:36.415Z,16.63
2022-12-01T22:39:41.367Z,16.43
2022-12-01T22:44:46.598Z,16.90
2022-12-01T22:49:50.186Z,16.30
2022-12-01T22:54:53.801Z,17.07
2022-12-01T22:59:59.595Z,16.27
2022-12-01T23:05:15.978Z,16.27
2022-12-01T23:10:21.617Z,16.00
2022-12-01T23:15:34.416Z,15.73
2022-12-01T23:20:38.260Z,16.30
2022-12-01T23:25:42.666Z,16.20
2022-12-01T23:37:00.531Z,15.90
2022-12-01T23:42:04.684Z,15.40
2022-12-01T23:47:17.197Z,15.43
2022-12-01T23:52:23.452Z,16.93
2022-12-01T23:57:27.253Z,15.87
