createdAt,value
2018-10-19T00:01:00.932Z,81.44
2018-10-19T00:02:17.942Z,81.44
2018-10-19T00:05:26.153Z,80.87
2018-10-19T00:07:05.995Z,81.34
2018-10-19T00:08:02.010Z,81.34
2018-10-19T00:10:18.003Z,80.87
2018-10-19T00:12:04.198Z,81.73
2018-10-19T00:13:13.830Z,80.77
2018-10-19T00:15:10.753Z,81.63
2018-10-19T00:18:19.203Z,81.54
2018-10-19T00:22:08.891Z,81.82
2018-10-19T00:24:13.625Z,81.73
2018-10-19T00:25:10.968Z,81.68
2018-10-19T00:26:21.319Z,81.49
2018-10-19T00:27:40.579Z,81.97
2018-10-19T00:29:14.073Z,81.97
2018-10-19T00:30:08.039Z,82.45
2018-10-19T00:33:09.180Z,82.54
2018-10-19T00:34:14.425Z,81.88
2018-10-19T00:35:24.468Z,81.97
2018-10-19T00:36:01.950Z,82.45
2018-10-19T00:38:44.874Z,82.17
2018-10-19T00:40:22.260Z,82.74
2018-10-19T00:42:16.339Z,82.64
2018-10-19T00:43:14.094Z,82.64
2018-10-19T00:44:36.439Z,82.35
2018-10-19T00:45:11.384Z,82.74
2018-10-19T00:46:27.740Z,82.74
2018-10-19T00:47:52.529Z,82.64
2018-10-19T00:51:12.604Z,82.26
2018-10-19T00:52:21.750Z,81.97
2018-10-19T00:52:53.438Z,82.17
2018-10-19T00:56:29.155Z,82.07
2018-10-19T00:57:28.244Z,81.78
2018-10-19T00:58:37.569Z,82.83
2018-10-19T00:59:40.753Z,82.17
2018-10-19T01:02:04.334Z,82.74
2018-10-19T01:04:00.969Z,82.54
2018-10-19T01:05:06.106Z,82.64
2018-10-19T01:06:41.228Z,82.83
2018-10-19T01:07:35.196Z,82.26
2018-10-19T01:08:13.598Z,82.26
2018-10-19T01:09:55.592Z,82.17
2018-10-19T01:10:38.192Z,82.07
2018-10-19T01:11:59.602Z,81.88
2018-10-19T01:12:57.365Z,81.88
2018-10-19T01:16:07.624Z,82.26
2018-10-19T01:17:07.334Z,82.17
2018-10-19T01:18:00.580Z,82.35
2018-10-19T01:19:12.675Z,82.64
2018-10-19T01:20:41.457Z,82.45
2018-10-19T01:22:43.729Z,82.17
2018-10-19T01:23:48.960Z,82.17
2018-10-19T01:24:39.649Z,82.74
2018-10-19T01:26:04.340Z,82.26
2018-10-19T01:26:53.085Z,82.07
2018-10-19T01:27:59.337Z,82.54
2018-10-19T01:29:03.675Z,82.54
2018-10-19T01:30:13.585Z,82.17
2018-10-19T01:31:18.511Z,81.88
2018-10-19T01:32:20.158Z,82.17
2018-10-19T01:33:36.650Z,82.17
2018-10-19T01:34:41.686Z,82.54
2018-10-19T01:35:48.752Z,82.17
2018-10-19T01:36:42.719Z,82.07
2018-10-19T01:38:17.646Z,82.54
2018-10-19T01:38:58.821Z,82.54
2018-10-19T01:40:14.387Z,82.54
2018-10-19T01:41:12.703Z,82.54
2018-10-19T01:42:08.669Z,82.64
2018-10-19T01:43:26.806Z,82.35
2018-10-19T01:44:25.787Z,82.17
2018-10-19T01:45:33.690Z,82.26
2018-10-19T01:46:45.466Z,82.26
2018-10-19T01:48:07.499Z,82.35
2018-10-19T01:49:57.986Z,82.35
2018-10-19T01:50:45.505Z,82.26
2018-10-19T01:52:14.695Z,82.74
2018-10-19T01:53:07.063Z,82.07
2018-10-19T01:54:10.519Z,82.07
2018-10-19T01:55:05.201Z,82.07
2018-10-19T01:57:44.745Z,82.54
2018-10-19T01:59:41.180Z,81.97
2018-10-19T02:00:45.595Z,82.07
2018-10-19T02:02:10.788Z,82.54
2018-10-19T02:03:06.832Z,82.35
2018-10-19T02:04:01.386Z,82.07
2018-10-19T02:05:16.759Z,81.97
2018-10-19T02:06:15.845Z,82.54
2018-10-19T02:07:12.680Z,82.17
2018-10-19T02:08:25.592Z,82.93
2018-10-19T02:09:43.221Z,82.35
2018-10-19T02:10:34.930Z,82.64
2018-10-19T02:11:40.980Z,82.17
2018-10-19T02:12:45.598Z,82.35
2018-10-19T02:13:48.372Z,82.64
2018-10-19T02:16:17.578Z,82.74
2018-10-19T02:17:21.374Z,82.45
2018-10-19T02:18:17.696Z,81.88
2018-10-19T02:19:30.503Z,82.45
2018-10-19T02:20:35.026Z,82.35
2018-10-19T02:21:34.002Z,82.22
2018-10-19T02:24:45.909Z,82.31
2018-10-19T02:26:14.795Z,82.60
2018-10-19T02:28:02.627Z,82.31
2018-10-19T02:29:00.837Z,82.31
2018-10-19T02:30:23.848Z,82.89
2018-10-19T02:31:21.505Z,82.12
2018-10-19T02:32:19.457Z,82.51
2018-10-19T02:33:26.635Z,82.22
2018-10-19T02:35:39.968Z,82.31
2018-10-19T02:36:48.680Z,82.22
2018-10-19T02:37:50.028Z,82.51
2018-10-19T02:39:01.863Z,82.60
2018-10-19T02:40:06.011Z,82.03
2018-10-19T02:43:10.957Z,82.31
2018-10-19T02:44:32.986Z,82.70
2018-10-19T02:45:36.887Z,82.31
2018-10-19T02:46:38.737Z,82.31
2018-10-19T02:47:41.923Z,82.22
2018-10-19T02:48:49.814Z,82.60
2018-10-19T02:50:46.761Z,82.70
2018-10-19T02:52:08.172Z,82.51
2018-10-19T02:53:16.843Z,82.51
2018-10-19T02:54:13.820Z,82.51
2018-10-19T02:55:14.445Z,82.41
2018-10-19T02:56:19.985Z,82.51
2018-10-19T02:58:37.821Z,82.22
2018-10-19T02:59:55.030Z,81.74
2018-10-19T03:01:03.029Z,82.12
2018-10-19T03:02:02.730Z,82.51
2018-10-19T03:03:03.441Z,82.31
2018-10-19T03:04:04.692Z,82.41
2018-10-19T03:05:22.726Z,82.41
2018-10-19T03:06:21.199Z,82.12
2018-10-19T03:07:22.029Z,82.70
2018-10-19T03:08:26.746Z,82.22
2018-10-19T03:09:23.070Z,82.60
2018-10-19T03:10:36.086Z,82.22
2018-10-19T03:12:46.033Z,82.41
2018-10-19T03:14:01.712Z,82.41
2018-10-19T03:16:13.107Z,81.93
2018-10-19T03:17:05.949Z,81.93
2018-10-19T03:18:20.704Z,82.79
2018-10-19T03:19:19.882Z,82.31
2018-10-19T03:20:19.897Z,81.45
2018-10-19T03:21:26.966Z,81.84
2018-10-19T03:22:35.169Z,81.36
2018-10-19T03:23:51.766Z,81.55
2018-10-19T03:26:02.844Z,81.84
2018-10-19T03:26:51.799Z,81.45
2018-10-19T03:29:24.077Z,81.55
2018-10-19T03:30:19.781Z,81.55
2018-10-19T03:32:22.256Z,81.16
2018-10-19T03:34:43.373Z,81.16
2018-10-19T03:35:37.647Z,81.26
2018-10-19T03:37:59.988Z,80.88
2018-10-19T03:39:07.260Z,80.69
2018-10-19T03:40:06.967Z,80.69
2018-10-19T03:41:11.353Z,80.88
2018-10-19T03:43:21.945Z,81.07
2018-10-19T03:44:29.328Z,81.36
2018-10-19T03:45:43.474Z,81.16
2018-10-19T03:46:41.224Z,80.79
2018-10-19T03:47:39.902Z,80.98
2018-10-19T03:48:57.248Z,80.88
2018-10-19T03:51:10.324Z,80.79
2018-10-19T03:52:05.746Z,81.16
2018-10-19T03:53:03.140Z,80.88
2018-10-19T03:54:14.262Z,81.16
2018-10-19T03:55:21.950Z,80.79
2018-10-19T03:56:31.996Z,81.07
2018-10-19T03:57:32.311Z,80.79
2018-10-19T03:59:00.595Z,80.88
2018-10-19T03:59:52.094Z,80.88
2018-10-19T04:01:01.216Z,81.07
2018-10-19T04:02:07.169Z,81.07
2018-10-19T04:04:12.407Z,81.55
2018-10-19T04:05:16.244Z,81.55
2018-10-19T04:06:20.004Z,81.84
2018-10-19T04:07:30.149Z,81.55
2018-10-19T04:08:39.280Z,81.36
2018-10-19T04:10:29.149Z,81.55
2018-10-19T04:12:45.146Z,81.45
2018-10-19T04:14:09.015Z,81.26
2018-10-19T04:15:03.546Z,81.26
2018-10-19T04:16:09.953Z,81.26
2018-10-19T04:17:30.136Z,81.74
2018-10-19T04:18:15.091Z,81.26
2018-10-19T04:19:26.982Z,81.07
2018-10-19T04:21:40.312Z,81.16
2018-10-19T04:22:34.283Z,81.55
2018-10-19T04:23:57.130Z,81.65
2018-10-19T04:24:51.093Z,81.45
2018-10-19T04:25:47.309Z,81.36
2018-10-19T04:27:09.385Z,81.55
2018-10-19T04:28:00.228Z,81.16
2018-10-19T04:29:05.839Z,81.55
2018-10-19T04:30:21.445Z,81.07
2018-10-19T04:31:44.289Z,81.36
2018-10-19T04:32:23.099Z,81.45
2018-10-19T04:34:37.351Z,80.69
2018-10-19T04:35:54.767Z,80.88
2018-10-19T04:37:00.103Z,80.88
2018-10-19T04:37:54.784Z,81.45
2018-10-19T04:39:11.126Z,80.69
2018-10-19T04:41:26.373Z,80.69
2018-10-19T04:42:18.973Z,81.36
2018-10-19T04:43:37.434Z,81.36
2018-10-19T04:44:32.317Z,81.36
2018-10-19T04:46:42.163Z,81.26
2018-10-19T04:47:41.154Z,81.16
2018-10-19T04:49:51.920Z,81.74
2018-10-19T04:51:06.538Z,81.84
2018-10-19T04:52:20.102Z,81.84
2018-10-19T04:53:26.216Z,81.65
2018-10-19T04:54:14.078Z,81.74
2018-10-19T04:55:37.034Z,81.65
2018-10-19T04:56:32.120Z,81.55
2018-10-19T04:57:37.250Z,81.74
2018-10-19T04:58:32.444Z,81.45
2018-10-19T05:00:57.150Z,81.74
2018-10-19T05:02:04.320Z,81.74
2018-10-19T05:03:02.323Z,81.65
2018-10-19T05:05:32.213Z,81.45
2018-10-19T05:07:24.535Z,81.74
2018-10-19T05:08:30.511Z,81.45
2018-10-19T05:09:37.864Z,81.45
2018-10-19T05:10:43.402Z,81.65
2018-10-19T05:12:02.773Z,81.74
2018-10-19T05:12:52.147Z,81.93
2018-10-19T05:14:12.351Z,81.65
2018-10-19T05:14:55.525Z,81.84
2018-10-19T05:16:07.512Z,81.93
2018-10-19T05:17:19.371Z,81.84
2018-10-19T05:18:20.434Z,82.12
2018-10-19T05:19:30.287Z,82.41
2018-10-19T05:21:31.419Z,82.60
2018-10-19T05:22:50.579Z,82.51
2018-10-19T05:23:51.109Z,82.31
2018-10-19T05:25:00.428Z,82.22
2018-10-19T05:25:58.295Z,82.03
2018-10-19T05:28:24.532Z,81.65
2018-10-19T05:29:21.354Z,81.74
2018-10-19T05:30:26.689Z,81.93
2018-10-19T05:31:28.137Z,81.74
2018-10-19T05:32:25.578Z,82.51
2018-10-19T05:33:43.511Z,82.51
2018-10-19T05:34:42.801Z,82.51
2018-10-19T05:35:50.593Z,82.60
2018-10-19T05:36:48.658Z,82.60
2018-10-19T05:39:07.625Z,82.31
2018-10-19T05:40:15.823Z,82.60
2018-10-19T05:41:20.541Z,82.12
2018-10-19T05:43:34.651Z,81.74
2018-10-19T05:44:27.738Z,82.41
2018-10-19T05:45:40.752Z,81.74
2018-10-19T05:47:49.784Z,81.74
2018-10-19T05:50:02.843Z,82.31
2018-10-19T05:51:05.478Z,82.51
2018-10-19T05:52:24.432Z,82.03
2018-10-19T05:54:15.743Z,81.74
2018-10-19T05:55:36.233Z,81.74
2018-10-19T05:56:31.431Z,81.68
2018-10-19T05:57:46.186Z,81.84
2018-10-19T05:58:50.804Z,81.65
2018-10-19T05:59:47.545Z,81.74
2018-10-19T06:01:13.253Z,82.60
2018-10-19T06:02:03.686Z,82.51
2018-10-19T06:03:13.579Z,82.31
2018-10-19T06:05:22.710Z,82.31
2018-10-19T06:06:27.017Z,82.03
2018-10-19T06:08:44.036Z,81.68
2018-10-19T06:09:53.979Z,81.68
2018-10-19T06:10:40.675Z,81.16
2018-10-19T06:11:40.783Z,81.21
2018-10-19T06:13:03.433Z,81.26
2018-10-19T06:14:02.249Z,81.30
2018-10-19T06:15:00.064Z,81.02
2018-10-19T06:16:13.592Z,80.82
2018-10-19T06:17:17.901Z,81.21
2018-10-19T06:18:43.717Z,81.02
2018-10-19T06:20:39.537Z,81.30
2018-10-19T06:21:44.461Z,80.82
2018-10-19T06:23:01.823Z,81.02
2018-10-19T06:23:50.623Z,81.30
2018-10-19T06:26:02.964Z,81.40
2018-10-19T06:27:09.910Z,81.11
2018-10-19T06:28:45.135Z,81.21
2018-10-19T06:29:28.042Z,81.40
2018-10-19T06:31:32.778Z,81.11
2018-10-19T06:32:53.877Z,81.02
2018-10-19T06:33:44.535Z,80.92
2018-10-19T06:35:47.758Z,81.11
2018-10-19T06:37:25.553Z,80.92
2018-10-19T06:38:08.223Z,81.02
2018-10-19T06:39:17.482Z,80.82
2018-10-19T06:40:00.913Z,80.44
2018-10-19T06:41:26.102Z,80.63
2018-10-19T06:42:23.958Z,80.82
2018-10-19T06:43:43.424Z,80.82
2018-10-19T06:45:38.935Z,81.11
2018-10-19T06:46:58.148Z,80.82
2018-10-19T06:47:45.195Z,80.54
2018-10-19T06:48:50.859Z,81.02
2018-10-19T06:50:02.857Z,80.54
2018-10-19T06:52:15.258Z,81.21
2018-10-19T06:54:19.911Z,81.49
2018-10-19T06:55:25.391Z,80.63
2018-10-19T06:57:24.319Z,81.40
2018-10-19T06:58:29.831Z,81.02
2018-10-19T07:00:28.355Z,81.02
2018-10-19T07:01:33.840Z,81.30
2018-10-19T07:03:32.259Z,80.82
2018-10-19T07:04:37.765Z,80.82
2018-10-19T07:06:36.199Z,81.02
2018-10-19T07:07:41.685Z,81.21
2018-10-19T07:09:40.200Z,81.11
2018-10-19T07:10:45.708Z,80.82
2018-10-19T07:12:44.227Z,80.82
2018-10-19T07:13:49.728Z,81.11
2018-10-19T07:15:48.187Z,80.25
2018-10-19T07:16:53.655Z,80.54
2018-10-19T07:18:52.158Z,80.82
2018-10-19T07:19:57.720Z,80.63
2018-10-19T07:21:56.184Z,80.44
2018-10-19T07:23:01.723Z,80.73
2018-10-19T07:25:00.094Z,81.59
2018-10-19T07:26:05.607Z,81.68
2018-10-19T07:28:04.028Z,81.30
2018-10-19T07:29:09.589Z,81.11
2018-10-19T07:31:07.947Z,81.59
2018-10-19T07:32:13.546Z,81.59
2018-10-19T07:34:11.849Z,81.49
2018-10-19T07:35:17.435Z,81.11
2018-10-19T07:37:15.792Z,81.11
2018-10-19T07:38:21.278Z,81.11
2018-10-19T07:40:19.786Z,81.21
2018-10-19T07:41:25.300Z,81.30
2018-10-19T07:43:24.234Z,81.02
2018-10-19T07:44:29.729Z,81.02
2018-10-19T07:46:28.243Z,81.40
2018-10-19T07:47:33.797Z,81.40
2018-10-19T07:49:32.283Z,80.92
2018-10-19T07:50:37.774Z,81.11
2018-10-19T07:52:36.290Z,80.92
2018-10-19T07:53:41.786Z,81.21
2018-10-19T07:55:40.199Z,81.02
2018-10-19T07:56:45.709Z,81.11
2018-10-19T07:58:44.228Z,80.92
2018-10-19T07:59:49.720Z,81.11
2018-10-19T08:01:48.231Z,80.92
2018-10-19T08:02:53.737Z,80.82
2018-10-19T08:04:52.272Z,81.49
2018-10-19T08:05:57.759Z,81.49
2018-10-19T08:07:56.225Z,80.82
2018-10-19T08:09:01.683Z,81.11
2018-10-19T08:11:00.248Z,81.40
2018-10-19T08:12:05.702Z,81.30
2018-10-19T08:14:04.259Z,81.30
2018-10-19T08:15:09.717Z,81.40
2018-10-19T08:17:08.189Z,81.40
2018-10-19T08:18:13.628Z,81.11
2018-10-19T08:20:12.141Z,81.21
2018-10-19T08:21:17.637Z,81.11
2018-10-19T08:23:16.463Z,80.92
2018-10-19T08:24:21.462Z,81.40
2018-10-19T08:26:19.891Z,80.73
2018-10-19T08:27:25.459Z,81.21
2018-10-19T08:29:24.296Z,81.11
2018-10-19T08:30:29.791Z,80.82
2018-10-19T08:32:28.193Z,81.30
2018-10-19T08:33:33.704Z,81.59
2018-10-19T08:35:32.137Z,81.68
2018-10-19T08:36:37.638Z,81.78
2018-10-19T08:38:36.070Z,81.68
2018-10-19T08:39:41.559Z,81.78
2018-10-19T08:41:39.994Z,81.59
2018-10-19T08:42:45.473Z,81.59
2018-10-19T08:44:43.879Z,81.21
2018-10-19T08:45:49.386Z,81.40
2018-10-19T08:47:47.856Z,81.21
2018-10-19T08:48:53.355Z,81.21
2018-10-19T08:50:51.724Z,81.40
2018-10-19T08:51:57.217Z,81.40
2018-10-19T08:53:55.713Z,81.68
2018-10-19T08:55:01.216Z,81.88
2018-10-19T08:56:59.575Z,81.68
2018-10-19T08:58:05.111Z,81.49
2018-10-19T09:00:03.524Z,81.49
2018-10-19T09:01:08.969Z,81.40
2018-10-19T09:03:07.431Z,81.11
2018-10-19T09:04:12.946Z,81.30
2018-10-19T09:06:11.353Z,81.49
2018-10-19T09:07:16.799Z,81.97
2018-10-19T09:09:15.281Z,81.68
2018-10-19T09:10:20.709Z,81.68
2018-10-19T09:12:19.210Z,82.64
2018-10-19T09:13:24.615Z,81.49
2018-10-19T09:15:23.050Z,81.78
2018-10-19T09:16:28.530Z,81.78
2018-10-19T09:18:27.033Z,82.45
2018-10-19T09:19:32.469Z,81.78
2018-10-19T09:21:30.883Z,81.49
2018-10-19T09:22:36.376Z,81.97
2018-10-19T09:24:34.781Z,81.88
2018-10-19T09:25:40.288Z,81.82
2018-10-19T09:27:39.720Z,81.88
2018-10-19T09:28:45.204Z,81.73
2018-10-19T09:30:43.611Z,81.73
2018-10-19T09:31:49.120Z,81.25
2018-10-19T09:33:47.533Z,81.63
2018-10-19T09:34:53.094Z,81.15
2018-10-19T09:36:51.626Z,81.44
2018-10-19T09:37:56.944Z,80.96
2018-10-19T09:39:02.463Z,81.05
2018-10-19T09:40:07.976Z,80.67
2018-10-19T09:41:13.502Z,81.63
2018-10-19T09:42:18.990Z,81.25
2018-10-19T09:43:24.502Z,80.87
2018-10-19T09:44:30.023Z,80.87
2018-10-19T09:45:35.529Z,80.87
2018-10-19T09:46:41.044Z,81.05
2018-10-19T09:47:46.548Z,81.44
2018-10-19T09:48:52.188Z,80.87
2018-10-19T09:49:57.579Z,80.87
2018-10-19T09:51:03.107Z,81.05
2018-10-19T09:52:08.603Z,80.29
2018-10-19T09:53:14.169Z,80.77
2018-10-19T09:54:19.631Z,80.90
2018-10-19T09:55:25.144Z,80.38
2018-10-19T09:56:30.660Z,80.62
2018-10-19T09:57:36.166Z,80.43
2018-10-19T09:58:41.676Z,80.62
2018-10-19T09:59:47.187Z,81.20
2018-10-19T10:00:52.735Z,81.10
2018-10-19T10:01:58.255Z,81.20
2018-10-19T10:03:03.794Z,80.33
2018-10-19T10:04:09.248Z,80.33
2018-10-19T10:05:14.779Z,80.43
2018-10-19T10:06:20.280Z,80.33
2018-10-19T10:07:25.785Z,81.10
2018-10-19T10:08:31.295Z,80.81
2018-10-19T10:09:36.810Z,80.52
2018-10-19T10:10:42.335Z,80.71
2018-10-19T10:11:47.836Z,80.04
2018-10-19T10:12:53.394Z,80.71
2018-10-19T10:13:58.871Z,80.71
2018-10-19T10:15:04.461Z,80.62
2018-10-19T10:16:09.894Z,80.43
2018-10-19T10:17:15.507Z,80.04
2018-10-19T10:18:20.924Z,80.52
2018-10-19T10:19:26.438Z,79.95
2018-10-19T10:20:31.954Z,79.57
2018-10-19T10:21:37.461Z,79.47
2018-10-19T10:22:42.966Z,79.85
2018-10-19T10:23:48.484Z,79.85
2018-10-19T10:24:54.063Z,79.95
2018-10-19T10:25:59.515Z,79.66
2018-10-19T10:27:05.022Z,79.85
2018-10-19T10:28:10.607Z,79.66
2018-10-19T10:29:16.055Z,79.51
2018-10-19T10:30:21.573Z,79.66
2018-10-19T10:31:27.092Z,79.60
2018-10-19T10:32:32.595Z,79.22
2018-10-19T10:33:38.109Z,79.13
2018-10-19T10:34:43.624Z,79.60
2018-10-19T10:35:49.133Z,79.32
2018-10-19T10:36:54.649Z,79.18
2018-10-19T10:38:00.163Z,79.13
2018-10-19T10:39:05.802Z,79.13
2018-10-19T10:40:11.286Z,79.32
2018-10-19T10:41:16.705Z,79.13
2018-10-19T10:42:22.223Z,78.45
2018-10-19T10:43:27.732Z,78.55
2018-10-19T10:44:33.246Z,78.55
2018-10-19T10:45:38.762Z,78.42
2018-10-19T10:46:44.279Z,78.55
2018-10-19T10:47:49.787Z,78.36
2018-10-19T10:48:55.307Z,78.45
2018-10-19T10:50:00.813Z,78.45
2018-10-19T10:51:06.328Z,78.74
2018-10-19T10:52:11.902Z,77.97
2018-10-19T10:53:17.357Z,77.59
2018-10-19T10:54:22.871Z,77.59
2018-10-19T10:55:28.384Z,78.36
2018-10-19T10:56:33.894Z,77.97
2018-10-19T10:57:39.415Z,78.17
2018-10-19T10:58:44.931Z,78.07
2018-10-19T10:59:50.436Z,78.30
2018-10-19T11:00:55.964Z,77.44
2018-10-19T11:02:01.465Z,76.96
2018-10-19T11:03:06.981Z,76.86
2018-10-19T11:04:12.599Z,76.57
2018-10-19T11:05:18.007Z,76.77
2018-10-19T11:06:23.520Z,76.67
2018-10-19T11:07:29.142Z,76.00
2018-10-19T11:08:34.551Z,75.27
2018-10-19T11:09:40.072Z,75.95
2018-10-19T11:10:45.587Z,75.08
2018-10-19T11:11:51.092Z,75.46
2018-10-19T11:12:56.653Z,75.12
2018-10-19T11:14:02.152Z,74.26
2018-10-19T11:15:07.635Z,74.35
2018-10-19T11:16:13.242Z,73.97
2018-10-19T11:17:18.667Z,73.81
2018-10-19T11:18:24.190Z,73.72
2018-10-19T11:19:29.693Z,73.00
2018-10-19T11:20:35.218Z,72.75
2018-10-19T11:21:40.723Z,72.37
2018-10-19T11:22:46.244Z,71.51
2018-10-19T11:23:51.778Z,71.51
2018-10-19T11:24:57.296Z,70.68
2018-10-19T11:26:02.781Z,70.78
2018-10-19T11:27:08.297Z,70.20
2018-10-19T11:28:13.906Z,70.49
2018-10-19T11:29:19.335Z,70.29
2018-10-19T11:30:24.843Z,70.49
2018-10-19T11:31:30.371Z,69.72
2018-10-19T11:32:35.871Z,70.01
2018-10-19T11:33:41.389Z,69.62
2018-10-19T11:34:46.911Z,70.20
2018-10-19T11:35:52.422Z,69.81
2018-10-19T11:36:57.942Z,69.24
2018-10-19T11:38:03.620Z,69.24
2018-10-19T11:39:08.960Z,69.14
2018-10-19T11:40:14.546Z,68.89
2018-10-19T11:41:20.010Z,69.14
2018-10-19T11:42:25.506Z,69.95
2018-10-19T11:43:31.028Z,69.08
2018-10-19T11:44:36.537Z,68.98
2018-10-19T11:45:42.053Z,69.37
2018-10-19T11:46:47.570Z,69.56
2018-10-19T11:47:53.082Z,69.18
2018-10-19T11:48:58.605Z,69.08
2018-10-19T11:50:04.119Z,69.18
2018-10-19T11:51:09.636Z,68.92
2018-10-19T11:52:15.146Z,68.54
2018-10-19T11:53:20.658Z,67.96
2018-10-19T11:54:26.190Z,68.06
2018-10-19T11:55:31.701Z,67.29
2018-10-19T11:56:37.206Z,67.03
2018-10-19T11:57:42.722Z,67.22
2018-10-19T11:58:48.241Z,66.55
2018-10-19T11:59:53.754Z,65.97
2018-10-19T12:00:59.280Z,65.69
2018-10-19T12:02:04.789Z,65.91
2018-10-19T12:03:10.306Z,65.72
2018-10-19T12:04:15.944Z,65.53
2018-10-19T12:05:21.333Z,64.66
2018-10-19T12:06:26.849Z,64.86
2018-10-19T12:07:32.361Z,64.18
2018-10-19T12:08:37.888Z,63.54
2018-10-19T12:09:43.392Z,63.25
2018-10-19T12:10:48.990Z,62.63
2018-10-19T12:11:54.425Z,61.32
2018-10-19T12:13:00.004Z,60.38
2018-10-19T12:14:05.464Z,58.68
2018-10-19T12:15:11.015Z,57.38
2018-10-19T12:16:16.618Z,55.41
2018-10-19T12:17:22.010Z,53.72
2018-10-19T12:18:27.523Z,51.93
2018-10-19T12:19:33.045Z,49.56
2018-10-19T12:20:38.562Z,48.15
2018-10-19T12:21:44.074Z,47.32
2018-10-19T12:22:49.590Z,45.04
2018-10-19T12:23:55.112Z,43.05
2018-10-19T12:25:00.656Z,41.89
2018-10-19T12:26:06.178Z,41.50
2018-10-19T12:27:11.737Z,41.89
2018-10-19T12:28:17.189Z,40.72
2018-10-19T12:29:22.708Z,40.23
2018-10-19T12:30:28.221Z,39.84
2018-10-19T12:31:33.745Z,39.37
2018-10-19T12:32:39.258Z,37.85
2018-10-19T12:33:44.777Z,36.73
2018-10-19T12:34:50.305Z,36.65
2018-10-19T12:35:55.821Z,35.42
2018-10-19T12:37:01.391Z,33.98
2018-10-19T12:38:06.863Z,33.23
2018-10-19T12:39:12.416Z,32.07
2018-10-19T12:40:17.914Z,30.82
2018-10-19T12:41:23.436Z,29.47
2018-10-19T12:42:28.946Z,29.20
2018-10-19T12:43:34.474Z,28.33
2018-10-19T12:44:39.997Z,27.85
2018-10-19T12:45:45.519Z,26.78
2018-10-19T12:46:51.045Z,27.51
2018-10-19T12:47:56.560Z,28.26
2018-10-19T12:49:02.122Z,28.83
2018-10-19T12:50:07.609Z,29.60
2018-10-19T12:51:13.212Z,29.80
2018-10-19T12:52:18.661Z,29.69
2018-10-19T12:53:24.176Z,29.88
2018-10-19T12:54:29.719Z,29.85
2018-10-19T12:55:35.224Z,30.90
2018-10-19T12:56:40.745Z,31.95
2018-10-19T12:57:46.267Z,32.16
2018-10-19T12:58:51.791Z,31.39
2018-10-19T12:59:57.318Z,30.91
2018-10-19T13:01:02.853Z,29.97
2018-10-19T13:02:08.374Z,29.59
2018-10-19T13:03:13.904Z,28.83
2018-10-19T13:04:19.405Z,28.16
2018-10-19T13:05:24.928Z,27.99
2018-10-19T13:06:30.448Z,27.42
2018-10-19T13:07:35.975Z,26.84
2018-10-19T13:08:41.504Z,26.46
2018-10-19T13:09:47.019Z,26.26
2018-10-19T13:10:52.549Z,25.98
2018-10-19T13:11:58.062Z,25.20
2018-10-19T13:13:03.599Z,25.57
2018-10-19T13:14:09.113Z,25.28
2018-10-19T13:15:14.764Z,25.29
2018-10-19T13:16:20.213Z,25.31
2018-10-19T13:17:25.682Z,25.02
2018-10-19T13:18:31.206Z,25.12
2018-10-19T13:19:36.733Z,24.64
2018-10-19T13:20:42.256Z,23.95
2018-10-19T13:21:47.785Z,24.26
2018-10-19T13:22:53.302Z,23.16
2018-10-19T13:23:58.854Z,23.75
2018-10-19T13:25:04.354Z,22.78
2018-10-19T13:26:09.883Z,22.97
2018-10-19T13:27:15.441Z,23.26
2018-10-19T13:28:20.930Z,23.15
2018-10-19T13:29:26.456Z,23.44
2018-10-19T13:30:31.984Z,23.36
2018-10-19T13:31:37.507Z,23.35
2018-10-19T13:32:43.022Z,23.26
2018-10-19T13:33:48.549Z,22.85
2018-10-19T13:34:54.074Z,23.25
2018-10-19T13:35:59.640Z,23.06
2018-10-19T13:37:05.126Z,22.77
2018-10-19T13:38:10.652Z,22.86
2018-10-19T13:39:16.285Z,22.95
2018-10-19T13:40:21.703Z,23.25
2018-10-19T13:41:27.247Z,22.75
2018-10-19T13:42:32.749Z,22.94
2018-10-19T13:43:38.265Z,22.84
2018-10-19T13:44:43.794Z,23.13
2018-10-19T13:45:49.367Z,23.90
2018-10-19T13:46:54.863Z,24.37
2018-10-19T13:48:00.371Z,25.33
2018-10-19T13:49:05.894Z,25.98
2018-10-19T13:50:11.424Z,27.29
2018-10-19T13:51:17.026Z,29.31
2018-10-19T13:52:22.531Z,30.74
2018-10-19T13:53:27.991Z,31.88
2018-10-19T13:54:33.521Z,32.73
2018-10-19T13:55:39.045Z,33.78
2018-10-19T13:56:44.561Z,34.33
2018-10-19T13:57:50.093Z,35.78
2018-10-19T13:58:55.617Z,36.52
2018-10-19T14:00:01.129Z,37.57
2018-10-19T14:01:06.653Z,38.89
2018-10-19T14:02:12.172Z,39.94
2018-10-19T14:03:17.697Z,40.99
2018-10-19T14:04:23.206Z,40.86
2018-10-19T14:05:28.852Z,41.82
2018-10-19T14:06:34.255Z,42.96
2018-10-19T14:07:39.779Z,42.76
2018-10-19T14:08:45.299Z,43.51
2018-10-19T14:09:50.816Z,44.07
2018-10-19T14:10:56.394Z,44.53
2018-10-19T14:12:01.864Z,45.21
2018-10-19T14:13:07.380Z,46.64
2018-10-19T14:14:12.896Z,46.42
2018-10-19T14:15:18.419Z,47.00
2018-10-19T14:16:23.935Z,48.13
2018-10-19T14:17:29.457Z,48.42
2018-10-19T14:18:34.971Z,50.32
2018-10-19T14:19:40.497Z,50.71
2018-10-19T14:20:46.021Z,51.46
2018-10-19T14:21:51.533Z,51.84
2018-10-19T14:22:57.062Z,52.13
2018-10-19T14:24:02.564Z,52.59
2018-10-19T14:25:08.084Z,52.97
2018-10-19T14:26:13.601Z,53.14
2018-10-19T14:27:19.124Z,54.00
2018-10-19T14:28:24.639Z,54.58
2018-10-19T14:29:30.165Z,54.56
2018-10-19T14:30:35.670Z,55.04
2018-10-19T14:31:41.185Z,54.75
2018-10-19T14:32:46.715Z,54.94
2018-10-19T14:33:52.222Z,55.40
2018-10-19T14:34:57.788Z,55.98
2018-10-19T14:36:03.256Z,56.16
2018-10-19T14:37:08.773Z,56.36
2018-10-19T14:38:14.292Z,57.42
2018-10-19T14:39:19.808Z,57.51
2018-10-19T14:40:25.324Z,58.35
2018-10-19T14:41:30.840Z,57.68
2018-10-19T14:42:36.359Z,58.83
2018-10-19T14:43:41.878Z,58.92
2018-10-19T14:44:47.390Z,59.12
2018-10-19T14:45:52.913Z,59.60
2018-10-19T14:46:58.427Z,59.50
2018-10-19T14:48:03.947Z,60.05
2018-10-19T14:49:09.460Z,59.86
2018-10-19T14:50:14.972Z,60.24
2018-10-19T14:51:20.498Z,60.53
2018-10-19T14:52:26.004Z,59.95
2018-10-19T14:53:31.522Z,60.53
2018-10-19T14:54:37.061Z,60.53
2018-10-19T14:55:42.550Z,61.30
2018-10-19T14:56:48.083Z,62.42
2018-10-19T14:57:53.582Z,62.42
2018-10-19T14:58:59.141Z,61.94
2018-10-19T15:00:04.620Z,62.13
2018-10-19T15:01:10.140Z,62.52
2018-10-19T15:02:15.650Z,62.52
2018-10-19T15:03:21.167Z,62.52
2018-10-19T15:04:26.683Z,63.09
2018-10-19T15:05:32.208Z,63.19
2018-10-19T15:06:37.712Z,63.57
2018-10-19T15:07:43.231Z,62.81
2018-10-19T15:08:48.743Z,63.19
2018-10-19T15:09:54.387Z,63.19
2018-10-19T15:10:59.847Z,63.28
2018-10-19T15:12:05.397Z,63.09
2018-10-19T15:13:10.811Z,62.99
2018-10-19T15:14:16.321Z,63.19
2018-10-19T15:15:21.840Z,63.28
2018-10-19T15:16:27.366Z,62.99
2018-10-19T15:17:32.867Z,63.09
2018-10-19T15:18:38.395Z,62.99
2018-10-19T15:19:43.908Z,63.19
2018-10-19T15:20:49.420Z,62.71
2018-10-19T15:21:54.938Z,62.71
2018-10-19T15:23:00.448Z,62.71
2018-10-19T15:24:05.986Z,62.99
2018-10-19T15:25:11.486Z,62.81
2018-10-19T15:26:17.021Z,63.48
2018-10-19T15:27:22.515Z,63.09
2018-10-19T15:28:28.036Z,62.99
2018-10-19T15:29:33.586Z,62.52
2018-10-19T15:30:39.063Z,62.81
2018-10-19T15:31:44.579Z,63.28
2018-10-19T15:32:50.091Z,63.09
2018-10-19T15:33:55.612Z,63.09
2018-10-19T15:35:01.123Z,63.38
2018-10-19T15:36:06.708Z,63.28
2018-10-19T15:37:12.159Z,62.99
2018-10-19T15:38:17.667Z,63.38
2018-10-19T15:39:23.185Z,63.38
2018-10-19T15:40:28.712Z,63.38
2018-10-19T15:41:34.221Z,63.09
2018-10-19T15:42:39.740Z,63.38
2018-10-19T15:43:45.246Z,62.77
2018-10-19T15:44:50.760Z,63.35
2018-10-19T15:45:56.282Z,63.09
2018-10-19T15:47:01.797Z,63.35
2018-10-19T15:48:07.398Z,63.06
2018-10-19T15:49:12.827Z,63.06
2018-10-19T15:50:18.351Z,63.73
2018-10-19T15:51:23.857Z,63.25
2018-10-19T15:52:29.376Z,63.25
2018-10-19T15:53:34.889Z,63.83
2018-10-19T15:54:40.414Z,63.92
2018-10-19T15:55:45.940Z,64.02
2018-10-19T15:56:51.436Z,64.02
2018-10-19T15:57:56.948Z,63.92
2018-10-19T15:59:02.468Z,63.83
2018-10-19T16:00:08.043Z,64.40
2018-10-19T16:01:13.497Z,64.40
2018-10-19T16:02:19.015Z,64.50
2018-10-19T16:03:24.528Z,64.50
2018-10-19T16:04:30.040Z,64.50
2018-10-19T16:05:35.563Z,64.79
2018-10-19T16:06:41.095Z,64.79
2018-10-19T16:07:46.587Z,64.79
2018-10-19T16:08:52.099Z,64.89