createdAt,value
2023-04-21T00:00:09.928Z,15.95
2023-04-21T00:05:10.622Z,14.38
2023-04-21T00:07:38.301Z,15.20
2023-04-21T00:10:07.244Z,16.45
2023-04-21T00:12:34.647Z,15.13
2023-04-21T00:15:01.982Z,16.13
2023-04-21T00:17:29.422Z,16.65
2023-04-21T00:19:56.816Z,16.13
2023-04-21T00:22:24.077Z,17.70
2023-04-21T00:24:51.311Z,16.05
2023-04-21T00:27:18.509Z,17.27
2023-04-21T00:29:45.878Z,16.48
2023-04-21T00:32:13.193Z,16.77
2023-04-21T00:34:40.492Z,17.50
2023-04-21T00:37:07.862Z,16.60
2023-04-21T00:39:35.166Z,16.85
2023-04-21T00:42:02.452Z,18.00
2023-04-21T00:44:29.756Z,17.52
2023-04-21T00:46:57.977Z,19.48
2023-04-21T00:49:26.333Z,17.48
2023-04-21T00:51:54.233Z,19.57
2023-04-21T00:54:25.648Z,19.02
2023-04-21T00:56:54.499Z,17.83
2023-04-21T00:59:21.744Z,19.48
2023-04-21T01:01:48.996Z,21.40
2023-04-21T01:04:16.405Z,19.40
2023-04-21T01:06:43.779Z,18.52
2023-04-21T01:09:12.726Z,20.85
2023-04-21T01:11:40.075Z,19.27
2023-04-21T01:14:08.289Z,20.05
2023-04-21T01:16:37.561Z,21.08
2023-04-21T01:21:42.989Z,19.87
2023-04-21T01:24:11.592Z,20.50
2023-04-21T01:26:38.896Z,20.95
2023-04-21T01:29:06.680Z,20.98
2023-04-21T01:31:34.058Z,18.92
2023-04-21T01:34:04.081Z,20.50
2023-04-21T01:36:31.917Z,21.20
2023-04-21T01:38:59.179Z,22.48
2023-04-21T01:41:26.422Z,20.77
2023-04-21T01:43:55.003Z,20.30
2023-04-21T01:46:24.627Z,22.88
2023-04-21T01:48:51.930Z,19.50
2023-04-21T01:51:19.407Z,22.20
2023-04-21T01:53:46.624Z,22.75
2023-04-21T01:56:16.981Z,21.48
2023-04-21T01:58:44.185Z,22.23
2023-04-21T02:01:11.539Z,21.63
2023-04-21T02:03:39.083Z,22.02
2023-04-21T02:06:08.613Z,23.67
2023-04-21T02:08:35.936Z,23.50
2023-04-21T02:11:03.206Z,23.35
2023-04-21T02:13:30.473Z,21.70
2023-04-21T02:16:09.599Z,22.20
2023-04-21T02:18:40.378Z,23.63
2023-04-21T02:21:07.653Z,22.77
2023-04-21T02:23:34.929Z,23.25
2023-04-21T02:26:02.233Z,24.08
2023-04-21T02:28:32.732Z,23.70
2023-04-21T02:31:00.321Z,23.58
2023-04-21T02:33:27.941Z,22.35
2023-04-21T02:35:55.272Z,23.48
2023-04-21T02:38:25.071Z,24.20
2023-04-21T02:40:52.371Z,26.42
2023-04-21T02:43:19.790Z,24.25
2023-04-21T02:45:48.960Z,23.38
2023-04-21T02:48:17.270Z,24.90
2023-04-21T02:50:45.005Z,20.85
2023-04-21T02:53:12.298Z,25.75
2023-04-21T02:55:39.648Z,23.88
2023-04-21T02:58:07.248Z,24.35
2023-04-21T03:00:34.662Z,24.40
2023-04-21T03:03:02.228Z,25.52
2023-04-21T03:05:29.595Z,26.35
2023-04-21T03:07:57.017Z,24.27
2023-04-21T03:10:24.306Z,27.98
2023-04-21T03:12:51.648Z,27.88
2023-04-21T03:15:19.532Z,26.63
2023-04-21T03:17:46.866Z,26.63
2023-04-21T03:20:14.300Z,26.63
2023-04-21T03:22:41.629Z,26.05
2023-04-21T03:25:08.952Z,27.25
2023-04-21T03:27:36.245Z,29.50
2023-04-21T03:30:04.536Z,26.38
2023-04-21T03:32:31.948Z,26.80
2023-04-21T03:34:59.268Z,26.73
2023-04-21T03:37:26.648Z,26.00
2023-04-21T03:39:54.001Z,27.40
2023-04-21T03:42:21.312Z,26.77
2023-04-21T03:44:49.659Z,26.10
2023-04-21T03:47:17.641Z,25.73
2023-04-21T03:49:44.891Z,27.05
2023-04-21T03:52:12.215Z,27.10
2023-04-21T03:54:39.426Z,25.75
2023-04-21T03:57:07.056Z,26.33
2023-04-21T03:59:34.333Z,27.50
2023-04-21T04:02:01.655Z,29.17
2023-04-21T04:04:29.167Z,26.80
2023-04-21T04:06:56.612Z,26.95
2023-04-21T04:09:24.187Z,26.52
2023-04-21T04:11:51.468Z,26.50
2023-04-21T04:14:18.728Z,29.70
2023-04-21T04:16:46.038Z,28.67
2023-04-21T04:19:13.621Z,26.30
2023-04-21T04:21:40.921Z,27.52
2023-04-21T04:24:08.932Z,26.80
2023-04-21T04:26:38.386Z,25.67
2023-04-21T04:29:10.437Z,28.17
2023-04-21T04:31:37.823Z,27.13
2023-04-21T04:34:05.194Z,25.20
2023-04-21T04:36:33.405Z,23.02
2023-04-21T04:39:00.662Z,25.00
2023-04-21T04:41:30.666Z,26.40
2023-04-21T04:44:00.921Z,26.17
2023-04-21T04:46:28.532Z,24.88
2023-04-21T04:48:55.843Z,25.88
2023-04-21T04:51:25.837Z,23.65
2023-04-21T04:53:53.050Z,24.75
2023-04-21T04:56:20.266Z,26.08
2023-04-21T04:58:47.525Z,24.95
2023-04-21T05:01:15.942Z,24.85
2023-04-21T05:03:43.925Z,24.27
2023-04-21T05:06:11.496Z,22.85
2023-04-21T05:08:40.146Z,24.38
2023-04-21T05:11:07.649Z,23.77
2023-04-21T05:13:35.429Z,25.90
2023-04-21T05:16:03.355Z,24.03
2023-04-21T05:18:30.795Z,23.30
2023-04-21T05:20:58.105Z,23.65
2023-04-21T05:23:25.483Z,27.02
2023-04-21T05:25:52.707Z,25.73
2023-04-21T05:28:20.160Z,23.63
2023-04-21T05:30:47.417Z,25.63
2023-04-21T05:33:14.885Z,25.40
2023-04-21T05:35:42.184Z,25.55
2023-04-21T05:38:09.414Z,24.88
2023-04-21T05:40:36.806Z,27.20
2023-04-21T05:43:04.029Z,26.23
2023-04-21T05:45:31.377Z,26.88
2023-04-21T05:47:58.703Z,26.17
2023-04-21T05:50:28.581Z,28.90
2023-04-21T05:52:56.177Z,28.67
2023-04-21T05:55:23.435Z,27.95
2023-04-21T05:57:50.695Z,30.17
2023-04-21T06:00:18.029Z,30.67
2023-04-21T06:02:45.628Z,31.42
2023-04-21T06:05:12.954Z,31.08
2023-04-21T06:07:40.378Z,31.23
2023-04-21T06:10:07.898Z,30.42
2023-04-21T06:12:35.338Z,32.70
2023-04-21T06:15:02.736Z,32.42
2023-04-21T06:17:29.969Z,31.55
2023-04-21T06:19:57.302Z,33.63
2023-04-21T06:22:24.607Z,31.33
2023-04-21T06:24:51.981Z,33.20
2023-04-21T06:27:19.280Z,30.70
2023-04-21T06:29:46.511Z,34.13
2023-04-21T06:32:13.801Z,34.35
2023-04-21T06:34:41.092Z,35.25
2023-04-21T06:37:08.359Z,33.97
2023-04-21T06:39:35.643Z,32.17
2023-04-21T06:42:03.341Z,32.10
2023-04-21T06:44:32.362Z,35.22
2023-04-21T06:46:59.616Z,35.08
2023-04-21T06:49:26.858Z,34.58
2023-04-21T06:51:54.137Z,36.55
2023-04-21T06:54:21.393Z,35.67
2023-04-21T06:56:51.253Z,36.17
2023-04-21T06:59:18.683Z,38.15
2023-04-21T07:01:48.990Z,37.90
2023-04-21T07:04:16.540Z,39.67
2023-04-21T07:06:43.850Z,40.47
2023-04-21T07:09:11.073Z,37.05
2023-04-21T07:11:38.336Z,39.85
2023-04-21T07:14:06.592Z,42.78
2023-04-21T07:16:33.884Z,40.25
2023-04-21T07:19:01.685Z,38.80
2023-04-21T07:21:30.974Z,40.22
2023-04-21T07:26:25.918Z,43.80
2023-04-21T07:28:53.449Z,42.50
2023-04-21T07:31:20.795Z,42.60
2023-04-21T07:33:48.054Z,40.40
2023-04-21T07:36:15.710Z,39.28
2023-04-21T07:38:43.518Z,40.90
2023-04-21T07:41:12.095Z,38.95
2023-04-21T07:43:40.103Z,36.97
2023-04-21T07:46:07.483Z,40.25
2023-04-21T07:48:36.216Z,36.97
2023-04-21T07:51:03.582Z,36.35
2023-04-21T07:53:31.227Z,39.97
2023-04-21T07:55:58.698Z,37.60
2023-04-21T07:58:26.050Z,38.22
2023-04-21T08:00:53.325Z,39.70
2023-04-21T08:03:23.785Z,35.60
2023-04-21T08:05:52.049Z,36.17
2023-04-21T08:08:21.526Z,37.08
2023-04-21T08:10:48.904Z,36.78
2023-04-21T08:13:16.250Z,33.50
2023-04-21T08:15:43.557Z,36.28
2023-04-21T08:18:10.930Z,34.40
2023-04-21T08:20:38.252Z,35.08
2023-04-21T08:23:05.588Z,34.60
2023-04-21T08:25:32.915Z,35.08
2023-04-21T08:28:00.163Z,34.33
2023-04-21T08:30:28.458Z,35.88
2023-04-21T08:32:56.038Z,34.87
2023-04-21T08:35:23.441Z,35.92
2023-04-21T08:37:51.676Z,37.97
2023-04-21T08:40:20.268Z,37.10
2023-04-21T08:42:47.648Z,35.85
2023-04-21T08:45:14.924Z,33.80
2023-04-21T08:47:42.662Z,33.33
2023-04-21T08:50:13.212Z,33.35
2023-04-21T08:52:40.583Z,33.55
2023-04-21T08:55:08.535Z,31.38
2023-04-21T08:57:35.776Z,31.65
2023-04-21T09:00:06.471Z,30.63
2023-04-21T09:02:35.344Z,31.33
2023-04-21T09:05:03.033Z,31.77
2023-04-21T09:07:31.635Z,31.63
2023-04-21T09:10:00.628Z,29.37
2023-04-21T09:12:28.375Z,32.60
2023-04-21T09:14:58.009Z,32.03
2023-04-21T09:17:32.433Z,29.63
2023-04-21T09:20:18.617Z,31.70
2023-04-21T09:22:46.127Z,31.70
2023-04-21T09:25:17.459Z,31.88
2023-04-21T09:27:44.733Z,30.75
2023-04-21T09:30:12.187Z,30.20
2023-04-21T09:32:42.556Z,27.98
2023-04-21T09:35:10.663Z,28.83
2023-04-21T09:37:38.641Z,26.55
2023-04-21T09:40:06.347Z,27.23
2023-04-21T09:42:37.080Z,26.23
2023-04-21T09:47:40.438Z,27.58
2023-04-21T09:50:12.421Z,24.55
2023-04-21T09:52:40.785Z,24.50
2023-04-21T09:55:14.228Z,25.98
2023-04-21T09:57:42.966Z,25.95
2023-04-21T10:00:12.096Z,25.48
2023-04-21T10:02:44.075Z,25.80
2023-04-21T10:05:14.870Z,25.45
2023-04-21T10:07:42.152Z,25.33
2023-04-21T10:10:13.081Z,24.98
2023-04-21T10:12:40.431Z,23.65
2023-04-21T10:15:27.768Z,22.83
2023-04-21T10:17:55.026Z,23.77
2023-04-21T10:20:22.427Z,21.60
2023-04-21T10:22:58.657Z,25.55
2023-04-21T10:25:30.186Z,23.27
2023-04-21T10:27:57.437Z,22.88
2023-04-21T10:30:28.809Z,22.55
2023-04-21T10:33:06.452Z,22.63
2023-04-21T10:35:52.774Z,23.60
2023-04-21T10:38:34.911Z,21.65
2023-04-21T10:41:40.438Z,23.20
2023-04-21T10:44:12.036Z,21.02
2023-04-21T10:46:40.433Z,23.42
2023-04-21T10:49:09.011Z,23.98
2023-04-21T10:51:54.953Z,24.75
2023-04-21T10:54:22.776Z,24.17
2023-04-21T10:56:52.298Z,24.27
2023-04-21T10:59:19.818Z,21.50
2023-04-21T11:01:47.020Z,21.13
2023-04-21T11:04:18.151Z,21.05
2023-04-21T11:07:06.267Z,21.08
2023-04-21T11:09:33.542Z,25.05
2023-04-21T11:12:02.482Z,23.05
2023-04-21T11:14:30.028Z,22.05
2023-04-21T11:16:57.421Z,23.27
2023-04-21T11:19:26.052Z,18.02
2023-04-21T11:21:56.402Z,21.08
2023-04-21T11:24:23.932Z,23.35
2023-04-21T11:26:52.889Z,26.02
2023-04-21T11:29:20.592Z,24.58
2023-04-21T11:31:49.633Z,25.95
2023-04-21T11:34:17.405Z,24.83
2023-04-21T11:36:45.926Z,26.02
2023-04-21T11:39:14.106Z,26.35
2023-04-21T11:41:42.445Z,25.50
2023-04-21T11:44:10.114Z,26.57
2023-04-21T11:46:37.538Z,24.13
2023-04-21T11:49:05.999Z,23.05
2023-04-21T11:51:34.499Z,24.27
2023-04-21T11:54:01.854Z,23.85
2023-04-21T11:56:29.203Z,23.92
2023-04-21T11:58:56.578Z,25.05
2023-04-21T12:01:23.907Z,26.35
2023-04-21T12:03:55.745Z,24.88
2023-04-21T12:06:24.396Z,24.98
2023-04-21T12:09:01.198Z,25.75
2023-04-21T12:11:29.178Z,23.50
2023-04-21T12:13:59.839Z,23.58
2023-04-21T12:16:27.902Z,23.58
2023-04-21T12:18:58.284Z,24.30
2023-04-21T12:21:29.453Z,22.95
2023-04-21T12:23:56.834Z,22.48
2023-04-21T12:26:24.257Z,23.13
2023-04-21T12:28:52.144Z,22.73
2023-04-21T12:31:19.599Z,23.35
2023-04-21T12:33:47.006Z,25.17
2023-04-21T12:36:14.436Z,22.90
2023-04-21T12:38:41.724Z,22.27
2023-04-21T12:41:09.062Z,24.55
2023-04-21T12:43:36.512Z,24.20
2023-04-21T12:46:03.802Z,22.08
2023-04-21T12:48:31.158Z,23.77
2023-04-21T12:50:58.599Z,23.70
2023-04-21T12:53:25.996Z,24.88
2023-04-21T12:56:04.279Z,20.23
2023-04-21T13:00:59.620Z,21.88
2023-04-21T13:03:27.032Z,22.83
2023-04-21T13:05:54.351Z,23.77
2023-04-21T13:08:24.315Z,21.35
2023-04-21T13:10:52.863Z,23.92
2023-04-21T13:13:21.860Z,21.63
2023-04-21T13:15:49.435Z,22.92
2023-04-21T13:18:16.735Z,21.60
2023-04-21T13:20:43.949Z,21.98
2023-04-21T13:23:13.055Z,21.15
2023-04-21T13:25:40.693Z,22.35
2023-04-21T13:28:08.347Z,23.30
2023-04-21T13:30:36.731Z,19.77
2023-04-21T13:33:04.326Z,19.30
2023-04-21T13:35:31.663Z,17.90
2023-04-21T13:37:59.063Z,20.00
2023-04-21T13:40:26.393Z,21.55
2023-04-21T13:42:53.943Z,21.48
2023-04-21T13:45:21.297Z,20.02
2023-04-21T13:47:48.633Z,18.85
2023-04-21T13:50:16.290Z,19.92
2023-04-21T13:52:43.575Z,19.80
2023-04-21T13:55:11.332Z,19.58
2023-04-21T13:57:38.830Z,19.48
2023-04-21T14:00:06.745Z,19.00
2023-04-21T14:02:34.261Z,19.55
2023-04-21T14:05:02.147Z,20.50
2023-04-21T14:07:29.784Z,19.80
2023-04-21T14:09:57.968Z,19.75
2023-04-21T14:12:28.211Z,21.23
2023-04-21T14:14:55.536Z,20.25
2023-04-21T14:17:23.274Z,22.02
2023-04-21T14:19:52.016Z,20.73
2023-04-21T14:22:21.036Z,23.20
2023-04-21T14:24:48.294Z,23.80
2023-04-21T14:27:15.682Z,24.42
2023-04-21T14:29:43.217Z,24.48
2023-04-21T14:32:10.510Z,21.80
2023-04-21T14:34:37.841Z,24.38
2023-04-21T14:37:05.361Z,24.15
2023-04-21T14:39:33.644Z,25.45
2023-04-21T14:42:01.902Z,25.35
2023-04-21T14:44:29.305Z,26.20
2023-04-21T14:47:08.366Z,26.25
2023-04-21T14:49:37.513Z,24.13
2023-04-21T14:52:04.924Z,28.73
2023-04-21T14:54:32.181Z,25.20
2023-04-21T14:57:18.024Z,25.48
2023-04-21T14:59:47.093Z,24.92
2023-04-21T15:02:14.610Z,22.92
2023-04-21T15:04:42.368Z,23.85
2023-04-21T15:07:09.724Z,23.67
2023-04-21T15:09:37.468Z,22.75
2023-04-21T15:12:05.399Z,24.88
2023-04-21T15:14:32.673Z,21.95
2023-04-21T15:17:00.057Z,22.48
2023-04-21T15:19:27.466Z,21.75
2023-04-21T15:21:54.724Z,20.50
2023-04-21T15:24:22.066Z,22.02
2023-04-21T15:26:49.376Z,22.88
2023-04-21T15:29:16.736Z,21.33
2023-04-21T15:31:44.105Z,22.08
2023-04-21T15:34:11.480Z,22.85
2023-04-21T15:36:38.759Z,22.65
2023-04-21T15:39:06.005Z,23.08
2023-04-21T15:41:33.494Z,22.33
2023-04-21T15:44:01.059Z,21.33
2023-04-21T15:46:28.554Z,22.17
2023-04-21T15:48:56.042Z,22.67
2023-04-21T15:51:23.410Z,22.17
2023-04-21T15:53:50.830Z,20.85
2023-04-21T15:56:18.242Z,20.90
2023-04-21T15:58:45.889Z,21.60
2023-04-21T16:01:13.313Z,20.67
2023-04-21T16:03:40.789Z,22.60
2023-04-21T16:06:08.316Z,21.02
2023-04-21T16:08:35.601Z,21.58
2023-04-21T16:11:02.986Z,22.77
2023-04-21T16:13:30.301Z,22.92
2023-04-21T16:15:57.693Z,20.35
2023-04-21T16:18:25.240Z,21.20
2023-04-21T16:20:53.010Z,21.70
2023-04-21T16:23:20.392Z,24.10
2023-04-21T16:25:48.263Z,24.55
2023-04-21T16:28:16.014Z,24.08
2023-04-21T16:30:43.954Z,20.67
2023-04-21T16:33:11.697Z,20.73
2023-04-21T16:35:39.401Z,20.38
2023-04-21T16:38:07.126Z,21.90
2023-04-21T16:40:34.623Z,20.13
2023-04-21T16:43:02.068Z,20.10
2023-04-21T16:45:30.011Z,19.48
2023-04-21T16:47:58.034Z,19.30
2023-04-21T16:50:25.595Z,21.65
2023-04-21T16:52:52.990Z,20.38
2023-04-21T16:55:20.560Z,23.00
2023-04-21T16:57:47.918Z,21.35
2023-04-21T17:00:15.432Z,21.02
2023-04-21T17:02:42.858Z,22.67
2023-04-21T17:05:12.272Z,22.38
2023-04-21T17:07:39.731Z,20.73
2023-04-21T17:10:07.756Z,21.40
2023-04-21T17:12:35.065Z,21.73
2023-04-21T17:15:02.458Z,21.85
2023-04-21T17:17:33.072Z,23.13
2023-04-21T17:20:00.322Z,22.13
2023-04-21T17:22:27.593Z,21.95
2023-04-21T17:24:55.103Z,22.27
2023-04-21T17:27:22.643Z,23.17
2023-04-21T17:29:49.940Z,24.15
2023-04-21T17:32:17.340Z,22.30
2023-04-21T17:34:44.689Z,22.63
2023-04-21T17:37:12.054Z,23.08
2023-04-21T17:39:39.260Z,22.83
2023-04-21T17:42:06.639Z,21.50
2023-04-21T17:44:33.881Z,22.60
2023-04-21T17:47:02.168Z,21.88
2023-04-21T17:49:29.446Z,24.27
2023-04-21T17:51:56.845Z,22.75
2023-04-21T17:54:24.191Z,23.30
2023-04-21T17:56:51.437Z,23.38
2023-04-21T17:59:18.714Z,22.10
2023-04-21T18:01:46.054Z,24.48
2023-04-21T18:04:13.904Z,24.73
2023-04-21T18:06:41.392Z,23.00
2023-04-21T18:09:09.018Z,24.17
2023-04-21T18:11:36.273Z,24.48
2023-04-21T18:14:03.657Z,22.13
2023-04-21T18:16:31.005Z,23.23
2023-04-21T18:18:58.380Z,21.17
2023-04-21T18:21:26.311Z,21.70
2023-04-21T18:23:53.647Z,20.95
2023-04-21T18:26:20.968Z,23.17
2023-04-21T18:28:48.219Z,23.55
2023-04-21T18:31:15.599Z,25.38
2023-04-21T18:33:43.796Z,25.90
2023-04-21T18:36:11.071Z,26.40
2023-04-21T18:38:38.343Z,25.65
2023-04-21T18:41:05.716Z,12.32
2023-04-21T18:43:33.119Z,7.38
2023-04-21T18:46:00.333Z,3.92
2023-04-21T18:48:27.700Z,1.60
2023-04-21T18:50:55.024Z,1.33
2023-04-21T18:53:22.239Z,1.65
2023-04-21T18:55:49.447Z,1.40
2023-04-21T18:58:16.802Z,1.10
2023-04-21T19:00:44.736Z,1.67
2023-04-21T19:03:12.465Z,1.35
2023-04-21T19:05:40.593Z,1.85
2023-04-21T19:08:11.652Z,1.63
2023-04-21T19:10:39.016Z,1.92
2023-04-21T19:13:06.292Z,1.80
2023-04-21T19:15:33.698Z,1.88
2023-04-21T19:18:01.109Z,1.80
2023-04-21T19:20:28.871Z,1.75
2023-04-21T19:22:56.150Z,2.10
2023-04-21T19:25:23.419Z,1.55
2023-04-21T19:27:51.523Z,2.97
2023-04-21T19:30:18.855Z,1.80
2023-04-21T19:32:46.131Z,1.60
2023-04-21T19:35:13.483Z,1.70
2023-04-21T19:37:40.734Z,2.55
2023-04-21T19:40:08.216Z,1.88
2023-04-21T19:42:35.466Z,8.90
2023-04-21T19:45:02.797Z,2.30
2023-04-21T19:47:30.147Z,3.10
2023-04-21T19:49:57.417Z,2.85
2023-04-21T19:52:24.740Z,2.55
2023-04-21T19:54:51.974Z,2.80
2023-04-21T19:57:19.357Z,2.50
2023-04-21T19:59:46.671Z,2.38
2023-04-21T20:02:13.950Z,1.63
2023-04-21T20:04:42.674Z,2.70
2023-04-21T20:07:10.173Z,2.65
2023-04-21T20:09:37.821Z,2.10
2023-04-21T20:12:05.377Z,2.20
2023-04-21T20:14:32.639Z,2.67
2023-04-21T20:16:59.869Z,2.75
2023-04-21T20:19:30.894Z,2.45
2023-04-21T20:21:58.808Z,2.05
2023-04-21T20:24:26.105Z,2.40
2023-04-21T20:26:53.741Z,2.70
2023-04-21T20:29:21.136Z,2.58
2023-04-21T20:31:48.510Z,3.22
2023-04-21T20:34:15.969Z,2.30
2023-04-21T20:36:43.336Z,2.95
2023-04-21T20:39:10.683Z,2.92
2023-04-21T20:41:38.870Z,2.92
2023-04-21T20:44:06.307Z,3.45
2023-04-21T20:46:34.003Z,2.85
2023-04-21T20:49:01.574Z,3.30
2023-04-21T20:51:29.367Z,3.05
2023-04-21T20:53:56.642Z,3.55
2023-04-21T20:56:24.428Z,3.30
2023-04-21T20:58:51.735Z,5.88
2023-04-21T21:01:19.146Z,43.78
2023-04-21T21:03:46.975Z,11.50
2023-04-21T21:06:14.735Z,5.65
2023-04-21T21:08:42.062Z,5.72
2023-04-21T21:11:09.362Z,3.67
2023-04-21T21:13:36.646Z,12.98
2023-04-21T21:16:03.968Z,7.82
2023-04-21T21:18:34.544Z,6.47
2023-04-21T21:21:02.211Z,10.80
2023-04-21T21:23:29.539Z,8.98
2023-04-21T21:25:58.600Z,7.13
2023-04-21T21:28:25.936Z,14.25
2023-04-21T21:30:53.216Z,6.78
2023-04-21T21:33:20.756Z,7.30
2023-04-21T21:35:47.954Z,9.90
2023-04-21T21:38:15.351Z,9.45
2023-04-21T21:40:42.646Z,9.40
2023-04-21T21:43:10.955Z,10.30
2023-04-21T21:45:38.855Z,13.00
2023-04-21T21:48:06.829Z,8.50
2023-04-21T21:50:34.239Z,6.43
2023-04-21T21:53:01.519Z,7.97
2023-04-21T21:55:28.807Z,7.95
2023-04-21T21:57:56.066Z,9.73
2023-04-21T22:00:23.857Z,7.78
2023-04-21T22:02:51.247Z,7.97
2023-04-21T22:05:18.640Z,9.15
2023-04-21T22:07:46.011Z,10.45
2023-04-21T22:10:13.318Z,10.23
2023-04-21T22:12:41.179Z,12.32
2023-04-21T22:15:08.815Z,13.25
2023-04-21T22:17:37.994Z,14.75
2023-04-21T22:22:36.095Z,15.80
2023-04-21T22:25:03.435Z,18.63
2023-04-21T22:27:33.275Z,19.67
2023-04-21T22:30:01.027Z,20.13
2023-04-21T22:32:29.251Z,19.92
2023-04-21T22:34:56.493Z,19.67
2023-04-21T22:37:23.710Z,22.27
2023-04-21T22:39:51.056Z,22.48
2023-04-21T22:42:18.899Z,19.58
2023-04-21T22:44:46.150Z,21.75
2023-04-21T22:47:13.611Z,22.55
2023-04-21T22:49:41.157Z,21.25
2023-04-21T22:52:08.629Z,20.75
2023-04-21T22:54:35.864Z,20.33
2023-04-21T22:57:03.494Z,21.90
2023-04-21T22:59:31.323Z,20.80
2023-04-21T23:01:58.695Z,20.52
2023-04-21T23:04:26.067Z,20.83
2023-04-21T23:06:53.370Z,23.60
2023-04-21T23:09:20.644Z,22.98
2023-04-21T23:11:47.942Z,20.65
2023-04-21T23:14:15.272Z,21.60
2023-04-21T23:16:42.742Z,21.05
2023-04-21T23:19:10.720Z,21.30
2023-04-21T23:21:39.048Z,20.83
2023-04-21T23:24:06.911Z,21.13
2023-04-21T23:26:34.147Z,22.35
2023-04-21T23:29:01.400Z,20.27
2023-04-21T23:31:28.724Z,22.63
2023-04-21T23:33:56.099Z,21.95
2023-04-21T23:36:23.414Z,24.13
2023-04-21T23:38:51.017Z,21.33
2023-04-21T23:41:18.275Z,22.73
2023-04-21T23:43:45.635Z,22.38
2023-04-21T23:46:12.981Z,23.13
2023-04-21T23:48:40.211Z,24.50
2023-04-21T23:51:07.999Z,24.92
2023-04-21T23:53:35.332Z,22.17
2023-04-21T23:56:02.563Z,22.08
2023-04-21T23:58:29.806Z,22.67
