createdAt,value
2018-06-16T00:00:09.361Z,86.62
2018-06-16T00:02:37.734Z,86.80
2018-06-16T00:05:06.209Z,87.11
2018-06-16T00:07:34.614Z,87.88
2018-06-16T00:10:03.107Z,87.64
2018-06-16T00:12:31.577Z,87.81
2018-06-16T00:15:00.073Z,88.25
2018-06-16T00:17:28.686Z,88.44
2018-06-16T00:19:57.298Z,89.64
2018-06-16T00:22:25.702Z,90.16
2018-06-16T00:24:59.994Z,89.63
2018-06-16T00:27:29.523Z,90.12
2018-06-16T00:29:58.291Z,90.41
2018-06-16T00:32:27.003Z,90.61
2018-06-16T00:34:55.453Z,91.12
2018-06-16T00:37:24.367Z,91.07
2018-06-16T00:39:53.050Z,92.11
2018-06-16T00:42:21.554Z,92.05
2018-06-16T00:44:50.106Z,92.25
2018-06-16T00:47:18.561Z,93.20
2018-06-16T00:49:46.994Z,93.07
2018-06-16T00:52:15.493Z,93.42
2018-06-16T00:54:44.042Z,93.84
2018-06-16T00:57:23.717Z,93.96
2018-06-16T00:59:52.174Z,93.49
2018-06-16T01:02:20.679Z,93.22
2018-06-16T01:04:49.137Z,93.55
2018-06-16T01:07:17.514Z,93.47
2018-06-16T01:09:45.869Z,93.85
2018-06-16T01:12:14.334Z,93.78
2018-06-16T01:14:42.726Z,94.00
2018-06-16T01:17:11.161Z,94.38
2018-06-16T01:19:39.610Z,95.13
2018-06-16T01:22:08.079Z,94.99
2018-06-16T01:24:36.547Z,94.65
2018-06-16T01:27:05.034Z,95.02
2018-06-16T01:29:33.519Z,95.26
2018-06-16T01:32:02.258Z,95.44
2018-06-16T01:34:30.871Z,95.78
2018-06-16T01:36:59.530Z,96.02
2018-06-16T01:39:27.931Z,96.65
2018-06-16T01:41:56.385Z,96.83
2018-06-16T01:44:24.799Z,96.96
2018-06-16T01:46:53.288Z,97.64
2018-06-16T01:49:21.769Z,97.58
2018-06-16T01:51:50.222Z,97.83
2018-06-16T01:54:18.626Z,98.38
2018-06-16T02:02:43.282Z,97.94
2018-06-16T02:05:11.742Z,97.95
2018-06-16T02:07:40.186Z,97.92
2018-06-16T02:10:08.655Z,97.68
2018-06-16T02:12:37.102Z,97.67
2018-06-16T02:15:06.255Z,98.05
2018-06-16T02:17:34.635Z,97.30
2018-06-16T02:20:03.154Z,97.06
2018-06-16T02:22:31.597Z,97.24
2018-06-16T02:25:00.017Z,97.24
2018-06-16T02:27:28.483Z,97.10
2018-06-16T02:29:57.107Z,97.31
2018-06-16T02:32:25.522Z,96.84
2018-06-16T02:34:53.967Z,96.90
2018-06-16T02:37:22.370Z,97.22
2018-06-16T02:39:50.846Z,96.56
2018-06-16T02:42:19.287Z,96.82
2018-06-16T02:44:47.750Z,97.19
2018-06-16T02:47:16.199Z,97.69
2018-06-16T02:49:44.619Z,98.23
2018-06-16T02:52:13.058Z,98.81
2018-06-16T02:54:41.470Z,98.62
2018-06-16T02:57:09.946Z,98.67
2018-06-16T02:59:38.430Z,98.62
2018-06-16T03:02:06.939Z,98.63
2018-06-16T03:04:35.385Z,98.15
2018-06-16T03:07:03.869Z,98.28
2018-06-16T03:09:32.354Z,98.36
2018-06-16T03:12:00.922Z,98.18
2018-06-16T03:14:29.395Z,98.60
2018-06-16T03:16:57.862Z,98.82
2018-06-16T03:19:26.246Z,99.02
2018-06-16T03:21:54.738Z,98.95
2018-06-16T03:24:23.116Z,99.58
2018-06-16T03:26:51.608Z,100.00
2018-06-16T03:29:20.086Z,100.00
2018-06-16T03:31:48.513Z,100.00
2018-06-16T03:34:16.942Z,100.00
2018-06-16T03:36:45.376Z,100.00
2018-06-16T03:39:13.805Z,100.00
2018-06-16T03:41:42.301Z,100.00
2018-06-16T03:44:15.114Z,100.00
2018-06-16T03:46:43.642Z,100.00
2018-06-16T03:49:12.083Z,100.00
2018-06-16T03:51:40.609Z,100.00
2018-06-16T03:54:09.376Z,100.00
2018-06-16T03:56:37.786Z,100.00
2018-06-16T03:59:06.254Z,100.00
2018-06-16T04:01:34.782Z,100.00
2018-06-16T04:04:03.273Z,100.00
2018-06-16T04:06:31.702Z,100.00
2018-06-16T04:09:00.200Z,100.00
2018-06-16T04:11:28.669Z,99.96
2018-06-16T04:13:57.169Z,99.76
2018-06-16T04:16:25.685Z,99.78
2018-06-16T04:18:54.142Z,99.71
2018-06-16T04:21:22.604Z,99.92
2018-06-16T04:23:51.059Z,99.58
2018-06-16T04:26:19.417Z,98.50
2018-06-16T04:28:47.844Z,97.85
2018-06-16T04:31:16.277Z,97.66
2018-06-16T04:33:44.730Z,97.12
2018-06-16T04:36:13.227Z,96.83
2018-06-16T04:38:41.666Z,96.41
2018-06-16T04:41:10.145Z,95.91
2018-06-16T04:43:38.614Z,95.50
2018-06-16T04:46:07.112Z,94.68
2018-06-16T04:48:35.617Z,93.96
2018-06-16T04:51:04.051Z,94.12
2018-06-16T04:53:32.463Z,93.42
2018-06-16T04:56:00.967Z,92.65
2018-06-16T04:58:29.494Z,92.36
2018-06-16T05:00:57.865Z,92.59
2018-06-16T05:03:26.275Z,92.12
2018-06-16T05:05:54.990Z,91.71
2018-06-16T05:08:23.434Z,91.37
2018-06-16T05:10:51.847Z,90.86
2018-06-16T05:13:20.285Z,90.87
2018-06-16T05:15:48.829Z,90.94
2018-06-16T05:18:17.321Z,90.17
2018-06-16T05:20:45.890Z,89.94
2018-06-16T05:23:14.358Z,89.52
2018-06-16T05:25:46.137Z,88.72
2018-06-16T05:28:14.456Z,88.66
2018-06-16T05:30:42.805Z,88.57
2018-06-16T05:33:11.234Z,88.27
2018-06-16T05:35:39.685Z,88.40
2018-06-16T05:38:08.109Z,88.11
2018-06-16T05:40:36.619Z,88.34
2018-06-16T05:43:05.190Z,87.97
2018-06-16T05:45:33.623Z,88.00
2018-06-16T05:48:02.008Z,87.79
2018-06-16T05:50:30.510Z,88.24
2018-06-16T05:52:58.948Z,87.36
2018-06-16T05:55:27.362Z,87.08
2018-06-16T05:57:55.806Z,86.46
2018-06-16T06:00:24.216Z,86.25
2018-06-16T06:02:52.686Z,85.59
2018-06-16T06:05:21.474Z,85.84
2018-06-16T06:07:50.042Z,85.55
2018-06-16T06:10:18.522Z,83.71
2018-06-16T06:12:47.102Z,83.04
2018-06-16T06:15:15.509Z,82.72
2018-06-16T06:17:43.871Z,81.89
2018-06-16T06:20:12.270Z,80.94
2018-06-16T06:22:40.737Z,80.77
2018-06-16T06:25:09.222Z,80.52
2018-06-16T06:27:37.587Z,79.63
2018-06-16T06:30:06.030Z,79.55
2018-06-16T06:32:34.437Z,78.08
2018-06-16T06:35:02.861Z,76.45
2018-06-16T06:37:31.311Z,75.23
2018-06-16T06:39:59.710Z,73.30
2018-06-16T06:42:28.078Z,71.65
2018-06-16T06:44:56.713Z,71.82
2018-06-16T06:47:25.158Z,71.49
2018-06-16T06:49:53.710Z,71.67
2018-06-16T06:52:22.205Z,73.19
2018-06-16T06:54:50.602Z,72.75
2018-06-16T06:57:19.049Z,72.66
2018-06-16T06:59:47.437Z,73.52
2018-06-16T07:02:15.848Z,73.45
2018-06-16T07:04:44.289Z,72.72
2018-06-16T07:07:12.742Z,71.44
2018-06-16T07:09:41.164Z,71.59
2018-06-16T07:12:09.674Z,71.54
2018-06-16T07:14:38.126Z,70.68
2018-06-16T07:17:06.609Z,70.60
2018-06-16T07:19:34.980Z,71.31
2018-06-16T07:22:03.386Z,70.49
2018-06-16T07:24:31.733Z,70.30
2018-06-16T07:27:00.151Z,70.31
2018-06-16T07:29:28.590Z,70.96
2018-06-16T07:31:56.995Z,71.35
2018-06-16T07:34:25.362Z,69.58
2018-06-16T07:36:53.785Z,68.75
2018-06-16T07:39:22.218Z,69.06
2018-06-16T07:41:50.666Z,68.86
2018-06-16T07:44:23.454Z,69.41
2018-06-16T07:46:51.889Z,68.46
2018-06-16T07:49:20.370Z,66.99
2018-06-16T07:51:48.905Z,66.55
2018-06-16T07:54:17.559Z,65.21
2018-06-16T07:56:46.081Z,65.14
2018-06-16T07:59:14.470Z,64.60
2018-06-16T08:01:42.898Z,63.67
2018-06-16T08:04:11.329Z,63.46
2018-06-16T08:06:39.801Z,64.40
2018-06-16T08:09:09.321Z,65.75
2018-06-16T08:11:37.922Z,64.81
2018-06-16T08:14:06.407Z,64.26
2018-06-16T08:16:34.897Z,63.07
2018-06-16T08:19:03.378Z,61.83
2018-06-16T08:21:31.912Z,62.19
2018-06-16T08:24:00.346Z,62.20
2018-06-16T08:26:28.809Z,60.87
2018-06-16T08:28:57.212Z,60.00
2018-06-16T08:31:25.814Z,59.04
2018-06-16T08:33:54.301Z,60.75
2018-06-16T08:36:22.733Z,61.12
2018-06-16T08:38:51.126Z,60.04
2018-06-16T08:41:19.582Z,61.00
2018-06-16T08:43:48.039Z,59.26
2018-06-16T08:46:16.443Z,58.36
2018-06-16T08:48:44.905Z,57.25
2018-06-16T08:51:13.325Z,58.82
2018-06-16T08:53:41.853Z,57.55
2018-06-16T08:56:10.257Z,57.71
2018-06-16T08:58:38.672Z,57.01
2018-06-16T09:01:07.166Z,56.42
2018-06-16T09:03:35.959Z,55.55
2018-06-16T09:06:04.422Z,54.05
2018-06-16T09:08:32.938Z,55.27
2018-06-16T09:11:01.538Z,52.78
2018-06-16T09:13:30.195Z,54.05
2018-06-16T09:15:58.683Z,52.49
2018-06-16T09:18:27.311Z,51.15
2018-06-16T09:20:55.790Z,50.95
2018-06-16T09:23:24.997Z,50.64
2018-06-16T09:25:54.110Z,50.02
2018-06-16T09:28:22.519Z,50.01
2018-06-16T09:30:50.962Z,50.43
2018-06-16T09:33:19.346Z,49.25
2018-06-16T09:35:47.807Z,49.47
2018-06-16T09:38:16.202Z,51.22
2018-06-16T09:40:44.635Z,50.46
2018-06-16T09:43:13.092Z,50.39
2018-06-16T09:45:41.558Z,47.22
2018-06-16T09:48:10.109Z,45.04
2018-06-16T09:50:39.343Z,43.61
2018-06-16T09:53:07.843Z,42.72
2018-06-16T09:55:36.362Z,39.99
2018-06-16T09:58:04.863Z,41.20
2018-06-16T10:00:38.514Z,40.48
2018-06-16T10:03:08.081Z,37.55
2018-06-16T10:05:36.478Z,36.99
2018-06-16T10:08:05.537Z,36.44
2018-06-16T10:10:34.009Z,35.50
2018-06-16T10:13:02.718Z,34.00
2018-06-16T10:15:31.612Z,35.36
2018-06-16T10:18:00.254Z,35.75
2018-06-16T10:20:28.711Z,32.29
2018-06-16T10:22:57.090Z,35.50
2018-06-16T10:25:25.573Z,32.64
2018-06-16T10:27:54.176Z,30.49
2018-06-16T10:30:23.099Z,31.37
2018-06-16T10:32:52.155Z,30.98
2018-06-16T10:35:20.626Z,27.98
2018-06-16T10:37:49.151Z,30.56
2018-06-16T10:40:17.570Z,30.51
2018-06-16T10:42:46.022Z,29.30
2018-06-16T10:45:15.738Z,28.08
2018-06-16T10:47:44.187Z,26.53
2018-06-16T10:50:13.203Z,28.04
2018-06-16T10:52:41.759Z,25.93
2018-06-16T10:55:10.206Z,24.44
2018-06-16T10:57:38.754Z,26.61
2018-06-16T11:00:08.068Z,25.05
2018-06-16T11:02:36.491Z,24.46
2018-06-16T11:05:04.965Z,24.84
2018-06-16T11:07:33.437Z,25.72
2018-06-16T11:10:01.993Z,24.28
2018-06-16T11:12:30.402Z,25.69
2018-06-16T11:14:58.853Z,26.06
2018-06-16T11:17:27.295Z,26.26
2018-06-16T11:19:55.711Z,26.76
2018-06-16T11:22:24.330Z,26.97
2018-06-16T11:24:52.988Z,28.26
2018-06-16T11:27:23.634Z,28.35
2018-06-16T11:29:52.294Z,27.03
2018-06-16T11:32:20.714Z,26.82
2018-06-16T11:34:49.524Z,26.18
2018-06-16T11:37:17.970Z,26.05
2018-06-16T11:39:46.619Z,27.83
2018-06-16T11:42:15.486Z,26.11
2018-06-16T11:44:44.069Z,26.48
2018-06-16T11:47:12.526Z,26.40
2018-06-16T11:49:40.977Z,25.00
2018-06-16T11:52:09.588Z,25.10
2018-06-16T11:54:38.035Z,26.64
2018-06-16T11:57:06.448Z,27.65
2018-06-16T11:59:35.279Z,25.27
2018-06-16T12:02:03.715Z,25.00
2018-06-16T12:04:34.145Z,25.21
2018-06-16T12:07:02.663Z,25.67
2018-06-16T12:09:31.067Z,24.77
2018-06-16T12:11:59.492Z,23.97
2018-06-16T12:14:28.129Z,24.95
2018-06-16T12:16:57.189Z,25.59
2018-06-16T12:19:25.695Z,25.33
2018-06-16T12:21:54.411Z,22.91
2018-06-16T12:24:22.969Z,24.13
2018-06-16T12:26:51.373Z,23.38
2018-06-16T12:29:20.190Z,24.02
2018-06-16T12:31:49.105Z,23.98
2018-06-16T12:34:17.691Z,22.96
2018-06-16T12:36:46.310Z,22.52
2018-06-16T12:39:14.715Z,22.92
2018-06-16T12:41:44.506Z,22.55
2018-06-16T12:44:12.909Z,22.06
2018-06-16T12:46:42.355Z,20.75
2018-06-16T12:49:11.265Z,18.44
2018-06-16T12:51:39.771Z,18.42
2018-06-16T12:54:08.218Z,18.59
2018-06-16T12:56:36.649Z,16.37
2018-06-16T12:59:05.180Z,18.98
2018-06-16T13:01:34.277Z,18.53
2018-06-16T13:04:03.092Z,19.45
2018-06-16T13:06:31.483Z,20.46
2018-06-16T13:08:59.877Z,20.36
2018-06-16T13:11:28.498Z,20.12
2018-06-16T13:13:57.110Z,20.69
2018-06-16T13:16:25.562Z,20.77
2018-06-16T13:19:00.137Z,22.94
2018-06-16T13:21:28.825Z,24.74
2018-06-16T13:23:57.737Z,24.01
2018-06-16T13:26:26.433Z,22.80
2018-06-16T13:28:55.217Z,22.89
2018-06-16T13:31:24.482Z,23.35
2018-06-16T13:33:53.229Z,24.74
2018-06-16T13:36:21.769Z,22.25
2018-06-16T13:38:50.473Z,20.66
2018-06-16T13:41:18.961Z,19.74
2018-06-16T13:43:47.510Z,17.78
2018-06-16T13:46:16.198Z,16.53
2018-06-16T13:48:44.596Z,14.31
2018-06-16T13:51:13.106Z,16.13
2018-06-16T13:53:41.563Z,14.82
2018-06-16T13:56:10.164Z,14.13
2018-06-16T13:58:38.946Z,13.74
2018-06-16T14:01:08.122Z,12.62
2018-06-16T14:03:36.554Z,11.91
2018-06-16T14:06:05.321Z,14.74
2018-06-16T14:08:34.023Z,13.06
2018-06-16T14:11:02.495Z,14.32
2018-06-16T14:13:31.035Z,12.69
2018-06-16T14:15:59.923Z,12.41
2018-06-16T14:18:28.967Z,12.38
2018-06-16T14:20:57.498Z,13.04
2018-06-16T14:23:26.051Z,11.40
2018-06-16T14:25:54.837Z,10.84
2018-06-16T14:28:23.246Z,11.96
2018-06-16T14:30:51.734Z,12.11
2018-06-16T14:33:20.282Z,11.52
2018-06-16T14:35:48.944Z,12.14
2018-06-16T14:38:17.610Z,12.14
2018-06-16T14:40:46.102Z,12.42
2018-06-16T14:43:14.581Z,11.76
2018-06-16T14:45:43.059Z,12.67
2018-06-16T14:48:11.502Z,12.52
2018-06-16T14:50:39.963Z,12.17
2018-06-16T14:53:08.454Z,11.88
2018-06-16T14:55:37.628Z,13.00
2018-06-16T14:58:06.575Z,12.83
2018-06-16T15:00:35.048Z,12.45
2018-06-16T15:03:03.471Z,11.39
2018-06-16T15:05:32.418Z,12.28
2018-06-16T15:08:00.932Z,13.70
2018-06-16T15:10:29.378Z,13.08
2018-06-16T15:12:57.795Z,12.88
2018-06-16T15:15:27.108Z,13.13
2018-06-16T15:17:55.559Z,12.30
2018-06-16T15:20:24.065Z,14.91
2018-06-16T15:22:52.710Z,14.02
2018-06-16T15:25:21.213Z,13.22
2018-06-16T15:27:49.719Z,12.93
2018-06-16T15:30:18.534Z,12.59
2018-06-16T15:32:47.260Z,12.31
2018-06-16T15:35:15.736Z,12.33
2018-06-16T15:37:44.625Z,13.83
2018-06-16T15:40:14.111Z,13.47
2018-06-16T15:42:42.700Z,12.42
2018-06-16T15:45:11.122Z,12.13
2018-06-16T15:47:39.720Z,11.94
2018-06-16T15:50:08.215Z,12.57
2018-06-16T15:52:36.768Z,12.78
2018-06-16T15:55:05.298Z,11.55
2018-06-16T15:57:33.986Z,11.55
2018-06-16T16:00:02.410Z,11.91
2018-06-16T16:02:30.962Z,13.62
2018-06-16T16:04:59.402Z,11.81
2018-06-16T16:07:27.917Z,11.67
2018-06-16T16:09:56.363Z,10.83
2018-06-16T16:12:24.840Z,11.76
2018-06-16T16:14:53.373Z,13.52
2018-06-16T16:17:21.969Z,12.00
2018-06-16T16:19:50.450Z,10.70
2018-06-16T16:22:18.869Z,11.36
2018-06-16T16:24:47.394Z,11.74
2018-06-16T16:27:15.955Z,12.30
2018-06-16T16:29:44.394Z,12.27
2018-06-16T16:32:13.383Z,12.01
2018-06-16T16:34:41.862Z,13.96
2018-06-16T16:37:10.419Z,13.56
2018-06-16T16:39:40.442Z,13.05
2018-06-16T16:42:08.910Z,12.86
2018-06-16T16:44:37.352Z,12.27
2018-06-16T16:47:06.541Z,13.25
2018-06-16T16:49:35.111Z,12.32
2018-06-16T16:52:03.647Z,11.91
2018-06-16T16:54:32.217Z,12.25
2018-06-16T16:57:00.908Z,12.92
2018-06-16T16:59:29.679Z,12.68
2018-06-16T17:01:58.115Z,13.06
2018-06-16T17:04:26.634Z,12.53
2018-06-16T17:06:55.306Z,13.68
2018-06-16T17:09:23.817Z,13.46
2018-06-16T17:11:52.354Z,13.47
2018-06-16T17:14:20.866Z,14.08
2018-06-16T17:16:49.322Z,15.74
2018-06-16T17:19:18.115Z,14.22
2018-06-16T17:21:46.494Z,14.10
2018-06-16T17:24:15.063Z,14.21
2018-06-16T17:26:43.442Z,14.81
2018-06-16T17:29:11.886Z,16.67
2018-06-16T17:31:40.290Z,14.80
2018-06-16T17:34:08.852Z,14.35
2018-06-16T17:36:37.468Z,14.42
2018-06-16T17:39:08.466Z,15.98
2018-06-16T17:41:36.913Z,16.36
2018-06-16T17:44:05.594Z,17.41
2018-06-16T17:46:34.007Z,17.57
2018-06-16T17:49:02.710Z,17.71
2018-06-16T17:51:31.162Z,18.55
2018-06-16T17:53:59.632Z,18.38
2018-06-16T17:56:28.143Z,18.68
2018-06-16T17:58:57.121Z,18.68
2018-06-16T18:01:25.597Z,18.36
2018-06-16T18:03:54.091Z,19.61
2018-06-16T18:06:22.582Z,21.55
2018-06-16T18:08:51.011Z,24.34
2018-06-16T18:11:19.616Z,27.06
2018-06-16T18:13:48.122Z,29.69
2018-06-16T18:16:16.591Z,32.13
2018-06-16T18:18:45.370Z,33.18
2018-06-16T18:21:14.052Z,34.49
2018-06-16T18:23:42.689Z,35.01
2018-06-16T18:26:11.203Z,36.00
2018-06-16T18:28:39.844Z,37.53
2018-06-16T18:31:08.369Z,37.96
2018-06-16T18:33:36.770Z,37.95
2018-06-16T18:36:05.582Z,38.47
2018-06-16T18:38:38.121Z,39.14
2018-06-16T18:41:08.142Z,39.25
2018-06-16T18:43:36.569Z,40.22
2018-06-16T18:46:05.046Z,40.32
2018-06-16T18:48:33.870Z,40.82
2018-06-16T18:51:02.344Z,41.08
2018-06-16T18:53:30.758Z,40.90
2018-06-16T18:55:59.441Z,41.51
2018-06-16T18:58:27.870Z,42.26
2018-06-16T19:00:56.443Z,42.08
2018-06-16T19:03:25.149Z,42.62
2018-06-16T19:05:53.798Z,43.01
2018-06-16T19:08:22.733Z,43.62
2018-06-16T19:10:51.831Z,43.37
2018-06-16T19:13:20.294Z,44.14
2018-06-16T19:18:20.566Z,45.19
2018-06-16T19:20:49.044Z,45.33
2018-06-16T19:23:17.527Z,46.17
2018-06-16T19:25:46.043Z,46.95
2018-06-16T19:28:14.566Z,47.82
2018-06-16T19:30:43.175Z,48.12
2018-06-16T19:33:12.376Z,50.41
2018-06-16T19:35:40.807Z,50.93
2018-06-16T19:38:09.357Z,51.69
2018-06-16T19:40:37.760Z,53.25
2018-06-16T19:43:06.251Z,54.15
2018-06-16T19:45:34.870Z,54.64
2018-06-16T19:48:03.537Z,55.41
2018-06-16T19:50:31.942Z,55.32
2018-06-16T19:53:00.548Z,54.60
2018-06-16T19:55:28.978Z,55.37
2018-06-16T19:57:57.526Z,54.86
2018-06-16T20:00:25.910Z,54.85
2018-06-16T20:02:54.479Z,55.06
2018-06-16T20:05:23.128Z,55.62
2018-06-16T20:07:51.621Z,57.26
2018-06-16T20:10:20.310Z,56.86
2018-06-16T20:12:48.931Z,58.10
2018-06-16T20:15:17.491Z,58.12
2018-06-16T20:17:46.002Z,58.71
2018-06-16T20:20:14.660Z,59.56
2018-06-16T20:22:43.128Z,59.99
2018-06-16T20:25:11.541Z,60.92
2018-06-16T20:27:41.135Z,60.59
2018-06-16T20:30:09.743Z,62.20
2018-06-16T20:32:38.366Z,61.54
2018-06-16T20:35:06.819Z,63.93
2018-06-16T20:37:35.407Z,62.44
2018-06-16T20:40:03.985Z,63.09
2018-06-16T20:42:32.638Z,62.56
2018-06-16T20:45:01.263Z,63.13
2018-06-16T20:47:29.782Z,64.97
2018-06-16T20:49:58.205Z,63.82
2018-06-16T20:52:26.768Z,62.75
2018-06-16T20:54:55.950Z,63.85
2018-06-16T20:57:24.490Z,65.78
2018-06-16T20:59:53.082Z,65.62
2018-06-16T21:02:21.551Z,65.56
2018-06-16T21:04:50.103Z,66.38
2018-06-16T21:07:18.494Z,66.67
2018-06-16T21:09:49.678Z,67.15
2018-06-16T21:12:18.138Z,68.07
2018-06-16T21:14:46.720Z,67.17
2018-06-16T21:17:15.559Z,68.77
2018-06-16T21:19:44.021Z,68.79
2018-06-16T21:22:12.577Z,69.03
2018-06-16T21:24:41.167Z,68.88
2018-06-16T21:27:09.738Z,69.26
2018-06-16T21:29:38.299Z,68.32
2018-06-16T21:32:06.967Z,68.27
2018-06-16T21:34:35.661Z,67.99
2018-06-16T21:37:04.075Z,68.37
2018-06-16T21:39:32.615Z,67.84
2018-06-16T21:42:01.195Z,69.29
2018-06-16T21:44:29.679Z,69.25
2018-06-16T21:46:58.110Z,70.43
2018-06-16T21:49:26.649Z,70.51
2018-06-16T21:51:55.218Z,71.21
2018-06-16T21:54:23.649Z,71.50
2018-06-16T21:56:52.166Z,71.20
2018-06-16T21:59:20.606Z,71.42
2018-06-16T22:01:49.077Z,71.69
2018-06-16T22:04:17.671Z,72.29
2018-06-16T22:06:46.094Z,71.48
2018-06-16T22:09:14.531Z,71.94
2018-06-16T22:11:43.332Z,72.26
2018-06-16T22:14:11.759Z,72.68
2018-06-16T22:16:40.152Z,72.35
2018-06-16T22:19:08.691Z,72.94
2018-06-16T22:21:37.211Z,72.78
2018-06-16T22:24:05.651Z,72.80
2018-06-16T22:26:34.080Z,72.98
2018-06-16T22:29:02.767Z,72.79
2018-06-16T22:31:31.190Z,73.22
2018-06-16T22:34:00.350Z,73.28
2018-06-16T22:36:28.803Z,73.20
2018-06-16T22:38:57.210Z,74.11
2018-06-16T22:41:25.930Z,74.42
2018-06-16T22:43:54.526Z,74.97
2018-06-16T22:46:23.103Z,74.07
2018-06-16T22:48:51.534Z,74.43
2018-06-16T22:51:19.938Z,74.46
2018-06-16T22:53:48.606Z,74.25
2018-06-16T22:56:17.026Z,75.04
2018-06-16T22:58:45.393Z,75.57
2018-06-16T23:01:13.966Z,75.70
2018-06-16T23:03:42.425Z,76.23
2018-06-16T23:06:10.834Z,77.07
2018-06-16T23:08:39.234Z,77.23
2018-06-16T23:11:07.759Z,77.87
2018-06-16T23:13:36.154Z,77.72
2018-06-16T23:16:04.950Z,78.29
2018-06-16T23:18:33.472Z,78.81
2018-06-16T23:21:02.028Z,79.74
2018-06-16T23:23:30.722Z,80.28
2018-06-16T23:25:59.186Z,80.15
2018-06-16T23:28:28.264Z,81.15
2018-06-16T23:30:56.670Z,81.52
2018-06-16T23:33:25.179Z,81.70
2018-06-16T23:35:54.166Z,82.38
2018-06-16T23:38:22.666Z,82.27
2018-06-16T23:40:51.090Z,83.03
2018-06-16T23:43:19.482Z,82.92
2018-06-16T23:45:47.951Z,83.34
2018-06-16T23:48:16.357Z,83.83
2018-06-16T23:50:44.805Z,83.99
2018-06-16T23:53:13.250Z,84.19
2018-06-16T23:55:41.879Z,84.62
2018-06-16T23:58:10.291Z,84.54
