createdAt,value
2023-04-24T00:00:01.085Z,99841.66
2023-04-24T00:02:28.309Z,99837.25
2023-04-24T00:04:55.438Z,99837.25
2023-04-24T00:07:22.520Z,99839.91
2023-04-24T00:09:49.549Z,99836.41
2023-04-24T00:12:16.589Z,99847.84
2023-04-24T00:14:43.578Z,99852.22
2023-04-24T00:17:10.613Z,99842.56
2023-04-24T00:19:37.654Z,99851.34
2023-04-24T00:22:05.034Z,99851.38
2023-04-24T00:24:32.387Z,99860.16
2023-04-24T00:26:59.887Z,99846.16
2023-04-24T00:29:26.931Z,99856.66
2023-04-24T00:31:54.068Z,99853.16
2023-04-24T00:42:35.342Z,99866.44
2023-04-24T00:45:04.134Z,99858.53
2023-04-24T00:47:31.513Z,99864.69
2023-04-24T00:49:58.508Z,99858.59
2023-04-24T00:52:26.531Z,99857.75
2023-04-24T00:54:53.559Z,99863.91
2023-04-24T00:57:21.452Z,99875.25
2023-04-24T00:59:48.711Z,99858.63
2023-04-24T01:02:16.714Z,99857.75
2023-04-24T01:04:44.073Z,99856.00
2023-04-24T01:07:12.458Z,99866.56
2023-04-24T01:09:45.230Z,99856.06
2023-04-24T01:12:13.353Z,99857.81
2023-04-24T01:14:40.686Z,99856.94
2023-04-24T01:17:08.325Z,99856.09
2023-04-24T01:19:35.810Z,99861.38
2023-04-24T01:22:04.611Z,99856.13
2023-04-24T01:24:31.704Z,99857.88
2023-04-24T01:26:58.957Z,99856.03
2023-04-24T01:29:26.170Z,99851.75
2023-04-24T01:31:53.462Z,99860.50
2023-04-24T01:34:20.664Z,99858.78
2023-04-24T01:36:48.966Z,99858.78
2023-04-24T01:39:17.620Z,99866.63
2023-04-24T01:41:44.654Z,99857.88
2023-04-24T01:44:11.813Z,99850.84
2023-04-24T01:46:39.543Z,99862.22
2023-04-24T01:49:06.596Z,99853.44
2023-04-24T01:51:33.707Z,99851.66
2023-04-24T01:54:00.748Z,99860.44
2023-04-24T01:56:33.854Z,99860.41
2023-04-24T01:59:01.696Z,99864.81
2023-04-24T02:01:28.722Z,99854.28
2023-04-24T02:03:56.043Z,99865.72
2023-04-24T02:06:23.326Z,99864.81
2023-04-24T02:08:50.387Z,99859.59
2023-04-24T02:19:23.891Z,99871.03
2023-04-24T02:21:51.371Z,99865.75
2023-04-24T02:24:18.415Z,99864.88
2023-04-24T02:26:45.748Z,99856.94
2023-04-24T02:29:12.800Z,99861.28
2023-04-24T02:31:39.834Z,99862.16
2023-04-24T02:34:06.895Z,99861.22
2023-04-24T02:36:33.880Z,99859.53
2023-04-24T02:39:02.050Z,99861.31
2023-04-24T02:41:33.797Z,99851.69
2023-04-24T02:44:00.964Z,99861.34
2023-04-24T02:46:28.045Z,99858.69
2023-04-24T02:48:55.117Z,99855.16
2023-04-24T02:51:22.179Z,99855.16
2023-04-24T02:53:49.263Z,99853.38
2023-04-24T02:56:16.272Z,99852.53
2023-04-24T02:58:43.503Z,99855.16
2023-04-24T03:01:11.213Z,99859.53
2023-04-24T03:03:39.908Z,99854.28
2023-04-24T03:06:08.965Z,99843.78
2023-04-24T03:08:36.382Z,99855.16
2023-04-24T03:11:03.420Z,99861.38
2023-04-24T03:13:30.555Z,99849.09
2023-04-24T03:15:57.583Z,99854.34
2023-04-24T03:18:24.715Z,99851.75
2023-04-24T03:20:51.782Z,99854.34
2023-04-24T03:23:19.047Z,99856.09
2023-04-24T03:25:46.382Z,99851.75
2023-04-24T03:28:13.377Z,99850.88
2023-04-24T03:30:40.382Z,99852.63
2023-04-24T03:33:07.800Z,99862.31
2023-04-24T03:35:34.923Z,99866.69
2023-04-24T03:38:02.004Z,99863.22
2023-04-24T03:40:30.670Z,99861.44
2023-04-24T03:42:57.675Z,99869.31
2023-04-24T03:45:25.369Z,99869.31
2023-04-24T03:47:52.464Z,99864.09
2023-04-24T03:50:19.550Z,99854.47
2023-04-24T03:52:46.490Z,99858.81
2023-04-24T03:55:14.402Z,99857.94
2023-04-24T03:57:42.226Z,99860.56
2023-04-24T04:00:11.047Z,99869.34
2023-04-24T04:02:38.325Z,99852.75
2023-04-24T04:05:06.108Z,99860.66
2023-04-24T04:07:33.175Z,99864.19
2023-04-24T04:10:00.311Z,99856.34
2023-04-24T04:12:27.390Z,99867.75
2023-04-24T04:14:54.330Z,99860.84
2023-04-24T04:17:21.411Z,99870.44
2023-04-24T04:19:48.369Z,99866.97
2023-04-24T04:22:15.503Z,99863.50
2023-04-24T04:24:42.557Z,99867.06
2023-04-24T04:27:10.402Z,99867.97
2023-04-24T04:29:37.513Z,99868.81
2023-04-24T04:32:04.663Z,99872.34
2023-04-24T04:34:32.466Z,99873.19
2023-04-24T04:37:03.244Z,99872.34
2023-04-24T04:39:30.934Z,99867.16
2023-04-24T04:41:57.975Z,99867.22
2023-04-24T04:44:25.389Z,99871.59
2023-04-24T04:46:54.227Z,99871.63
2023-04-24T04:49:22.809Z,99885.72
2023-04-24T04:51:52.145Z,99886.66
2023-04-24T04:54:19.252Z,99878.78
2023-04-24T04:56:46.437Z,99882.28
2023-04-24T04:59:13.887Z,99881.38
2023-04-24T05:01:41.442Z,99887.44
2023-04-24T05:04:08.709Z,99885.69
2023-04-24T05:06:35.886Z,99887.41
2023-04-24T05:09:02.890Z,99892.69
2023-04-24T05:11:30.704Z,99891.81
2023-04-24T05:13:57.750Z,99894.44
2023-04-24T05:16:25.028Z,99884.81
2023-04-24T05:18:53.409Z,99896.19
2023-04-24T05:21:20.567Z,99890.97
2023-04-24T05:23:49.008Z,99900.59
2023-04-24T05:26:17.669Z,99905.84
2023-04-24T05:28:44.813Z,99914.59
2023-04-24T05:31:16.803Z,99919.88
2023-04-24T05:33:46.677Z,99923.38
2023-04-24T05:36:16.950Z,99932.16
2023-04-24T05:38:44.184Z,99931.28
2023-04-24T05:41:11.452Z,99938.34
2023-04-24T05:43:38.887Z,99934.88
2023-04-24T05:46:06.469Z,99935.81
2023-04-24T05:48:36.591Z,99944.56
2023-04-24T05:51:03.699Z,99935.84
2023-04-24T05:53:32.859Z,99940.22
2023-04-24T05:56:04.500Z,99943.72
2023-04-24T05:58:31.515Z,99932.34
2023-04-24T06:00:59.679Z,99943.75
2023-04-24T06:03:27.010Z,99942.88
2023-04-24T06:05:54.534Z,99946.41
2023-04-24T06:08:21.533Z,99955.19
2023-04-24T06:10:48.619Z,99957.00
2023-04-24T06:13:16.120Z,99966.63
2023-04-24T06:15:44.426Z,99975.34
2023-04-24T06:18:11.619Z,99982.38
2023-04-24T06:20:40.018Z,99975.38
2023-04-24T06:23:07.401Z,99983.22
2023-04-24T06:25:34.480Z,100006.84
2023-04-24T06:28:02.654Z,99999.88
2023-04-24T06:30:29.848Z,100004.25
2023-04-24T06:33:03.140Z,100011.25
2023-04-24T06:35:38.992Z,100013.00
2023-04-24T06:38:06.357Z,100014.72
2023-04-24T06:40:34.491Z,100033.91
2023-04-24T06:43:03.870Z,100038.31
2023-04-24T06:45:31.210Z,100033.03
2023-04-24T06:47:58.487Z,100038.28
2023-04-24T06:50:26.331Z,100056.66
2023-04-24T06:52:53.384Z,100056.66
2023-04-24T06:55:20.379Z,100059.28
2023-04-24T06:57:47.537Z,100074.16
2023-04-24T07:00:15.130Z,100088.16
2023-04-24T07:02:42.311Z,100082.88
2023-04-24T07:05:09.729Z,100102.09
2023-04-24T07:07:41.261Z,100109.97
2023-04-24T07:10:09.621Z,100105.59
2023-04-24T07:12:37.067Z,100114.34
2023-04-24T07:15:04.669Z,100128.34
2023-04-24T07:17:31.831Z,100137.97
2023-04-24T07:19:58.969Z,100142.34
2023-04-24T07:22:26.105Z,100151.97
2023-04-24T07:24:53.093Z,100151.97
2023-04-24T07:27:20.154Z,100161.56
2023-04-24T07:29:47.403Z,100170.31
2023-04-24T07:32:14.514Z,100177.28
2023-04-24T07:34:42.167Z,100185.19
2023-04-24T07:37:09.362Z,100185.19
2023-04-24T07:39:37.200Z,100199.22
2023-04-24T07:42:04.483Z,100214.97
2023-04-24T07:44:31.492Z,100216.69
2023-04-24T07:46:58.844Z,100235.94
2023-04-24T07:49:25.894Z,100235.94
2023-04-24T07:51:52.862Z,100244.66
2023-04-24T07:54:19.853Z,100256.03
2023-04-24T07:56:46.949Z,100256.00
2023-04-24T07:59:13.972Z,100263.00
2023-04-24T08:01:41.082Z,100269.13
2023-04-24T08:04:08.552Z,100269.97
2023-04-24T08:06:36.207Z,100266.50
2023-04-24T08:09:03.992Z,100276.94
2023-04-24T08:11:31.014Z,100283.97
2023-04-24T08:13:58.135Z,100289.22
2023-04-24T08:16:25.462Z,100291.00
2023-04-24T08:18:52.977Z,100307.66
2023-04-24T08:21:21.576Z,100298.88
2023-04-24T08:23:48.587Z,100307.63
2023-04-24T08:26:15.940Z,100326.88
2023-04-24T08:28:43.890Z,100337.41
2023-04-24T08:31:11.151Z,100328.63
2023-04-24T08:33:38.266Z,100340.78
2023-04-24T08:36:07.055Z,100337.28
2023-04-24T08:38:34.961Z,100340.69
2023-04-24T08:41:03.018Z,100327.44
2023-04-24T08:43:30.660Z,100338.75
2023-04-24T08:45:58.900Z,100339.50
2023-04-24T08:48:31.370Z,100362.19
2023-04-24T08:51:00.343Z,100356.75
2023-04-24T08:53:28.198Z,100358.22
2023-04-24T08:55:57.716Z,100355.25
2023-04-24T08:58:28.061Z,100365.44
2023-04-24T09:00:59.530Z,100376.75
2023-04-24T09:03:29.303Z,100371.03
2023-04-24T09:05:58.295Z,100382.91
2023-04-24T09:08:27.163Z,100401.53
2023-04-24T09:10:54.358Z,100392.81
2023-04-24T09:13:21.972Z,100407.69
2023-04-24T09:15:49.213Z,100399.75
2023-04-24T09:18:16.327Z,100408.41
2023-04-24T09:21:01.288Z,100409.16
2023-04-24T09:23:31.035Z,100416.00
2023-04-24T09:25:59.648Z,100420.97
2023-04-24T09:28:32.000Z,100426.63
2023-04-24T09:31:27.715Z,100428.88
2023-04-24T09:34:01.961Z,100439.06
2023-04-24T09:36:42.000Z,100437.50
2023-04-24T09:39:12.924Z,100443.47
2023-04-24T09:41:57.730Z,100444.94
2023-04-24T09:44:29.037Z,100443.31
2023-04-24T09:47:01.011Z,100462.69
2023-04-24T09:49:37.766Z,100460.16
2023-04-24T09:52:11.002Z,100469.81
2023-04-24T09:54:39.394Z,100461.75
2023-04-24T09:57:09.180Z,100474.47
2023-04-24T09:59:37.440Z,100478.41
2023-04-24T10:02:17.678Z,100474.34
2023-04-24T10:05:00.407Z,100485.38
2023-04-24T10:07:28.302Z,100484.03
2023-04-24T10:09:56.160Z,100499.81
2023-04-24T10:12:23.929Z,100492.22
2023-04-24T10:14:51.531Z,100493.53
2023-04-24T10:17:20.964Z,100495.81
2023-04-24T10:19:49.517Z,100501.38
2023-04-24T10:22:18.615Z,100511.03
2023-04-24T10:24:46.431Z,100508.91
2023-04-24T10:27:16.324Z,100517.38
2023-04-24T10:29:45.665Z,100512.88
2023-04-24T10:32:12.747Z,100510.28
2023-04-24T10:34:39.955Z,100519.16
2023-04-24T10:37:07.296Z,100519.97
2023-04-24T10:39:34.700Z,100523.44
2023-04-24T10:42:01.928Z,100524.22
2023-04-24T10:44:37.830Z,100531.25
2023-04-24T10:47:05.258Z,100533.13
2023-04-24T10:49:33.233Z,100545.59
2023-04-24T10:52:08.837Z,100537.63
2023-04-24T10:54:37.511Z,100553.78
2023-04-24T10:57:20.340Z,100556.69
2023-04-24T10:59:49.574Z,100561.94
2023-04-24T11:02:17.669Z,100568.41
2023-04-24T11:04:46.196Z,100571.25
2023-04-24T11:07:13.426Z,100568.69
2023-04-24T11:09:43.937Z,100566.09
2023-04-24T11:12:15.409Z,100576.50
2023-04-24T11:14:58.014Z,100575.41
2023-04-24T11:17:43.923Z,100581.19
2023-04-24T11:20:27.784Z,100579.88
2023-04-24T11:22:58.480Z,100593.75
2023-04-24T11:25:26.103Z,100589.16
2023-04-24T11:28:05.858Z,100591.63
2023-04-24T11:30:34.872Z,100606.69
2023-04-24T11:33:06.521Z,100604.97
2023-04-24T11:35:41.389Z,100617.09
2023-04-24T11:38:23.214Z,100611.50
2023-04-24T11:40:52.419Z,100614.94
2023-04-24T11:43:22.004Z,100628.28
2023-04-24T11:45:53.137Z,100631.03
2023-04-24T11:48:23.689Z,100643.44
2023-04-24T11:50:52.038Z,100646.22
2023-04-24T11:53:22.785Z,100638.38
2023-04-24T11:55:50.110Z,100646.28
2023-04-24T11:58:23.514Z,100636.59
2023-04-24T12:00:59.225Z,100646.34
2023-04-24T12:03:26.707Z,100642.72
2023-04-24T12:05:54.172Z,100648.56
2023-04-24T12:08:30.756Z,100651.63
2023-04-24T12:11:00.384Z,100649.13
2023-04-24T12:13:27.754Z,100656.47
2023-04-24T12:15:54.860Z,100657.03
2023-04-24T12:18:25.452Z,100655.03
2023-04-24T12:20:52.783Z,100668.25
2023-04-24T12:23:40.235Z,100667.56
2023-04-24T12:26:07.354Z,100664.81
2023-04-24T12:28:39.630Z,100668.25
2023-04-24T12:31:08.370Z,100680.56
2023-04-24T12:33:36.659Z,100694.94
2023-04-24T12:36:04.157Z,100690.88
2023-04-24T12:38:31.850Z,100694.91
2023-04-24T12:41:15.248Z,100694.16
2023-04-24T12:43:56.758Z,100696.72
2023-04-24T12:46:23.909Z,100696.53
2023-04-24T12:48:51.690Z,100706.06
2023-04-24T12:51:18.667Z,100716.78
2023-04-24T12:53:45.871Z,100709.78
2023-04-24T12:56:12.944Z,100706.16
2023-04-24T12:58:39.877Z,100708.88
2023-04-24T13:01:06.972Z,100706.13
2023-04-24T13:03:34.154Z,100700.63
2023-04-24T13:06:01.238Z,100705.91
2023-04-24T13:08:28.350Z,100714.66
2023-04-24T13:10:55.373Z,100712.69
2023-04-24T13:13:23.997Z,100710.78
2023-04-24T13:15:53.298Z,100721.00
2023-04-24T13:18:20.414Z,100702.09
2023-04-24T13:20:48.439Z,100715.41
2023-04-24T13:23:16.962Z,100719.97
2023-04-24T13:25:43.964Z,100716.44
2023-04-24T13:28:10.928Z,100709.19
2023-04-24T13:30:38.474Z,100719.53
2023-04-24T13:33:05.526Z,100722.09
2023-04-24T13:35:32.620Z,100708.72
2023-04-24T13:38:00.417Z,100720.00
2023-04-24T13:40:28.241Z,100725.03
2023-04-24T13:42:55.230Z,100728.19
2023-04-24T13:45:25.222Z,100714.03
2023-04-24T13:47:54.882Z,100707.72
2023-04-24T13:50:22.423Z,100709.34
2023-04-24T13:52:49.422Z,100723.94
2023-04-24T13:55:16.542Z,100728.03
2023-04-24T13:57:43.569Z,100719.91
2023-04-24T14:00:12.179Z,100718.72
2023-04-24T14:02:39.326Z,100719.97
2023-04-24T14:05:07.579Z,100717.72
2023-04-24T14:07:34.670Z,100726.31
2023-04-24T14:10:01.682Z,100728.13
2023-04-24T14:12:28.862Z,100722.88
2023-04-24T14:14:55.973Z,100724.22
2023-04-24T14:17:23.208Z,100718.88
2023-04-24T14:19:51.270Z,100721.91
2023-04-24T14:22:18.499Z,100725.16
2023-04-24T14:24:45.489Z,100723.31
2023-04-24T14:27:12.494Z,100726.75
2023-04-24T14:29:39.499Z,100740.16
2023-04-24T14:32:06.476Z,100742.09
2023-04-24T14:34:33.443Z,100733.41
2023-04-24T14:37:00.642Z,100747.84
2023-04-24T14:39:27.715Z,100741.53
2023-04-24T14:41:54.754Z,100737.69
2023-04-24T14:44:21.674Z,100742.34
2023-04-24T14:46:50.709Z,100729.94
2023-04-24T14:49:17.755Z,100734.06
2023-04-24T14:51:44.849Z,100728.66
2023-04-24T14:54:11.923Z,100733.81
2023-04-24T14:56:41.832Z,100734.59
2023-04-24T14:59:08.989Z,100745.56
2023-04-24T15:01:36.034Z,100733.25
2023-04-24T15:04:03.226Z,100741.97
2023-04-24T15:06:32.793Z,100744.13
2023-04-24T15:09:00.385Z,100743.19
2023-04-24T15:11:27.472Z,100745.09
2023-04-24T15:13:54.574Z,100745.13
2023-04-24T15:16:21.710Z,100759.09
2023-04-24T15:18:48.746Z,100744.25
2023-04-24T15:21:15.936Z,100753.47
2023-04-24T15:23:43.176Z,100735.31
2023-04-24T15:26:10.153Z,100736.13
2023-04-24T15:28:37.309Z,100734.25
2023-04-24T15:31:04.338Z,100739.75
2023-04-24T15:33:31.492Z,100743.31
2023-04-24T15:35:58.531Z,100738.38
2023-04-24T15:38:26.706Z,100747.88
2023-04-24T15:40:53.762Z,100744.03
2023-04-24T15:43:20.723Z,100739.66
2023-04-24T15:45:47.910Z,100745.63
2023-04-24T15:48:15.095Z,100765.28
2023-04-24T15:50:42.307Z,100753.28
2023-04-24T15:53:09.352Z,100761.22
2023-04-24T15:55:37.361Z,100764.59
2023-04-24T15:58:04.458Z,100754.31
2023-04-24T16:00:34.415Z,100767.22
2023-04-24T16:03:02.578Z,100765.63
2023-04-24T16:05:29.902Z,100760.44
2023-04-24T16:07:57.533Z,100758.94
2023-04-24T16:10:24.643Z,100752.91
2023-04-24T16:12:53.358Z,100759.50
2023-04-24T16:15:21.358Z,100754.00
2023-04-24T16:17:49.958Z,100753.56
2023-04-24T16:20:17.139Z,100754.78
2023-04-24T16:22:44.207Z,100756.28
2023-04-24T16:25:11.760Z,100755.19
2023-04-24T16:27:38.912Z,100761.38
2023-04-24T16:30:06.937Z,100772.63
2023-04-24T16:32:34.266Z,100768.34
2023-04-24T16:35:01.493Z,100774.50
2023-04-24T16:37:30.595Z,100778.03
2023-04-24T16:39:57.709Z,100784.03
2023-04-24T16:42:24.731Z,100775.69
2023-04-24T16:44:51.766Z,100780.72
2023-04-24T16:47:19.479Z,100784.66
2023-04-24T16:49:46.499Z,100784.94
2023-04-24T16:52:13.500Z,100779.34
2023-04-24T16:54:40.702Z,100779.88
2023-04-24T16:57:08.032Z,100776.63
2023-04-24T16:59:35.228Z,100778.66
2023-04-24T17:02:02.607Z,100781.50
2023-04-24T17:04:29.863Z,100779.78
2023-04-24T17:06:56.940Z,100778.03
2023-04-24T17:09:24.062Z,100778.97
2023-04-24T17:11:51.050Z,100773.56
2023-04-24T17:14:18.073Z,100777.03
2023-04-24T17:16:46.216Z,100784.16
2023-04-24T17:19:13.275Z,100772.81
2023-04-24T17:21:40.314Z,100772.03
2023-04-24T17:24:07.462Z,100794.50
2023-04-24T17:26:34.633Z,100788.75
2023-04-24T17:29:02.177Z,100786.50
2023-04-24T17:31:29.185Z,100797.84
2023-04-24T17:33:56.290Z,100780.50
2023-04-24T17:36:23.328Z,100792.25
2023-04-24T17:38:50.610Z,100794.16
2023-04-24T17:41:17.905Z,100793.00
2023-04-24T17:43:45.794Z,100793.66
2023-04-24T17:46:13.458Z,100794.72
2023-04-24T17:48:40.735Z,100793.59
2023-04-24T17:51:08.277Z,100792.06
2023-04-24T17:53:35.399Z,100789.50
2023-04-24T17:56:03.965Z,100783.53
2023-04-24T17:58:31.694Z,100794.22
2023-04-24T18:00:58.875Z,100799.59
2023-04-24T18:03:26.042Z,100805.50
2023-04-24T18:05:54.158Z,100802.53
2023-04-24T18:08:21.227Z,100799.56
2023-04-24T18:10:48.498Z,100798.22
2023-04-24T18:13:15.576Z,100799.41
2023-04-24T18:15:43.896Z,100801.41
2023-04-24T18:18:11.683Z,100799.88
2023-04-24T18:20:39.446Z,100802.66
2023-04-24T18:23:06.642Z,100800.16
2023-04-24T18:25:33.754Z,100802.88
2023-04-24T18:28:00.906Z,100804.72
2023-04-24T18:30:31.027Z,100803.06
2023-04-24T18:32:58.238Z,100806.66
2023-04-24T18:35:25.397Z,100812.84
2023-04-24T18:37:52.677Z,100809.41
2023-04-24T18:40:19.846Z,100809.41
2023-04-24T18:42:46.937Z,100815.56
2023-04-24T18:45:15.179Z,100809.47
2023-04-24T18:47:43.665Z,100813.84
2023-04-24T18:50:11.782Z,100807.75
2023-04-24T18:52:39.590Z,100820.00
2023-04-24T18:55:07.465Z,100817.38
2023-04-24T18:57:34.565Z,100819.13
2023-04-24T19:00:01.651Z,100819.09
2023-04-24T19:02:29.240Z,100819.97
2023-04-24T19:04:56.351Z,100831.34
2023-04-24T19:07:23.405Z,100827.81
2023-04-24T19:09:50.403Z,100826.94
2023-04-24T19:12:17.599Z,100827.78
2023-04-24T19:14:45.825Z,100835.66
2023-04-24T19:17:12.935Z,100841.75
2023-04-24T19:19:39.966Z,100844.34
2023-04-24T19:22:07.828Z,100846.94
2023-04-24T19:24:34.969Z,100853.91
2023-04-24T19:27:02.254Z,100854.78
2023-04-24T19:29:29.459Z,100861.75
2023-04-24T19:31:58.568Z,100865.25
2023-04-24T19:34:26.452Z,100872.22
2023-04-24T19:36:53.572Z,100868.72
2023-04-24T19:39:20.674Z,100865.16
2023-04-24T19:41:47.968Z,100871.28
2023-04-24T19:44:17.295Z,100868.63
2023-04-24T19:46:44.483Z,100866.88
2023-04-24T19:49:11.948Z,100872.09
2023-04-24T19:51:39.418Z,100872.06
2023-04-24T19:54:07.045Z,100876.44
2023-04-24T19:56:34.519Z,100881.69
2023-04-24T19:59:01.616Z,100874.63
2023-04-24T20:01:29.046Z,100874.63
2023-04-24T20:03:56.513Z,100876.34
2023-04-24T20:06:23.770Z,100877.19
2023-04-24T20:08:51.136Z,100878.03
2023-04-24T20:11:18.516Z,100879.75
2023-04-24T20:13:46.002Z,100882.31
2023-04-24T20:16:13.095Z,100880.56
2023-04-24T20:18:40.153Z,100876.13
2023-04-24T20:21:07.196Z,100880.47
2023-04-24T20:23:34.299Z,100876.06
2023-04-24T20:26:01.837Z,100876.88
2023-04-24T20:28:30.383Z,100875.97
2023-04-24T20:30:58.936Z,100874.22
2023-04-24T20:33:28.082Z,100875.91
2023-04-24T20:35:55.617Z,100870.63
2023-04-24T20:38:22.992Z,100872.34
2023-04-24T20:40:57.729Z,100874.06
2023-04-24T20:43:28.875Z,100874.00
2023-04-24T20:45:58.238Z,100880.09
2023-04-24T20:48:26.769Z,100878.28
2023-04-24T20:50:54.585Z,100879.13
2023-04-24T20:53:21.749Z,100879.94
2023-04-24T20:55:49.081Z,100886.03
2023-04-24T20:58:18.767Z,100881.59
2023-04-24T21:00:46.848Z,100874.56
2023-04-24T21:03:14.039Z,100873.63
2023-04-24T21:05:41.164Z,100879.72
2023-04-24T21:08:08.157Z,100876.16
2023-04-24T21:10:35.184Z,100877.88
2023-04-24T21:13:02.410Z,100875.19
2023-04-24T21:15:30.783Z,100867.31
2023-04-24T21:17:57.916Z,100865.44
2023-04-24T21:20:25.254Z,100868.91
2023-04-24T21:22:52.298Z,100864.47
2023-04-24T21:25:19.390Z,100870.56
2023-04-24T21:27:46.520Z,100863.50
2023-04-24T21:30:13.694Z,100866.94
2023-04-24T21:32:40.913Z,100868.66
2023-04-24T21:35:08.825Z,100875.59
2023-04-24T21:37:37.902Z,100876.41
2023-04-24T21:40:05.788Z,100870.22
2023-04-24T21:42:32.871Z,100868.44
2023-04-24T21:44:59.894Z,100871.84
2023-04-24T21:47:27.011Z,100875.31
2023-04-24T21:49:54.051Z,100879.63
2023-04-24T21:52:21.039Z,100868.22
2023-04-24T21:54:48.033Z,100868.16
2023-04-24T21:57:15.361Z,100871.59
2023-04-24T21:59:42.699Z,100866.31
2023-04-24T22:02:09.827Z,100870.59
2023-04-24T22:04:37.083Z,100884.53
2023-04-24T22:07:04.663Z,100874.06
2023-04-24T22:09:31.939Z,100872.34
2023-04-24T22:11:59.058Z,100874.19
2023-04-24T22:14:27.169Z,100870.72
2023-04-24T22:16:57.145Z,100875.13
2023-04-24T22:19:26.430Z,100876.97
2023-04-24T22:21:53.845Z,100880.56
2023-04-24T22:24:20.851Z,100878.94
2023-04-24T22:26:47.913Z,100883.34
2023-04-24T22:29:14.923Z,100879.91
2023-04-24T22:31:42.342Z,100885.16
2023-04-24T22:34:10.229Z,100880.78
2023-04-24T22:36:37.239Z,100882.53
2023-04-24T22:39:05.436Z,100885.19
2023-04-24T22:41:32.486Z,100879.09
2023-04-24T22:43:59.576Z,100885.25
2023-04-24T22:46:26.862Z,100886.16
2023-04-24T22:48:54.136Z,100878.31
2023-04-24T22:51:21.365Z,100885.31
2023-04-24T22:53:49.759Z,100887.81
2023-04-24T22:56:17.559Z,100884.28
2023-04-24T22:58:44.575Z,100877.19
2023-04-24T23:01:11.747Z,100878.84
2023-04-24T23:03:39.129Z,100880.53
2023-04-24T23:06:06.761Z,100880.47
2023-04-24T23:08:33.962Z,100877.75
2023-04-24T23:11:00.932Z,100876.84
2023-04-24T23:13:28.045Z,100879.47
2023-04-24T23:15:55.396Z,100883.06
2023-04-24T23:18:22.604Z,100882.22
2023-04-24T23:20:49.689Z,100885.78
2023-04-24T23:23:16.790Z,100880.56
2023-04-24T23:25:43.867Z,100892.88
2023-04-24T23:28:11.229Z,100898.16
2023-04-24T23:30:38.168Z,100898.16
2023-04-24T23:33:05.389Z,100905.22
2023-04-24T23:35:32.661Z,100907.00
2023-04-24T23:37:59.695Z,100904.41
2023-04-24T23:40:27.103Z,100907.97
2023-04-24T23:43:03.620Z,100908.00
2023-04-24T23:45:34.613Z,100903.63
2023-04-24T23:48:01.898Z,100905.38
2023-04-24T23:50:29.068Z,100906.25
2023-04-24T23:52:56.602Z,100905.41
2023-04-24T23:55:23.596Z,100903.72
2023-04-24T23:57:50.765Z,100910.72
