createdAt,value
2018-08-10T00:00:51.693Z,4.10
2018-08-10T00:03:19.925Z,4.07
2018-08-10T00:05:48.113Z,4.47
2018-08-10T00:08:16.358Z,4.13
2018-08-10T00:10:44.599Z,4.43
2018-08-10T00:13:12.845Z,5.00
2018-08-10T00:15:41.087Z,4.67
2018-08-10T00:18:09.294Z,4.00
2018-08-10T00:20:37.497Z,3.60
2018-08-10T00:23:05.727Z,4.03
2018-08-10T00:25:33.977Z,3.70
2018-08-10T00:28:02.186Z,3.77
2018-08-10T00:30:30.419Z,4.30
2018-08-10T00:32:58.623Z,4.30
2018-08-10T00:35:26.941Z,4.07
2018-08-10T00:37:55.099Z,4.30
2018-08-10T00:40:23.803Z,4.00
2018-08-10T00:42:52.004Z,4.70
2018-08-10T00:45:20.591Z,4.50
2018-08-10T00:47:49.233Z,4.80
2018-08-10T00:50:18.041Z,4.73
2018-08-10T00:52:46.923Z,4.07
2018-08-10T00:55:16.024Z,4.43
2018-08-10T00:57:44.632Z,4.63
2018-08-10T01:00:13.829Z,4.27
2018-08-10T01:02:42.193Z,4.20
2018-08-10T01:05:11.038Z,4.13
2018-08-10T01:07:39.281Z,4.33
2018-08-10T01:10:10.994Z,4.03
2018-08-10T01:12:39.939Z,3.67
2018-08-10T01:15:09.033Z,4.43
2018-08-10T01:17:37.443Z,4.43
2018-08-10T01:20:06.702Z,4.33
2018-08-10T01:22:39.207Z,3.73
2018-08-10T01:25:07.420Z,4.53
2018-08-10T01:27:41.032Z,4.20
2018-08-10T01:30:09.224Z,5.27
2018-08-10T01:32:37.669Z,4.80
2018-08-10T01:35:06.656Z,5.47
2018-08-10T01:37:34.930Z,4.77
2018-08-10T01:40:03.395Z,4.70
2018-08-10T01:42:31.653Z,4.27
2018-08-10T01:44:59.972Z,4.80
2018-08-10T01:47:28.228Z,5.00
2018-08-10T01:49:56.694Z,5.73
2018-08-10T01:52:24.907Z,4.50
2018-08-10T01:54:53.119Z,5.10
2018-08-10T01:57:21.485Z,5.03
2018-08-10T01:59:49.782Z,4.80
2018-08-10T02:02:18.000Z,5.03
2018-08-10T02:04:46.228Z,5.30
2018-08-10T02:07:14.555Z,5.13
2018-08-10T02:09:42.806Z,5.67
2018-08-10T02:12:11.157Z,4.40
2018-08-10T02:14:39.572Z,6.30
2018-08-10T02:17:07.757Z,5.33
2018-08-10T02:19:35.985Z,5.47
2018-08-10T02:22:04.167Z,5.00
2018-08-10T02:24:32.430Z,5.40
2018-08-10T02:27:00.644Z,4.67
2018-08-10T02:29:28.916Z,5.30
2018-08-10T02:31:57.199Z,5.00
2018-08-10T02:34:25.560Z,4.50
2018-08-10T02:36:54.017Z,4.80
2018-08-10T02:39:22.234Z,5.33
2018-08-10T02:41:50.880Z,5.33
2018-08-10T02:44:19.081Z,5.30
2018-08-10T02:46:47.352Z,5.60
2018-08-10T02:49:15.596Z,5.17
2018-08-10T02:51:43.821Z,5.23
2018-08-10T02:54:12.050Z,4.80
2018-08-10T02:56:40.265Z,5.27
2018-08-10T02:59:08.497Z,5.67
2018-08-10T03:01:36.685Z,5.20
2018-08-10T03:04:04.897Z,4.80
2018-08-10T03:06:33.065Z,5.53
2018-08-10T03:09:01.271Z,4.50
2018-08-10T03:11:29.407Z,5.07
2018-08-10T03:13:57.612Z,5.17
2018-08-10T03:16:25.804Z,5.23
2018-08-10T03:18:54.072Z,5.60
2018-08-10T03:21:22.250Z,4.47
2018-08-10T03:23:50.441Z,5.37
2018-08-10T03:26:18.639Z,5.00
2018-08-10T03:28:46.813Z,5.73
2018-08-10T03:31:15.035Z,6.07
2018-08-10T03:33:43.224Z,6.00
2018-08-10T03:36:11.420Z,5.23
2018-08-10T03:38:39.629Z,5.63
2018-08-10T03:41:07.889Z,5.50
2018-08-10T03:43:36.069Z,5.67
2018-08-10T03:46:04.272Z,5.50
2018-08-10T03:48:32.520Z,5.50
2018-08-10T03:51:00.695Z,4.90
2018-08-10T03:53:28.868Z,5.70
2018-08-10T03:55:57.065Z,5.50
2018-08-10T03:58:25.193Z,6.10
2018-08-10T04:00:53.408Z,8.17
2018-08-10T04:03:21.593Z,5.37
2018-08-10T04:05:49.808Z,6.10
2018-08-10T04:08:17.988Z,5.23
2018-08-10T04:10:46.160Z,4.90
2018-08-10T04:13:14.303Z,5.43
2018-08-10T04:15:42.500Z,4.93
2018-08-10T04:18:10.670Z,6.20
2018-08-10T04:20:38.841Z,6.00
2018-08-10T04:23:07.039Z,5.57
2018-08-10T04:25:35.234Z,6.20
2018-08-10T04:28:03.432Z,6.20
2018-08-10T04:30:31.622Z,6.53
2018-08-10T04:32:59.871Z,5.70
2018-08-10T04:35:28.084Z,5.40
2018-08-10T04:37:56.370Z,5.70
2018-08-10T04:40:24.576Z,5.07
2018-08-10T04:42:52.759Z,6.33
2018-08-10T04:45:20.925Z,6.70
2018-08-10T04:47:49.693Z,6.20
2018-08-10T04:50:18.764Z,5.40
2018-08-10T04:52:46.960Z,5.80
2018-08-10T04:55:15.160Z,6.90
2018-08-10T04:57:43.372Z,6.33
2018-08-10T05:00:13.136Z,6.07
2018-08-10T05:02:41.322Z,6.30
2018-08-10T05:05:10.397Z,6.30
2018-08-10T05:07:39.204Z,5.63
2018-08-10T05:10:07.652Z,5.50
2018-08-10T05:12:36.022Z,5.90
2018-08-10T05:15:04.859Z,6.00
2018-08-10T05:17:33.023Z,5.77
2018-08-10T05:20:01.233Z,6.60
2018-08-10T05:22:29.474Z,6.03
2018-08-10T05:24:58.398Z,6.77
2018-08-10T05:27:26.596Z,6.23
2018-08-10T05:29:54.812Z,7.00
2018-08-10T05:32:23.128Z,6.67
2018-08-10T05:34:51.373Z,8.23
2018-08-10T05:37:19.799Z,7.67
2018-08-10T05:39:48.010Z,6.50
2018-08-10T05:42:16.348Z,7.47
2018-08-10T05:44:44.527Z,7.17
2018-08-10T05:47:12.857Z,6.73
2018-08-10T05:49:41.072Z,4.90
2018-08-10T05:52:09.245Z,4.80
2018-08-10T05:54:37.434Z,3.83
2018-08-10T05:57:05.629Z,4.73
2018-08-10T05:59:33.785Z,4.73
2018-08-10T06:02:02.042Z,5.50
2018-08-10T06:04:43.372Z,5.03
2018-08-10T06:07:11.516Z,4.50
2018-08-10T06:09:39.696Z,5.17
2018-08-10T06:12:07.873Z,5.17
2018-08-10T06:14:36.040Z,4.23
2018-08-10T06:17:04.228Z,5.40
2018-08-10T06:19:32.476Z,4.77
2018-08-10T06:22:00.581Z,5.73
2018-08-10T06:24:28.732Z,4.90
2018-08-10T06:26:56.932Z,5.40
2018-08-10T06:29:25.085Z,5.10
2018-08-10T06:31:53.244Z,5.17
2018-08-10T06:34:21.442Z,5.13
2018-08-10T06:36:49.632Z,5.07
2018-08-10T06:39:17.805Z,4.90
2018-08-10T06:41:45.956Z,5.10
2018-08-10T06:44:14.104Z,4.33
2018-08-10T06:46:42.290Z,4.20
2018-08-10T06:49:10.490Z,4.13
2018-08-10T06:51:38.640Z,4.47
2018-08-10T06:54:06.817Z,3.73
2018-08-10T06:56:34.965Z,4.73
2018-08-10T06:59:03.146Z,4.47
2018-08-10T07:01:31.363Z,4.13
2018-08-10T07:03:59.563Z,3.87
2018-08-10T07:06:27.707Z,3.50
2018-08-10T07:08:55.860Z,2.70
2018-08-10T07:11:24.045Z,2.03
2018-08-10T07:13:52.186Z,2.50
2018-08-10T07:16:20.327Z,2.23
2018-08-10T07:18:48.455Z,2.37
2018-08-10T07:21:16.631Z,1.90
2018-08-10T07:23:44.793Z,2.10
2018-08-10T07:26:13.204Z,1.87
2018-08-10T07:28:41.390Z,2.17
2018-08-10T07:31:09.563Z,2.57
2018-08-10T07:33:37.728Z,2.27
2018-08-10T07:36:05.942Z,2.30
2018-08-10T07:38:34.150Z,2.30
2018-08-10T07:41:02.437Z,2.27
2018-08-10T07:43:30.744Z,2.80
2018-08-10T07:45:59.008Z,2.53
2018-08-10T07:48:27.368Z,2.47
2018-08-10T07:50:55.537Z,2.63
2018-08-10T07:53:23.693Z,2.20
2018-08-10T07:55:51.852Z,2.30
2018-08-10T07:58:20.058Z,2.40
2018-08-10T08:00:48.272Z,2.90
2018-08-10T08:03:16.524Z,2.90
2018-08-10T08:05:44.654Z,2.50
2018-08-10T08:08:12.807Z,2.73
2018-08-10T08:10:41.028Z,2.60
2018-08-10T08:13:09.220Z,3.40
2018-08-10T08:15:37.393Z,2.60
2018-08-10T08:18:05.860Z,2.97
2018-08-10T08:20:34.030Z,2.53
2018-08-10T08:23:03.877Z,2.90
2018-08-10T08:25:32.024Z,2.50
2018-08-10T08:28:00.471Z,2.80
2018-08-10T08:30:28.665Z,2.73
2018-08-10T08:32:56.827Z,2.30
2018-08-10T08:35:25.045Z,2.43
2018-08-10T08:37:53.742Z,1.80
2018-08-10T08:40:23.514Z,1.50
2018-08-10T08:42:51.738Z,1.20
2018-08-10T08:46:23.217Z,1.23
2018-08-10T08:48:52.179Z,1.60
2018-08-10T08:51:27.879Z,1.73
2018-08-10T08:54:01.562Z,1.80
2018-08-10T08:56:44.786Z,1.90
2018-08-10T08:59:12.958Z,2.10
2018-08-10T09:01:41.200Z,1.70
2018-08-10T09:04:15.743Z,1.50
2018-08-10T09:06:43.948Z,1.30
2018-08-10T09:09:17.706Z,0.90
2018-08-10T09:11:45.892Z,0.97
2018-08-10T09:14:46.245Z,1.10
2018-08-10T09:17:14.510Z,1.00
2018-08-10T09:19:42.837Z,1.20
2018-08-10T09:22:11.634Z,0.73
2018-08-10T09:24:40.076Z,1.00
2018-08-10T09:27:08.329Z,1.10
2018-08-10T09:29:36.508Z,1.23
2018-08-10T09:32:05.168Z,1.30
2018-08-10T09:34:33.389Z,1.30
2018-08-10T09:37:02.009Z,1.50
2018-08-10T09:39:30.470Z,1.50
2018-08-10T09:42:00.032Z,1.30
2018-08-10T09:44:28.573Z,1.57
2018-08-10T09:46:57.143Z,1.73
2018-08-10T09:49:26.776Z,1.60
2018-08-10T09:51:55.012Z,1.60
2018-08-10T09:54:23.153Z,1.50
2018-08-10T09:56:51.331Z,2.67
2018-08-10T09:59:19.471Z,3.17
2018-08-10T10:01:53.168Z,2.33
2018-08-10T10:04:21.350Z,3.20
2018-08-10T10:06:49.588Z,2.53
2018-08-10T10:09:17.772Z,2.60
2018-08-10T10:11:45.929Z,2.20
2018-08-10T10:14:14.157Z,2.90
2018-08-10T10:16:42.315Z,2.47
2018-08-10T10:19:10.535Z,2.80
2018-08-10T10:21:38.669Z,2.53
2018-08-10T10:24:06.874Z,2.30
2018-08-10T10:26:35.049Z,2.37
2018-08-10T10:29:03.258Z,2.47
2018-08-10T10:31:31.449Z,2.37
2018-08-10T10:33:59.640Z,2.10
2018-08-10T10:36:27.828Z,2.00
2018-08-10T10:38:56.046Z,2.00
2018-08-10T10:41:24.238Z,2.13
2018-08-10T10:43:52.516Z,2.20
2018-08-10T10:46:20.664Z,1.83
2018-08-10T10:48:48.857Z,1.73
2018-08-10T10:51:17.469Z,2.00
2018-08-10T10:53:45.689Z,2.40
2018-08-10T10:56:14.008Z,2.10
2018-08-10T10:58:42.160Z,2.40
2018-08-10T11:01:10.370Z,2.33
2018-08-10T11:03:38.576Z,1.90
2018-08-10T11:06:06.784Z,2.07
2018-08-10T11:08:35.013Z,2.07
2018-08-10T11:11:03.185Z,2.10
2018-08-10T11:13:31.420Z,2.60
2018-08-10T11:15:59.654Z,2.00
2018-08-10T11:18:27.838Z,1.90
2018-08-10T11:20:56.053Z,1.73
2018-08-10T11:23:24.296Z,2.10
2018-08-10T11:25:52.527Z,1.67
2018-08-10T11:28:20.684Z,1.73
2018-08-10T11:30:48.869Z,1.80
2018-08-10T11:33:17.052Z,1.87
2018-08-10T11:35:45.224Z,1.67
2018-08-10T11:38:13.403Z,2.07
2018-08-10T11:40:41.591Z,2.03
2018-08-10T11:43:09.775Z,1.90
2018-08-10T11:45:37.960Z,1.37
2018-08-10T11:48:06.150Z,1.47
2018-08-10T11:50:34.315Z,1.70
2018-08-10T11:53:02.476Z,2.33
2018-08-10T11:55:30.692Z,2.20
2018-08-10T11:57:58.871Z,2.20
2018-08-10T12:00:27.731Z,1.70
2018-08-10T12:02:55.939Z,2.20
2018-08-10T12:05:24.144Z,1.93
2018-08-10T12:07:52.337Z,2.10
2018-08-10T12:10:20.590Z,1.90
2018-08-10T12:12:48.862Z,2.40
2018-08-10T12:15:17.024Z,2.30
2018-08-10T12:17:45.201Z,2.80
2018-08-10T12:20:13.442Z,2.33
2018-08-10T12:22:42.238Z,2.33
2018-08-10T12:25:10.432Z,2.47
2018-08-10T12:27:38.619Z,2.27
2018-08-10T12:30:07.782Z,2.77
2018-08-10T12:32:35.939Z,2.23
2018-08-10T12:35:04.199Z,2.40
2018-08-10T12:37:32.402Z,2.47
2018-08-10T12:40:00.586Z,2.60
2018-08-10T12:42:28.736Z,2.43
2018-08-10T12:44:56.965Z,2.43
2018-08-10T12:47:25.137Z,1.97
2018-08-10T12:49:53.347Z,2.53
2018-08-10T12:52:21.535Z,2.47
2018-08-10T12:54:49.733Z,2.60
2018-08-10T12:57:17.913Z,2.90
2018-08-10T12:59:46.110Z,2.40
2018-08-10T13:02:14.287Z,2.50
2018-08-10T13:04:42.550Z,2.40
2018-08-10T13:07:10.772Z,2.73
2018-08-10T13:09:39.003Z,3.07
2018-08-10T13:12:07.184Z,3.40
2018-08-10T13:14:35.397Z,2.70
2018-08-10T13:17:03.576Z,3.67
2018-08-10T13:19:31.728Z,3.67
2018-08-10T13:22:00.124Z,3.43
2018-08-10T13:24:28.311Z,3.33
2018-08-10T13:26:56.485Z,3.13
2018-08-10T13:29:24.706Z,3.40
2018-08-10T13:31:52.936Z,3.50
2018-08-10T13:34:21.161Z,3.23
2018-08-10T13:36:49.376Z,3.10
2018-08-10T13:39:17.629Z,3.90
2018-08-10T13:41:45.788Z,3.90
2018-08-10T13:44:14.017Z,3.90
2018-08-10T13:46:42.237Z,3.83
2018-08-10T13:49:10.503Z,4.30
2018-08-10T13:51:38.737Z,4.90
2018-08-10T13:54:06.937Z,4.70
2018-08-10T13:56:35.165Z,4.50
2018-08-10T13:59:03.412Z,5.37
2018-08-10T14:01:31.722Z,4.70
2018-08-10T14:03:59.949Z,4.20
2018-08-10T14:06:28.253Z,4.83
2018-08-10T14:08:56.414Z,5.53
2018-08-10T14:11:24.634Z,4.93
2018-08-10T14:13:52.928Z,4.70
2018-08-10T14:16:21.143Z,4.70
2018-08-10T14:18:49.420Z,5.40
2018-08-10T14:21:17.659Z,4.70
2018-08-10T14:23:45.857Z,5.43
2018-08-10T14:26:14.159Z,5.43
2018-08-10T14:28:42.368Z,4.03
2018-08-10T14:31:10.588Z,3.07
2018-08-10T14:33:38.813Z,4.43
2018-08-10T14:36:07.048Z,4.40
2018-08-10T14:38:35.227Z,5.20
2018-08-10T14:41:03.441Z,4.93
2018-08-10T14:43:31.604Z,4.27
2018-08-10T14:45:59.800Z,4.70
2018-08-10T14:48:27.961Z,4.57
2018-08-10T14:50:56.134Z,4.83
2018-08-10T14:54:33.768Z,5.60
2018-08-10T14:57:01.985Z,5.10
2018-08-10T14:59:30.193Z,4.70
2018-08-10T15:01:58.398Z,4.57
2018-08-10T15:04:26.536Z,4.60
2018-08-10T15:06:54.745Z,4.90
2018-08-10T15:09:22.921Z,5.00
2018-08-10T15:11:51.165Z,4.13
2018-08-10T15:14:19.297Z,4.73
2018-08-10T15:16:47.476Z,4.33
2018-08-10T15:19:15.719Z,4.10
2018-08-10T15:21:43.920Z,4.67
2018-08-10T15:24:12.131Z,4.60
2018-08-10T15:26:40.352Z,4.50
2018-08-10T15:29:08.528Z,4.73
2018-08-10T15:31:36.749Z,4.87
2018-08-10T15:34:04.939Z,5.93
2018-08-10T15:36:33.166Z,5.43
2018-08-10T15:39:01.319Z,5.23
2018-08-10T15:41:29.534Z,5.50
2018-08-10T15:43:57.701Z,6.23
2018-08-10T15:46:25.917Z,5.40
2018-08-10T15:48:54.108Z,5.53
2018-08-10T15:51:22.297Z,5.10
2018-08-10T15:53:50.488Z,5.30
2018-08-10T15:56:18.700Z,5.43
2018-08-10T15:58:46.921Z,5.97
2018-08-10T16:01:15.109Z,6.30
2018-08-10T16:03:43.604Z,6.00
2018-08-10T16:06:11.972Z,7.47
2018-08-10T16:08:41.328Z,7.10
2018-08-10T16:11:09.486Z,7.13
2018-08-10T16:13:37.659Z,7.03
2018-08-10T16:16:06.028Z,6.73
2018-08-10T16:18:34.239Z,7.40
2018-08-10T16:21:02.466Z,7.63
2018-08-10T16:23:30.660Z,7.00
2018-08-10T16:25:58.880Z,6.97
2018-08-10T16:28:27.151Z,7.10
2018-08-10T16:30:55.248Z,6.40
2018-08-10T16:33:23.428Z,7.03
2018-08-10T16:35:51.605Z,7.50
2018-08-10T16:38:19.772Z,8.03
2018-08-10T16:40:47.942Z,7.80
2018-08-10T16:43:16.165Z,7.13
2018-08-10T16:45:44.364Z,7.33
2018-08-10T16:48:12.536Z,7.50
2018-08-10T16:50:40.765Z,6.43
2018-08-10T16:53:08.958Z,7.10
2018-08-10T16:55:37.092Z,7.67
2018-08-10T16:58:05.290Z,9.47
2018-08-10T17:00:33.450Z,8.23
2018-08-10T17:03:01.647Z,7.73
2018-08-10T17:05:29.834Z,8.57
2018-08-10T17:07:57.999Z,9.70
2018-08-10T17:10:26.174Z,8.80
2018-08-10T17:12:54.360Z,8.40
2018-08-10T17:15:22.513Z,9.70
2018-08-10T17:17:50.698Z,9.83
2018-08-10T17:20:19.174Z,9.50
2018-08-10T17:22:47.366Z,8.60
2018-08-10T17:25:16.238Z,9.97
2018-08-10T17:27:44.420Z,9.80
2018-08-10T17:30:13.121Z,9.00
2018-08-10T17:32:41.276Z,11.37
2018-08-10T17:35:10.691Z,10.30
2018-08-10T17:37:39.057Z,11.30
2018-08-10T17:40:07.768Z,10.53
2018-08-10T17:42:36.021Z,11.30
2018-08-10T17:45:05.130Z,11.40
2018-08-10T17:47:33.303Z,10.97
2018-08-10T17:50:01.472Z,10.80
2018-08-10T17:52:29.645Z,10.67
2018-08-10T17:54:57.836Z,10.87
2018-08-10T17:57:25.984Z,9.60
2018-08-10T17:59:54.165Z,9.67
2018-08-10T18:02:22.327Z,11.17
2018-08-10T18:04:50.504Z,10.90
2018-08-10T18:07:18.645Z,10.20
2018-08-10T18:09:46.875Z,10.47
2018-08-10T18:12:15.007Z,9.17
2018-08-10T18:14:43.193Z,9.23
2018-08-10T18:17:11.356Z,10.10
2018-08-10T18:19:39.545Z,10.30
2018-08-10T18:22:07.718Z,9.53
2018-08-10T18:24:35.873Z,10.20
2018-08-10T18:27:04.064Z,9.30
2018-08-10T18:29:32.255Z,10.63
2018-08-10T18:32:00.424Z,10.30
2018-08-10T18:34:28.620Z,10.23
2018-08-10T18:36:56.800Z,10.40
2018-08-10T18:39:25.010Z,10.77
2018-08-10T18:41:53.175Z,10.83
2018-08-10T18:44:21.337Z,11.80
2018-08-10T18:46:49.514Z,11.00
2018-08-10T18:49:17.712Z,11.17
2018-08-10T18:51:45.913Z,12.27
2018-08-10T18:54:14.112Z,12.57
2018-08-10T18:56:42.305Z,11.57
2018-08-10T18:59:10.505Z,13.40
2018-08-10T19:01:38.716Z,11.77
2018-08-10T19:04:06.896Z,12.17
2018-08-10T19:06:35.118Z,12.97
2018-08-10T19:09:03.863Z,11.30
2018-08-10T19:11:32.048Z,12.60
2018-08-10T19:14:00.244Z,12.90
2018-08-10T19:16:28.418Z,11.47
2018-08-10T19:18:56.678Z,13.23
2018-08-10T19:21:24.911Z,13.30
2018-08-10T19:23:53.115Z,13.80
2018-08-10T19:26:21.323Z,13.57
2018-08-10T19:28:49.481Z,13.80
2018-08-10T19:31:17.704Z,13.33
2018-08-10T19:33:46.440Z,14.53
2018-08-10T19:36:14.627Z,14.63
2018-08-10T19:38:42.796Z,14.27
2018-08-10T19:41:11.028Z,13.63
2018-08-10T19:43:39.228Z,13.13
2018-08-10T19:46:07.432Z,14.33
2018-08-10T19:48:35.633Z,15.20
2018-08-10T19:51:03.852Z,14.07
2018-08-10T19:53:32.014Z,14.03
2018-08-10T19:56:00.224Z,15.40
2018-08-10T19:58:28.410Z,14.40
2018-08-10T20:00:56.604Z,14.77
2018-08-10T20:03:24.801Z,14.30
2018-08-10T20:05:52.984Z,13.90
2018-08-10T20:08:21.319Z,15.20
2018-08-10T20:10:49.523Z,15.10
2018-08-10T20:13:17.853Z,13.07
2018-08-10T20:15:46.099Z,13.60
2018-08-10T20:18:14.370Z,14.00
2018-08-10T20:20:42.603Z,12.57
2018-08-10T20:23:10.781Z,12.20
2018-08-10T20:25:38.977Z,11.80
2018-08-10T20:28:07.176Z,13.13
2018-08-10T20:30:35.384Z,11.80
2018-08-10T20:33:03.568Z,12.07
2018-08-10T20:35:31.772Z,12.10
2018-08-10T20:37:59.978Z,11.67
2018-08-10T20:40:28.174Z,13.10
2018-08-10T20:42:56.332Z,12.37
2018-08-10T20:45:24.531Z,12.00
2018-08-10T20:47:52.719Z,14.03
2018-08-10T20:50:23.139Z,12.70
2018-08-10T20:52:51.414Z,12.80
2018-08-10T20:55:19.588Z,12.80
2018-08-10T20:57:48.085Z,13.93
2018-08-10T21:00:16.281Z,14.07
2018-08-10T21:02:45.263Z,12.70
2018-08-10T21:05:13.992Z,13.57
2018-08-10T21:10:28.271Z,12.50
2018-08-10T21:12:56.501Z,12.80
2018-08-10T21:15:24.703Z,12.93
2018-08-10T21:17:52.869Z,14.40
2018-08-10T21:20:21.082Z,12.60
2018-08-10T21:22:49.255Z,13.97
2018-08-10T21:25:17.439Z,13.07
2018-08-10T21:27:45.632Z,13.00
2018-08-10T21:30:15.399Z,13.00
2018-08-10T21:32:43.658Z,13.27
2018-08-10T21:35:11.830Z,14.33
2018-08-10T21:37:40.054Z,14.20
2018-08-10T21:40:09.047Z,13.70
2018-08-10T21:42:37.276Z,14.20
2018-08-10T21:45:05.899Z,13.57
2018-08-10T21:47:34.154Z,14.57
2018-08-10T21:50:02.847Z,11.60
2018-08-10T21:52:31.040Z,12.60
2018-08-10T21:54:59.235Z,12.93
2018-08-10T21:57:27.451Z,12.27
2018-08-10T21:59:55.620Z,13.27
2018-08-10T22:02:25.033Z,13.70
2018-08-10T22:07:25.734Z,13.73
2018-08-10T22:09:53.963Z,14.57
2018-08-10T22:12:22.204Z,12.77
2018-08-10T22:14:55.906Z,14.60
2018-08-10T22:17:29.408Z,13.87
2018-08-10T22:20:00.329Z,12.60
2018-08-10T22:22:29.260Z,12.27
2018-08-10T22:24:57.570Z,12.40
2018-08-10T22:27:25.794Z,12.90
2018-08-10T22:29:53.984Z,11.50
2018-08-10T22:32:22.171Z,12.03
2018-08-10T22:34:51.356Z,11.90
2018-08-10T22:37:19.633Z,10.57
2018-08-10T22:39:47.879Z,10.77
2018-08-10T22:42:16.061Z,9.33
2018-08-10T22:44:44.248Z,9.00
2018-08-10T22:47:12.423Z,9.63
2018-08-10T22:49:40.606Z,8.70
2018-08-10T22:52:08.840Z,7.90
2018-08-10T22:54:37.058Z,7.70
2018-08-10T22:57:05.262Z,7.20
2018-08-10T22:59:33.446Z,6.93
2018-08-10T23:02:01.628Z,6.20
2018-08-10T23:04:29.870Z,6.40
2018-08-10T23:06:58.077Z,6.20
2018-08-10T23:09:26.316Z,5.57
2018-08-10T23:11:54.530Z,5.53
2018-08-10T23:14:22.692Z,5.90
2018-08-10T23:16:50.877Z,4.87
2018-08-10T23:19:19.060Z,5.30
2018-08-10T23:21:47.220Z,5.10
2018-08-10T23:24:15.368Z,5.27
2018-08-10T23:26:43.537Z,5.00
2018-08-10T23:29:11.747Z,4.80
2018-08-10T23:31:39.965Z,4.57
2018-08-10T23:34:08.188Z,4.47
2018-08-10T23:36:36.331Z,5.17
2018-08-10T23:39:06.379Z,4.70
2018-08-10T23:41:34.555Z,5.63
2018-08-10T23:44:02.789Z,4.03
2018-08-10T23:46:30.967Z,4.27
2018-08-10T23:48:59.186Z,3.87
2018-08-10T23:51:27.355Z,4.73
2018-08-10T23:53:55.535Z,3.97
2018-08-10T23:56:23.707Z,4.73
2018-08-10T23:58:52.135Z,4.57
