createdAt,value
2023-04-05T00:00:36.517Z,57.42
2023-04-05T00:03:10.172Z,57.57
2023-04-05T00:05:43.047Z,57.75
2023-04-05T00:08:23.702Z,57.60
2023-04-05T00:10:56.516Z,58.29
2023-04-05T00:13:30.595Z,57.70
2023-04-05T00:16:03.335Z,57.86
2023-04-05T00:18:38.333Z,57.72
2023-04-05T00:21:11.355Z,57.85
2023-04-05T00:23:45.128Z,57.80
2023-04-05T00:26:18.487Z,57.85
2023-04-05T00:28:55.699Z,57.35
2023-04-05T00:31:30.528Z,57.74
2023-04-05T00:34:05.909Z,58.01
2023-04-05T00:36:38.581Z,58.10
2023-04-05T00:39:11.400Z,57.73
2023-04-05T00:41:46.273Z,57.83
2023-04-05T00:44:21.717Z,57.79
2023-04-05T00:46:54.688Z,58.18
2023-04-05T00:49:27.631Z,57.80
2023-04-05T00:52:00.716Z,57.76
2023-04-05T00:54:34.353Z,57.58
2023-04-05T00:57:07.690Z,58.02
2023-04-05T00:59:42.051Z,57.80
2023-04-05T01:02:19.169Z,58.10
2023-04-05T01:05:01.529Z,58.22
2023-04-05T01:07:42.216Z,58.16
2023-04-05T01:10:18.974Z,58.15
2023-04-05T01:12:52.307Z,57.77
2023-04-05T01:15:26.322Z,58.07
2023-04-05T01:18:02.132Z,58.33
2023-04-05T01:20:40.738Z,58.09
2023-04-05T01:23:31.138Z,58.29
2023-04-05T01:26:46.689Z,58.12
2023-04-05T01:29:46.057Z,58.40
2023-04-05T01:32:41.011Z,58.39
2023-04-05T01:35:23.340Z,58.69
2023-04-05T01:38:02.365Z,58.38
2023-04-05T01:40:38.607Z,58.36
2023-04-05T01:43:15.320Z,58.25
2023-04-05T01:45:49.425Z,58.11
2023-04-05T01:48:22.223Z,58.01
2023-04-05T01:50:54.916Z,58.19
2023-04-05T01:53:27.827Z,58.16
2023-04-05T01:56:01.164Z,58.43
2023-04-05T01:58:34.691Z,58.48
2023-04-05T02:01:09.076Z,57.83
2023-04-05T02:03:42.100Z,58.02
2023-04-05T02:06:15.324Z,58.28
2023-04-05T02:08:47.967Z,58.34
2023-04-05T02:11:22.966Z,58.19
2023-04-05T02:13:55.816Z,58.39
2023-04-05T02:16:33.125Z,58.70
2023-04-05T02:19:05.991Z,58.70
2023-04-05T02:21:39.063Z,58.54
2023-04-05T02:24:11.743Z,58.78
2023-04-05T02:26:44.422Z,58.71
2023-04-05T02:29:17.228Z,58.56
2023-04-05T02:31:51.461Z,59.02
2023-04-05T02:34:24.234Z,58.88
2023-04-05T02:36:57.126Z,58.89
2023-04-05T02:39:30.158Z,58.72
2023-04-05T02:42:02.884Z,59.17
2023-04-05T02:44:35.735Z,58.74
2023-04-05T02:47:09.778Z,59.07
2023-04-05T02:49:42.985Z,58.79
2023-04-05T02:52:15.870Z,58.89
2023-04-05T02:54:51.558Z,58.85
2023-04-05T02:57:30.106Z,59.03
2023-04-05T03:00:13.160Z,59.39
2023-04-05T03:02:47.412Z,59.17
2023-04-05T03:05:20.946Z,58.76
2023-04-05T03:07:58.156Z,58.92
2023-04-05T03:10:36.134Z,59.46
2023-04-05T03:13:18.983Z,59.47
2023-04-05T03:15:54.838Z,59.25
2023-04-05T03:18:30.633Z,59.30
2023-04-05T03:21:12.383Z,59.11
2023-04-05T03:23:56.244Z,59.30
2023-04-05T03:26:34.749Z,59.52
2023-04-05T03:29:07.793Z,59.37
2023-04-05T03:31:43.578Z,59.54
2023-04-05T03:34:18.001Z,59.28
2023-04-05T03:36:52.565Z,59.49
2023-04-05T03:39:54.699Z,59.53
2023-04-05T03:42:27.970Z,59.66
2023-04-05T03:45:01.576Z,59.50
2023-04-05T03:47:34.874Z,59.08
2023-04-05T03:50:12.432Z,59.34
2023-04-05T03:52:45.217Z,59.26
2023-04-05T03:55:18.825Z,59.37
2023-04-05T03:57:53.623Z,58.88
2023-04-05T04:00:34.167Z,59.31
2023-04-05T04:03:21.664Z,59.12
2023-04-05T04:05:59.457Z,58.78
2023-04-05T04:08:34.055Z,59.51
2023-04-05T04:11:07.469Z,59.41
2023-04-05T04:13:43.570Z,59.65
2023-04-05T04:16:27.383Z,59.42
2023-04-05T04:19:15.641Z,59.08
2023-04-05T04:22:10.304Z,59.41
2023-04-05T04:24:54.742Z,59.15
2023-04-05T04:27:46.749Z,59.53
2023-04-05T04:30:35.217Z,59.58
2023-04-05T04:33:38.056Z,59.24
2023-04-05T04:36:34.633Z,59.11
2023-04-05T04:39:48.781Z,59.27
2023-04-05T04:43:00.263Z,59.26
2023-04-05T04:45:56.163Z,59.42
2023-04-05T04:48:46.682Z,59.29
2023-04-05T04:51:31.472Z,58.89
2023-04-05T04:54:04.487Z,59.23
2023-04-05T04:56:38.490Z,59.83
2023-04-05T04:59:11.228Z,59.49
2023-04-05T05:01:46.600Z,59.49
2023-04-05T05:04:19.472Z,59.41
2023-04-05T05:06:53.157Z,59.57
2023-04-05T05:09:26.425Z,59.48
2023-04-05T05:12:04.798Z,59.15
2023-04-05T05:14:37.545Z,59.68
2023-04-05T05:17:10.586Z,59.31
2023-04-05T05:19:43.525Z,59.44
2023-04-05T05:22:16.261Z,59.57
2023-04-05T05:24:49.147Z,59.41
2023-04-05T05:27:23.381Z,59.35
2023-04-05T05:29:56.740Z,59.70
2023-04-05T05:32:31.958Z,59.48
2023-04-05T05:35:05.361Z,59.09
2023-04-05T05:37:40.003Z,59.79
2023-04-05T05:40:13.612Z,59.92
2023-04-05T05:42:47.866Z,59.39
2023-04-05T05:45:20.808Z,59.67
2023-04-05T05:47:53.513Z,59.57
2023-04-05T05:50:26.496Z,59.84
2023-04-05T05:53:01.029Z,59.67
2023-04-05T06:01:30.765Z,59.56
2023-04-05T06:04:03.837Z,59.87
2023-04-05T06:06:37.901Z,59.78
2023-04-05T06:09:11.119Z,59.91
2023-04-05T06:11:55.277Z,59.88
2023-04-05T06:14:30.064Z,60.18
2023-04-05T06:17:04.292Z,60.01
2023-04-05T06:19:38.417Z,59.93
2023-04-05T06:22:11.206Z,60.16
2023-04-05T06:24:44.087Z,60.16
2023-04-05T06:27:17.124Z,60.55
2023-04-05T06:29:49.888Z,60.21
2023-04-05T06:32:24.349Z,60.46
2023-04-05T06:34:57.099Z,60.53
2023-04-05T06:37:29.938Z,60.71
2023-04-05T06:40:02.872Z,60.47
2023-04-05T06:42:35.759Z,60.33
2023-04-05T06:45:12.324Z,60.37
2023-04-05T06:47:46.760Z,60.83
2023-04-05T06:50:22.049Z,60.88
2023-04-05T06:52:57.528Z,60.79
2023-04-05T06:55:31.146Z,60.87
2023-04-05T06:58:03.988Z,60.46
2023-04-05T07:00:37.416Z,60.35
2023-04-05T07:03:11.662Z,60.46
2023-04-05T07:05:52.034Z,60.08
2023-04-05T07:08:25.030Z,59.84
2023-04-05T07:10:57.752Z,60.18
2023-04-05T07:13:31.159Z,60.12
2023-04-05T07:16:04.648Z,60.12
2023-04-05T07:18:38.810Z,60.36
2023-04-05T07:21:12.124Z,60.05
2023-04-05T07:23:44.951Z,60.07
2023-04-05T07:26:18.023Z,60.02
2023-04-05T07:28:50.807Z,60.28
2023-04-05T07:31:23.674Z,60.17
2023-04-05T07:33:58.166Z,60.84
2023-04-05T07:36:31.798Z,59.98
2023-04-05T07:39:05.328Z,60.41
2023-04-05T07:41:38.219Z,60.80
2023-04-05T07:44:11.886Z,61.26
2023-04-05T07:46:48.973Z,60.07
2023-04-05T07:49:27.699Z,59.68
2023-04-05T07:52:00.532Z,59.70
2023-04-05T07:54:34.253Z,60.06
2023-04-05T07:57:07.341Z,59.49
2023-04-05T07:59:40.266Z,59.53
2023-04-05T08:02:14.864Z,60.12
2023-04-05T08:04:49.155Z,60.79
2023-04-05T08:07:22.049Z,60.63
2023-04-05T08:09:57.615Z,58.56
2023-04-05T08:12:32.052Z,60.57
2023-04-05T08:15:05.432Z,57.54
2023-04-05T08:17:38.454Z,59.83
2023-04-05T08:20:13.990Z,57.83
2023-04-05T08:22:46.698Z,60.22
2023-04-05T08:25:19.492Z,60.90
2023-04-05T08:27:52.449Z,60.68
2023-04-05T08:30:25.395Z,58.45
2023-04-05T08:32:57.991Z,58.93
2023-04-05T08:35:32.407Z,56.44
2023-04-05T08:38:05.613Z,58.74
2023-04-05T08:40:42.587Z,56.62
2023-04-05T08:43:24.017Z,60.01
2023-04-05T08:45:59.744Z,56.03
2023-04-05T08:48:35.033Z,59.33
2023-04-05T08:51:09.470Z,60.44
2023-04-05T08:53:44.926Z,59.00
2023-04-05T08:56:22.362Z,58.97
2023-04-05T08:59:01.485Z,59.80
2023-04-05T09:01:37.630Z,60.89
2023-04-05T09:04:13.172Z,57.47
2023-04-05T09:06:48.943Z,62.18
2023-04-05T09:09:23.135Z,60.30
2023-04-05T09:11:57.124Z,59.69
2023-04-05T09:14:31.379Z,62.25
2023-04-05T09:17:04.775Z,59.33
2023-04-05T09:19:37.836Z,59.17
2023-04-05T09:22:11.951Z,61.12
2023-04-05T09:24:47.303Z,60.54
2023-04-05T09:27:23.487Z,59.11
2023-04-05T09:30:22.459Z,57.32
2023-04-05T09:32:56.178Z,58.98
2023-04-05T09:35:31.321Z,60.13
2023-04-05T09:38:06.179Z,63.72
2023-04-05T09:40:45.463Z,59.04
2023-04-05T09:43:39.448Z,57.68
2023-04-05T09:46:32.195Z,59.78
2023-04-05T09:49:07.116Z,58.14
2023-04-05T09:51:40.438Z,58.64
2023-04-05T09:54:17.711Z,55.98
2023-04-05T09:56:57.584Z,58.13
2023-04-05T09:59:31.421Z,58.21
2023-04-05T10:02:05.643Z,59.93
2023-04-05T10:04:42.204Z,55.80
2023-04-05T10:07:17.788Z,57.25
2023-04-05T10:09:51.979Z,58.51
2023-04-05T10:12:27.691Z,55.61
2023-04-05T10:15:03.692Z,58.93
2023-04-05T10:17:40.704Z,59.07
2023-04-05T10:20:16.995Z,58.10
2023-04-05T10:22:58.640Z,56.13
2023-04-05T10:25:45.081Z,56.04
2023-04-05T10:28:26.356Z,55.97
2023-04-05T10:31:10.551Z,54.34
2023-04-05T10:33:47.433Z,59.47
2023-04-05T10:36:27.041Z,53.83
2023-04-05T10:39:04.521Z,56.00
2023-04-05T10:41:43.982Z,52.78
2023-04-05T10:44:25.882Z,59.71
2023-04-05T10:47:00.516Z,56.58
2023-04-05T10:49:38.092Z,53.83
2023-04-05T10:52:11.190Z,55.83
2023-04-05T10:54:45.464Z,54.09
2023-04-05T10:57:21.448Z,55.95
2023-04-05T10:59:55.239Z,55.65
2023-04-05T11:02:30.216Z,50.28
2023-04-05T11:05:05.887Z,57.78
2023-04-05T11:07:44.992Z,55.63
2023-04-05T11:10:19.378Z,54.74
2023-04-05T11:13:10.631Z,53.95
2023-04-05T11:15:43.601Z,53.56
2023-04-05T11:18:23.334Z,56.12
2023-04-05T11:21:09.270Z,53.41
2023-04-05T11:24:04.498Z,50.29
2023-04-05T11:26:57.496Z,49.88
2023-04-05T11:29:54.420Z,47.58
2023-04-05T11:32:40.618Z,43.87
2023-04-05T11:35:16.002Z,48.46
2023-04-05T11:37:56.303Z,45.36
2023-04-05T11:40:30.912Z,41.92
2023-04-05T11:43:06.000Z,48.30
2023-04-05T11:45:41.831Z,43.67
2023-04-05T11:48:16.725Z,43.83
2023-04-05T11:50:52.327Z,44.49
2023-04-05T11:53:25.366Z,41.62
2023-04-05T11:56:08.328Z,39.82
2023-04-05T11:58:41.158Z,39.76
2023-04-05T12:01:15.575Z,40.17
2023-04-05T12:03:55.117Z,38.69
2023-04-05T12:06:28.020Z,35.07
2023-04-05T12:09:00.928Z,38.47
2023-04-05T12:11:33.478Z,35.35
2023-04-05T12:14:06.202Z,42.56
2023-04-05T12:16:50.992Z,36.59
2023-04-05T12:19:24.004Z,37.48
2023-04-05T12:21:57.138Z,40.35
2023-04-05T12:24:30.560Z,45.87
2023-04-05T12:27:03.526Z,50.27
2023-04-05T12:29:36.315Z,47.81
2023-04-05T12:32:12.065Z,50.49
2023-04-05T12:34:48.847Z,52.21
2023-04-05T12:37:21.977Z,50.77
2023-04-05T12:39:55.653Z,54.20
2023-04-05T12:42:33.818Z,54.85
2023-04-05T12:45:10.336Z,55.13
2023-04-05T12:47:59.179Z,52.62
2023-04-05T12:50:32.649Z,51.51
2023-04-05T12:53:07.731Z,48.89
2023-04-05T12:55:48.834Z,55.98
2023-04-05T12:58:22.977Z,49.18
2023-04-05T13:00:55.862Z,55.49
2023-04-05T13:03:29.961Z,55.84
2023-04-05T13:06:02.854Z,55.63
2023-04-05T13:08:35.796Z,57.03
2023-04-05T13:11:08.560Z,56.67
2023-04-05T13:13:42.562Z,58.04
2023-04-05T13:16:15.580Z,58.76
2023-04-05T13:18:49.912Z,60.68
2023-04-05T13:21:22.746Z,49.60
2023-04-05T13:23:55.688Z,59.69
2023-04-05T13:26:28.276Z,61.37
2023-04-05T13:29:01.876Z,61.47
2023-04-05T13:31:34.738Z,54.60
2023-04-05T13:34:08.701Z,59.59
2023-04-05T13:36:41.436Z,58.83
2023-04-05T13:39:14.109Z,59.14
2023-04-05T13:41:46.882Z,59.96
2023-04-05T13:44:19.653Z,56.62
2023-04-05T13:46:52.393Z,61.08
2023-04-05T13:49:26.539Z,58.49
2023-04-05T13:51:59.250Z,61.01
2023-04-05T13:57:04.614Z,60.12
2023-04-05T13:59:37.596Z,61.04
2023-04-05T14:02:11.647Z,61.35
2023-04-05T14:04:45.745Z,61.97
2023-04-05T14:07:18.523Z,59.16
2023-04-05T14:09:51.503Z,60.00
2023-04-05T14:12:24.622Z,54.01
2023-04-05T14:14:57.334Z,58.44
2023-04-05T14:17:30.429Z,60.07
2023-04-05T14:20:04.893Z,58.27
2023-04-05T14:22:37.610Z,58.69
2023-04-05T14:25:11.065Z,58.65
2023-04-05T14:27:43.827Z,57.95
2023-04-05T14:30:16.773Z,59.08
2023-04-05T14:32:49.716Z,60.35
2023-04-05T14:35:23.734Z,58.06
2023-04-05T14:37:56.473Z,58.37
2023-04-05T14:40:29.234Z,59.03
2023-04-05T14:43:02.078Z,58.30
2023-04-05T14:45:34.706Z,57.08
2023-04-05T14:48:07.597Z,58.11
2023-04-05T14:50:42.315Z,56.74
2023-04-05T14:53:15.275Z,54.85
2023-04-05T14:55:47.953Z,55.95
2023-04-05T14:58:27.938Z,58.09
2023-04-05T15:01:00.973Z,58.79
2023-04-05T15:03:34.035Z,57.19
2023-04-05T15:06:08.471Z,57.12
2023-04-05T15:08:41.408Z,58.32
2023-04-05T15:11:14.791Z,55.95
2023-04-05T15:13:47.515Z,57.14
2023-04-05T15:16:20.333Z,58.27
2023-04-05T15:18:54.753Z,59.52
2023-04-05T15:21:30.032Z,59.51
2023-04-05T15:24:03.150Z,60.25
2023-04-05T15:26:35.951Z,57.92
2023-04-05T15:29:08.646Z,58.81
2023-04-05T15:31:41.967Z,58.02
2023-04-05T15:34:15.493Z,56.93
2023-04-05T15:36:51.479Z,58.59
2023-04-05T15:39:25.179Z,57.80
2023-04-05T15:41:58.316Z,55.53
2023-04-05T15:44:31.806Z,55.36
2023-04-05T15:47:04.568Z,57.36
2023-04-05T15:49:37.393Z,53.29
2023-04-05T15:52:12.012Z,54.45
2023-04-05T15:54:45.314Z,54.55
2023-04-05T15:57:18.045Z,55.11
2023-04-05T15:59:50.761Z,55.35
2023-04-05T16:02:23.548Z,54.84
2023-04-05T16:04:56.198Z,56.22
2023-04-05T16:07:30.458Z,54.59
2023-04-05T16:10:04.365Z,55.83
2023-04-05T16:12:37.530Z,53.88
2023-04-05T16:15:11.116Z,53.57
2023-04-05T16:17:43.966Z,53.97
2023-04-05T16:20:17.448Z,54.82
2023-04-05T16:22:52.676Z,54.25
2023-04-05T16:25:25.480Z,53.87
2023-04-05T16:27:58.508Z,53.77
2023-04-05T16:30:31.766Z,54.30
2023-04-05T16:33:04.666Z,54.22
2023-04-05T16:35:37.360Z,54.38
2023-04-05T16:38:11.672Z,54.02
2023-04-05T16:40:45.018Z,54.05
2023-04-05T16:43:18.175Z,54.08
2023-04-05T16:45:54.341Z,54.57
2023-04-05T16:48:27.782Z,54.43
2023-04-05T16:51:00.828Z,54.30
2023-04-05T16:53:35.107Z,54.33
2023-04-05T16:56:08.239Z,54.71
2023-04-05T16:58:41.001Z,54.31
2023-04-05T17:01:13.847Z,54.82
2023-04-05T17:03:47.131Z,55.01
2023-04-05T17:06:21.037Z,54.59
2023-04-05T17:08:55.138Z,54.44
2023-04-05T17:11:28.360Z,54.80
2023-04-05T17:14:01.307Z,54.58
2023-04-05T17:16:33.916Z,55.15
2023-04-05T17:19:06.676Z,54.29
2023-04-05T17:21:39.413Z,55.17
2023-04-05T17:24:13.572Z,53.82
2023-04-05T17:26:46.740Z,54.66
2023-04-05T17:29:19.718Z,54.97
2023-04-05T17:31:52.462Z,55.05
2023-04-05T17:34:25.418Z,54.86
2023-04-05T17:36:57.976Z,54.76
2023-04-05T17:39:32.240Z,55.15
2023-04-05T17:42:05.029Z,55.59
2023-04-05T17:44:37.838Z,54.81
2023-04-05T17:47:10.851Z,54.97
2023-04-05T17:49:43.829Z,54.58
2023-04-05T17:52:16.731Z,55.12
2023-04-05T17:54:52.430Z,55.45
2023-04-05T17:57:25.420Z,55.25
2023-04-05T17:59:59.214Z,54.80
2023-04-05T18:02:32.657Z,55.29
2023-04-05T18:05:05.750Z,54.41
2023-04-05T18:07:38.552Z,55.26
2023-04-05T18:10:13.436Z,55.38
2023-04-05T18:12:46.199Z,55.44
2023-04-05T18:15:19.812Z,55.22
2023-04-05T18:17:52.758Z,55.50
2023-04-05T18:20:25.516Z,55.31
2023-04-05T18:22:59.996Z,55.11
2023-04-05T18:25:34.107Z,54.86
2023-04-05T18:28:19.426Z,55.64
2023-04-05T18:30:55.119Z,54.94
2023-04-05T18:33:27.680Z,54.59
2023-04-05T18:36:00.465Z,55.11
2023-04-05T18:38:33.373Z,55.91
2023-04-05T18:41:09.330Z,55.75
2023-04-05T18:43:42.212Z,55.37
2023-04-05T18:46:18.481Z,56.52
2023-04-05T18:48:54.465Z,55.19
2023-04-05T18:51:27.568Z,56.66
2023-04-05T18:54:00.564Z,56.99
2023-04-05T18:56:34.864Z,56.94
2023-04-05T18:59:07.940Z,55.85
2023-04-05T19:01:43.061Z,57.04
2023-04-05T19:04:16.511Z,56.38
2023-04-05T19:06:49.453Z,57.33
2023-04-05T19:09:22.591Z,56.53
2023-04-05T19:11:57.696Z,58.20
2023-04-05T19:14:30.487Z,58.05
2023-04-05T19:17:03.414Z,57.51
2023-04-05T19:19:36.351Z,57.58
2023-04-05T19:22:11.197Z,57.03
2023-04-05T19:24:44.025Z,57.90
2023-04-05T19:27:18.186Z,57.59
2023-04-05T19:29:51.044Z,57.59
2023-04-05T19:32:24.230Z,57.65
2023-04-05T19:34:59.250Z,58.01
2023-04-05T19:37:32.170Z,57.37
2023-04-05T19:40:06.178Z,58.33
2023-04-05T19:42:47.353Z,58.05
2023-04-05T19:45:25.810Z,57.83
2023-04-05T19:48:02.698Z,57.53
2023-04-05T19:50:49.936Z,59.18
2023-04-05T19:53:44.124Z,58.47
2023-04-05T19:56:20.306Z,57.68
2023-04-05T19:58:59.382Z,59.30
2023-04-05T20:01:36.558Z,57.65
2023-04-05T20:04:13.126Z,58.07
2023-04-05T20:06:53.070Z,58.42
2023-04-05T20:09:28.849Z,57.58
2023-04-05T20:12:03.604Z,59.28
2023-04-05T20:14:42.404Z,58.49
2023-04-05T20:17:19.025Z,58.54
2023-04-05T20:19:57.652Z,57.80
2023-04-05T20:22:36.146Z,58.52
2023-04-05T20:25:37.590Z,59.24
2023-04-05T20:28:34.939Z,58.35
2023-04-05T20:31:11.245Z,59.73
2023-04-05T20:33:49.445Z,58.57
2023-04-05T20:36:24.605Z,56.71
2023-04-05T20:38:57.964Z,58.50
2023-04-05T20:41:33.995Z,59.52
2023-04-05T20:44:06.990Z,59.73
2023-04-05T20:46:41.110Z,58.71
2023-04-05T20:49:13.914Z,56.82
2023-04-05T20:51:47.208Z,56.79
2023-04-05T20:54:21.124Z,57.83
2023-04-05T20:56:54.031Z,56.37
2023-04-05T20:59:27.363Z,56.33
2023-04-05T21:02:01.863Z,59.53
2023-04-05T21:04:34.707Z,57.73
2023-04-05T21:07:07.611Z,56.46
2023-04-05T21:09:40.592Z,56.83
2023-04-05T21:12:13.247Z,56.50
2023-04-05T21:14:46.330Z,59.05
2023-04-05T21:17:20.520Z,58.18
2023-04-05T21:19:54.134Z,59.46
2023-04-05T21:22:27.039Z,56.39
2023-04-05T21:24:59.864Z,58.48
2023-04-05T21:27:32.595Z,60.25
2023-04-05T21:30:06.353Z,60.12
2023-04-05T21:32:40.754Z,58.84
2023-04-05T21:35:13.827Z,59.06
2023-04-05T21:37:46.631Z,58.20
2023-04-05T21:40:19.679Z,57.29
2023-04-05T21:42:52.650Z,56.81
2023-04-05T21:45:25.654Z,57.26
2023-04-05T21:47:59.888Z,57.64
2023-04-05T21:50:32.675Z,58.85
2023-04-05T21:53:07.326Z,59.06
2023-04-05T21:55:40.219Z,58.00
2023-04-05T21:58:12.986Z,57.67
2023-04-05T22:00:45.763Z,58.49
2023-04-05T22:03:19.912Z,59.85
2023-04-05T22:05:52.706Z,57.55
2023-04-05T22:08:26.785Z,57.68
2023-04-05T22:10:59.622Z,57.65
2023-04-05T22:13:32.284Z,57.76
2023-04-05T22:16:05.278Z,58.45
2023-04-05T22:18:39.941Z,58.14
2023-04-05T22:21:12.693Z,58.47
2023-04-05T22:23:45.721Z,58.49
2023-04-05T22:26:18.275Z,58.37
2023-04-05T22:28:51.072Z,58.91
2023-04-05T22:31:23.817Z,57.99
2023-04-05T22:33:58.035Z,58.25
2023-04-05T22:36:31.499Z,58.04
2023-04-05T22:39:04.432Z,58.50
2023-04-05T22:41:37.022Z,58.47
2023-04-05T22:44:10.492Z,58.20
2023-04-05T22:46:43.244Z,58.48
2023-04-05T22:49:17.704Z,58.06
2023-04-05T22:51:50.344Z,58.64
2023-04-05T22:54:23.253Z,58.30
2023-04-05T22:56:55.954Z,58.12
2023-04-05T22:59:28.844Z,57.79
2023-04-05T23:02:01.573Z,58.78
2023-04-05T23:04:35.763Z,58.79
2023-04-05T23:07:08.685Z,58.36
2023-04-05T23:09:41.450Z,58.87
2023-04-05T23:12:14.261Z,58.54
2023-04-05T23:14:47.220Z,58.04
2023-04-05T23:17:20.057Z,58.20
2023-04-05T23:19:54.717Z,59.53
2023-04-05T23:22:27.533Z,58.48
2023-04-05T23:25:02.650Z,58.35
2023-04-05T23:27:35.328Z,58.24
2023-04-05T23:30:09.301Z,58.50
2023-04-05T23:32:42.087Z,59.29
2023-04-05T23:35:16.574Z,58.99
2023-04-05T23:37:49.457Z,58.32
2023-04-05T23:40:22.209Z,58.82
2023-04-05T23:42:57.034Z,58.33
2023-04-05T23:45:29.904Z,58.54
2023-04-05T23:48:02.571Z,58.75
2023-04-05T23:50:36.712Z,59.20
2023-04-05T23:53:09.430Z,58.85
2023-04-05T23:55:42.175Z,58.84
2023-04-05T23:58:15.061Z,58.48
