createdAt,value
2018-02-10T00:00:44.906Z,36.78
2018-02-10T00:03:11.922Z,34.03
2018-02-10T00:05:38.196Z,35.67
2018-02-10T00:08:04.470Z,34.38
2018-02-10T00:10:30.772Z,36.15
2018-02-10T00:12:57.078Z,34.70
2018-02-10T00:15:23.364Z,33.63
2018-02-10T00:17:49.686Z,34.30
2018-02-10T00:20:16.014Z,35.55
2018-02-10T00:22:42.346Z,30.65
2018-02-10T00:25:09.667Z,35.38
2018-02-10T00:27:35.993Z,34.22
2018-02-10T00:30:02.328Z,35.03
2018-02-10T00:32:28.602Z,34.58
2018-02-10T00:34:54.888Z,34.25
2018-02-10T00:37:21.195Z,35.80
2018-02-10T00:39:48.220Z,36.22
2018-02-10T00:42:14.514Z,33.17
2018-02-10T00:44:40.803Z,34.22
2018-02-10T00:47:07.826Z,32.05
2018-02-10T00:49:34.111Z,35.53
2018-02-10T00:52:00.392Z,35.22
2018-02-10T00:54:26.699Z,35.03
2018-02-10T00:56:52.999Z,34.03
2018-02-10T00:59:19.303Z,34.75
2018-02-10T01:01:46.329Z,39.00
2018-02-10T01:04:12.655Z,35.45
2018-02-10T01:06:38.940Z,37.63
2018-02-10T01:09:05.268Z,40.67
2018-02-10T01:11:31.550Z,38.05
2018-02-10T01:13:57.838Z,37.65
2018-02-10T01:16:24.134Z,37.42
2018-02-10T01:18:51.176Z,36.90
2018-02-10T01:21:19.214Z,36.05
2018-02-10T01:23:45.526Z,35.40
2018-02-10T01:26:11.814Z,38.25
2018-02-10T01:28:38.883Z,35.80
2018-02-10T01:31:05.195Z,37.13
2018-02-10T01:33:31.511Z,36.88
2018-02-10T01:35:58.534Z,36.10
2018-02-10T01:38:24.826Z,40.70
2018-02-10T01:40:51.090Z,37.50
2018-02-10T01:43:17.422Z,40.90
2018-02-10T01:45:43.714Z,38.15
2018-02-10T01:48:09.987Z,40.92
2018-02-10T01:50:36.268Z,39.65
2018-02-10T01:53:02.567Z,35.90
2018-02-10T01:55:29.622Z,35.33
2018-02-10T01:57:56.667Z,36.05
2018-02-10T02:00:23.706Z,40.05
2018-02-10T02:02:50.718Z,39.30
2018-02-10T02:05:17.051Z,37.72
2018-02-10T02:07:44.377Z,40.92
2018-02-10T02:10:10.650Z,40.22
2018-02-10T02:12:36.935Z,40.00
2018-02-10T02:15:03.253Z,41.60
2018-02-10T02:17:31.323Z,40.53
2018-02-10T02:19:57.677Z,40.35
2018-02-10T02:22:23.954Z,42.78
2018-02-10T02:24:51.013Z,40.50
2018-02-10T02:27:18.026Z,39.88
2018-02-10T02:29:44.323Z,40.80
2018-02-10T02:32:10.630Z,39.22
2018-02-10T02:34:37.674Z,39.08
2018-02-10T02:37:04.718Z,41.03
2018-02-10T02:39:31.759Z,42.95
2018-02-10T02:41:59.423Z,37.53
2018-02-10T02:44:26.567Z,37.75
2018-02-10T02:46:53.586Z,35.88
2018-02-10T02:49:19.894Z,35.95
2018-02-10T02:51:46.176Z,35.15
2018-02-10T02:54:13.255Z,36.38
2018-02-10T02:56:39.555Z,37.15
2018-02-10T02:59:06.575Z,37.80
2018-02-10T03:01:32.865Z,35.20
2018-02-10T03:03:59.199Z,35.97
2018-02-10T03:06:25.490Z,37.50
2018-02-10T03:08:51.777Z,33.35
2018-02-10T03:11:18.086Z,33.08
2018-02-10T03:13:44.366Z,35.03
2018-02-10T03:16:10.670Z,34.45
2018-02-10T03:18:36.947Z,33.28
2018-02-10T03:21:04.003Z,33.70
2018-02-10T03:23:31.037Z,35.53
2018-02-10T03:25:58.074Z,33.50
2018-02-10T03:28:24.352Z,32.55
2018-02-10T03:30:50.647Z,32.05
2018-02-10T03:33:17.674Z,34.60
2018-02-10T03:35:43.978Z,32.65
2018-02-10T03:38:10.270Z,33.13
2018-02-10T03:40:37.319Z,33.42
2018-02-10T03:43:03.622Z,32.15
2018-02-10T03:45:30.954Z,31.67
2018-02-10T03:47:57.222Z,32.95
2018-02-10T03:50:23.538Z,33.65
2018-02-10T03:52:49.818Z,33.28
2018-02-10T03:55:16.153Z,35.92
2018-02-10T03:57:42.452Z,34.63
2018-02-10T04:00:08.736Z,31.02
2018-02-10T04:02:35.043Z,32.58
2018-02-10T04:05:01.347Z,33.30
2018-02-10T04:07:27.726Z,34.38
2018-02-10T04:09:54.015Z,34.20
2018-02-10T04:12:20.297Z,34.35
2018-02-10T04:14:46.575Z,32.58
2018-02-10T04:17:12.870Z,34.03
2018-02-10T04:19:39.960Z,33.33
2018-02-10T04:22:06.256Z,33.30
2018-02-10T04:24:33.288Z,36.40
2018-02-10T04:26:59.558Z,32.20
2018-02-10T04:29:26.777Z,30.98
2018-02-10T04:31:53.065Z,34.80
2018-02-10T04:34:19.366Z,33.70
2018-02-10T04:36:45.650Z,35.42
2018-02-10T04:39:11.935Z,29.58
2018-02-10T04:41:38.232Z,33.40
2018-02-10T04:44:05.267Z,33.70
2018-02-10T04:46:31.546Z,30.27
2018-02-10T04:48:57.826Z,32.17
2018-02-10T04:51:24.136Z,31.90
2018-02-10T04:53:50.412Z,32.53
2018-02-10T04:56:16.806Z,31.65
2018-02-10T04:58:43.103Z,30.08
2018-02-10T05:01:09.407Z,32.38
2018-02-10T05:03:36.432Z,31.17
2018-02-10T05:06:04.170Z,33.10
2018-02-10T05:08:30.455Z,29.87
2018-02-10T05:10:56.718Z,28.62
2018-02-10T05:13:22.995Z,30.48
2018-02-10T05:15:50.054Z,28.50
2018-02-10T05:18:17.134Z,32.72
2018-02-10T05:20:43.411Z,31.20
2018-02-10T05:23:09.686Z,31.35
2018-02-10T05:25:35.963Z,31.58
2018-02-10T05:28:02.275Z,30.05
2018-02-10T05:30:28.588Z,29.98
2018-02-10T05:32:54.857Z,32.25
2018-02-10T05:35:21.139Z,31.75
2018-02-10T05:37:48.060Z,30.10
2018-02-10T05:40:15.087Z,30.73
2018-02-10T05:42:41.379Z,26.35
2018-02-10T05:45:07.676Z,28.70
2018-02-10T05:47:33.946Z,29.85
2018-02-10T05:50:01.246Z,27.62
2018-02-10T05:52:28.258Z,32.63
2018-02-10T05:54:54.534Z,30.30
2018-02-10T05:57:20.807Z,25.80
2018-02-10T05:59:47.109Z,27.42
2018-02-10T06:02:13.402Z,28.27
2018-02-10T06:04:40.411Z,29.27
2018-02-10T06:07:06.684Z,29.83
2018-02-10T06:09:32.954Z,28.83
2018-02-10T06:11:59.229Z,29.15
2018-02-10T06:14:25.510Z,29.05
2018-02-10T06:16:51.818Z,26.33
2018-02-10T06:19:18.102Z,28.80
2018-02-10T06:21:45.169Z,28.17
2018-02-10T06:24:11.459Z,31.25
2018-02-10T06:26:37.755Z,28.67
2018-02-10T06:29:04.055Z,29.73
2018-02-10T06:31:30.346Z,29.65
2018-02-10T06:33:56.662Z,31.70
2018-02-10T06:36:22.954Z,28.48
2018-02-10T06:38:49.986Z,27.15
2018-02-10T06:41:17.310Z,27.73
2018-02-10T06:43:43.586Z,28.00
2018-02-10T06:46:10.630Z,29.70
2018-02-10T06:48:36.914Z,31.05
2018-02-10T06:51:04.222Z,29.17
2018-02-10T06:53:31.283Z,29.58
2018-02-10T06:55:58.327Z,28.10
2018-02-10T06:58:25.346Z,30.37
2018-02-10T07:00:51.638Z,28.17
2018-02-10T07:03:17.946Z,26.33
2018-02-10T07:05:44.239Z,27.58
2018-02-10T07:08:10.542Z,28.23
2018-02-10T07:10:36.815Z,29.48
2018-02-10T07:13:03.103Z,28.60
2018-02-10T07:15:30.039Z,28.20
2018-02-10T07:17:56.350Z,25.73
2018-02-10T07:20:22.646Z,26.12
2018-02-10T07:22:48.954Z,25.95
2018-02-10T07:25:15.361Z,26.85
2018-02-10T07:27:41.670Z,30.67
2018-02-10T07:30:07.959Z,26.87
2018-02-10T07:32:34.283Z,26.48
2018-02-10T07:35:00.571Z,30.65
2018-02-10T07:37:26.882Z,29.12
2018-02-10T07:39:53.897Z,27.85
2018-02-10T07:42:20.202Z,33.45
2018-02-10T07:44:46.533Z,33.00
2018-02-10T07:47:12.834Z,32.00
2018-02-10T07:49:39.124Z,36.78
2018-02-10T07:52:05.463Z,39.10
2018-02-10T07:54:31.810Z,41.33
2018-02-10T07:56:58.832Z,38.13
2018-02-10T07:59:25.105Z,50.78
2018-02-10T08:01:51.383Z,55.95
2018-02-10T08:04:18.410Z,45.60
2018-02-10T08:06:44.683Z,36.38
2018-02-10T08:09:11.694Z,30.25
2018-02-10T08:11:37.986Z,26.23
2018-02-10T08:14:04.287Z,25.92
2018-02-10T08:16:31.298Z,29.35
2018-02-10T08:18:57.594Z,28.02
2018-02-10T08:21:23.889Z,28.20
2018-02-10T08:23:50.186Z,22.50
2018-02-10T08:26:16.462Z,30.73
2018-02-10T08:28:43.514Z,23.67
2018-02-10T08:31:10.531Z,26.95
2018-02-10T08:33:36.831Z,24.37
2018-02-10T08:36:03.114Z,25.83
2018-02-10T08:38:30.154Z,34.60
2018-02-10T08:40:56.439Z,32.83
2018-02-10T08:43:22.738Z,27.23
2018-02-10T08:45:49.027Z,25.62
2018-02-10T08:48:16.331Z,25.02
2018-02-10T08:50:42.629Z,27.40
2018-02-10T08:53:09.954Z,45.30
2018-02-10T08:55:36.234Z,30.80
2018-02-10T08:58:03.284Z,28.80
2018-02-10T09:00:30.306Z,26.45
2018-02-10T09:02:56.594Z,24.55
2018-02-10T09:05:22.870Z,29.00
2018-02-10T09:07:49.302Z,24.90
2018-02-10T09:10:16.634Z,30.77
2018-02-10T09:12:42.906Z,32.00
2018-02-10T09:15:09.927Z,32.15
2018-02-10T09:17:36.295Z,30.25
2018-02-10T09:20:03.266Z,31.83
2018-02-10T09:22:29.578Z,25.58
2018-02-10T09:24:55.849Z,27.35
2018-02-10T09:27:22.119Z,22.50
2018-02-10T09:29:50.210Z,26.95
2018-02-10T09:32:16.555Z,21.05
2018-02-10T09:34:42.854Z,22.37
2018-02-10T09:37:09.902Z,24.50
2018-02-10T09:39:36.934Z,27.02
2018-02-10T09:42:03.215Z,20.98
2018-02-10T09:44:29.507Z,22.02
2018-02-10T09:46:56.546Z,19.67
2018-02-10T09:49:23.606Z,21.52
2018-02-10T09:51:50.623Z,22.90
2018-02-10T09:54:16.946Z,22.10
2018-02-10T09:56:43.233Z,21.45
2018-02-10T09:59:09.563Z,21.90
2018-02-10T10:01:35.879Z,17.70
2018-02-10T10:04:02.213Z,20.80
2018-02-10T10:06:28.510Z,20.73
2018-02-10T10:08:54.866Z,19.52
2018-02-10T10:11:21.902Z,18.70
2018-02-10T10:13:48.938Z,21.25
2018-02-10T10:16:15.231Z,21.05
2018-02-10T10:18:41.550Z,20.02
2018-02-10T10:21:07.852Z,18.00
2018-02-10T10:23:34.902Z,18.27
2018-02-10T10:26:01.930Z,17.83
2018-02-10T10:28:28.963Z,17.95
2018-02-10T10:30:55.273Z,18.45
2018-02-10T10:33:21.585Z,18.00
2018-02-10T10:35:48.890Z,22.23
2018-02-10T10:38:15.954Z,31.55
2018-02-10T10:40:42.983Z,19.15
2018-02-10T10:43:09.311Z,16.15
2018-02-10T10:45:36.603Z,19.80
2018-02-10T10:48:02.898Z,17.85
2018-02-10T10:50:29.179Z,19.02
2018-02-10T10:52:55.492Z,16.92
2018-02-10T10:55:21.782Z,18.58
2018-02-10T10:57:48.094Z,19.75
2018-02-10T11:00:14.414Z,16.55
2018-02-10T11:02:40.703Z,17.45
2018-02-10T11:05:07.062Z,16.77
2018-02-10T11:07:33.339Z,17.58
2018-02-10T11:09:59.620Z,18.23
2018-02-10T11:12:25.922Z,15.32
2018-02-10T11:14:53.834Z,22.62
2018-02-10T11:17:20.120Z,16.92
2018-02-10T11:19:47.146Z,18.92
2018-02-10T11:22:14.658Z,17.42
2018-02-10T11:24:40.971Z,17.48
2018-02-10T11:27:07.263Z,18.33
2018-02-10T11:29:34.283Z,16.85
2018-02-10T11:32:00.574Z,15.15
2018-02-10T11:34:26.858Z,16.75
2018-02-10T11:36:53.150Z,17.55
2018-02-10T11:39:19.438Z,17.50
2018-02-10T11:41:46.470Z,19.48
2018-02-10T11:44:12.768Z,19.75
2018-02-10T11:46:39.054Z,19.48
2018-02-10T11:49:06.776Z,21.98
2018-02-10T11:51:33.087Z,19.55
2018-02-10T11:53:59.414Z,16.67
2018-02-10T11:56:25.714Z,18.90
2018-02-10T11:58:52.006Z,16.70
2018-02-10T12:01:18.299Z,17.60
2018-02-10T12:03:45.361Z,17.70
2018-02-10T12:06:11.643Z,17.92
2018-02-10T12:08:38.667Z,19.60
2018-02-10T12:11:05.065Z,19.27
2018-02-10T12:13:32.388Z,18.15
2018-02-10T12:15:58.715Z,17.27
2018-02-10T12:18:25.758Z,18.10
2018-02-10T12:20:52.060Z,16.83
2018-02-10T12:23:20.229Z,15.82
2018-02-10T12:25:46.501Z,17.48
2018-02-10T12:28:12.770Z,14.65
2018-02-10T12:30:39.050Z,15.52
2018-02-10T12:33:06.058Z,14.98
2018-02-10T12:35:32.349Z,16.15
2018-02-10T12:37:58.644Z,15.05
2018-02-10T12:40:25.663Z,14.80
2018-02-10T12:42:51.930Z,14.90
2018-02-10T12:45:18.965Z,18.98
2018-02-10T12:47:58.878Z,14.63
2018-02-10T12:50:25.180Z,16.17
2018-02-10T12:52:51.478Z,15.90
2018-02-10T12:55:17.812Z,14.73
2018-02-10T12:57:44.846Z,14.65
2018-02-10T13:00:12.891Z,21.23
2018-02-10T13:02:39.163Z,15.32
2018-02-10T13:05:06.215Z,24.77
2018-02-10T13:07:33.248Z,20.27
2018-02-10T13:09:59.547Z,15.43
2018-02-10T13:12:25.861Z,17.92
2018-02-10T13:14:52.194Z,16.75
2018-02-10T13:17:18.467Z,12.30
2018-02-10T13:19:44.755Z,13.57
2018-02-10T13:22:11.035Z,21.35
2018-02-10T13:24:38.086Z,13.55
2018-02-10T13:27:05.166Z,12.90
2018-02-10T13:29:31.505Z,13.32
2018-02-10T13:31:57.814Z,13.55
2018-02-10T13:34:24.233Z,13.02
2018-02-10T13:36:51.414Z,15.77
2018-02-10T13:39:17.706Z,14.32
2018-02-10T13:41:44.738Z,15.80
2018-02-10T13:44:11.051Z,13.20
2018-02-10T13:46:37.343Z,14.18
2018-02-10T13:49:03.626Z,15.45
2018-02-10T13:51:29.907Z,12.18
2018-02-10T13:53:56.193Z,12.90
2018-02-10T13:56:22.519Z,13.35
2018-02-10T13:58:48.826Z,17.05
2018-02-10T14:01:15.107Z,13.43
2018-02-10T14:03:42.118Z,13.55
2018-02-10T14:06:08.423Z,13.57
2018-02-10T14:08:34.721Z,12.27
2018-02-10T14:11:01.739Z,15.18
2018-02-10T14:13:28.778Z,14.32
2018-02-10T14:15:55.707Z,14.05
2018-02-10T14:18:22.041Z,14.00
2018-02-10T14:20:48.353Z,42.40
2018-02-10T14:23:14.654Z,15.85
2018-02-10T14:25:41.955Z,13.85
2018-02-10T14:28:08.230Z,15.45
2018-02-10T14:30:35.283Z,14.20
2018-02-10T14:33:01.558Z,13.25
2018-02-10T14:35:27.838Z,15.65
2018-02-10T14:37:55.805Z,16.40
2018-02-10T14:40:22.909Z,16.80
2018-02-10T14:42:49.155Z,19.92
2018-02-10T14:45:16.473Z,16.98
2018-02-10T14:47:43.790Z,16.48
2018-02-10T14:50:10.814Z,17.48
2018-02-10T14:52:37.103Z,20.85
2018-02-10T14:55:03.423Z,26.40
2018-02-10T14:57:29.716Z,24.12
2018-02-10T14:59:56.727Z,18.40
2018-02-10T15:02:23.025Z,19.40
2018-02-10T15:04:49.334Z,24.92
2018-02-10T15:07:16.387Z,20.08
2018-02-10T15:09:42.681Z,17.52
2018-02-10T15:12:08.979Z,16.98
2018-02-10T15:14:35.300Z,19.75
2018-02-10T15:17:01.600Z,22.83
2018-02-10T15:19:28.626Z,31.58
2018-02-10T15:21:55.861Z,26.25
2018-02-10T15:24:22.191Z,21.23
2018-02-10T15:26:48.523Z,21.27
2018-02-10T15:29:14.842Z,20.35
2018-02-10T15:31:53.580Z,19.62
2018-02-10T15:34:21.814Z,19.20
2018-02-10T15:36:48.825Z,20.30
2018-02-10T15:39:15.114Z,18.85
2018-02-10T15:41:41.427Z,19.48
2018-02-10T15:44:07.714Z,17.87
2018-02-10T15:46:34.046Z,20.90
2018-02-10T15:49:00.339Z,49.85
2018-02-10T15:51:26.653Z,86.28
2018-02-10T15:53:52.943Z,52.42
2018-02-10T15:56:20.022Z,35.42
2018-02-10T15:58:46.314Z,38.63
2018-02-10T16:01:13.363Z,42.95
2018-02-10T16:03:39.636Z,30.12
2018-02-10T16:06:05.930Z,31.95
2018-02-10T16:08:32.954Z,41.75
2018-02-10T16:10:59.234Z,23.95
2018-02-10T16:13:25.514Z,20.67
2018-02-10T16:15:51.810Z,24.10
2018-02-10T16:18:18.083Z,27.50
2018-02-10T16:20:44.382Z,26.85
2018-02-10T16:23:10.662Z,22.73
2018-02-10T16:25:37.694Z,23.55
2018-02-10T16:28:03.985Z,20.45
2018-02-10T16:30:30.260Z,23.33
2018-02-10T16:32:57.307Z,30.35
2018-02-10T16:35:26.054Z,23.77
2018-02-10T16:37:52.366Z,21.87
2018-02-10T16:40:18.667Z,22.70
2018-02-10T16:42:45.690Z,19.62
2018-02-10T16:45:12.746Z,20.95
2018-02-10T16:47:39.820Z,25.00
2018-02-10T16:50:06.095Z,21.55
2018-02-10T16:52:32.403Z,21.40
2018-02-10T16:54:58.678Z,18.23
2018-02-10T16:57:24.999Z,19.05
2018-02-10T16:59:51.270Z,22.73
2018-02-10T17:02:17.683Z,22.42
2018-02-10T17:04:44.698Z,18.58
2018-02-10T17:07:11.006Z,20.02
2018-02-10T17:09:37.318Z,19.25
2018-02-10T17:12:03.595Z,20.00
2018-02-10T17:14:30.923Z,20.37
2018-02-10T17:16:57.218Z,20.23
2018-02-10T17:19:23.492Z,22.23
2018-02-10T17:21:49.771Z,26.90
2018-02-10T17:24:16.830Z,33.65
2018-02-10T17:26:43.132Z,26.65
2018-02-10T17:29:10.145Z,38.75
2018-02-10T17:31:36.454Z,22.87
2018-02-10T17:34:02.771Z,26.35
2018-02-10T17:36:29.102Z,23.98
2018-02-10T17:38:55.386Z,25.12
2018-02-10T17:41:21.683Z,27.17
2018-02-10T17:43:47.990Z,25.52
2018-02-10T17:46:14.300Z,23.90
2018-02-10T17:48:41.323Z,28.90
2018-02-10T17:51:08.598Z,31.67
2018-02-10T17:53:35.626Z,26.62
2018-02-10T17:56:01.916Z,25.52
2018-02-10T17:58:28.186Z,24.20
2018-02-10T18:00:55.202Z,24.45
2018-02-10T18:03:22.502Z,26.27
2018-02-10T18:05:49.551Z,26.42
2018-02-10T18:08:16.583Z,26.25
2018-02-10T18:10:42.889Z,26.83
2018-02-10T18:13:09.186Z,25.77
2018-02-10T18:15:35.477Z,27.05
2018-02-10T18:18:01.815Z,24.17
2018-02-10T18:20:28.850Z,23.75
2018-02-10T18:22:55.138Z,25.88
2018-02-10T18:25:21.415Z,26.87
2018-02-10T18:27:47.718Z,27.00
2018-02-10T18:30:13.999Z,27.23
2018-02-10T18:32:41.031Z,29.95
2018-02-10T18:35:08.074Z,26.37
2018-02-10T18:37:35.138Z,24.98
2018-02-10T18:40:02.190Z,23.20
2018-02-10T18:42:29.474Z,24.98
2018-02-10T18:44:55.751Z,25.20
2018-02-10T18:47:22.794Z,25.27
2018-02-10T18:49:49.099Z,22.75
2018-02-10T18:52:15.391Z,22.50
2018-02-10T18:54:41.687Z,22.45
2018-02-10T18:57:07.974Z,24.40
2018-02-10T18:59:34.266Z,23.80
2018-02-10T19:02:01.282Z,23.30
2018-02-10T19:04:27.569Z,25.48
2018-02-10T19:06:53.869Z,23.33
2018-02-10T19:09:20.925Z,25.23
2018-02-10T19:11:47.939Z,62.88
2018-02-10T19:14:14.271Z,37.35
2018-02-10T19:16:40.553Z,37.25
2018-02-10T19:19:06.841Z,24.70
2018-02-10T19:21:33.118Z,29.35
2018-02-10T19:23:59.410Z,23.65
2018-02-10T19:26:26.418Z,22.85
2018-02-10T19:28:52.717Z,22.85
2018-02-10T19:31:20.181Z,24.45
2018-02-10T19:33:46.516Z,24.60
2018-02-10T19:36:13.794Z,22.48
2018-02-10T19:38:40.093Z,23.27
2018-02-10T19:41:06.372Z,23.20
2018-02-10T19:43:33.423Z,20.15
2018-02-10T19:45:59.702Z,23.70
2018-02-10T19:48:26.012Z,23.12
2018-02-10T19:50:52.302Z,21.08
2018-02-10T19:53:18.618Z,23.52
2018-02-10T19:55:44.894Z,19.73
2018-02-10T19:58:11.927Z,20.58
2018-02-10T20:00:38.959Z,17.58
2018-02-10T20:03:06.755Z,22.13
2018-02-10T20:05:33.812Z,19.33
2018-02-10T20:08:00.121Z,20.27
2018-02-10T20:10:27.146Z,20.62
2018-02-10T20:12:53.426Z,23.00
2018-02-10T20:15:19.727Z,22.45
2018-02-10T20:17:46.762Z,20.73
2018-02-10T20:20:13.074Z,18.05
2018-02-10T20:22:39.347Z,20.42
2018-02-10T20:25:06.382Z,17.95
2018-02-10T20:27:32.695Z,19.20
2018-02-10T20:29:58.990Z,17.52
2018-02-10T20:32:25.306Z,17.75
2018-02-10T20:34:52.364Z,18.45
2018-02-10T20:37:18.674Z,16.33
2018-02-10T20:39:44.990Z,16.05
2018-02-10T20:42:12.053Z,14.87
2018-02-10T20:44:39.291Z,16.23
2018-02-10T20:47:06.336Z,17.52
2018-02-10T20:49:32.643Z,19.15
2018-02-10T20:51:58.972Z,14.80
2018-02-10T20:54:27.102Z,16.25
2018-02-10T20:56:53.379Z,16.83
2018-02-10T20:59:19.674Z,20.58
2018-02-10T21:01:45.992Z,14.87
2018-02-10T21:04:12.280Z,19.27
2018-02-10T21:06:39.322Z,18.92
2018-02-10T21:09:05.667Z,15.68
2018-02-10T21:11:32.710Z,17.52
2018-02-10T21:13:59.784Z,18.98
2018-02-10T21:16:26.163Z,17.92
2018-02-10T21:18:52.476Z,21.80
2018-02-10T21:21:18.774Z,38.17
2018-02-10T21:23:45.095Z,36.95
2018-02-10T21:26:12.130Z,14.27
2018-02-10T21:28:39.155Z,13.62
2018-02-10T21:31:06.569Z,15.63
2018-02-10T21:33:32.883Z,14.38
2018-02-10T21:35:59.202Z,14.98
2018-02-10T21:38:26.224Z,13.50
2018-02-10T21:40:52.566Z,14.50
2018-02-10T21:43:18.870Z,14.18
2018-02-10T21:45:45.295Z,13.95
2018-02-10T21:48:11.586Z,15.98
2018-02-10T21:50:39.619Z,13.90
2018-02-10T21:53:06.909Z,13.77
2018-02-10T21:55:33.193Z,13.48
2018-02-10T21:57:59.474Z,15.10
2018-02-10T22:00:25.863Z,15.43
2018-02-10T22:02:52.920Z,14.65
2018-02-10T22:05:19.218Z,12.52
2018-02-10T22:07:45.570Z,14.90
2018-02-10T22:10:12.658Z,16.17
2018-02-10T22:12:39.671Z,13.90
2018-02-10T22:15:05.964Z,14.57
2018-02-10T22:17:32.255Z,16.37
2018-02-10T22:19:59.311Z,15.35
2018-02-10T22:22:26.337Z,15.80
2018-02-10T22:24:52.671Z,14.30
2018-02-10T22:27:18.962Z,14.87
2018-02-10T22:29:45.291Z,16.37
2018-02-10T22:32:12.646Z,15.80
2018-02-10T22:34:38.963Z,16.90
2018-02-10T22:37:05.263Z,13.15
2018-02-10T22:39:32.326Z,16.75
2018-02-10T22:41:59.228Z,15.88
2018-02-10T22:44:25.529Z,14.10
2018-02-10T22:46:51.824Z,14.93
2018-02-10T22:49:18.138Z,13.30
2018-02-10T22:51:45.204Z,13.98
2018-02-10T22:54:11.527Z,14.80
2018-02-10T22:56:38.547Z,13.70
2018-02-10T22:59:04.860Z,13.25
2018-02-10T23:01:31.138Z,14.90
2018-02-10T23:03:58.158Z,14.00
2018-02-10T23:06:24.434Z,13.50
2018-02-10T23:08:50.730Z,12.90
2018-02-10T23:11:17.042Z,12.25
2018-02-10T23:13:43.327Z,13.68
2018-02-10T23:16:11.365Z,12.48
2018-02-10T23:18:37.660Z,13.40
2018-02-10T23:21:03.959Z,12.10
2018-02-10T23:23:30.970Z,12.30
2018-02-10T23:25:57.254Z,12.07
2018-02-10T23:28:23.522Z,10.05
2018-02-10T23:30:49.835Z,12.15
2018-02-10T23:33:17.160Z,10.40
2018-02-10T23:35:43.450Z,12.50
2018-02-10T23:38:09.734Z,12.48
2018-02-10T23:40:36.027Z,12.45
2018-02-10T23:43:04.063Z,12.40
2018-02-10T23:45:30.406Z,11.80
2018-02-10T23:47:56.684Z,12.30
2018-02-10T23:50:23.007Z,10.23
2018-02-10T23:52:49.299Z,11.40
2018-02-10T23:55:15.634Z,12.20
2018-02-10T23:57:41.934Z,11.60
