createdAt,value
2023-05-04T00:01:01.628Z,100.00
2023-05-04T00:03:29.502Z,100.00
2023-05-04T00:05:57.331Z,100.00
2023-05-04T00:08:24.897Z,100.00
2023-05-04T00:10:52.404Z,100.00
2023-05-04T00:13:20.088Z,100.00
2023-05-04T00:15:48.070Z,100.00
2023-05-04T00:18:15.385Z,100.00
2023-05-04T00:20:42.688Z,100.00
2023-05-04T00:23:10.427Z,100.00
2023-05-04T00:25:38.255Z,100.00
2023-05-04T00:28:05.908Z,100.00
2023-05-04T00:30:34.120Z,100.00
2023-05-04T00:33:02.709Z,100.00
2023-05-04T00:35:32.068Z,100.00
2023-05-04T00:40:43.966Z,100.00
2023-05-04T00:43:11.706Z,100.00
2023-05-04T00:45:39.315Z,100.00
2023-05-04T00:48:08.170Z,100.00
2023-05-04T00:50:36.256Z,100.00
2023-05-04T00:53:09.916Z,100.00
2023-05-04T00:55:42.025Z,100.00
2023-05-04T00:58:11.757Z,100.00
2023-05-04T01:00:39.292Z,100.00
2023-05-04T01:03:06.975Z,100.00
2023-05-04T01:05:37.273Z,100.00
2023-05-04T01:08:11.066Z,100.00
2023-05-04T01:10:46.145Z,100.00
2023-05-04T01:13:15.849Z,100.00
2023-05-04T01:15:43.490Z,100.00
2023-05-04T01:18:30.577Z,100.00
2023-05-04T01:21:03.074Z,100.00
2023-05-04T01:23:31.810Z,100.00
2023-05-04T01:26:08.027Z,100.00
2023-05-04T01:28:55.757Z,100.00
2023-05-04T01:31:24.320Z,100.00
2023-05-04T01:33:58.072Z,100.00
2023-05-04T01:36:34.931Z,100.00
2023-05-04T01:39:04.016Z,100.00
2023-05-04T01:44:19.961Z,100.00
2023-05-04T01:46:53.925Z,100.00
2023-05-04T01:49:22.079Z,100.00
2023-05-04T01:51:54.024Z,100.00
2023-05-04T01:54:21.733Z,100.00
2023-05-04T01:56:49.406Z,100.00
2023-05-04T01:59:17.225Z,100.00
2023-05-04T02:01:45.293Z,100.00
2023-05-04T02:04:13.407Z,100.00
2023-05-04T02:06:40.901Z,100.00
2023-05-04T02:09:09.247Z,100.00
2023-05-04T02:11:36.885Z,100.00
2023-05-04T02:14:05.183Z,100.00
2023-05-04T02:16:32.971Z,100.00
2023-05-04T02:19:00.675Z,100.00
2023-05-04T02:21:28.234Z,100.00
2023-05-04T02:23:56.848Z,100.00
2023-05-04T02:26:24.394Z,100.00
2023-05-04T02:28:52.532Z,100.00
2023-05-04T02:31:20.051Z,100.00
2023-05-04T02:33:48.919Z,100.00
2023-05-04T02:36:16.480Z,100.00
2023-05-04T02:38:45.416Z,100.00
2023-05-04T02:41:12.705Z,100.00
2023-05-04T02:43:40.206Z,100.00
2023-05-04T02:46:08.503Z,100.00
2023-05-04T02:48:35.825Z,100.00
2023-05-04T02:51:03.651Z,100.00
2023-05-04T02:53:33.216Z,100.00
2023-05-04T02:56:00.657Z,100.00
2023-05-04T02:58:28.073Z,100.00
2023-05-04T03:00:58.609Z,100.00
2023-05-04T03:03:25.982Z,100.00
2023-05-04T03:05:53.344Z,100.00
2023-05-04T03:08:21.444Z,100.00
2023-05-04T03:10:48.820Z,100.00
2023-05-04T03:13:18.232Z,100.00
2023-05-04T03:15:45.970Z,100.00
2023-05-04T03:18:13.504Z,100.00
2023-05-04T03:20:41.849Z,100.00
2023-05-04T03:23:09.548Z,100.00
2023-05-04T03:25:38.366Z,100.00
2023-05-04T03:28:06.317Z,100.00
2023-05-04T03:30:34.378Z,100.00
2023-05-04T03:33:02.636Z,100.00
2023-05-04T03:35:30.199Z,100.00
2023-05-04T03:37:58.217Z,100.00
2023-05-04T03:40:25.881Z,100.00
2023-05-04T03:42:55.573Z,100.00
2023-05-04T03:45:24.030Z,100.00
2023-05-04T03:47:51.565Z,100.00
2023-05-04T03:50:19.249Z,100.00
2023-05-04T03:52:47.096Z,100.00
2023-05-04T03:55:15.035Z,100.00
2023-05-04T03:57:42.411Z,100.00
2023-05-04T04:00:11.718Z,100.00
2023-05-04T04:02:39.468Z,100.00
2023-05-04T04:05:11.065Z,100.00
2023-05-04T04:07:39.504Z,100.00
2023-05-04T04:10:09.892Z,100.00
2023-05-04T04:12:37.296Z,100.00
2023-05-04T04:15:05.306Z,100.00
2023-05-04T04:17:32.844Z,100.00
2023-05-04T04:20:02.831Z,100.00
2023-05-04T04:22:30.566Z,100.00
2023-05-04T04:24:57.948Z,100.00
2023-05-04T04:27:25.696Z,100.00
2023-05-04T04:29:53.110Z,100.00
2023-05-04T04:32:22.043Z,100.00
2023-05-04T04:34:49.557Z,100.00
2023-05-04T04:37:17.098Z,100.00
2023-05-04T04:39:44.932Z,100.00
2023-05-04T04:42:14.297Z,100.00
2023-05-04T04:44:42.154Z,100.00
2023-05-04T04:47:09.824Z,100.00
2023-05-04T04:49:37.551Z,100.00
2023-05-04T04:52:05.699Z,100.00
2023-05-04T04:54:33.102Z,100.00
2023-05-04T04:57:00.602Z,100.00
2023-05-04T04:59:29.099Z,100.00
2023-05-04T05:01:59.100Z,100.00
2023-05-04T05:04:28.202Z,100.00
2023-05-04T05:06:56.271Z,100.00
2023-05-04T05:09:24.697Z,100.00
2023-05-04T05:11:52.269Z,100.00
2023-05-04T05:14:20.227Z,100.00
2023-05-04T05:16:47.776Z,100.00
2023-05-04T05:19:16.030Z,100.00
2023-05-04T05:21:44.471Z,100.00
2023-05-04T05:24:11.915Z,100.00
2023-05-04T05:26:39.971Z,100.00
2023-05-04T05:29:07.502Z,100.00
2023-05-04T05:31:35.421Z,100.00
2023-05-04T05:34:05.289Z,100.00
2023-05-04T05:36:35.285Z,100.00
2023-05-04T05:39:02.930Z,100.00
2023-05-04T05:41:30.354Z,100.00
2023-05-04T05:43:58.495Z,100.00
2023-05-04T05:46:25.956Z,100.00
2023-05-04T05:48:53.608Z,100.00
2023-05-04T05:51:22.124Z,100.00
2023-05-04T05:53:53.504Z,100.00
2023-05-04T05:56:21.062Z,100.00
2023-05-04T05:58:48.595Z,100.00
2023-05-04T06:01:19.503Z,100.00
2023-05-04T06:03:47.466Z,100.00
2023-05-04T06:06:16.167Z,100.00
2023-05-04T06:08:43.882Z,100.00
2023-05-04T06:11:13.146Z,100.00
2023-05-04T06:13:41.095Z,100.00
2023-05-04T06:16:08.814Z,100.00
2023-05-04T06:18:37.125Z,100.00
2023-05-04T06:21:05.315Z,100.00
2023-05-04T06:23:35.466Z,100.00
2023-05-04T06:26:06.269Z,100.00
2023-05-04T06:28:35.185Z,100.00
2023-05-04T06:31:02.973Z,100.00
2023-05-04T06:33:50.383Z,100.00
2023-05-04T06:36:17.986Z,100.00
2023-05-04T06:38:46.011Z,100.00
2023-05-04T06:44:01.482Z,100.00
2023-05-04T06:46:36.018Z,100.00
2023-05-04T06:49:04.946Z,100.00
2023-05-04T06:51:32.744Z,100.00
2023-05-04T06:54:01.872Z,100.00
2023-05-04T06:56:29.506Z,100.00
2023-05-04T06:58:57.083Z,100.00
2023-05-04T07:01:25.360Z,100.00
2023-05-04T07:03:53.009Z,100.00
2023-05-04T07:06:21.802Z,100.00
2023-05-04T07:08:49.670Z,100.00
2023-05-04T07:11:17.272Z,100.00
2023-05-04T07:13:46.372Z,100.00
2023-05-04T07:16:16.628Z,100.00
2023-05-04T07:18:48.431Z,100.00
2023-05-04T07:21:27.852Z,100.00
2023-05-04T07:24:22.707Z,100.00
2023-05-04T07:26:51.642Z,100.00
2023-05-04T07:29:19.442Z,100.00
2023-05-04T07:31:46.916Z,100.00
2023-05-04T07:34:17.632Z,100.00
2023-05-04T07:36:48.181Z,100.00
2023-05-04T07:39:19.359Z,100.00
2023-05-04T07:41:50.565Z,100.00
2023-05-04T07:44:22.821Z,100.00
2023-05-04T07:46:50.502Z,100.00
2023-05-04T07:49:18.515Z,100.00
2023-05-04T07:51:46.477Z,100.00
2023-05-04T07:58:01.621Z,100.00
2023-05-04T08:00:29.518Z,100.00
2023-05-04T08:02:57.622Z,100.00
2023-05-04T08:05:25.328Z,100.00
2023-05-04T08:07:57.193Z,100.00
2023-05-04T08:10:25.209Z,100.00
2023-05-04T08:12:52.886Z,100.00
2023-05-04T08:15:26.113Z,100.00
2023-05-04T08:17:55.951Z,100.00
2023-05-04T08:20:24.492Z,100.00
2023-05-04T08:22:55.123Z,100.00
2023-05-04T08:25:29.032Z,99.71
2023-05-04T08:27:57.573Z,98.92
2023-05-04T08:30:48.448Z,97.73
2023-05-04T08:33:18.161Z,96.96
2023-05-04T08:35:46.434Z,96.05
2023-05-04T08:38:19.665Z,95.23
2023-05-04T08:40:49.248Z,94.06
2023-05-04T08:43:18.349Z,92.86
2023-05-04T08:45:46.129Z,92.09
2023-05-04T08:48:15.053Z,91.34
2023-05-04T08:50:50.514Z,91.03
2023-05-04T08:53:22.549Z,90.03
2023-05-04T08:55:51.165Z,89.36
2023-05-04T08:58:20.041Z,89.05
2023-05-04T09:00:47.990Z,88.10
2023-05-04T09:48:39.767Z,72.87
2023-05-04T09:51:07.999Z,72.20
2023-05-04T09:53:35.594Z,71.68
2023-05-04T09:56:12.341Z,71.51
2023-05-04T09:58:41.873Z,71.51
2023-05-04T10:01:27.244Z,70.62
2023-05-04T10:03:56.680Z,71.01
2023-05-04T10:09:17.594Z,70.00
2023-05-04T10:11:50.629Z,70.68
2023-05-04T10:14:23.915Z,70.41
2023-05-04T10:17:15.549Z,70.32
2023-05-04T10:20:23.932Z,70.14
2023-05-04T11:06:23.738Z,63.04
2023-05-04T11:09:02.744Z,63.09
2023-05-04T11:11:32.184Z,62.48
2023-05-04T11:13:59.892Z,61.21
2023-05-04T11:16:27.992Z,60.73
2023-05-04T11:18:56.737Z,60.71
2023-05-04T11:21:29.021Z,60.19
2023-05-04T11:24:00.438Z,59.94
2023-05-04T11:26:29.920Z,59.64
2023-05-04T11:28:57.803Z,59.43
2023-05-04T11:31:25.439Z,59.45
2023-05-04T11:33:55.862Z,58.52
2023-05-04T11:36:23.681Z,58.92
2023-05-04T11:38:51.528Z,59.27
2023-05-04T11:41:19.326Z,59.51
2023-05-04T11:43:47.265Z,58.95
2023-05-04T11:46:15.446Z,59.90
2023-05-04T11:48:50.627Z,60.67
2023-05-04T11:51:18.342Z,60.52
2023-05-04T11:53:46.599Z,59.89
2023-05-04T11:56:14.373Z,59.49
2023-05-04T11:58:42.006Z,59.39
2023-05-04T12:01:11.132Z,58.58
2023-05-04T12:03:53.139Z,58.28
2023-05-04T12:06:34.178Z,57.80
2023-05-04T12:09:07.616Z,57.56
2023-05-04T12:11:36.273Z,56.69
2023-05-04T12:14:10.295Z,56.28
2023-05-04T12:16:38.726Z,56.11
2023-05-04T12:19:11.585Z,55.42
2023-05-04T12:21:50.510Z,54.97
2023-05-04T12:24:18.150Z,55.05
2023-05-04T12:26:46.516Z,54.81
2023-05-04T12:29:14.208Z,54.41
2023-05-04T12:31:41.815Z,53.55
2023-05-04T12:34:09.369Z,53.81
