createdAt,value
2018-08-02T05:42:13.264Z,86.3
2018-08-02T05:42:33.992Z,85.4
2018-08-02T05:42:54.208Z,85.1
2018-08-02T05:43:14.385Z,84.9
2018-08-02T05:43:34.571Z,85
2018-08-02T05:43:54.843Z,84.9
2018-08-02T05:44:14.984Z,85
2018-08-02T05:44:35.155Z,85.7
2018-08-02T05:44:55.389Z,85.6
2018-08-02T05:45:15.561Z,85.6
2018-08-02T05:45:35.725Z,85.9
2018-08-02T05:45:55.926Z,85.5
2018-08-02T05:46:16.084Z,85.7
2018-08-02T05:46:36.231Z,86.2
2018-08-02T05:46:56.410Z,85.6
2018-08-02T05:47:16.577Z,85.3
2018-08-02T05:47:36.738Z,85.6
2018-08-02T05:47:56.946Z,85.2
2018-08-02T05:48:17.168Z,85.9
2018-08-02T05:48:37.384Z,85.6
2018-08-02T05:48:57.565Z,85.5
2018-08-02T05:49:17.692Z,85.7
2018-08-02T05:49:37.838Z,85.5
2018-08-02T05:49:58.035Z,85.1
2018-08-02T05:50:18.231Z,85.6
2018-08-02T05:50:38.373Z,85.2
2018-08-02T05:50:58.531Z,85
2018-08-02T05:51:18.736Z,84.6
2018-08-02T05:51:38.962Z,85.2
2018-08-02T05:51:59.128Z,84.5
2018-08-02T05:52:19.340Z,84.9
2018-08-02T05:52:39.489Z,85
2018-08-02T05:52:59.747Z,84.8
2018-08-02T05:53:19.942Z,85.1
2018-08-02T05:53:40.108Z,86
2018-08-02T05:54:00.309Z,85.2
2018-08-02T05:54:20.532Z,86
2018-08-02T05:54:40.742Z,84.5
2018-08-02T05:55:00.939Z,84.9
2018-08-02T05:55:21.133Z,84.5
2018-08-02T05:55:41.331Z,84.8
2018-08-02T05:56:01.555Z,84.6
2018-08-02T05:56:21.763Z,84.3
2018-08-02T05:56:42.676Z,84
2018-08-02T05:57:02.926Z,84.5
2018-08-02T05:57:23.660Z,84.7
2018-08-02T05:57:43.880Z,84.8
2018-08-02T05:58:04.170Z,84.4
2018-08-02T05:58:24.309Z,84.9
2018-08-02T05:58:44.480Z,84.7
2018-08-02T05:59:04.716Z,84.3
2018-08-02T05:59:24.965Z,84.3
2018-08-02T05:59:45.157Z,84.5
2018-08-02T06:00:05.354Z,84.9
2018-08-02T06:00:25.541Z,85.5
2018-08-02T06:00:45.709Z,85.6
2018-08-02T06:01:05.886Z,85.8
2018-08-02T06:01:26.126Z,85.7
2018-08-02T06:01:46.382Z,85.7
2018-08-02T06:02:06.616Z,85.2
2018-08-02T06:02:26.879Z,84.6
2018-08-02T06:02:47.146Z,84.7
2018-08-02T06:03:07.402Z,84.6
2018-08-02T06:03:27.710Z,84.3
2018-08-02T06:03:47.884Z,84
2018-08-02T06:04:08.041Z,84.3
2018-08-02T06:04:28.254Z,84.3
2018-08-02T06:04:48.425Z,84.2
2018-08-02T06:05:08.596Z,84.2
2018-08-02T06:05:28.801Z,84
2018-08-02T06:05:49.031Z,83.9
2018-08-02T06:06:09.239Z,84.3
2018-08-02T06:06:29.421Z,83.9
2018-08-02T06:06:50.540Z,83.5
2018-08-02T06:07:10.731Z,84.1
2018-08-02T06:07:30.921Z,83.4
2018-08-02T06:07:51.127Z,83.4
2018-08-02T06:08:11.298Z,83.9
2018-08-02T06:08:31.465Z,83.5
2018-08-02T06:08:51.617Z,82.9
2018-08-02T06:09:11.801Z,83.5
2018-08-02T06:09:32.001Z,83.6
2018-08-02T06:09:52.159Z,84.1
2018-08-02T06:10:12.366Z,84.6
2018-08-02T06:10:32.548Z,84.5
2018-08-02T06:10:52.738Z,84.1
2018-08-02T06:11:12.902Z,84.1
2018-08-02T06:11:33.045Z,84
2018-08-02T06:11:53.221Z,83.6
2018-08-02T06:12:13.396Z,84.1
2018-08-02T06:12:33.552Z,83.7
2018-08-02T06:12:53.721Z,83.9
2018-08-02T06:13:13.863Z,83.7
2018-08-02T06:13:34.050Z,83.7
2018-08-02T06:13:54.219Z,83.7
2018-08-02T06:14:14.372Z,84.4
2018-08-02T06:14:34.594Z,84.6
2018-08-02T06:14:54.807Z,84.2
2018-08-02T06:15:14.968Z,84.5
2018-08-02T06:15:35.176Z,84.6
2018-08-02T06:15:55.336Z,84.8
2018-08-02T06:16:15.517Z,84.3
2018-08-02T06:16:35.746Z,84
2018-08-02T06:16:55.857Z,83.9
2018-08-02T06:17:16.049Z,83.6
2018-08-02T06:17:36.222Z,83.9
2018-08-02T06:17:56.431Z,83.5
2018-08-02T06:18:16.608Z,83.4
2018-08-02T06:18:36.792Z,83.4
2018-08-02T06:18:56.966Z,84.5
2018-08-02T06:19:17.191Z,84.5
2018-08-02T06:19:37.351Z,83.5
2018-08-02T06:19:57.500Z,83.9
2018-08-02T06:20:17.672Z,83.8
2018-08-02T06:20:37.917Z,84
2018-08-02T06:20:58.089Z,84.8
2018-08-02T06:21:18.305Z,85
2018-08-02T06:21:38.503Z,84.8
2018-08-02T06:21:58.709Z,84.6
2018-08-02T06:22:18.881Z,84.7
2018-08-02T06:22:39.066Z,84.8
2018-08-02T06:22:59.216Z,84.5
2018-08-02T06:23:19.418Z,84
2018-08-02T06:23:39.615Z,83.8
2018-08-02T06:23:59.770Z,83.8
2018-08-02T06:24:20.029Z,83.3
2018-08-02T06:24:40.206Z,83.3
2018-08-02T06:25:00.410Z,83.5
2018-08-02T06:25:20.717Z,84.2
2018-08-02T06:25:40.904Z,84
2018-08-02T06:26:01.142Z,83.6
2018-08-02T06:26:21.316Z,84
2018-08-02T06:26:41.495Z,83.3
2018-08-02T06:27:01.711Z,83.8
2018-08-02T06:27:21.891Z,84.3
2018-08-02T06:27:42.046Z,84.2
2018-08-02T06:28:02.496Z,83.5
2018-08-02T06:28:22.844Z,83.8
2018-08-02T06:28:44.125Z,83.6
2018-08-02T06:29:04.327Z,83.4
2018-08-02T06:29:24.578Z,83.2
2018-08-02T06:29:44.793Z,82.4
2018-08-02T06:30:04.903Z,83.5
2018-08-02T06:30:25.222Z,84.1
2018-08-02T06:30:45.356Z,84
2018-08-02T06:31:05.589Z,84
2018-08-02T06:31:25.748Z,84.2
2018-08-02T06:31:45.894Z,83.7
2018-08-02T06:32:06.092Z,83.4
2018-08-02T06:32:26.265Z,84.7
2018-08-02T06:32:46.446Z,84.3
2018-08-02T06:33:06.650Z,84.5
2018-08-02T06:33:26.833Z,83.9
2018-08-02T06:33:47.028Z,83.2
2018-08-02T06:34:07.203Z,82.6
2018-08-02T06:34:27.559Z,83
2018-08-02T06:34:47.695Z,83.1
2018-08-02T06:35:08.579Z,82.1
2018-08-02T06:35:28.853Z,82.5
2018-08-02T06:35:49.046Z,82.1
2018-08-02T06:36:09.360Z,82.2
2018-08-02T06:36:29.543Z,82.1
2018-08-02T06:36:49.795Z,82.4
2018-08-02T06:37:10.024Z,82
2018-08-02T06:37:30.298Z,82.5
2018-08-02T06:37:50.604Z,82.2
2018-08-02T06:38:11.567Z,82.2
2018-08-02T06:38:31.725Z,82.2
2018-08-02T06:38:52.115Z,82.1
2018-08-02T06:39:12.264Z,83.3
2018-08-02T06:39:32.587Z,83.5
2018-08-02T06:39:52.749Z,83
2018-08-02T06:40:12.928Z,82.8
2018-08-02T06:40:33.100Z,83
2018-08-02T06:40:53.291Z,83.1
2018-08-02T06:41:13.465Z,82.2
2018-08-02T06:41:33.779Z,82
2018-08-02T06:41:54.050Z,81.8
2018-08-02T06:42:14.225Z,82.4
2018-08-02T06:42:34.398Z,82
2018-08-02T06:42:54.667Z,82.3
2018-08-02T06:43:14.857Z,82
2018-08-02T06:43:35.051Z,81.6
2018-08-02T06:43:55.207Z,81.8
2018-08-02T06:44:15.406Z,81.9
2018-08-02T06:44:35.870Z,82
2018-08-02T06:44:56.040Z,81.3
2018-08-02T06:45:16.470Z,82
2018-08-02T06:45:36.769Z,81.9
2018-08-02T06:45:56.977Z,81.8
2018-08-02T06:46:17.195Z,82.5
2018-08-02T06:46:37.369Z,81.6
2018-08-02T06:46:57.584Z,81.1
2018-08-02T06:47:17.747Z,81
2018-08-02T06:47:37.913Z,81.3
2018-08-02T06:47:58.078Z,81.4
2018-08-02T06:48:18.244Z,80.9
2018-08-02T06:48:38.394Z,81.5
2018-08-02T06:48:58.714Z,80.7
2018-08-02T06:49:18.935Z,81.2
2018-08-02T06:49:39.127Z,81
2018-08-02T06:49:59.298Z,81.4
2018-08-02T06:50:19.556Z,81.2
2018-08-02T06:50:39.745Z,81
2018-08-02T06:50:59.922Z,81.1
2018-08-02T06:51:20.088Z,81.2
2018-08-02T06:51:40.275Z,81
2018-08-02T06:52:00.498Z,80.7
2018-08-02T06:52:20.732Z,81.4
2018-08-02T06:52:40.894Z,81.1
2018-08-02T06:53:01.144Z,81.6
2018-08-02T06:53:21.299Z,81.4
2018-08-02T06:53:41.506Z,81.1
2018-08-02T06:54:01.663Z,81.3
2018-08-02T06:54:21.877Z,81
2018-08-02T06:54:42.023Z,81
2018-08-02T06:55:02.222Z,81.6
2018-08-02T06:55:22.368Z,81.4
2018-08-02T06:55:42.542Z,81.1
2018-08-02T06:56:02.802Z,81.5
2018-08-02T06:56:22.967Z,81.1
2018-08-02T06:56:43.188Z,81.1
2018-08-02T06:57:03.350Z,80.7
2018-08-02T06:57:23.555Z,81.4
2018-08-02T06:57:43.716Z,81.1
2018-08-02T06:58:03.913Z,80.9
2018-08-02T06:58:24.054Z,80.7
2018-08-02T06:58:44.224Z,80.8
2018-08-02T06:59:04.395Z,81
2018-08-02T06:59:24.549Z,81.3
2018-08-02T06:59:44.702Z,81.8
2018-08-02T07:00:04.867Z,80.8
2018-08-02T07:00:25.043Z,80.8
2018-08-02T07:00:45.226Z,80.9
2018-08-02T07:01:05.429Z,81.4
2018-08-02T07:01:25.612Z,81.3
2018-08-02T07:01:45.850Z,81.6
2018-08-02T07:02:05.997Z,80.6
2018-08-02T07:02:26.125Z,81.2
2018-08-02T07:02:46.269Z,80.5
2018-08-02T07:03:06.438Z,80.8
2018-08-02T07:03:26.608Z,80.2
2018-08-02T07:03:46.798Z,81
2018-08-02T07:04:06.956Z,80.9
2018-08-02T07:04:27.168Z,80.6
2018-08-02T07:04:47.337Z,80.6
2018-08-02T07:05:07.518Z,80.2
2018-08-02T07:05:27.698Z,80
2018-08-02T07:05:47.912Z,80.3
2018-08-02T07:06:08.501Z,81
2018-08-02T07:06:28.644Z,80.9
2018-08-02T07:06:48.804Z,80.4
2018-08-02T07:07:08.966Z,80.3
2018-08-02T07:07:29.186Z,78.8
2018-08-02T07:07:49.355Z,79.3
2018-08-02T07:08:09.477Z,79.2
2018-08-02T07:08:29.675Z,79.4
2018-08-02T07:08:49.861Z,78.9
2018-08-02T07:09:10.028Z,79.3
2018-08-02T07:09:30.190Z,79.4
2018-08-02T07:09:50.375Z,79.4
2018-08-02T07:10:10.559Z,78.8
2018-08-02T07:10:30.739Z,79.3
2018-08-02T07:10:50.957Z,79.3
2018-08-02T07:11:11.091Z,79.1
2018-08-02T07:11:31.270Z,78.8
2018-08-02T07:11:51.452Z,79.3
2018-08-02T07:12:11.683Z,79.9
2018-08-02T07:12:31.814Z,79.9
2018-08-02T07:12:51.964Z,79.3
2018-08-02T07:13:12.146Z,78.6
2018-08-02T07:13:32.288Z,78.8
2018-08-02T07:13:52.506Z,78.9
2018-08-02T07:14:12.671Z,78.6
2018-08-02T07:14:32.856Z,78.8
2018-08-02T07:14:53.041Z,78.6
2018-08-02T07:15:13.187Z,79.2
2018-08-02T07:15:33.367Z,79.1
2018-08-02T07:15:53.534Z,78.8
2018-08-02T07:16:13.692Z,78.8
2018-08-02T07:16:33.901Z,79.8
2018-08-02T07:16:54.098Z,79.6
2018-08-02T07:17:14.284Z,78.8
2018-08-02T07:17:34.448Z,79.1
2018-08-02T07:17:54.661Z,79.3
2018-08-02T07:18:14.880Z,79.6
2018-08-02T07:18:35.005Z,79.2
2018-08-02T07:18:55.161Z,79
2018-08-02T07:19:15.335Z,78.8
2018-08-02T07:19:35.497Z,78.2
2018-08-02T07:19:55.676Z,78.4
2018-08-02T07:20:15.834Z,78.6
2018-08-02T07:20:36.055Z,79.7
2018-08-02T07:20:56.253Z,79.5
2018-08-02T07:21:16.567Z,80
2018-08-02T07:21:36.926Z,79.6
2018-08-02T07:21:57.298Z,79.3
2018-08-02T07:22:17.450Z,78.9
2018-08-02T07:22:37.922Z,78.6
2018-08-02T07:22:58.264Z,78.3
2018-08-02T07:23:18.464Z,78.2
2018-08-02T07:23:38.760Z,78.2
2018-08-02T07:23:59.186Z,78
2018-08-02T07:24:19.301Z,78.3
2018-08-02T07:24:39.471Z,78.2
2018-08-02T07:24:59.658Z,78.4
2018-08-02T07:25:19.889Z,78.2
2018-08-02T07:25:40.029Z,78.2
2018-08-02T07:26:00.283Z,78
2018-08-02T07:26:20.450Z,78
2018-08-02T07:26:40.619Z,78.1
2018-08-02T07:27:00.773Z,78
2018-08-02T07:27:20.982Z,77.3
2018-08-02T07:27:41.140Z,77.4
2018-08-02T07:28:01.477Z,77.8
2018-08-02T07:28:21.703Z,77.3
2018-08-02T07:28:42.039Z,77.5
2018-08-02T07:29:02.381Z,78.1
2018-08-02T07:29:22.704Z,78.6
2018-08-02T07:29:42.891Z,77.9
2018-08-02T07:30:03.091Z,78
2018-08-02T07:30:23.254Z,77.4
2018-08-02T07:30:43.498Z,77.5
2018-08-02T07:31:03.722Z,77.1
2018-08-02T07:31:23.881Z,76.7
2018-08-02T07:31:44.067Z,76.8
2018-08-02T07:32:04.289Z,76.6
2018-08-02T07:32:24.455Z,77
2018-08-02T07:32:44.791Z,77.5
2018-08-02T07:33:04.985Z,77.2
2018-08-02T07:33:25.220Z,76.8
2018-08-02T07:33:45.321Z,77
2018-08-02T07:34:05.480Z,77.5
2018-08-02T07:34:25.663Z,77
2018-08-02T07:34:45.817Z,77.2
2018-08-02T07:35:05.989Z,77.2
2018-08-02T07:35:26.147Z,77
2018-08-02T07:35:46.309Z,77.3
2018-08-02T07:36:06.490Z,76.7
2018-08-02T07:36:26.703Z,77
2018-08-02T07:36:46.883Z,77.4
2018-08-02T07:37:07.068Z,78
2018-08-02T07:37:27.248Z,77.7
2018-08-02T07:37:47.437Z,77.7
2018-08-02T07:38:07.608Z,77.7
2018-08-02T07:38:27.762Z,77.6
2018-08-02T07:38:47.944Z,77.6
2018-08-02T07:39:08.153Z,77.9
2018-08-02T07:39:28.343Z,78.1
2018-08-02T07:39:48.520Z,77.9
2018-08-02T07:40:08.689Z,77
2018-08-02T07:40:28.841Z,77.5
2018-08-02T07:40:49.015Z,77.5
2018-08-02T07:41:09.272Z,77.2
2018-08-02T07:41:29.467Z,76.8
2018-08-02T07:41:49.656Z,76.6
2018-08-02T07:42:09.818Z,76.4
2018-08-02T07:42:30.049Z,76.6
2018-08-02T07:42:50.194Z,77.1
2018-08-02T07:43:10.472Z,77.1
2018-08-02T07:43:30.490Z,77.3
2018-08-02T07:43:50.660Z,77
2018-08-02T07:44:10.863Z,77.2
2018-08-02T07:44:31.041Z,76.4
2018-08-02T07:44:51.242Z,76.7
2018-08-02T07:45:11.422Z,75.8
2018-08-02T07:45:31.589Z,76
2018-08-02T07:45:51.731Z,75.8
2018-08-02T07:46:11.889Z,76
2018-08-02T07:46:32.066Z,76
2018-08-02T07:46:52.273Z,76.6
2018-08-02T07:47:12.447Z,76.6
2018-08-02T07:47:32.614Z,76.4
2018-08-02T07:47:52.780Z,76.9
2018-08-02T07:48:12.939Z,77.5
2018-08-02T07:48:33.121Z,77.1
2018-08-02T07:48:53.489Z,77
2018-08-02T07:49:13.553Z,77.3
2018-08-02T07:49:33.726Z,77.8
2018-08-02T07:49:53.890Z,77.3
2018-08-02T07:50:14.055Z,77.2
2018-08-02T07:50:34.201Z,76.8
2018-08-02T07:50:54.414Z,76.7
2018-08-02T07:51:14.593Z,76.7
2018-08-02T07:51:34.732Z,76.8
2018-08-02T07:51:54.910Z,77.3
2018-08-02T07:52:15.087Z,76.7
2018-08-02T07:52:35.237Z,76.6
2018-08-02T07:52:55.392Z,75.6
2018-08-02T07:53:15.599Z,75.6
2018-08-02T07:53:35.791Z,75.5
2018-08-02T07:53:55.960Z,76.2
2018-08-02T07:54:16.126Z,76.8
2018-08-02T07:54:36.292Z,76
2018-08-02T07:54:56.470Z,74.7
2018-08-02T07:55:16.664Z,74.4
2018-08-02T07:55:36.816Z,74.5
2018-08-02T07:55:57.001Z,74.6
2018-08-02T07:56:17.294Z,73.9
2018-08-02T07:56:37.332Z,74.4
2018-08-02T07:56:57.507Z,74.5
2018-08-02T07:57:17.680Z,74.5
2018-08-02T07:57:37.842Z,74.9
2018-08-02T07:57:58.005Z,74.6
2018-08-02T07:58:18.156Z,74
2018-08-02T07:58:38.306Z,74.6
2018-08-02T07:58:58.473Z,74.6
2018-08-02T07:59:18.651Z,74.6
2018-08-02T07:59:38.835Z,74.8
2018-08-02T07:59:59.016Z,74.6
2018-08-02T08:00:19.195Z,75.3
2018-08-02T08:00:39.356Z,75.5
2018-08-02T08:00:59.522Z,75.7
2018-08-02T08:01:19.700Z,75.5
2018-08-02T08:01:39.900Z,76.3
2018-08-02T08:02:00.121Z,75.7
2018-08-02T08:02:20.298Z,75.8
2018-08-02T08:02:40.487Z,75.7
2018-08-02T08:03:00.699Z,75.5
2018-08-02T08:03:20.857Z,76
2018-08-02T08:03:41.030Z,76.1
2018-08-02T08:04:01.317Z,75.7
2018-08-02T08:04:21.543Z,76
2018-08-02T08:04:41.713Z,76.1
2018-08-02T08:05:01.917Z,76
2018-08-02T08:05:22.071Z,76.2
2018-08-02T08:05:42.278Z,75.4
2018-08-02T08:06:02.460Z,76.7
2018-08-02T08:06:22.613Z,77.1
2018-08-02T08:06:42.790Z,76.9
2018-08-02T08:07:02.983Z,76.8
2018-08-02T08:07:23.153Z,76.6
2018-08-02T08:07:43.355Z,76.3
2018-08-02T08:08:03.522Z,76.8
2018-08-02T08:08:23.683Z,76.3
2018-08-02T08:08:43.855Z,77.3
2018-08-02T08:09:04.026Z,75.9
2018-08-02T08:09:24.188Z,75.8
2018-08-02T08:09:44.413Z,75.5
2018-08-02T08:10:04.570Z,74.9
2018-08-02T08:10:24.732Z,75.1
2018-08-02T08:10:44.895Z,75.4
2018-08-02T08:11:05.170Z,75.9
2018-08-02T08:11:25.332Z,75.6
2018-08-02T08:11:45.506Z,74.3
2018-08-02T08:12:05.681Z,74.6
2018-08-02T08:12:25.865Z,74.7
2018-08-02T08:12:46.043Z,75.5
2018-08-02T08:13:06.237Z,74.9
2018-08-02T08:13:26.421Z,74.5
2018-08-02T08:13:46.685Z,74.7
2018-08-02T08:14:06.854Z,74.4
2018-08-02T08:14:27.039Z,74.2
2018-08-02T08:14:47.186Z,74.3
2018-08-02T08:15:07.382Z,74.1
2018-08-02T08:15:27.563Z,74.4
2018-08-02T08:15:47.719Z,74.3
2018-08-02T08:16:08.678Z,74.3
2018-08-02T08:16:29.848Z,74.2
2018-08-02T08:16:50.165Z,74.4
2018-08-02T08:17:10.362Z,74.6
2018-08-02T08:17:30.511Z,75.5
2018-08-02T08:17:50.756Z,76.2
2018-08-02T08:18:10.882Z,74.7
2018-08-02T08:18:31.011Z,74.7
2018-08-02T08:18:51.176Z,74.6
2018-08-02T08:19:11.379Z,74.4
2018-08-02T08:19:31.529Z,74.2
2018-08-02T08:19:51.709Z,74.5
2018-08-02T08:20:11.965Z,74
2018-08-02T08:20:32.616Z,73.4
2018-08-02T08:20:52.675Z,73
2018-08-02T08:21:12.836Z,73.9
2018-08-02T08:21:33.155Z,74
2018-08-02T08:21:53.656Z,74.2
2018-08-02T08:22:13.824Z,73.5
2018-08-02T08:22:34.068Z,73
2018-08-02T08:22:54.217Z,72.8
2018-08-02T08:23:14.393Z,72.7
2018-08-02T08:23:34.579Z,72.8
2018-08-02T08:23:54.765Z,73.4
2018-08-02T08:24:14.918Z,72.9
2018-08-02T08:24:35.067Z,73.5
2018-08-02T08:24:55.262Z,73.8
2018-08-02T08:25:15.422Z,74.1
2018-08-02T08:25:35.595Z,73.6
2018-08-02T08:25:55.760Z,73.7
2018-08-02T08:26:15.924Z,74.1
2018-08-02T08:26:36.109Z,74
2018-08-02T08:26:56.313Z,73.2
2018-08-02T08:27:16.500Z,73.3
2018-08-02T08:27:36.653Z,73.1
2018-08-02T08:27:56.842Z,73.1
2018-08-02T08:28:17.013Z,72.5
2018-08-02T08:28:37.181Z,72.1
2018-08-02T08:28:57.347Z,71.5
2018-08-02T08:29:17.526Z,71.5
2018-08-02T08:29:37.849Z,71.6
2018-08-02T08:29:57.893Z,71.9
2018-08-02T08:30:18.114Z,72.3
2018-08-02T08:30:38.307Z,72.9
2018-08-02T08:30:58.503Z,72.5
2018-08-02T08:31:18.635Z,72.3
2018-08-02T08:31:38.810Z,72.2
2018-08-02T08:31:59.014Z,72.4
2018-08-02T08:32:19.374Z,72.3
2018-08-02T08:32:39.484Z,72.7
2018-08-02T08:32:59.650Z,72.9
2018-08-02T08:33:19.882Z,73
2018-08-02T08:33:40.038Z,72.8
2018-08-02T08:34:00.245Z,72.8
2018-08-02T08:34:20.407Z,72.8
2018-08-02T08:34:40.558Z,73
2018-08-02T08:35:00.732Z,72.7
2018-08-02T08:35:20.912Z,72.8
2018-08-02T08:35:41.113Z,72.5
2018-08-02T08:36:01.367Z,72.4
2018-08-02T08:36:21.495Z,72.9
2018-08-02T08:36:41.595Z,72.4
2018-08-02T08:37:10.096Z,72.5
2018-08-02T08:37:37.028Z,72.1
2018-08-02T08:37:57.281Z,72.1
2018-08-02T08:38:17.496Z,72
2018-08-02T08:38:37.637Z,71.2
2018-08-02T08:38:57.768Z,71.3
2018-08-02T08:39:18.115Z,71.1
2018-08-02T08:39:38.363Z,71.6
2018-08-02T08:39:58.590Z,71.1
2018-08-02T08:40:18.765Z,71.6
2018-08-02T08:40:38.978Z,72
2018-08-02T08:40:59.182Z,71.7
2018-08-02T08:41:19.340Z,72.3
2018-08-02T08:41:39.500Z,72.1
2018-08-02T08:41:59.681Z,72.5
2018-08-02T08:42:19.896Z,72.7
2018-08-02T08:42:40.065Z,72.4
2018-08-02T08:43:00.224Z,72.2
2018-08-02T08:43:20.402Z,71.9
2018-08-02T08:43:40.557Z,71.2
2018-08-02T08:44:00.737Z,70.9
2018-08-02T08:44:20.881Z,71.7
2018-08-02T08:44:41.089Z,72.4
2018-08-02T08:45:01.252Z,72.3
2018-08-02T08:45:21.399Z,71.8
2018-08-02T08:45:41.573Z,72
2018-08-02T08:46:01.725Z,71.7
2018-08-02T08:46:21.904Z,71.3
2018-08-02T08:46:42.062Z,70.8
2018-08-02T08:47:02.223Z,70.5
2018-08-02T08:47:22.420Z,70.4
2018-08-02T08:47:42.557Z,70.4
2018-08-02T08:48:02.753Z,70.8
2018-08-02T08:48:22.908Z,70.9
2018-08-02T08:48:43.108Z,71.1
2018-08-02T08:49:03.278Z,70.9
2018-08-02T08:49:23.434Z,70.7
2018-08-02T08:49:43.642Z,70.6
2018-08-02T08:50:03.815Z,70.7
2018-08-02T08:50:23.979Z,71.5
2018-08-02T08:50:44.161Z,71.4
2018-08-02T08:51:04.493Z,69.9
2018-08-02T08:51:24.590Z,70.1
2018-08-02T08:51:44.772Z,70.6
2018-08-02T08:52:04.937Z,71.2
2018-08-02T08:52:25.247Z,71.2
2018-08-02T08:52:45.394Z,70.8
2018-08-02T08:53:05.557Z,70.1
2018-08-02T08:53:25.828Z,69.4
2018-08-02T08:53:46.001Z,69.4
2018-08-02T08:54:06.146Z,69.4
2018-08-02T08:54:26.320Z,69.4
2018-08-02T08:54:46.487Z,69.7
2018-08-02T08:55:06.661Z,69.7
2018-08-02T08:55:26.825Z,69.5
2018-08-02T08:55:46.983Z,68.9
2018-08-02T08:56:07.105Z,68.8
2018-08-02T08:56:27.354Z,68.9
2018-08-02T08:56:47.520Z,68.6
2018-08-02T08:57:07.699Z,69.4
2018-08-02T08:57:27.886Z,69.7
2018-08-02T08:57:48.042Z,69.5
2018-08-02T08:58:08.257Z,69.4
2018-08-02T08:58:28.430Z,68.7
2018-08-02T08:58:49.161Z,68.5
2018-08-02T08:59:09.317Z,68.5
2018-08-02T08:59:29.460Z,68.8
2018-08-02T08:59:49.674Z,68.8
2018-08-02T09:00:09.862Z,68.7
2018-08-02T09:00:30.052Z,68.6
2018-08-02T09:00:50.215Z,68.7
2018-08-02T09:01:10.376Z,67.2
2018-08-02T09:01:30.536Z,67.3
2018-08-02T09:01:50.694Z,67.4
2018-08-02T09:02:10.862Z,67.2
2018-08-02T09:02:31.030Z,67.6
2018-08-02T09:02:51.179Z,67.8
2018-08-02T09:03:11.370Z,67.6
2018-08-02T09:03:31.580Z,67.3
2018-08-02T09:03:51.863Z,67.9
2018-08-02T09:04:12.028Z,67.9
2018-08-02T09:04:32.196Z,67.4
2018-08-02T09:04:52.357Z,68.5
2018-08-02T09:05:12.516Z,66.2
2018-08-02T09:05:32.743Z,64.9
2018-08-02T09:05:52.919Z,64.8
2018-08-02T09:06:13.069Z,64.9
2018-08-02T09:06:33.230Z,65.5
2018-08-02T09:06:53.471Z,65.8
2018-08-02T09:07:13.629Z,66
2018-08-02T09:07:33.795Z,65.8
2018-08-02T09:07:53.966Z,65.2
2018-08-02T09:08:14.151Z,65.4
2018-08-02T09:08:34.314Z,64.2
2018-08-02T09:08:54.508Z,64
2018-08-02T09:09:14.681Z,64
2018-08-02T09:09:35.104Z,64.8
2018-08-02T09:09:55.115Z,65
2018-08-02T09:10:15.305Z,65
2018-08-02T09:10:35.547Z,65.3
2018-08-02T09:10:55.677Z,65.2
2018-08-02T09:11:15.843Z,65
2018-08-02T09:11:36.025Z,65.3
2018-08-02T09:11:56.233Z,65.2
2018-08-02T09:12:16.469Z,65.4
2018-08-02T09:12:36.613Z,65.5
2018-08-02T09:12:56.751Z,65.6
2018-08-02T09:13:16.959Z,65.7
2018-08-02T09:13:37.877Z,65.5
2018-08-02T09:13:58.840Z,66.3
2018-08-02T09:14:19.119Z,66.1
2018-08-02T09:14:39.303Z,65.1
2018-08-02T09:14:59.448Z,65.1
2018-08-02T09:15:19.616Z,65.5
2018-08-02T09:15:39.791Z,65.7
2018-08-02T09:15:59.989Z,65.3
2018-08-02T09:16:20.138Z,66
2018-08-02T09:16:40.283Z,65.9
2018-08-02T09:17:00.447Z,65.2
2018-08-02T09:17:20.663Z,65.2
2018-08-02T09:17:40.836Z,65.2
2018-08-02T09:18:00.997Z,65.2
2018-08-02T09:18:21.185Z,64.9
2018-08-02T09:18:41.342Z,65.3
2018-08-02T09:19:01.520Z,64.8
2018-08-02T09:19:21.758Z,64.6
2018-08-02T09:19:41.895Z,63.8
2018-08-02T09:20:02.048Z,64.2
2018-08-02T09:20:22.209Z,65.3
2018-08-02T09:20:42.375Z,65.1
2018-08-02T09:21:02.549Z,65.1
2018-08-02T09:21:22.777Z,65.4
2018-08-02T09:21:42.907Z,65.1
2018-08-02T09:22:03.114Z,64.6
2018-08-02T09:22:23.277Z,64.9
2018-08-02T09:22:43.454Z,64.9
2018-08-02T09:23:03.625Z,64.6
2018-08-02T09:23:23.789Z,65.2
2018-08-02T09:23:43.978Z,64.9
2018-08-02T09:24:04.234Z,64.8
2018-08-02T09:24:24.404Z,64.3
2018-08-02T09:24:44.623Z,63.6
2018-08-02T09:25:04.785Z,64
2018-08-02T09:25:24.943Z,64.6
2018-08-02T09:25:45.126Z,64.1
2018-08-02T09:26:05.310Z,63.9
2018-08-02T09:26:25.491Z,63.8
2018-08-02T09:26:45.735Z,63.5
2018-08-02T09:27:05.899Z,63.5
2018-08-02T09:27:26.030Z,62.5
2018-08-02T09:27:46.192Z,63.5
2018-08-02T09:28:06.365Z,62.8
2018-08-02T09:28:26.533Z,62.7
2018-08-02T09:28:46.728Z,62.9
2018-08-02T09:29:06.877Z,62.7
2018-08-02T09:29:27.052Z,63.1
2018-08-02T09:29:47.215Z,62.8
2018-08-02T09:30:07.369Z,62.6
2018-08-02T09:30:27.519Z,62
2018-08-02T09:30:47.680Z,63
2018-08-02T09:31:08.596Z,62.6
2018-08-02T09:31:28.745Z,62.6
2018-08-02T09:31:49.017Z,62.5
2018-08-02T09:32:09.243Z,62.1
2018-08-02T09:32:29.501Z,63.1
2018-08-02T09:32:49.735Z,63.2
2018-08-02T09:33:10.100Z,63
2018-08-02T09:33:30.117Z,63.4
2018-08-02T09:33:50.353Z,62.7
2018-08-02T09:34:10.518Z,62.7
2018-08-02T09:34:30.677Z,62.7
2018-08-02T09:34:50.841Z,63.1
2018-08-02T09:35:11.006Z,61.6
2018-08-02T09:35:31.169Z,61.5
2018-08-02T09:35:51.361Z,62.5
2018-08-02T09:36:11.539Z,62.1
2018-08-02T09:36:31.699Z,62.5
2018-08-02T09:36:51.880Z,62.1
2018-08-02T09:37:12.045Z,62.9
2018-08-02T09:37:32.252Z,62.8
2018-08-02T09:37:52.414Z,62.5
2018-08-02T09:38:12.601Z,62.8
2018-08-02T09:38:32.829Z,62.7
2018-08-02T09:38:52.985Z,62
2018-08-02T09:39:13.172Z,61.6
2018-08-02T09:39:33.430Z,61
2018-08-02T09:39:53.606Z,60.8
2018-08-02T09:40:13.775Z,60
2018-08-02T09:40:33.967Z,60.8
2018-08-02T09:40:54.148Z,60.1
2018-08-02T09:41:14.312Z,60.1
2018-08-02T09:41:34.513Z,61.1
2018-08-02T09:41:54.635Z,61.1
2018-08-02T09:42:14.819Z,60.5
2018-08-02T09:42:35.004Z,60.4
2018-08-02T09:42:55.174Z,60.4
2018-08-02T09:43:15.336Z,60.2
2018-08-02T09:43:35.517Z,59.5
2018-08-02T09:43:55.705Z,60.2
2018-08-02T09:44:15.867Z,59.5
2018-08-02T09:44:36.046Z,60.4
2018-08-02T09:44:56.248Z,59.9
2018-08-02T09:45:16.459Z,59.2
2018-08-02T09:45:36.622Z,59.9
2018-08-02T09:45:56.828Z,59.5
2018-08-02T09:46:17.058Z,59.8
2018-08-02T09:46:37.271Z,59.4
2018-08-02T09:46:57.670Z,58.6
2018-08-02T09:47:17.710Z,59
2018-08-02T09:47:38.072Z,58.7
2018-08-02T09:47:58.209Z,58
2018-08-02T09:48:18.361Z,58.2
2018-08-02T09:48:38.536Z,58.3
2018-08-02T09:48:58.688Z,58.4
2018-08-02T09:49:18.859Z,58.9
2018-08-02T09:49:39.012Z,59.1
2018-08-02T09:49:59.179Z,58.5
2018-08-02T09:50:19.371Z,58.3
2018-08-02T09:50:39.543Z,58.6
2018-08-02T09:50:59.785Z,58.6
2018-08-02T09:51:19.770Z,57.8
2018-08-02T09:51:39.768Z,58.1
2018-08-02T09:51:59.927Z,58.8
2018-08-02T09:52:20.093Z,57.7
2018-08-02T09:52:40.280Z,58.1
2018-08-02T09:53:00.435Z,57.6
2018-08-02T09:53:20.659Z,58.7
2018-08-02T09:53:40.814Z,58.2
2018-08-02T09:54:00.996Z,58.8
2018-08-02T09:54:21.183Z,59.2
2018-08-02T09:54:41.351Z,58.8
2018-08-02T09:55:01.507Z,59.3
2018-08-02T09:55:21.683Z,58.9
2018-08-02T09:55:41.901Z,59.2
2018-08-02T09:56:02.231Z,59.5
2018-08-02T09:56:22.401Z,60.1
2018-08-02T09:56:42.621Z,59.7
2018-08-02T09:57:02.815Z,59.6
2018-08-02T09:57:22.967Z,60
2018-08-02T09:57:43.130Z,60.1
2018-08-02T09:58:03.297Z,60.1
2018-08-02T09:58:24.222Z,60.2
2018-08-02T09:58:44.460Z,60.4
2018-08-02T09:59:04.676Z,59.9
2018-08-02T09:59:24.872Z,59
2018-08-02T09:59:45.032Z,59.2
2018-08-02T10:00:05.216Z,58.7
2018-08-02T10:00:25.398Z,58.7
2018-08-02T10:00:45.573Z,58.8
2018-08-02T10:01:05.569Z,57.9
2018-08-02T10:01:25.741Z,58.2
2018-08-02T10:01:46.719Z,58.8
2018-08-02T10:02:06.958Z,58.5
2018-08-02T10:02:27.119Z,58
2018-08-02T10:02:47.336Z,58
2018-08-02T10:03:07.529Z,58
2018-08-02T10:03:27.725Z,57.5
2018-08-02T10:03:47.853Z,57.8
2018-08-02T10:04:08.019Z,57.5
2018-08-02T10:04:28.192Z,57.5
2018-08-02T10:04:48.365Z,57.9
2018-08-02T10:05:08.529Z,58.3
2018-08-02T10:05:28.704Z,58
2018-08-02T10:05:48.834Z,58.2
2018-08-02T10:06:09.014Z,58.6
2018-08-02T10:06:29.207Z,58.6
2018-08-02T10:06:49.391Z,58.5
2018-08-02T10:07:09.584Z,58.7
2018-08-02T10:07:29.729Z,59.3
2018-08-02T10:07:49.903Z,59.1
2018-08-02T10:08:10.073Z,58.6
2018-08-02T10:08:30.213Z,58
2018-08-02T10:08:50.378Z,57.7
2018-08-02T10:09:10.548Z,58.1
2018-08-02T10:09:30.845Z,57.6
2018-08-02T10:09:50.969Z,57.4
2018-08-02T10:10:11.142Z,58
2018-08-02T10:10:31.326Z,57.7
2018-08-02T10:10:51.469Z,58.3
2018-08-02T10:11:11.644Z,58.9
2018-08-02T10:11:31.780Z,58.2
2018-08-02T10:11:51.937Z,58.6
2018-08-02T10:12:12.092Z,58.6
2018-08-02T10:12:32.287Z,59.6
2018-08-02T10:12:52.446Z,59.1
2018-08-02T10:13:12.616Z,58.5