createdAt,value
2022-09-07T00:01:04.551Z,59.50
2022-09-07T00:03:32.052Z,59.72
2022-09-07T00:05:59.477Z,64.58
2022-09-07T00:08:27.724Z,59.68
2022-09-07T00:10:57.787Z,60.19
2022-09-07T00:13:27.559Z,61.61
2022-09-07T00:15:54.901Z,57.01
2022-09-07T00:18:21.933Z,56.64
2022-09-07T00:20:59.863Z,56.67
2022-09-07T00:23:28.671Z,56.73
2022-09-07T00:26:02.884Z,56.48
2022-09-07T00:28:30.965Z,56.17
2022-09-07T00:30:58.231Z,56.16
2022-09-07T00:33:25.744Z,62.30
2022-09-07T00:35:53.058Z,58.69
2022-09-07T00:38:20.230Z,58.30
2022-09-07T00:40:47.223Z,64.25
2022-09-07T00:43:29.020Z,59.70
2022-09-07T00:45:56.310Z,58.29
2022-09-07T00:48:32.972Z,57.64
2022-09-07T00:51:05.661Z,57.11
2022-09-07T00:53:43.180Z,57.33
2022-09-07T00:56:11.660Z,58.79
2022-09-07T00:58:42.499Z,57.22
2022-09-07T01:01:10.341Z,59.57
2022-09-07T01:03:45.379Z,64.57
2022-09-07T01:06:21.325Z,65.55
2022-09-07T01:08:50.570Z,64.09
2022-09-07T01:11:20.018Z,65.38
2022-09-07T01:13:48.276Z,66.11
2022-09-07T01:16:37.896Z,60.74
2022-09-07T01:19:14.582Z,59.97
2022-09-07T01:22:06.386Z,62.87
2022-09-07T01:24:59.708Z,63.79
2022-09-07T01:27:51.543Z,61.28
2022-09-07T01:30:20.824Z,60.34
2022-09-07T01:33:13.545Z,58.89
2022-09-07T01:35:44.155Z,61.89
2022-09-07T01:38:19.499Z,62.61
2022-09-07T01:41:14.229Z,60.39
2022-09-07T01:44:01.566Z,61.09
2022-09-07T01:46:50.306Z,61.24
2022-09-07T01:49:20.969Z,62.56
2022-09-07T01:51:53.297Z,62.87
2022-09-07T01:54:45.772Z,66.78
2022-09-07T01:57:25.725Z,67.38
2022-09-07T02:00:13.097Z,68.78
2022-09-07T02:02:55.373Z,71.36
2022-09-07T02:05:37.584Z,64.17
2022-09-07T02:08:15.329Z,67.24
2022-09-07T02:10:51.130Z,70.24
2022-09-07T02:13:55.325Z,67.39
2022-09-07T02:16:45.422Z,68.81
2022-09-07T02:19:23.708Z,74.23
2022-09-07T02:22:27.607Z,70.01
2022-09-07T02:25:00.558Z,70.79
2022-09-07T02:27:53.819Z,73.14
2022-09-07T02:30:30.539Z,73.96
2022-09-07T02:33:08.048Z,74.72
2022-09-07T02:35:42.813Z,73.51
2022-09-07T02:38:32.483Z,76.98
2022-09-07T02:41:07.124Z,70.99
2022-09-07T02:43:38.497Z,68.73
2022-09-07T02:46:55.182Z,65.02
2022-09-07T02:49:58.068Z,70.26
2022-09-07T02:53:00.971Z,72.46
2022-09-07T02:55:51.234Z,71.68
2022-09-07T02:58:46.059Z,74.42
2022-09-07T03:01:32.958Z,66.67
2022-09-07T03:04:30.554Z,65.76
2022-09-07T03:07:24.798Z,64.23
2022-09-07T03:10:03.246Z,71.76
2022-09-07T03:13:01.888Z,72.11
2022-09-07T03:15:55.666Z,65.17
2022-09-07T03:18:29.914Z,63.80
2022-09-07T03:21:12.407Z,63.76
2022-09-07T03:23:40.627Z,69.07
2022-09-07T03:26:08.346Z,62.64
2022-09-07T03:28:43.335Z,71.91
2022-09-07T03:31:25.320Z,67.12
2022-09-07T03:33:55.875Z,67.10
2022-09-07T03:36:26.912Z,68.23
2022-09-07T03:39:06.936Z,64.05
2022-09-07T03:42:01.391Z,72.43
2022-09-07T03:44:34.147Z,72.26
2022-09-07T03:47:04.739Z,73.27
2022-09-07T03:49:31.860Z,68.15
2022-09-07T03:52:06.018Z,69.25
2022-09-07T03:54:42.254Z,71.93
2022-09-07T03:57:15.330Z,68.01
2022-09-07T03:59:55.611Z,66.25
2022-09-07T04:02:45.228Z,68.67
2022-09-07T04:05:42.303Z,65.35
2022-09-07T04:08:14.518Z,64.57
2022-09-07T04:10:47.943Z,73.71
2022-09-07T04:13:36.660Z,73.30
2022-09-07T04:16:14.313Z,72.34
2022-09-07T04:19:00.397Z,69.52
2022-09-07T04:21:31.666Z,66.86
2022-09-07T04:24:22.762Z,73.21
2022-09-07T04:26:53.658Z,67.93
2022-09-07T04:29:49.671Z,69.83
2022-09-07T04:32:53.507Z,67.26
2022-09-07T04:39:30.058Z,68.95
2022-09-07T04:42:04.649Z,64.57
2022-09-07T04:44:33.066Z,63.55
2022-09-07T04:47:29.960Z,71.72
2022-09-07T04:53:03.080Z,76.30
2022-09-07T04:55:35.835Z,77.40
2022-09-07T04:58:13.831Z,76.23
2022-09-07T05:01:09.550Z,77.51
2022-09-07T05:03:58.738Z,75.35
2022-09-07T05:06:36.465Z,66.48
2022-09-07T05:09:05.071Z,74.55
2022-09-07T05:11:34.137Z,69.52
2022-09-07T05:14:14.051Z,70.77
2022-09-07T05:17:01.563Z,70.59
2022-09-07T05:19:43.749Z,69.68
2022-09-07T05:22:13.329Z,65.79
2022-09-07T05:24:42.452Z,64.96
2022-09-07T05:27:53.319Z,71.61
2022-09-07T05:36:21.181Z,77.83
2022-09-07T05:38:48.417Z,79.20
2022-09-07T05:44:49.437Z,78.01
2022-09-07T05:47:34.336Z,77.07
2022-09-07T05:50:34.546Z,71.97
2022-09-07T05:53:13.870Z,70.33
2022-09-07T05:56:11.266Z,68.83
2022-09-07T05:58:39.603Z,77.03
2022-09-07T06:07:22.344Z,73.39
2022-09-07T06:12:54.342Z,76.21
2022-09-07T06:19:07.081Z,70.82
2022-09-07T06:22:31.163Z,76.14
2022-09-07T06:25:00.870Z,74.08
2022-09-07T06:27:34.998Z,74.55
2022-09-07T06:30:26.329Z,75.21
2022-09-07T06:33:47.765Z,72.35
2022-09-07T06:36:28.820Z,74.23
2022-09-07T06:39:05.477Z,73.61
2022-09-07T06:42:02.591Z,72.81
2022-09-07T06:55:18.895Z,72.32
2022-09-07T06:58:10.733Z,72.63
2022-09-07T07:04:47.179Z,72.43
2022-09-07T07:08:29.638Z,71.27
2022-09-07T07:11:39.071Z,71.55
2022-09-07T07:14:19.093Z,71.35
2022-09-07T07:17:15.410Z,72.02
2022-09-07T07:22:52.669Z,72.26
2022-09-07T07:25:41.774Z,71.40
2022-09-07T07:31:22.336Z,70.66
2022-09-07T07:35:04.377Z,70.19
2022-09-07T07:37:32.616Z,70.15
2022-09-07T07:43:25.044Z,70.47
2022-09-07T07:46:22.212Z,70.22
2022-09-07T08:01:28.197Z,65.72
2022-09-07T08:04:16.752Z,64.38
2022-09-07T08:06:48.717Z,64.07
2022-09-07T08:10:15.205Z,62.67
2022-09-07T08:15:38.962Z,61.81
2022-09-07T08:18:32.956Z,61.09
2022-09-07T08:24:09.871Z,62.72
2022-09-07T08:26:40.378Z,62.19
2022-09-07T08:29:12.375Z,62.02
2022-09-07T08:31:47.891Z,61.98
2022-09-07T08:34:37.597Z,62.76
2022-09-07T08:41:08.369Z,60.87
2022-09-07T08:47:41.358Z,61.23
2022-09-07T08:50:51.474Z,60.03
2022-09-07T09:05:16.168Z,59.23
2022-09-07T09:07:54.662Z,57.89
2022-09-07T09:10:48.878Z,57.91
2022-09-07T09:13:47.771Z,57.71
2022-09-07T09:16:31.815Z,58.15
2022-09-07T09:19:12.444Z,57.79
2022-09-07T09:21:46.995Z,58.14
2022-09-07T09:24:24.754Z,56.89
2022-09-07T09:26:56.998Z,54.39
2022-09-07T09:29:27.459Z,53.62
2022-09-07T09:31:57.993Z,53.40
2022-09-07T09:34:29.378Z,54.08
2022-09-07T09:37:06.063Z,51.88
2022-09-07T09:39:38.270Z,53.09
2022-09-07T09:42:18.112Z,52.01
2022-09-07T09:44:48.048Z,52.84
2022-09-07T09:47:33.185Z,50.34
2022-09-07T09:50:09.480Z,50.22
2022-09-07T09:52:49.224Z,50.35
2022-09-07T09:55:36.293Z,48.68
2022-09-07T10:01:36.381Z,48.70
2022-09-07T10:04:27.906Z,49.29
2022-09-07T10:07:17.552Z,48.58
2022-09-07T10:09:51.510Z,46.65
2022-09-07T10:12:29.736Z,47.88
2022-09-07T10:15:03.331Z,45.60
2022-09-07T10:17:51.492Z,45.53
2022-09-07T10:20:38.305Z,45.82
2022-09-07T10:23:21.853Z,48.41
2022-09-07T10:25:49.646Z,45.38
2022-09-07T10:28:24.291Z,45.08
2022-09-07T10:31:00.964Z,46.61
2022-09-07T10:33:41.613Z,44.85
2022-09-07T10:36:39.362Z,44.89
2022-09-07T10:39:30.921Z,46.70
2022-09-07T10:42:09.929Z,45.28
2022-09-07T10:44:39.778Z,43.96
2022-09-07T10:47:24.846Z,44.87
2022-09-07T10:50:25.878Z,42.89
2022-09-07T10:53:23.894Z,43.30
2022-09-07T10:56:18.009Z,41.23
2022-09-07T10:59:04.432Z,42.14
2022-09-07T11:01:54.490Z,43.23
2022-09-07T11:04:33.887Z,41.40
2022-09-07T11:07:41.198Z,41.40
2022-09-07T11:10:28.300Z,42.58
2022-09-07T11:13:03.146Z,42.75
2022-09-07T11:15:42.305Z,39.82
2022-09-07T11:18:19.643Z,39.50
2022-09-07T11:21:01.749Z,38.02
2022-09-07T11:23:43.599Z,37.19
2022-09-07T11:26:23.460Z,37.96
2022-09-07T11:32:11.016Z,39.71
2022-09-07T11:34:47.606Z,39.43
2022-09-07T11:37:16.189Z,38.15
2022-09-07T11:40:10.566Z,36.71
2022-09-07T11:42:59.809Z,39.58
2022-09-07T11:46:01.147Z,37.81
2022-09-07T11:48:48.861Z,40.49
2022-09-07T11:51:42.238Z,36.38
2022-09-07T11:54:27.792Z,36.83
2022-09-07T11:57:21.750Z,37.83
2022-09-07T12:00:02.424Z,35.56
2022-09-07T12:03:00.301Z,37.22
2022-09-07T12:05:51.367Z,34.64
2022-09-07T12:08:29.910Z,33.07
2022-09-07T12:11:09.187Z,35.17
2022-09-07T12:14:13.559Z,36.63
2022-09-07T12:16:55.048Z,33.03
2022-09-07T12:19:24.989Z,34.48
2022-09-07T12:21:51.908Z,31.98
2022-09-07T12:24:54.125Z,32.29
2022-09-07T12:27:23.967Z,32.13
2022-09-07T12:29:52.971Z,31.47
2022-09-07T12:32:58.105Z,32.92
2022-09-07T12:35:37.863Z,34.26
2022-09-07T12:38:31.675Z,33.86
2022-09-07T12:41:04.375Z,32.61
2022-09-07T12:43:43.648Z,33.11
2022-09-07T12:46:21.276Z,33.53
2022-09-07T12:48:58.214Z,33.97
2022-09-07T12:55:26.745Z,30.94
2022-09-07T12:58:12.500Z,28.96
2022-09-07T13:01:11.480Z,29.69
2022-09-07T13:03:56.677Z,31.11
2022-09-07T13:09:38.277Z,29.94
2022-09-07T13:13:04.465Z,29.41
2022-09-07T13:16:13.101Z,27.28
2022-09-07T13:18:44.976Z,29.89
2022-09-07T13:21:30.248Z,29.22
2022-09-07T13:27:33.801Z,32.65
2022-09-07T13:30:23.580Z,29.49
2022-09-07T13:33:32.655Z,30.27
2022-09-07T13:36:05.598Z,27.86
2022-09-07T13:38:35.776Z,27.57
2022-09-07T13:41:08.296Z,27.36
2022-09-07T13:43:35.289Z,27.92
2022-09-07T13:46:13.384Z,28.46
2022-09-07T13:48:56.606Z,28.68
2022-09-07T13:51:38.189Z,29.09
2022-09-07T13:54:49.737Z,28.73
2022-09-07T13:57:31.243Z,28.50
2022-09-07T14:00:04.863Z,30.15
2022-09-07T14:02:36.688Z,29.94
2022-09-07T14:05:04.543Z,30.31
2022-09-07T14:07:45.007Z,30.77
2022-09-07T14:10:21.838Z,31.08
2022-09-07T14:13:05.229Z,30.58
2022-09-07T14:15:46.063Z,30.49
2022-09-07T14:18:30.044Z,30.45
2022-09-07T14:20:59.623Z,29.58
2022-09-07T14:23:30.755Z,31.06
2022-09-07T14:26:17.553Z,29.87
2022-09-07T14:28:55.812Z,31.08
2022-09-07T14:31:25.276Z,29.84
2022-09-07T14:34:01.005Z,30.53
2022-09-07T14:36:44.583Z,30.68
2022-09-07T14:39:19.621Z,30.98
2022-09-07T14:41:47.536Z,31.47
2022-09-07T14:44:36.718Z,31.42
2022-09-07T14:47:20.381Z,31.83
2022-09-07T14:49:55.990Z,31.19
2022-09-07T14:52:42.384Z,31.93
2022-09-07T14:55:33.214Z,31.84
2022-09-07T14:58:22.903Z,30.09
2022-09-07T15:03:43.439Z,28.72
2022-09-07T15:09:36.643Z,27.66
2022-09-07T15:12:36.122Z,27.66
2022-09-07T15:15:26.549Z,28.16
2022-09-07T15:18:05.799Z,27.38
2022-09-07T15:20:45.413Z,28.30
2022-09-07T15:23:19.320Z,28.85
2022-09-07T15:25:53.553Z,29.18
2022-09-07T15:34:20.192Z,30.03
2022-09-07T15:36:52.931Z,30.86
2022-09-07T15:39:28.254Z,30.84
2022-09-07T15:41:55.993Z,30.93
2022-09-07T15:44:28.327Z,30.90
2022-09-07T15:49:55.368Z,31.44
2022-09-07T15:52:25.030Z,31.50
2022-09-07T15:54:56.660Z,31.87
2022-09-07T16:00:18.525Z,32.15
2022-09-07T16:03:05.866Z,32.53
2022-09-07T16:05:34.192Z,34.00
2022-09-07T16:10:54.128Z,34.82
2022-09-07T16:13:31.205Z,34.81
2022-09-07T16:15:59.816Z,35.27
2022-09-07T16:18:33.110Z,35.54
2022-09-07T16:21:14.175Z,36.63
2022-09-07T16:23:48.084Z,36.47
2022-09-07T16:26:20.012Z,37.08
2022-09-07T16:28:51.815Z,35.97
2022-09-07T16:31:24.388Z,35.03
2022-09-07T16:34:01.935Z,37.07
2022-09-07T16:36:32.323Z,36.26
2022-09-07T16:39:03.940Z,36.66
2022-09-07T16:41:44.198Z,36.94
2022-09-07T16:44:19.432Z,37.51
2022-09-07T16:46:50.649Z,37.72
2022-09-07T16:49:23.663Z,39.62
2022-09-07T16:52:10.933Z,38.80
2022-09-07T16:54:40.494Z,38.71
2022-09-07T16:57:10.538Z,38.29
2022-09-07T16:59:37.761Z,39.30
2022-09-07T17:02:07.221Z,38.82
2022-09-07T17:04:34.399Z,39.04
2022-09-07T17:07:07.257Z,39.97
2022-09-07T17:09:41.310Z,39.83
2022-09-07T17:12:09.131Z,39.97
2022-09-07T17:14:40.321Z,39.87
2022-09-07T17:17:10.486Z,39.27
2022-09-07T17:19:46.582Z,40.16
2022-09-07T17:22:13.671Z,40.03
2022-09-07T17:24:42.748Z,40.02
2022-09-07T17:27:18.629Z,42.03
2022-09-07T17:29:45.864Z,42.10
2022-09-07T17:32:25.765Z,41.27
2022-09-07T17:34:56.547Z,42.99
2022-09-07T17:37:26.881Z,42.70
2022-09-07T17:39:53.978Z,41.37
2022-09-07T17:42:22.648Z,40.95
2022-09-07T17:44:52.903Z,40.65
2022-09-07T17:47:23.642Z,44.64
2022-09-07T17:49:50.678Z,41.79
2022-09-07T17:52:26.074Z,43.17
2022-09-07T17:54:56.287Z,42.56
2022-09-07T17:57:29.632Z,43.60
2022-09-07T18:00:14.298Z,44.38
2022-09-07T18:02:41.433Z,43.31
2022-09-07T18:05:14.614Z,46.09
2022-09-07T18:07:49.781Z,45.42
2022-09-07T18:10:26.860Z,45.56
2022-09-07T18:13:03.362Z,44.71
2022-09-07T18:15:33.143Z,46.47
2022-09-07T18:18:05.857Z,47.41
2022-09-07T18:20:34.599Z,47.80
2022-09-07T18:23:05.316Z,47.66
2022-09-07T18:25:38.655Z,42.94
2022-09-07T18:30:56.088Z,48.37
2022-09-07T18:33:23.430Z,49.66
2022-09-07T18:35:52.735Z,49.04
2022-09-07T18:38:22.189Z,50.64
2022-09-07T18:40:55.268Z,50.60
2022-09-07T18:43:22.785Z,49.04
2022-09-07T18:45:49.910Z,50.96
2022-09-07T18:48:19.693Z,50.61
2022-09-07T18:50:57.852Z,50.03
2022-09-07T18:53:27.408Z,50.67
2022-09-07T18:56:14.255Z,50.51
2022-09-07T18:58:42.475Z,45.63
2022-09-07T19:01:14.924Z,49.05
2022-09-07T19:03:43.709Z,49.18
2022-09-07T19:06:15.503Z,47.85
2022-09-07T19:08:44.195Z,49.93
2022-09-07T19:11:17.600Z,50.26
2022-09-07T19:13:50.823Z,47.52
2022-09-07T19:16:22.834Z,49.19
2022-09-07T19:18:57.440Z,45.57
2022-09-07T19:21:27.147Z,44.73
2022-09-07T19:24:03.245Z,43.73
2022-09-07T19:26:35.818Z,43.70
2022-09-07T19:29:10.565Z,43.29
2022-09-07T19:31:43.720Z,43.24
2022-09-07T19:34:11.246Z,43.73
2022-09-07T19:36:38.870Z,50.32
2022-09-07T19:39:08.974Z,53.51
2022-09-07T19:41:42.161Z,52.14
2022-09-07T19:44:11.815Z,56.18
2022-09-07T19:46:38.892Z,49.88
2022-09-07T19:49:18.907Z,47.74
2022-09-07T19:51:52.227Z,46.36
2022-09-07T19:54:24.675Z,46.74
2022-09-07T19:56:54.616Z,48.43
2022-09-07T19:59:21.711Z,48.57
2022-09-07T20:01:50.766Z,50.20
2022-09-07T20:04:23.506Z,53.41
2022-09-07T20:06:52.271Z,53.95
2022-09-07T20:09:20.663Z,51.16
2022-09-07T20:11:53.797Z,52.54
2022-09-07T20:14:20.893Z,52.81
2022-09-07T20:16:50.318Z,54.10
2022-09-07T20:19:22.472Z,54.22
2022-09-07T20:21:55.978Z,50.39
2022-09-07T20:24:23.659Z,49.92
2022-09-07T20:26:50.702Z,50.75
2022-09-07T20:29:27.890Z,49.39
2022-09-07T20:31:58.114Z,49.98
2022-09-07T20:34:26.464Z,51.72
2022-09-07T20:36:54.280Z,50.37
2022-09-07T20:39:24.483Z,51.12
2022-09-07T20:41:51.758Z,52.29
2022-09-07T20:44:23.906Z,52.17
2022-09-07T20:46:56.571Z,50.86
2022-09-07T20:49:26.321Z,52.86
2022-09-07T20:51:56.255Z,52.79
2022-09-07T20:54:28.567Z,53.62
2022-09-07T20:57:03.985Z,54.00
2022-09-07T20:59:32.245Z,56.47
2022-09-07T21:02:07.242Z,54.55
2022-09-07T21:04:36.961Z,54.46
2022-09-07T21:07:09.609Z,55.78
2022-09-07T21:09:36.687Z,53.97
2022-09-07T21:12:08.935Z,56.40
2022-09-07T21:14:38.362Z,53.15
2022-09-07T21:17:13.979Z,55.53
2022-09-07T21:19:43.612Z,52.45
2022-09-07T21:22:13.693Z,55.77
2022-09-07T21:24:41.177Z,56.90
2022-09-07T21:27:14.152Z,57.70
2022-09-07T21:29:46.911Z,53.41
2022-09-07T21:32:16.800Z,52.80
2022-09-07T21:34:43.796Z,56.34
2022-09-07T21:37:16.109Z,54.78
2022-09-07T21:39:45.705Z,55.50
2022-09-07T21:42:18.631Z,52.35
2022-09-07T21:44:50.807Z,51.97
2022-09-07T21:47:17.673Z,51.21
2022-09-07T21:49:47.568Z,50.38
2022-09-07T21:52:14.731Z,50.59
2022-09-07T21:54:44.846Z,50.73
2022-09-07T21:57:19.970Z,50.91
2022-09-07T21:59:47.002Z,49.94
2022-09-07T22:02:22.328Z,50.05
2022-09-07T22:04:54.550Z,54.78
2022-09-07T22:07:26.852Z,55.68
2022-09-07T22:09:56.568Z,58.49
2022-09-07T22:12:29.314Z,54.12
2022-09-07T22:14:59.311Z,51.91
2022-09-07T22:17:29.420Z,55.93
2022-09-07T22:19:59.518Z,55.54
2022-09-07T22:22:26.598Z,54.93
2022-09-07T22:24:55.885Z,54.72
2022-09-07T22:27:25.377Z,53.08
2022-09-07T22:29:55.577Z,52.24
2022-09-07T22:32:25.487Z,57.06
2022-09-07T22:34:57.969Z,56.74
2022-09-07T22:37:47.190Z,58.81
2022-09-07T22:40:17.306Z,60.42
2022-09-07T22:42:52.797Z,61.80
2022-09-07T22:45:19.750Z,61.57
2022-09-07T22:47:47.717Z,62.04
2022-09-07T22:50:20.608Z,57.96
2022-09-07T22:52:50.695Z,59.73
2022-09-07T22:55:20.764Z,60.24
2022-09-07T22:57:50.692Z,60.95
2022-09-07T23:00:23.126Z,60.85
2022-09-07T23:03:00.179Z,62.13
2022-09-07T23:05:35.210Z,59.90
2022-09-07T23:08:07.238Z,59.76
2022-09-07T23:10:38.194Z,60.53
2022-09-07T23:13:05.609Z,59.57
2022-09-07T23:15:38.269Z,60.58
2022-09-07T23:18:05.237Z,62.07
2022-09-07T23:20:36.849Z,63.76
2022-09-07T23:23:11.131Z,64.78
2022-09-07T23:26:29.402Z,65.64
2022-09-07T23:29:22.376Z,69.05
2022-09-07T23:31:52.521Z,70.35
2022-09-07T23:35:22.249Z,71.88
