createdAt,value
2023-02-26T00:00:53.598Z,100.00
2023-02-26T00:03:40.505Z,100.00
2023-02-26T00:06:14.612Z,100.00
2023-02-26T00:09:01.515Z,100.00
2023-02-26T00:11:42.518Z,100.00
2023-02-26T00:14:36.515Z,100.00
2023-02-26T00:17:34.501Z,100.00
2023-02-26T00:20:08.961Z,100.00
2023-02-26T00:22:55.493Z,100.00
2023-02-26T00:25:35.518Z,100.00
2023-02-26T00:28:22.560Z,100.00
2023-02-26T00:30:55.645Z,100.00
2023-02-26T00:33:42.520Z,100.00
2023-02-26T00:36:28.006Z,100.00
2023-02-26T00:39:41.533Z,100.00
2023-02-26T00:42:22.515Z,100.00
2023-02-26T00:45:10.545Z,100.00
2023-02-26T00:47:58.628Z,100.00
2023-02-26T00:50:53.537Z,100.00
2023-02-26T00:53:56.524Z,100.00
2023-02-26T00:56:50.546Z,100.00
2023-02-26T00:59:37.522Z,100.00
2023-02-26T01:02:17.527Z,100.00
2023-02-26T01:05:04.544Z,100.00
2023-02-26T01:07:53.537Z,100.00
2023-02-26T01:10:47.555Z,100.00
2023-02-26T01:13:41.534Z,100.00
2023-02-26T01:16:33.554Z,100.00
2023-02-26T01:19:15.283Z,100.00
2023-02-26T01:22:08.514Z,100.00
2023-02-26T01:24:42.628Z,100.00
2023-02-26T01:27:29.531Z,100.00
2023-02-26T01:30:09.556Z,100.00
2023-02-26T01:33:05.545Z,100.00
2023-02-26T01:35:50.655Z,100.00
2023-02-26T01:38:38.538Z,100.00
2023-02-26T01:41:42.581Z,100.00
2023-02-26T01:45:06.542Z,100.00
2023-02-26T01:48:15.536Z,100.00
2023-02-26T01:51:09.560Z,100.00
2023-02-26T01:53:56.530Z,100.00
2023-02-26T01:56:29.644Z,100.00
2023-02-26T01:59:21.571Z,100.00
2023-02-26T02:02:01.560Z,100.00
2023-02-26T02:04:56.542Z,100.00
2023-02-26T02:07:43.539Z,100.00
2023-02-26T02:10:17.674Z,100.00
2023-02-26T02:13:10.561Z,100.00
2023-02-26T02:15:52.666Z,100.00
2023-02-26T02:19:07.554Z,100.00
2023-02-26T02:22:04.680Z,100.00
2023-02-26T02:25:43.561Z,100.00
2023-02-26T02:28:55.555Z,100.00
2023-02-26T02:31:33.772Z,100.00
2023-02-26T02:34:30.582Z,100.00
2023-02-26T02:37:12.641Z,100.00
2023-02-26T02:40:11.602Z,100.00
2023-02-26T02:43:03.580Z,100.00
2023-02-26T02:45:56.581Z,100.00
2023-02-26T02:48:37.734Z,100.00
2023-02-26T02:51:29.595Z,100.00
2023-02-26T02:54:26.583Z,100.00
2023-02-26T02:57:39.575Z,100.00
2023-02-26T03:00:35.567Z,100.00
2023-02-26T03:03:38.581Z,100.00
2023-02-26T03:06:11.695Z,100.00
2023-02-26T03:08:59.581Z,100.00
2023-02-26T03:11:33.666Z,100.00
2023-02-26T03:14:21.578Z,100.00
2023-02-26T03:17:15.718Z,100.00
2023-02-26T03:20:21.614Z,100.00
2023-02-26T03:23:03.689Z,100.00
2023-02-26T03:26:04.576Z,100.00
2023-02-26T03:29:12.589Z,100.00
2023-02-26T03:32:05.716Z,100.00
2023-02-26T03:34:54.593Z,100.00
2023-02-26T03:37:55.586Z,100.00
2023-02-26T03:40:41.616Z,100.00
2023-02-26T03:43:34.598Z,100.00
2023-02-26T03:46:12.733Z,100.00
2023-02-26T03:49:01.620Z,100.00
2023-02-26T03:51:36.702Z,100.00
2023-02-26T03:54:29.638Z,100.00
2023-02-26T03:57:09.586Z,100.00
2023-02-26T04:00:03.633Z,100.00
2023-02-26T04:03:22.596Z,100.00
2023-02-26T04:06:05.604Z,100.00
2023-02-26T04:09:00.589Z,100.00
2023-02-26T04:11:54.630Z,100.00
2023-02-26T04:14:41.631Z,100.00
2023-02-26T04:17:22.727Z,100.00
2023-02-26T04:20:14.610Z,100.00
2023-02-26T04:22:47.706Z,100.00
2023-02-26T04:25:34.608Z,100.00
2023-02-26T04:28:07.766Z,100.00
2023-02-26T04:30:54.700Z,100.00
2023-02-26T04:33:27.700Z,100.00
2023-02-26T04:36:15.594Z,100.00
2023-02-26T04:38:48.920Z,100.00
2023-02-26T04:41:35.603Z,100.00
2023-02-26T04:44:15.597Z,100.00
2023-02-26T04:47:02.612Z,100.00
2023-02-26T04:49:42.606Z,100.00
2023-02-26T04:52:36.607Z,100.00
2023-02-26T04:55:30.604Z,100.00
2023-02-26T04:58:24.618Z,100.00
2023-02-26T05:01:20.654Z,100.00
2023-02-26T05:04:14.655Z,100.00
2023-02-26T05:07:08.619Z,100.00
2023-02-26T05:09:55.604Z,100.00
2023-02-26T05:12:28.757Z,100.00
2023-02-26T05:15:15.619Z,100.00
2023-02-26T05:17:55.628Z,100.00
2023-02-26T05:20:49.631Z,100.00
2023-02-26T05:23:36.620Z,100.00
2023-02-26T05:26:09.745Z,100.00
2023-02-26T05:28:56.606Z,100.00
2023-02-26T05:31:29.982Z,100.00
2023-02-26T05:34:16.633Z,100.00
2023-02-26T05:36:49.743Z,100.00
2023-02-26T05:39:36.592Z,100.00
2023-02-26T05:42:09.763Z,100.00
2023-02-26T05:44:56.684Z,100.00
2023-02-26T05:47:37.632Z,100.00
2023-02-26T05:50:31.646Z,100.00
2023-02-26T05:53:25.626Z,100.00
2023-02-26T05:56:19.659Z,100.00
2023-02-26T05:59:06.626Z,100.00
2023-02-26T06:01:39.779Z,100.00
2023-02-26T06:04:26.649Z,100.00
2023-02-26T06:06:59.751Z,100.00
2023-02-26T06:09:46.692Z,100.00
2023-02-26T06:12:26.656Z,100.00
2023-02-26T06:15:21.626Z,100.00
2023-02-26T06:18:08.652Z,100.00
2023-02-26T06:20:42.787Z,100.00
2023-02-26T06:23:29.695Z,100.00
2023-02-26T06:26:02.726Z,100.00
2023-02-26T06:28:49.657Z,100.00
2023-02-26T06:31:22.765Z,100.00
2023-02-26T06:34:09.634Z,100.00
2023-02-26T06:36:49.679Z,100.00
2023-02-26T06:39:43.635Z,100.00
2023-02-26T06:42:30.652Z,100.00
2023-02-26T06:45:03.748Z,100.00
2023-02-26T06:47:50.645Z,100.00
2023-02-26T06:50:23.759Z,100.00
2023-02-26T06:53:10.694Z,100.00
2023-02-26T06:55:48.767Z,100.00
2023-02-26T06:58:35.645Z,100.00
2023-02-26T07:01:10.777Z,100.00
2023-02-26T07:03:57.700Z,100.00
2023-02-26T07:06:37.645Z,100.00
2023-02-26T07:09:31.671Z,100.00
2023-02-26T07:12:25.651Z,100.00
2023-02-26T07:15:13.682Z,100.00
2023-02-26T07:17:46.817Z,100.00
2023-02-26T07:20:34.660Z,100.00
2023-02-26T07:23:14.707Z,100.00
2023-02-26T07:26:08.685Z,100.00
2023-02-26T07:29:02.704Z,100.00
2023-02-26T07:31:50.776Z,100.00
2023-02-26T07:34:23.802Z,100.00
2023-02-26T07:37:10.685Z,100.00
2023-02-26T07:39:50.651Z,100.00
2023-02-26T07:42:37.699Z,100.00
2023-02-26T07:45:18.668Z,100.00
2023-02-26T07:48:06.672Z,100.00
2023-02-26T07:50:39.787Z,100.00
2023-02-26T07:53:27.680Z,100.00
2023-02-26T07:56:00.778Z,100.00
2023-02-26T07:58:47.660Z,100.00
2023-02-26T08:01:20.839Z,100.00
2023-02-26T08:04:07.725Z,99.31
2023-02-26T08:06:41.795Z,100.00
2023-02-26T08:09:28.692Z,99.38
2023-02-26T08:12:01.858Z,100.00
2023-02-26T08:14:48.680Z,100.00
2023-02-26T08:17:21.793Z,100.00
2023-02-26T08:20:08.679Z,100.00
2023-02-26T08:22:48.691Z,100.00
2023-02-26T08:25:42.682Z,100.00
2023-02-26T08:28:36.694Z,100.00
2023-02-26T08:31:30.795Z,100.00
2023-02-26T08:34:17.684Z,99.89
2023-02-26T08:36:57.681Z,98.50
2023-02-26T08:39:45.692Z,99.02
2023-02-26T08:42:20.461Z,97.55
2023-02-26T08:45:07.698Z,97.36
2023-02-26T08:47:56.594Z,97.11
2023-02-26T08:50:50.669Z,96.89
2023-02-26T08:53:37.706Z,97.10
2023-02-26T08:56:17.692Z,96.50
2023-02-26T08:59:04.702Z,95.71
2023-02-26T09:01:37.831Z,96.96
2023-02-26T09:04:24.689Z,95.48
2023-02-26T09:06:57.837Z,94.29
2023-02-26T09:09:44.678Z,96.41
2023-02-26T09:12:24.740Z,96.46
2023-02-26T09:15:13.699Z,96.00
2023-02-26T09:17:48.118Z,96.90
2023-02-26T09:20:35.709Z,96.62
2023-02-26T09:23:08.809Z,96.80
2023-02-26T09:26:02.719Z,96.90
2023-02-26T09:28:42.768Z,96.47
2023-02-26T09:31:36.831Z,96.73
2023-02-26T09:34:30.699Z,96.36
2023-02-26T09:37:17.700Z,94.78
2023-02-26T09:39:54.546Z,93.72
2023-02-26T09:43:09.725Z,94.65
2023-02-26T09:45:56.713Z,93.60
2023-02-26T09:48:46.718Z,93.99
2023-02-26T09:51:27.832Z,94.11
2023-02-26T09:54:23.727Z,94.92
2023-02-26T09:56:59.823Z,93.95
2023-02-26T09:59:46.739Z,95.05
2023-02-26T10:02:33.716Z,93.73
2023-02-26T10:05:45.719Z,92.30
2023-02-26T10:08:40.734Z,93.72
2023-02-26T10:11:50.733Z,94.36
2023-02-26T10:15:03.800Z,93.02
2023-02-26T10:17:57.843Z,93.78
2023-02-26T10:21:03.739Z,94.14
2023-02-26T10:23:48.808Z,93.04
2023-02-26T10:26:54.739Z,93.84
2023-02-26T10:30:01.798Z,92.82
2023-02-26T10:33:43.739Z,91.39
2023-02-26T10:36:42.742Z,92.19
2023-02-26T10:39:49.724Z,93.28
2023-02-26T10:42:42.764Z,91.29
2023-02-26T10:45:57.470Z,92.74
2023-02-26T10:49:07.759Z,92.29
2023-02-26T10:51:47.181Z,91.89
2023-02-26T10:55:15.722Z,89.97
2023-02-26T10:57:54.896Z,89.53
2023-02-26T11:00:44.720Z,90.73
2023-02-26T11:03:31.827Z,89.39
2023-02-26T11:06:34.739Z,90.56
2023-02-26T11:09:33.747Z,90.98
2023-02-26T11:12:19.932Z,91.04
2023-02-26T11:15:07.757Z,91.40
2023-02-26T11:17:40.950Z,90.87
2023-02-26T11:20:33.742Z,92.10
2023-02-26T11:23:17.769Z,91.09
2023-02-26T11:26:29.736Z,90.86
2023-02-26T11:29:29.759Z,89.53
2023-02-26T11:32:25.845Z,90.75
2023-02-26T11:35:01.881Z,89.33
2023-02-26T11:37:54.763Z,89.02
2023-02-26T11:40:54.748Z,87.41
2023-02-26T11:43:56.759Z,89.02
2023-02-26T11:46:55.753Z,89.36
2023-02-26T11:49:35.002Z,90.38
2023-02-26T11:52:41.769Z,90.51
2023-02-26T11:55:41.760Z,89.53
2023-02-26T11:58:37.757Z,91.50
2023-02-26T12:01:25.107Z,90.13
2023-02-26T12:04:05.813Z,90.36
2023-02-26T12:06:56.783Z,89.87
2023-02-26T12:09:38.763Z,90.98
2023-02-26T12:12:51.769Z,89.18
2023-02-26T12:15:50.850Z,89.25
2023-02-26T12:18:47.743Z,88.91
2023-02-26T12:21:25.268Z,90.04
2023-02-26T12:24:40.763Z,88.39
2023-02-26T12:27:22.982Z,88.07
2023-02-26T12:30:15.775Z,88.00
2023-02-26T12:33:37.788Z,87.91
2023-02-26T12:36:24.788Z,88.01
2023-02-26T12:39:23.761Z,88.22
2023-02-26T12:42:25.861Z,88.76
2023-02-26T12:45:26.909Z,89.42
2023-02-26T12:48:51.059Z,87.76
2023-02-26T12:51:34.768Z,89.12
2023-02-26T12:55:12.787Z,89.11
2023-02-26T12:58:30.783Z,89.55
2023-02-26T13:01:33.956Z,89.00
2023-02-26T13:04:53.784Z,88.92
2023-02-26T13:07:46.810Z,90.23
2023-02-26T13:10:37.938Z,90.39
2023-02-26T13:14:05.798Z,90.56
2023-02-26T13:17:12.790Z,91.36
2023-02-26T13:20:11.796Z,90.24
2023-02-26T13:23:05.842Z,90.21
2023-02-26T13:25:51.063Z,91.07
2023-02-26T13:29:02.797Z,90.15
2023-02-26T13:31:53.044Z,91.28
2023-02-26T13:34:49.894Z,91.13
2023-02-26T13:37:45.791Z,90.84
2023-02-26T13:40:41.793Z,92.51
2023-02-26T13:43:38.797Z,92.69
2023-02-26T13:46:31.820Z,92.98
2023-02-26T13:49:42.816Z,93.43
2023-02-26T13:52:45.835Z,92.53
2023-02-26T13:55:44.808Z,93.07
2023-02-26T13:58:36.971Z,93.34
2023-02-26T14:01:41.786Z,92.26
2023-02-26T14:04:29.871Z,93.38
2023-02-26T14:07:21.805Z,92.83
2023-02-26T14:10:14.812Z,92.28
2023-02-26T14:13:46.834Z,93.06
2023-02-26T14:16:43.848Z,94.30
2023-02-26T14:19:56.837Z,93.70
2023-02-26T14:22:49.795Z,93.68
2023-02-26T14:25:46.802Z,94.13
2023-02-26T14:28:40.814Z,93.51
2023-02-26T14:31:36.883Z,92.97
2023-02-26T14:34:29.808Z,90.28
2023-02-26T14:37:13.819Z,91.23
2023-02-26T14:40:22.796Z,89.96
2023-02-26T14:43:10.786Z,90.96
2023-02-26T14:45:52.862Z,90.43
2023-02-26T14:48:36.805Z,89.21
2023-02-26T14:51:29.335Z,88.98
2023-02-26T14:54:45.812Z,87.50
2023-02-26T14:57:58.847Z,88.59
2023-02-26T15:01:21.880Z,88.85
2023-02-26T15:04:37.808Z,90.46
2023-02-26T15:07:43.830Z,90.31
2023-02-26T15:11:29.102Z,90.55
2023-02-26T15:14:52.813Z,91.95
2023-02-26T15:18:07.829Z,92.29
2023-02-26T15:21:12.820Z,90.91
2023-02-26T15:23:51.932Z,91.64
2023-02-26T15:26:43.833Z,92.00
2023-02-26T15:29:20.992Z,92.76
2023-02-26T15:32:32.892Z,91.98
2023-02-26T15:35:34.875Z,92.08
2023-02-26T15:38:28.827Z,93.26
2023-02-26T15:41:15.903Z,92.69
2023-02-26T15:44:08.137Z,93.44
2023-02-26T15:47:02.858Z,93.82
2023-02-26T15:49:55.884Z,94.43
2023-02-26T15:52:49.859Z,93.88
2023-02-26T15:55:47.858Z,94.16
2023-02-26T15:58:36.855Z,94.87
2023-02-26T16:01:34.039Z,95.07
2023-02-26T16:04:24.902Z,94.88
2023-02-26T16:07:10.842Z,95.21
2023-02-26T16:10:00.893Z,95.32
2023-02-26T16:12:55.829Z,94.86
2023-02-26T16:15:52.914Z,95.10
2023-02-26T16:18:47.847Z,94.51
2023-02-26T16:21:47.856Z,95.32
2023-02-26T16:24:35.880Z,94.10
2023-02-26T16:27:13.974Z,95.37
2023-02-26T16:30:04.848Z,95.36
2023-02-26T16:32:42.019Z,95.38
2023-02-26T16:35:30.894Z,95.73
2023-02-26T16:38:10.852Z,95.28
2023-02-26T16:41:14.844Z,95.42
2023-02-26T16:43:54.458Z,94.98
2023-02-26T16:46:43.913Z,94.99
2023-02-26T16:49:29.981Z,95.22
2023-02-26T16:52:23.898Z,94.89
2023-02-26T16:55:14.844Z,94.62
2023-02-26T16:58:10.848Z,94.54
2023-02-26T17:01:08.894Z,95.36
2023-02-26T17:04:06.891Z,94.75
2023-02-26T17:06:52.878Z,94.91
2023-02-26T17:09:51.902Z,94.56
2023-02-26T17:12:57.880Z,95.05
2023-02-26T17:15:52.936Z,95.11
2023-02-26T17:18:46.860Z,94.63
2023-02-26T17:21:36.166Z,93.13
2023-02-26T17:24:09.963Z,94.10
2023-02-26T17:26:57.910Z,93.34
2023-02-26T17:29:38.994Z,93.68
2023-02-26T17:32:28.972Z,93.45
2023-02-26T17:35:03.133Z,94.07
2023-02-26T17:37:53.875Z,93.74
2023-02-26T17:40:39.454Z,94.40
2023-02-26T17:43:25.858Z,94.86
2023-02-26T17:45:59.092Z,94.79
2023-02-26T17:48:45.872Z,95.17
2023-02-26T17:51:26.331Z,95.34
2023-02-26T17:54:12.886Z,95.27
2023-02-26T17:56:52.920Z,94.20
2023-02-26T17:59:47.881Z,94.82
2023-02-26T18:02:34.867Z,94.42
2023-02-26T18:05:14.887Z,93.44
2023-02-26T18:08:01.887Z,93.52
2023-02-26T18:10:35.077Z,93.31
2023-02-26T18:13:21.908Z,93.27
2023-02-26T18:15:58.264Z,94.21
2023-02-26T18:18:44.896Z,94.19
2023-02-26T18:21:20.314Z,94.10
2023-02-26T18:24:07.871Z,94.10
2023-02-26T18:26:41.027Z,93.71
2023-02-26T18:29:34.893Z,92.94
2023-02-26T18:32:31.982Z,93.11
2023-02-26T18:35:18.891Z,92.91
2023-02-26T18:37:53.030Z,93.39
2023-02-26T18:40:39.902Z,93.42
2023-02-26T18:43:13.230Z,93.28
2023-02-26T18:49:09.020Z,92.56
2023-02-26T18:51:55.920Z,93.28
2023-02-26T18:54:35.883Z,93.09
2023-02-26T18:57:29.906Z,93.38
2023-02-26T19:00:20.949Z,93.87
2023-02-26T19:03:00.939Z,93.29
2023-02-26T19:05:47.908Z,93.62
2023-02-26T19:08:27.908Z,93.73
2023-02-26T19:11:21.901Z,94.28
2023-02-26T19:14:17.908Z,94.36
2023-02-26T19:17:04.920Z,93.51
2023-02-26T19:19:46.912Z,94.01
2023-02-26T19:22:40.896Z,94.09
2023-02-26T19:25:30.965Z,93.92
2023-02-26T19:28:04.027Z,93.85
2023-02-26T19:30:50.976Z,93.95
2023-02-26T19:33:30.934Z,94.13
2023-02-26T19:36:27.943Z,94.25
2023-02-26T19:39:21.918Z,93.37
2023-02-26T19:42:15.901Z,93.80
2023-02-26T19:45:09.927Z,93.55
2023-02-26T19:48:03.912Z,94.14
2023-02-26T19:50:50.938Z,94.78
2023-02-26T19:53:24.032Z,93.95
2023-02-26T19:56:11.915Z,94.74
2023-02-26T19:58:45.031Z,94.95
2023-02-26T20:01:32.188Z,94.65
2023-02-26T20:04:12.934Z,94.36
2023-02-26T20:06:59.921Z,94.62
2023-02-26T20:09:33.302Z,94.17
2023-02-26T20:15:20.898Z,95.17
2023-02-26T20:18:07.923Z,95.86
2023-02-26T20:20:41.482Z,95.73
2023-02-26T20:23:29.033Z,95.86
2023-02-26T20:26:04.332Z,94.95
2023-02-26T20:28:57.956Z,95.69
2023-02-26T20:31:47.177Z,95.63
2023-02-26T20:34:21.168Z,94.87
2023-02-26T20:37:07.952Z,95.27
2023-02-26T20:39:47.954Z,95.57
2023-02-26T20:42:41.950Z,96.12
2023-02-26T20:45:28.922Z,95.83
2023-02-26T20:48:03.036Z,95.52
2023-02-26T20:50:49.941Z,95.76
2023-02-26T20:53:23.059Z,95.09
2023-02-26T20:56:09.950Z,96.03
2023-02-26T20:58:49.942Z,95.92
2023-02-26T21:01:43.986Z,96.14
2023-02-26T21:04:30.967Z,96.37
2023-02-26T21:07:17.612Z,96.24
2023-02-26T21:10:03.930Z,96.33
2023-02-26T21:12:43.930Z,95.70
2023-02-26T21:15:37.939Z,94.85
2023-02-26T21:18:24.934Z,95.67
2023-02-26T21:20:58.126Z,95.71
2023-02-26T21:23:44.968Z,95.77
2023-02-26T21:26:24.927Z,95.54
2023-02-26T21:29:18.956Z,96.15
2023-02-26T21:32:10.003Z,96.21
2023-02-26T21:34:49.946Z,95.88
2023-02-26T21:37:43.986Z,96.14
2023-02-26T21:40:32.282Z,95.15
2023-02-26T21:43:05.091Z,95.08
2023-02-26T21:45:55.038Z,95.89
2023-02-26T21:48:29.296Z,95.18
2023-02-26T21:51:15.959Z,95.38
2023-02-26T21:53:49.778Z,95.70
2023-02-26T21:56:36.947Z,95.47
2023-02-26T21:59:10.023Z,94.86
2023-02-26T22:01:57.993Z,95.33
2023-02-26T22:04:38.034Z,95.20
2023-02-26T22:07:31.989Z,95.15
2023-02-26T22:10:19.974Z,95.69
2023-02-26T22:12:53.068Z,94.97
2023-02-26T22:15:40.005Z,95.26
2023-02-26T22:18:19.960Z,95.56
2023-02-26T22:21:13.950Z,95.74
2023-02-26T22:24:01.063Z,95.56
2023-02-26T22:26:34.134Z,95.83
2023-02-26T22:29:27.966Z,96.06
2023-02-26T22:32:14.995Z,95.74
2023-02-26T22:34:48.136Z,95.54
2023-02-26T22:37:34.960Z,95.98
2023-02-26T22:40:15.001Z,96.01
2023-02-26T22:43:02.050Z,95.69
2023-02-26T22:45:41.988Z,95.94
2023-02-26T22:48:35.980Z,94.29
2023-02-26T22:51:23.137Z,96.03
2023-02-26T22:53:57.164Z,94.67
2023-02-26T22:56:43.960Z,94.61
2023-02-26T22:59:24.051Z,95.31
2023-02-26T23:02:10.963Z,94.55
2023-02-26T23:04:51.059Z,95.05
2023-02-26T23:07:44.988Z,95.17
2023-02-26T23:10:31.983Z,95.01
2023-02-26T23:13:05.610Z,94.26
2023-02-26T23:15:53.322Z,93.98
2023-02-26T23:18:27.172Z,89.31
2023-02-26T23:21:15.202Z,91.92
2023-02-26T23:23:54.981Z,92.07
2023-02-26T23:26:49.039Z,90.44
2023-02-26T23:29:35.978Z,91.65
2023-02-26T23:32:16.100Z,91.68
2023-02-26T23:35:03.054Z,93.29
2023-02-26T23:37:36.358Z,93.46
2023-02-26T23:40:23.027Z,92.37
2023-02-26T23:42:56.284Z,92.69
2023-02-26T23:45:44.080Z,91.85
2023-02-26T23:48:23.994Z,92.58
2023-02-26T23:51:17.993Z,91.93
2023-02-26T23:54:11.997Z,92.14
2023-02-26T23:57:06.061Z,90.94
2023-02-26T23:59:52.984Z,91.62
