createdAt,value
2019-01-30T00:02:27.245Z,99.90
2019-01-30T00:05:06.627Z,99.90
2019-01-30T00:07:46.453Z,99.90
2019-01-30T00:10:25.750Z,99.90
2019-01-30T00:13:05.789Z,99.90
2019-01-30T00:15:55.768Z,99.90
2019-01-30T00:18:26.538Z,99.90
2019-01-30T00:21:06.362Z,99.90
2019-01-30T00:23:45.559Z,99.90
2019-01-30T00:26:25.594Z,99.90
2019-01-30T00:29:05.626Z,99.90
2019-01-30T00:31:45.322Z,99.90
2019-01-30T00:34:24.310Z,99.90
2019-01-30T00:37:03.527Z,99.90
2019-01-30T00:39:43.241Z,99.90
2019-01-30T00:42:22.294Z,99.90
2019-01-30T00:45:02.314Z,99.90
2019-01-30T00:47:41.439Z,99.90
2019-01-30T00:50:21.243Z,99.90
2019-01-30T00:53:00.351Z,99.90
2019-01-30T00:55:39.346Z,99.90
2019-01-30T00:58:18.460Z,99.90
2019-01-30T01:00:58.325Z,99.90
2019-01-30T01:03:37.464Z,99.90
2019-01-30T01:06:16.515Z,99.90
2019-01-30T01:08:55.670Z,99.90
2019-01-30T01:11:34.903Z,99.90
2019-01-30T01:14:14.873Z,99.90
2019-01-30T01:16:54.559Z,99.90
2019-01-30T01:19:33.786Z,99.90
2019-01-30T01:22:13.558Z,99.90
2019-01-30T01:24:52.527Z,99.90
2019-01-30T01:27:32.259Z,99.90
2019-01-30T01:30:11.468Z,99.90
2019-01-30T01:32:50.745Z,99.90
2019-01-30T01:35:30.543Z,99.90
2019-01-30T01:38:09.748Z,99.90
2019-01-30T01:40:49.453Z,99.90
2019-01-30T01:43:28.442Z,99.90
2019-01-30T01:46:07.577Z,99.90
2019-01-30T01:48:46.839Z,99.90
2019-01-30T01:51:25.791Z,99.90
2019-01-30T01:54:04.723Z,99.90
2019-01-30T01:56:43.695Z,99.90
2019-01-30T01:59:22.867Z,99.90
2019-01-30T02:02:01.824Z,99.90
2019-01-30T02:04:40.686Z,99.90
2019-01-30T02:07:20.582Z,99.90
2019-01-30T02:09:59.795Z,99.90
2019-01-30T02:12:39.492Z,99.90
2019-01-30T02:15:18.490Z,99.90
2019-01-30T02:17:57.501Z,99.90
2019-01-30T02:20:37.254Z,99.90
2019-01-30T02:23:16.414Z,99.90
2019-01-30T02:25:56.134Z,99.90
2019-01-30T02:28:35.325Z,99.90
2019-01-30T02:31:15.212Z,99.90
2019-01-30T02:33:54.350Z,99.90
2019-01-30T02:36:36.094Z,99.90
2019-01-30T02:39:15.329Z,99.90
2019-01-30T02:41:54.354Z,99.90
2019-01-30T02:44:34.166Z,99.90
2019-01-30T02:47:13.588Z,99.90
2019-01-30T02:49:52.977Z,99.90
2019-01-30T02:52:32.050Z,99.90
2019-01-30T02:58:30.349Z,99.90
2019-01-30T03:01:09.369Z,99.90
2019-01-30T03:03:48.629Z,99.90
2019-01-30T03:06:27.588Z,99.90
2019-01-30T03:09:06.808Z,99.90
2019-01-30T03:11:44.062Z,99.90
2019-01-30T03:14:29.956Z,99.90
2019-01-30T03:17:16.066Z,99.90
2019-01-30T03:20:23.742Z,99.90
2019-01-30T03:23:09.641Z,99.90
2019-01-30T03:25:55.750Z,99.90
2019-01-30T03:28:41.881Z,99.90
2019-01-30T03:31:27.771Z,99.90
2019-01-30T03:34:13.884Z,99.90
2019-01-30T03:36:59.764Z,99.70
2019-01-30T03:39:45.670Z,99.60
2019-01-30T03:42:31.768Z,99.60
2019-01-30T03:45:37.538Z,99.40
2019-01-30T03:48:23.426Z,99.10
2019-01-30T03:51:09.545Z,99.40
2019-01-30T03:53:55.554Z,99.30
2019-01-30T03:56:41.660Z,99.30
2019-01-30T03:59:27.779Z,99.60
2019-01-30T04:02:13.650Z,99.20
2019-01-30T04:04:59.546Z,98.90
2019-01-30T04:07:45.430Z,99.00
2019-01-30T04:10:31.548Z,98.30
2019-01-30T04:13:11.052Z,98.70
2019-01-30T04:15:48.120Z,98.60
2019-01-30T04:18:33.998Z,98.60
2019-01-30T04:21:19.891Z,98.70
2019-01-30T04:24:05.769Z,98.60
2019-01-30T04:26:51.886Z,98.50
2019-01-30T04:29:38.008Z,98.20
2019-01-30T04:32:23.915Z,98.20
2019-01-30T04:35:09.809Z,97.90
2019-01-30T04:37:55.697Z,97.90
2019-01-30T04:40:41.584Z,97.50
2019-01-30T04:43:27.466Z,97.00
2019-01-30T04:46:13.357Z,96.80
2019-01-30T04:48:59.263Z,97.20
2019-01-30T04:51:45.147Z,96.60
2019-01-30T04:54:31.263Z,97.30
2019-01-30T04:57:17.213Z,96.80
2019-01-30T05:00:22.985Z,96.60
2019-01-30T05:03:08.867Z,96.30
2019-01-30T05:05:54.995Z,96.40
2019-01-30T05:08:40.881Z,94.80
2019-01-30T05:11:26.761Z,94.70
2019-01-30T05:14:12.892Z,94.80
2019-01-30T05:16:52.707Z,95.10
2019-01-30T05:19:32.422Z,95.00
2019-01-30T05:22:11.462Z,95.30
2019-01-30T05:24:50.562Z,95.00
2019-01-30T05:27:29.615Z,95.20
2019-01-30T05:30:09.684Z,95.00
2019-01-30T05:32:48.592Z,95.00
2019-01-30T05:35:27.678Z,95.00
2019-01-30T05:38:06.803Z,95.00
2019-01-30T05:40:46.829Z,95.20
2019-01-30T05:43:25.913Z,94.70
2019-01-30T05:46:04.885Z,94.90
2019-01-30T05:48:43.953Z,95.50
2019-01-30T05:51:22.995Z,96.00
2019-01-30T05:54:02.419Z,95.60
2019-01-30T05:56:42.488Z,95.70
2019-01-30T05:59:21.460Z,95.30
2019-01-30T06:02:11.530Z,95.50
2019-01-30T06:04:41.886Z,95.90
2019-01-30T06:07:21.758Z,96.50
2019-01-30T06:09:47.794Z,95.70
2019-01-30T06:12:13.807Z,95.90
2019-01-30T06:14:39.804Z,95.70
2019-01-30T06:17:05.814Z,95.50
2019-01-30T06:19:31.819Z,95.10
2019-01-30T06:21:58.084Z,95.30
2019-01-30T06:24:24.096Z,94.50
2019-01-30T06:26:50.103Z,95.40
2019-01-30T06:29:16.110Z,96.00
2019-01-30T06:31:42.153Z,97.40
2019-01-30T06:34:08.142Z,98.80
2019-01-30T06:36:34.165Z,99.90
2019-01-30T06:39:00.170Z,99.90
2019-01-30T06:41:26.292Z,99.90
2019-01-30T06:43:52.614Z,99.90
2019-01-30T06:46:18.636Z,99.90
2019-01-30T06:48:44.637Z,99.90
2019-01-30T06:51:10.649Z,99.90
2019-01-30T06:53:36.653Z,99.90
2019-01-30T06:56:02.768Z,99.90
2019-01-30T06:58:28.772Z,99.90
2019-01-30T07:00:55.013Z,99.90
2019-01-30T07:03:21.010Z,99.90
2019-01-30T07:05:47.030Z,99.90
2019-01-30T07:08:13.061Z,99.90
2019-01-30T07:10:39.501Z,99.90
2019-01-30T07:13:05.515Z,99.90
2019-01-30T07:15:31.854Z,99.90
2019-01-30T07:17:57.878Z,99.90
2019-01-30T07:20:23.980Z,99.90
2019-01-30T07:22:50.305Z,99.90
2019-01-30T07:25:20.534Z,99.90
2019-01-30T07:27:46.641Z,99.90
2019-01-30T07:30:19.583Z,99.90
2019-01-30T07:32:46.110Z,99.90
2019-01-30T07:35:13.157Z,99.90
2019-01-30T07:37:39.157Z,99.90
2019-01-30T07:40:08.473Z,99.90
2019-01-30T07:42:34.489Z,99.90
2019-01-30T07:45:00.524Z,99.90
2019-01-30T07:47:26.529Z,99.90
2019-01-30T07:49:52.549Z,99.90
2019-01-30T07:52:18.554Z,99.90
2019-01-30T07:54:44.565Z,99.90
2019-01-30T07:57:10.581Z,99.90
2019-01-30T07:59:36.597Z,99.90
2019-01-30T08:02:02.629Z,99.90
2019-01-30T08:04:28.930Z,99.90
2019-01-30T08:06:54.934Z,99.90
2019-01-30T08:09:20.960Z,99.90
2019-01-30T08:11:46.983Z,99.90
2019-01-30T08:14:12.985Z,99.90
2019-01-30T08:16:39.006Z,99.90
2019-01-30T08:19:05.106Z,99.90
2019-01-30T08:21:31.126Z,99.90
2019-01-30T08:23:57.155Z,99.90
2019-01-30T08:26:25.614Z,99.90
2019-01-30T08:28:51.559Z,99.90
2019-01-30T08:31:17.695Z,99.90
2019-01-30T08:33:43.980Z,99.90
2019-01-30T08:36:10.245Z,99.90
2019-01-30T08:38:36.249Z,99.90
2019-01-30T08:41:02.569Z,99.90
2019-01-30T08:43:28.586Z,99.90
2019-01-30T08:45:54.611Z,99.90
2019-01-30T08:48:21.057Z,99.90
2019-01-30T08:50:47.101Z,99.90
2019-01-30T08:53:13.411Z,99.90
2019-01-30T08:55:39.421Z,99.90
2019-01-30T08:58:05.670Z,99.90
2019-01-30T09:00:31.805Z,99.90
2019-01-30T09:02:57.909Z,99.90
2019-01-30T09:05:24.637Z,99.90
2019-01-30T09:07:50.942Z,99.90
2019-01-30T09:10:22.009Z,99.90
2019-01-30T09:12:48.026Z,99.90
2019-01-30T09:15:16.330Z,99.90
2019-01-30T09:17:42.349Z,99.90
2019-01-30T09:20:13.966Z,99.90
2019-01-30T09:22:39.965Z,99.90
2019-01-30T09:25:09.642Z,99.90
2019-01-30T09:27:35.665Z,99.90
2019-01-30T09:30:01.783Z,99.90
2019-01-30T09:32:28.049Z,99.90
2019-01-30T09:34:54.453Z,99.90
2019-01-30T09:37:20.466Z,99.90
2019-01-30T09:39:48.653Z,99.90
2019-01-30T09:42:14.997Z,99.90
2019-01-30T09:44:41.045Z,99.90
2019-01-30T09:47:07.349Z,99.90
2019-01-30T09:49:33.400Z,99.90
2019-01-30T09:51:59.394Z,99.90
2019-01-30T09:54:25.509Z,99.90
2019-01-30T09:56:51.855Z,99.90
2019-01-30T09:59:17.871Z,99.90
2019-01-30T10:01:43.918Z,99.90
2019-01-30T10:04:09.901Z,99.90
2019-01-30T10:06:35.933Z,99.90
2019-01-30T10:09:05.437Z,99.90
2019-01-30T10:11:31.461Z,99.90
2019-01-30T10:13:57.483Z,99.90
2019-01-30T10:16:23.478Z,99.90
2019-01-30T10:18:49.626Z,99.90
2019-01-30T10:21:15.986Z,99.90
2019-01-30T10:23:42.009Z,99.90
2019-01-30T10:26:08.441Z,99.90
2019-01-30T10:28:34.461Z,99.90
2019-01-30T10:31:00.457Z,99.90
2019-01-30T10:33:26.468Z,99.90
2019-01-30T10:35:52.482Z,99.90
2019-01-30T10:38:18.510Z,99.90
2019-01-30T10:40:44.505Z,99.90
2019-01-30T10:43:10.721Z,99.90
2019-01-30T10:45:38.235Z,99.90
2019-01-30T10:48:04.854Z,99.90
2019-01-30T10:50:31.487Z,99.90
2019-01-30T10:52:57.989Z,99.90
2019-01-30T10:55:26.409Z,99.90
2019-01-30T10:57:54.535Z,99.90
2019-01-30T11:00:30.037Z,99.90
2019-01-30T11:02:56.085Z,99.90
2019-01-30T11:05:22.487Z,99.90
2019-01-30T11:07:48.567Z,99.90
2019-01-30T11:10:16.753Z,99.90
2019-01-30T11:12:42.765Z,99.90
2019-01-30T11:15:12.257Z,99.90
2019-01-30T11:17:38.505Z,99.90
2019-01-30T11:20:08.188Z,99.90
2019-01-30T11:22:34.264Z,99.90
2019-01-30T11:25:00.406Z,99.90
2019-01-30T11:27:26.585Z,99.90
2019-01-30T11:29:52.599Z,99.90
2019-01-30T11:32:18.887Z,99.90
2019-01-30T11:34:45.194Z,99.90
2019-01-30T11:37:11.218Z,99.90
2019-01-30T11:39:37.217Z,99.90
2019-01-30T11:42:03.454Z,99.90
2019-01-30T11:44:29.458Z,99.90
2019-01-30T11:46:55.466Z,99.90
2019-01-30T11:49:21.469Z,99.90
2019-01-30T11:51:47.693Z,99.90
2019-01-30T11:54:13.717Z,99.90
2019-01-30T11:56:39.704Z,99.90
2019-01-30T11:59:05.720Z,99.90
2019-01-30T12:01:31.726Z,99.90
2019-01-30T12:03:57.795Z,99.90
2019-01-30T12:06:23.781Z,99.90
2019-01-30T12:08:50.033Z,99.90
2019-01-30T12:11:35.918Z,99.90
2019-01-30T12:14:15.739Z,99.90
2019-01-30T12:16:54.990Z,99.90
2019-01-30T12:19:34.831Z,99.90
2019-01-30T12:22:13.907Z,99.90
2019-01-30T12:24:53.206Z,99.90
2019-01-30T12:27:33.167Z,99.90
2019-01-30T12:30:12.129Z,99.90
2019-01-30T12:32:51.320Z,99.90
2019-01-30T12:35:30.710Z,99.90
2019-01-30T12:38:09.771Z,99.90
2019-01-30T12:40:48.851Z,99.90
2019-01-30T12:43:27.805Z,99.90
2019-01-30T12:46:07.012Z,99.90
2019-01-30T12:48:46.026Z,99.90
2019-01-30T12:51:29.453Z,99.90
2019-01-30T12:54:09.091Z,99.90
2019-01-30T12:56:48.932Z,99.90
2019-01-30T12:59:28.244Z,99.90
2019-01-30T13:02:07.309Z,99.90
2019-01-30T13:04:47.278Z,99.90
2019-01-30T13:07:27.272Z,99.90
2019-01-30T13:10:07.082Z,99.90
2019-01-30T13:12:46.341Z,99.90
2019-01-30T13:15:26.348Z,99.90
2019-01-30T13:18:17.563Z,99.90
2019-01-30T13:20:46.967Z,99.90
2019-01-30T13:23:26.307Z,99.90
2019-01-30T13:26:06.193Z,99.90
2019-01-30T13:28:45.491Z,99.90
2019-01-30T13:31:25.014Z,99.90
2019-01-30T13:34:04.097Z,99.90
2019-01-30T13:36:43.041Z,99.90
2019-01-30T13:39:22.031Z,99.90
2019-01-30T13:42:01.909Z,99.90
2019-01-30T13:44:40.823Z,99.90
2019-01-30T13:47:20.915Z,99.90
2019-01-30T13:50:00.555Z,99.90
2019-01-30T13:52:39.536Z,99.90
2019-01-30T13:55:18.459Z,99.90
2019-01-30T13:57:57.495Z,99.90
2019-01-30T14:00:36.726Z,99.90
2019-01-30T14:03:16.668Z,99.90
2019-01-30T14:05:55.921Z,99.90
2019-01-30T14:08:35.644Z,99.90
2019-01-30T14:11:15.190Z,99.90
2019-01-30T14:13:54.996Z,99.90
2019-01-30T14:16:34.106Z,99.90
2019-01-30T14:19:14.004Z,99.90
2019-01-30T14:21:52.988Z,99.90
2019-01-30T14:24:31.966Z,99.90
2019-01-30T14:27:11.505Z,99.90
2019-01-30T14:29:58.180Z,99.90
2019-01-30T14:32:32.514Z,99.90
2019-01-30T14:35:12.288Z,99.90
2019-01-30T14:37:51.445Z,99.90
2019-01-30T14:40:30.737Z,99.90
2019-01-30T14:43:10.868Z,99.90
2019-01-30T14:45:50.854Z,99.90
2019-01-30T14:48:30.549Z,99.90
2019-01-30T14:51:09.604Z,99.90
2019-01-30T14:53:48.704Z,99.90
2019-01-30T14:56:27.701Z,99.90
2019-01-30T14:59:06.906Z,99.90
2019-01-30T15:01:46.530Z,99.90
2019-01-30T15:04:26.605Z,99.90
2019-01-30T15:07:06.676Z,99.90
2019-01-30T15:09:46.632Z,99.90
2019-01-30T15:12:25.726Z,99.90
2019-01-30T15:15:04.851Z,99.90
2019-01-30T15:17:44.814Z,99.90
2019-01-30T15:20:24.642Z,99.90
2019-01-30T15:23:03.712Z,99.90
2019-01-30T15:25:42.674Z,99.90
2019-01-30T15:28:21.931Z,99.90
2019-01-30T15:31:01.626Z,99.90
2019-01-30T15:33:40.721Z,99.90
2019-01-30T15:36:19.922Z,99.90
2019-01-30T15:38:59.798Z,99.90
2019-01-30T15:41:38.830Z,99.90
2019-01-30T15:44:17.831Z,99.90
2019-01-30T15:46:57.015Z,99.90
2019-01-30T15:49:35.949Z,99.90
2019-01-30T15:52:15.782Z,99.90
2019-01-30T15:54:55.081Z,99.90
2019-01-30T15:57:34.902Z,99.90
2019-01-30T16:00:14.171Z,99.90
2019-01-30T16:02:54.091Z,99.90
2019-01-30T16:05:44.141Z,99.90
2019-01-30T16:08:14.773Z,99.90
2019-01-30T16:10:54.335Z,99.90
2019-01-30T16:13:33.368Z,99.90
2019-01-30T16:16:12.566Z,99.90
2019-01-30T16:18:52.357Z,99.90
2019-01-30T16:21:31.519Z,99.90
2019-01-30T16:24:10.456Z,99.90
2019-01-30T16:26:49.380Z,99.90
2019-01-30T16:29:28.762Z,99.90
2019-01-30T16:32:08.585Z,99.90
2019-01-30T16:34:47.806Z,99.90
2019-01-30T16:37:27.573Z,99.90
2019-01-30T16:40:06.613Z,99.90
2019-01-30T16:42:45.879Z,99.90
2019-01-30T16:45:25.645Z,99.90
2019-01-30T16:48:04.960Z,99.90
2019-01-30T16:50:45.043Z,99.90
2019-01-30T16:53:24.766Z,99.90
2019-01-30T16:56:03.939Z,99.90
2019-01-30T16:58:43.639Z,99.90
2019-01-30T17:01:22.726Z,99.90
2019-01-30T17:04:01.630Z,99.90
2019-01-30T17:06:43.715Z,99.90
2019-01-30T17:09:21.715Z,99.90
2019-01-30T17:12:00.744Z,99.90
2019-01-30T17:14:40.107Z,99.90
2019-01-30T17:17:19.927Z,99.90
2019-01-30T17:19:59.084Z,99.90
2019-01-30T17:22:39.234Z,99.90
2019-01-30T17:25:18.814Z,99.90
2019-01-30T17:27:57.931Z,99.90
2019-01-30T17:30:36.894Z,99.90
2019-01-30T17:33:16.043Z,99.90
2019-01-30T17:35:55.874Z,99.90
2019-01-30T17:38:34.977Z,99.90
2019-01-30T17:41:14.110Z,99.90
2019-01-30T17:43:54.006Z,99.90
2019-01-30T17:46:33.350Z,99.90
2019-01-30T17:49:13.333Z,99.90
2019-01-30T17:51:53.188Z,99.90
2019-01-30T17:54:33.043Z,99.90
2019-01-30T17:57:12.084Z,99.90
2019-01-30T17:59:53.335Z,99.90
2019-01-30T18:02:31.995Z,99.90
2019-01-30T18:05:11.078Z,99.90
2019-01-30T18:07:50.291Z,99.90
2019-01-30T18:10:30.103Z,99.90
2019-01-30T18:13:09.444Z,99.90
2019-01-30T18:15:49.221Z,99.90
2019-01-30T18:18:28.493Z,99.90
2019-01-30T18:21:08.323Z,99.90
2019-01-30T18:23:47.805Z,99.90
2019-01-30T18:26:27.655Z,99.90
2019-01-30T18:29:06.864Z,99.90
2019-01-30T18:31:46.624Z,99.90
2019-01-30T18:34:25.750Z,99.90
2019-01-30T18:37:05.214Z,99.90
2019-01-30T18:39:44.248Z,99.90
2019-01-30T18:42:23.445Z,99.90
2019-01-30T18:45:03.196Z,99.90
2019-01-30T18:47:42.210Z,99.90
2019-01-30T18:50:21.660Z,99.90
2019-01-30T18:53:00.626Z,99.90
2019-01-30T18:55:40.698Z,99.90
2019-01-30T18:58:19.540Z,99.90
2019-01-30T19:00:58.780Z,99.90
2019-01-30T19:03:37.973Z,99.90
2019-01-30T19:06:17.927Z,99.90
2019-01-30T19:08:56.790Z,99.90
2019-01-30T19:11:36.116Z,99.90
2019-01-30T19:14:15.837Z,99.90
2019-01-30T19:16:55.139Z,99.90
2019-01-30T19:19:34.067Z,99.90
2019-01-30T19:22:13.499Z,99.90
2019-01-30T19:24:53.069Z,99.90
2019-01-30T19:27:32.179Z,99.90
2019-01-30T19:30:11.299Z,99.90
2019-01-30T19:32:50.286Z,99.90
2019-01-30T19:35:29.360Z,99.90
2019-01-30T19:38:08.562Z,99.90
2019-01-30T19:40:47.607Z,99.90
2019-01-30T19:43:26.549Z,99.90
2019-01-30T19:46:05.538Z,99.90
2019-01-30T19:48:44.603Z,99.90
2019-01-30T19:51:23.591Z,99.90
2019-01-30T19:54:02.627Z,99.90
2019-01-30T19:56:41.820Z,99.90
2019-01-30T19:59:20.783Z,99.90
2019-01-30T20:02:00.034Z,99.90
2019-01-30T20:04:38.965Z,99.90
2019-01-30T20:07:15.989Z,99.90
2019-01-30T20:10:23.671Z,99.90
2019-01-30T20:13:09.698Z,99.90
2019-01-30T20:15:55.582Z,99.90
2019-01-30T20:18:41.587Z,99.90
2019-01-30T20:21:27.470Z,99.90
2019-01-30T20:24:13.379Z,99.90
2019-01-30T20:26:59.266Z,99.90
2019-01-30T20:29:45.466Z,99.90
2019-01-30T20:32:31.370Z,99.90
2019-01-30T20:35:17.381Z,99.90
2019-01-30T20:38:03.368Z,99.90
2019-01-30T20:40:49.282Z,99.90
2019-01-30T20:43:35.415Z,99.90
2019-01-30T20:46:21.330Z,99.90
2019-01-30T20:49:07.227Z,99.90
2019-01-30T20:51:53.129Z,99.90
2019-01-30T20:54:33.039Z,99.90
2019-01-30T20:57:12.233Z,99.90
2019-01-30T20:59:52.018Z,99.90
2019-01-30T21:02:30.963Z,99.90
2019-01-30T21:05:09.955Z,99.90
2019-01-30T21:07:50.134Z,99.90
2019-01-30T21:13:12.873Z,99.90
2019-01-30T21:15:52.100Z,99.90
2019-01-30T21:18:31.914Z,99.90
2019-01-30T21:21:11.948Z,99.90
2019-01-30T21:23:51.961Z,99.90
2019-01-30T21:26:33.650Z,99.90
2019-01-30T21:29:13.547Z,99.90
2019-01-30T21:31:54.910Z,99.90
2019-01-30T21:34:34.198Z,99.90
2019-01-30T21:37:13.170Z,99.90
2019-01-30T21:39:52.313Z,99.90
2019-01-30T21:42:31.169Z,99.90
2019-01-30T21:45:10.264Z,99.90
2019-01-30T21:47:50.165Z,99.90
2019-01-30T21:50:29.415Z,99.90
2019-01-30T21:53:09.284Z,99.90
2019-01-30T21:55:49.177Z,99.90
2019-01-30T21:58:28.260Z,99.90
2019-01-30T22:01:07.682Z,99.90
2019-01-30T22:03:47.497Z,99.90
2019-01-30T22:06:26.599Z,99.90
2019-01-30T22:09:05.974Z,99.90
2019-01-30T22:11:45.708Z,99.90
2019-01-30T22:14:24.795Z,99.90
2019-01-30T22:17:04.047Z,99.90
2019-01-30T22:19:43.939Z,99.90
2019-01-30T22:22:23.171Z,99.90
2019-01-30T22:25:02.229Z,99.90
2019-01-30T22:27:41.336Z,99.90
2019-01-30T22:30:22.372Z,99.90
2019-01-30T22:33:08.255Z,99.90
2019-01-30T22:35:54.160Z,99.90
2019-01-30T22:38:40.053Z,99.90
2019-01-30T22:41:25.961Z,99.90
2019-01-30T22:44:12.079Z,99.90
2019-01-30T22:46:58.198Z,99.90
2019-01-30T22:49:44.110Z,99.90
2019-01-30T22:52:30.000Z,99.90
2019-01-30T22:55:09.835Z,99.90
2019-01-30T22:57:50.988Z,99.90
2019-01-30T23:00:50.620Z,99.90
2019-01-30T23:03:32.043Z,99.90
2019-01-30T23:06:11.015Z,99.90
2019-01-30T23:08:50.381Z,99.90
2019-01-30T23:11:29.351Z,99.90
2019-01-30T23:14:09.394Z,99.90
2019-01-30T23:16:49.132Z,99.90
2019-01-30T23:19:28.122Z,99.90
2019-01-30T23:22:07.911Z,99.90
2019-01-30T23:24:46.815Z,99.90
2019-01-30T23:27:25.979Z,99.90
2019-01-30T23:30:05.166Z,99.90
2019-01-30T23:32:44.271Z,99.90
2019-01-30T23:35:23.539Z,99.90
2019-01-30T23:38:02.481Z,99.90
2019-01-30T23:40:41.655Z,99.90
2019-01-30T23:43:21.434Z,99.90
2019-01-30T23:46:00.438Z,99.90
2019-01-30T23:48:39.481Z,99.90
2019-01-30T23:51:18.560Z,99.90
2019-01-30T23:53:57.683Z,99.90
2019-01-30T23:56:36.628Z,99.90
2019-01-30T23:59:15.605Z,99.90
