createdAt,value
2016-10-29T01:21:07.995Z,1026.66
2016-10-29T01:22:20.278Z,1026.64
2016-10-29T01:23:31.186Z,1026.66
2016-10-29T01:24:43.604Z,1026.66
2016-10-29T01:25:55.631Z,1026.62
2016-10-29T01:27:08.174Z,1026.66
2016-10-29T01:28:20.696Z,1026.65
2016-10-29T01:29:33.102Z,1026.69
2016-10-29T01:30:44.578Z,1026.66
2016-10-29T01:31:56.302Z,1026.64
2016-10-29T01:33:07.592Z,1026.64
2016-10-29T01:34:19.365Z,1026.67
2016-10-29T01:35:30.613Z,1026.61
2016-10-29T01:36:42.556Z,1026.65
2016-10-29T01:37:55.768Z,1026.66
2016-10-29T01:39:06.394Z,1026.63
2016-10-29T01:40:17.325Z,1026.65
2016-10-29T01:41:30.010Z,1026.6
2016-10-29T01:42:42.714Z,1026.64
2016-10-29T01:43:54.186Z,1026.6
2016-10-29T01:45:06.451Z,1026.59
2016-10-29T01:46:17.810Z,1026.59
2016-10-29T01:47:30.992Z,1026.58
2016-10-29T01:48:42.073Z,1026.55
2016-10-29T01:49:53.308Z,1026.55
2016-10-29T01:51:04.278Z,1026.58
2016-10-29T01:52:16.133Z,1026.59
2016-10-29T01:53:28.795Z,1026.57
2016-10-29T01:54:39.132Z,1026.58
2016-10-29T01:55:50.702Z,1026.58
2016-10-29T01:57:02.595Z,1026.58
2016-10-29T01:58:14.496Z,1026.54
2016-10-29T01:59:26.189Z,1026.55
2016-10-29T02:00:37.825Z,1026.53
2016-10-29T02:01:49.449Z,1026.5
2016-10-29T02:03:00.189Z,1026.52
2016-10-29T02:04:12.371Z,1026.54
2016-10-29T02:05:24.135Z,1026.52
2016-10-29T02:06:36.267Z,1026.53
2016-10-29T02:07:47.750Z,1026.47
2016-10-29T02:08:59.962Z,1026.51
2016-10-29T02:10:10.992Z,1026.47
2016-10-29T02:11:23.037Z,1026.49
2016-10-29T02:12:33.920Z,1026.48
2016-10-29T02:13:46.101Z,1026.51
2016-10-29T02:14:57.511Z,1026.52
2016-10-29T02:16:10.199Z,1026.45
2016-10-29T02:17:23.202Z,1026.44
2016-10-29T02:18:34.956Z,1026.45
2016-10-29T02:19:47.081Z,1026.44
2016-10-29T02:20:59.252Z,1026.41
2016-10-29T02:22:10.693Z,1026.4
2016-10-29T02:23:22.667Z,1026.37
2016-10-29T02:24:34.532Z,1026.4
2016-10-29T02:25:46.416Z,1026.43
2016-10-29T02:26:59.078Z,1026.45
2016-10-29T02:28:10.810Z,1026.44
2016-10-29T02:29:23.437Z,1026.39
2016-10-29T02:30:36.577Z,1026.41
2016-10-29T02:31:49.037Z,1026.35
2016-10-29T02:33:01.153Z,1026.34
2016-10-29T02:34:12.816Z,1026.36
2016-10-29T02:35:25.037Z,1026.34
2016-10-29T02:36:36.574Z,1026.29
2016-10-29T02:37:47.580Z,1026.33
2016-10-29T02:38:59.261Z,1026.33
2016-10-29T02:40:11.096Z,1026.36
2016-10-29T02:41:23.305Z,1026.3
2016-10-29T02:42:35.070Z,1026.3
2016-10-29T02:43:47.040Z,1026.28
2016-10-29T02:44:58.395Z,1026.28
2016-10-29T02:46:10.911Z,1026.28
2016-10-29T02:47:23.455Z,1026.28
2016-10-29T02:48:35.156Z,1026.28
2016-10-29T02:49:46.877Z,1026.27
2016-10-29T02:50:58.025Z,1026.3
2016-10-29T02:52:09.177Z,1026.28
2016-10-29T02:53:21.870Z,1026.27
2016-10-29T02:54:34.484Z,1026.29
2016-10-29T02:55:45.971Z,1026.28
2016-10-29T02:56:57.732Z,1026.33
2016-10-29T02:58:09.422Z,1026.32
2016-10-29T02:59:20.655Z,1026.33
2016-10-29T03:00:33.273Z,1026.35
2016-10-29T03:01:43.812Z,1026.32
2016-10-29T03:02:55.996Z,1026.31
2016-10-29T03:04:07.634Z,1026.27
2016-10-29T03:05:18.893Z,1026.29
2016-10-29T03:06:31.696Z,1026.28
2016-10-29T03:07:44.254Z,1026.3
2016-10-29T03:08:56.377Z,1026.3
2016-10-29T03:10:08.010Z,1026.26
2016-10-29T03:11:20.159Z,1026.23
2016-10-29T03:12:31.126Z,1026.22
2016-10-29T03:13:43.353Z,1026.3
2016-10-29T03:14:54.541Z,1026.28
2016-10-29T03:16:05.881Z,1026.28
2016-10-29T03:17:16.264Z,1026.25
2016-10-29T03:18:28.478Z,1026.29
2016-10-29T03:19:40.114Z,1026.27
2016-10-29T03:20:52.156Z,1026.22
2016-10-29T03:22:03.780Z,1026.23
2016-10-29T03:23:16.198Z,1026.23
2016-10-29T03:24:27.649Z,1026.21
2016-10-29T03:25:40.478Z,1026.19
2016-10-29T03:26:52.980Z,1026.2
2016-10-29T03:28:04.717Z,1026.17
2016-10-29T03:29:16.671Z,1026.15
2016-10-29T03:30:29.267Z,1026.14
2016-10-29T03:31:41.785Z,1026.14
2016-10-29T03:32:53.747Z,1026.16
2016-10-29T03:34:05.532Z,1026.16
2016-10-29T03:35:16.320Z,1026.12
2016-10-29T03:36:27.968Z,1026.2
2016-10-29T03:37:39.484Z,1026.2
2016-10-29T03:38:52.055Z,1026.19
2016-10-29T03:40:04.096Z,1026.14
2016-10-29T03:41:16.684Z,1026.15
2016-10-29T03:42:28.783Z,1026.16
2016-10-29T03:43:39.890Z,1026.18
2016-10-29T03:44:50.691Z,1026.2
2016-10-29T03:46:03.159Z,1026.23
2016-10-29T03:47:15.825Z,1026.24
2016-10-29T03:48:28.078Z,1026.27
2016-10-29T03:49:40.090Z,1026.27
2016-10-29T03:50:53.323Z,1026.24
2016-10-29T03:52:04.625Z,1026.27
2016-10-29T03:53:16.228Z,1026.29
2016-10-29T03:54:27.646Z,1026.31
2016-10-29T03:55:39.273Z,1026.31
2016-10-29T03:56:51.532Z,1026.29
2016-10-29T03:58:04.168Z,1026.29
2016-10-29T03:59:16.018Z,1026.28
2016-10-29T04:00:28.798Z,1026.25
2016-10-29T04:01:41.105Z,1026.27
2016-10-29T04:02:53.738Z,1026.29
2016-10-29T04:04:06.004Z,1026.31
2016-10-29T04:05:18.622Z,1026.28
2016-10-29T04:06:29.293Z,1026.32
2016-10-29T04:07:40.541Z,1026.31
2016-10-29T04:08:52.783Z,1026.3
2016-10-29T04:10:04.702Z,1026.31
2016-10-29T04:11:16.067Z,1026.25
2016-10-29T04:12:28.255Z,1026.26
2016-10-29T04:13:41.631Z,1026.29
2016-10-29T04:14:53.222Z,1026.28
2016-10-29T04:16:04.228Z,1026.32
2016-10-29T04:17:16.167Z,1026.29
2016-10-29T04:18:28.788Z,1026.3
2016-10-29T04:19:41.416Z,1026.29
2016-10-29T04:20:54.171Z,1026.25
2016-10-29T04:22:06.610Z,1026.25
2016-10-29T04:23:17.823Z,1026.23
2016-10-29T04:24:29.574Z,1026.15
2016-10-29T04:25:42.394Z,1026.22
2016-10-29T04:26:53.433Z,1026.21
2016-10-29T04:28:04.916Z,1026.18
2016-10-29T04:29:17.600Z,1026.2
2016-10-29T04:30:29.663Z,1026.22
2016-10-29T04:31:42.195Z,1026.19
2016-10-29T04:32:54.376Z,1026.22
2016-10-29T04:34:06.350Z,1026.18
2016-10-29T04:35:18.111Z,1026.17
2016-10-29T04:36:29.758Z,1026.15
2016-10-29T04:37:42.937Z,1026.18
2016-10-29T04:38:55.041Z,1026.17
2016-10-29T04:40:07.170Z,1026.17
2016-10-29T04:41:17.948Z,1026.2
2016-10-29T04:42:29.202Z,1026.16
2016-10-29T04:43:40.506Z,1026.15
2016-10-29T04:44:52.271Z,1026.14
2016-10-29T04:46:04.044Z,1026.09
2016-10-29T04:47:15.193Z,1026.09
2016-10-29T04:48:26.631Z,1026.13
2016-10-29T04:49:37.291Z,1026.11
2016-10-29T04:50:49.112Z,1026.09
2016-10-29T04:52:01.671Z,1026.07
2016-10-29T04:53:14.441Z,1026.09
2016-10-29T04:54:26.112Z,1026.07
2016-10-29T04:55:38.341Z,1026.1
2016-10-29T04:56:49.914Z,1026.11
2016-10-29T04:58:02.658Z,1026.13
2016-10-29T04:59:14.267Z,1026.11
2016-10-29T05:00:27.032Z,1026.12
2016-10-29T05:01:38.345Z,1026.11
2016-10-29T05:02:50.338Z,1026.08
2016-10-29T05:04:02.840Z,1026.09
2016-10-29T05:05:15.634Z,1026.07
2016-10-29T05:06:28.676Z,1026.07
2016-10-29T05:07:40.682Z,1026.04
2016-10-29T05:08:52.983Z,1026.02
2016-10-29T05:10:04.650Z,1026.04
2016-10-29T05:11:16.671Z,1026.01
2016-10-29T05:12:28.344Z,1026.05
2016-10-29T05:13:39.532Z,1025.99
2016-10-29T05:14:51.562Z,1026.02
2016-10-29T05:16:04.386Z,1025.99
2016-10-29T05:17:16.453Z,1026
2016-10-29T05:18:29.246Z,1025.97
2016-10-29T05:19:41.786Z,1025.97
2016-10-29T05:20:53.547Z,1025.98
2016-10-29T05:22:06.217Z,1025.95
2016-10-29T05:23:17.438Z,1025.95
2016-10-29T05:24:28.884Z,1025.91
2016-10-29T05:25:42.002Z,1025.93
2016-10-29T05:26:53.617Z,1025.91
2016-10-29T05:28:06.291Z,1025.91
2016-10-29T05:29:19.020Z,1025.9
2016-10-29T05:30:31.524Z,1025.84
2016-10-29T05:31:43.115Z,1025.83
2016-10-29T05:32:55.778Z,1025.81
2016-10-29T05:34:07.966Z,1025.83
2016-10-29T05:35:19.775Z,1025.82
2016-10-29T05:36:31.650Z,1025.86
2016-10-29T05:37:44.241Z,1025.83
2016-10-29T05:38:56.551Z,1025.8
2016-10-29T05:40:08.910Z,1025.79
2016-10-29T05:41:21.226Z,1025.74
2016-10-29T05:42:34.112Z,1025.76
2016-10-29T05:43:46.491Z,1025.75
2016-10-29T05:44:58.208Z,1025.78
2016-10-29T05:46:10.506Z,1025.79
2016-10-29T05:47:22.100Z,1025.77
2016-10-29T05:48:34.782Z,1025.81
2016-10-29T05:49:47.076Z,1025.81
2016-10-29T05:50:59.421Z,1025.81
2016-10-29T05:52:11.999Z,1025.79
2016-10-29T05:53:24.743Z,1025.76
2016-10-29T05:54:36.564Z,1025.77
2016-10-29T05:55:49.294Z,1025.77
2016-10-29T05:57:02.148Z,1025.81
2016-10-29T05:58:14.910Z,1025.76
2016-10-29T05:59:26.633Z,1025.8
2016-10-29T06:00:39.418Z,1025.83
2016-10-29T06:01:51.454Z,1025.84
2016-10-29T06:03:02.663Z,1025.8
2016-10-29T06:04:14.757Z,1025.85
2016-10-29T06:05:27.277Z,1025.84
2016-10-29T06:06:39.883Z,1025.87
2016-10-29T06:07:53.072Z,1025.84
2016-10-29T06:09:05.283Z,1025.81
2016-10-29T06:10:16.254Z,1025.78
2016-10-29T06:11:28.597Z,1025.82
2016-10-29T06:12:41.118Z,1025.78
2016-10-29T06:13:53.277Z,1025.81
2016-10-29T06:15:04.641Z,1025.78
2016-10-29T06:16:17.069Z,1025.82
2016-10-29T06:17:28.466Z,1025.81
2016-10-29T06:18:40.412Z,1025.81
2016-10-29T06:19:51.851Z,1025.83
2016-10-29T06:21:02.507Z,1025.85
2016-10-29T06:22:14.633Z,1025.85
2016-10-29T06:23:26.970Z,1025.82
2016-10-29T06:24:38.534Z,1025.8
2016-10-29T06:25:50.358Z,1025.79
2016-10-29T06:27:02.452Z,1025.73
2016-10-29T06:28:14.642Z,1025.76
2016-10-29T06:29:26.869Z,1025.76
2016-10-29T06:30:38.982Z,1025.76
2016-10-29T06:31:50.848Z,1025.73
2016-10-29T06:33:02.364Z,1025.73
2016-10-29T06:34:15.445Z,1025.74
2016-10-29T06:35:27.025Z,1025.71
2016-10-29T06:36:39.135Z,1025.72
2016-10-29T06:37:51.114Z,1025.76
2016-10-29T06:39:03.858Z,1025.77
2016-10-29T06:40:15.504Z,1025.77
2016-10-29T06:41:27.837Z,1025.81
2016-10-29T06:42:39.959Z,1025.8
2016-10-29T06:43:52.228Z,1025.8
2016-10-29T06:45:04.344Z,1025.78
2016-10-29T06:46:16.401Z,1025.8
2016-10-29T06:47:28.177Z,1025.8
2016-10-29T06:48:41.413Z,1025.86
2016-10-29T06:49:54.085Z,1025.84
2016-10-29T06:51:06.655Z,1025.87
2016-10-29T06:52:18.738Z,1025.85
2016-10-29T06:53:31.984Z,1025.87
2016-10-29T06:54:43.693Z,1025.88
2016-10-29T06:55:55.084Z,1025.89
2016-10-29T06:57:06.577Z,1025.89
2016-10-29T06:58:19.064Z,1025.9
2016-10-29T06:59:30.401Z,1025.91
2016-10-29T07:00:42.991Z,1025.93
2016-10-29T07:01:55.222Z,1025.97
2016-10-29T07:03:07.452Z,1025.99
2016-10-29T07:04:18.817Z,1026.07
2016-10-29T07:05:31.604Z,1026.15
2016-10-29T07:06:42.721Z,1026.32
2016-10-29T07:07:54.291Z,1026.35
2016-10-29T07:09:05.724Z,1026.17
2016-10-29T07:10:17.762Z,1026.07
2016-10-29T07:11:29.641Z,1026.09
2016-10-29T07:12:40.990Z,1026.09
2016-10-29T07:13:53.422Z,1026.11
2016-10-29T07:15:05.843Z,1026.14
2016-10-29T07:16:17.989Z,1026.17
2016-10-29T07:17:31.058Z,1026.18
2016-10-29T07:18:44.229Z,1026.15
2016-10-29T07:19:57.327Z,1026.22
2016-10-29T07:21:08.977Z,1026.2
2016-10-29T07:22:21.823Z,1026.19
2016-10-29T07:23:34.571Z,1026.19
2016-10-29T07:24:46.329Z,1026.16
2016-10-29T07:25:58.900Z,1026.17
2016-10-29T07:27:11.721Z,1026.19
2016-10-29T07:28:24.109Z,1026.14
2016-10-29T07:29:36.350Z,1026.21
2016-10-29T07:30:48.268Z,1026.26
2016-10-29T07:32:00.787Z,1026.27
2016-10-29T07:33:13.900Z,1026.28
2016-10-29T07:34:26.032Z,1026.28
2016-10-29T07:35:38.372Z,1026.24
2016-10-29T07:36:50.363Z,1026.24
2016-10-29T07:38:05.366Z,1026.25
2016-10-29T07:39:16.465Z,1026.25
2016-10-29T07:40:28.268Z,1026.26
2016-10-29T07:41:40.309Z,1026.26
2016-10-29T07:42:51.634Z,1026.24
2016-10-29T07:44:03.796Z,1026.24
2016-10-29T07:45:15.487Z,1026.25
2016-10-29T07:46:27.200Z,1026.21
2016-10-29T07:47:38.580Z,1026.22
2016-10-29T07:48:51.808Z,1026.22
2016-10-29T07:50:03.023Z,1026.24
2016-10-29T07:51:15.841Z,1026.27
2016-10-29T07:52:28.657Z,1026.31
2016-10-29T07:53:39.870Z,1026.3
2016-10-29T07:54:50.820Z,1026.34
2016-10-29T07:56:02.436Z,1026.33
2016-10-29T07:57:14.930Z,1026.32
2016-10-29T07:58:26.265Z,1026.31
2016-10-29T07:59:38.494Z,1026.31
2016-10-29T08:00:50.271Z,1026.36
2016-10-29T08:02:01.909Z,1026.34
2016-10-29T08:03:13.859Z,1026.39
2016-10-29T08:04:24.740Z,1026.41
2016-10-29T08:05:36.760Z,1026.4
2016-10-29T08:06:48.611Z,1026.38
2016-10-29T08:08:00.662Z,1026.37
2016-10-29T08:09:13.312Z,1026.36
2016-10-29T08:10:25.502Z,1026.37
2016-10-29T08:11:37.602Z,1026.35
2016-10-29T08:12:51.032Z,1026.38
2016-10-29T08:14:03.488Z,1026.37
2016-10-29T08:15:15.464Z,1026.4
2016-10-29T08:16:27.133Z,1026.39
2016-10-29T08:17:40.151Z,1026.38
2016-10-29T08:18:51.694Z,1026.38
2016-10-29T08:20:03.914Z,1026.42
2016-10-29T08:21:15.300Z,1026.41
2016-10-29T08:22:27.475Z,1026.39
2016-10-29T08:23:39.566Z,1026.37
2016-10-29T08:24:52.318Z,1026.39
2016-10-29T08:26:05.445Z,1026.39
2016-10-29T08:27:17.355Z,1026.41
2016-10-29T08:28:28.764Z,1026.39
2016-10-29T08:29:41.118Z,1026.38
2016-10-29T08:30:52.882Z,1026.36
2016-10-29T08:32:04.199Z,1026.4
2016-10-29T08:33:15.632Z,1026.42
2016-10-29T08:34:28.232Z,1026.45
2016-10-29T08:35:39.930Z,1026.46
2016-10-29T08:36:52.414Z,1026.48
2016-10-29T08:38:04.942Z,1026.46
2016-10-29T08:39:16.663Z,1026.45
2016-10-29T08:40:27.775Z,1026.46
2016-10-29T08:41:40.539Z,1026.44
2016-10-29T08:42:51.539Z,1026.45
2016-10-29T08:44:03.557Z,1026.45
2016-10-29T08:45:15.569Z,1026.5
2016-10-29T08:46:27.539Z,1026.46
2016-10-29T08:47:38.272Z,1026.46
2016-10-29T08:48:49.578Z,1026.44
2016-10-29T08:50:01.578Z,1026.46
2016-10-29T08:51:13.851Z,1026.46
2016-10-29T08:52:26.485Z,1026.47
2016-10-29T08:53:37.937Z,1026.5
2016-10-29T08:54:50.760Z,1026.55
2016-10-29T08:56:03.032Z,1026.55
2016-10-29T08:57:14.915Z,1026.55
2016-10-29T08:58:27.568Z,1026.6
2016-10-29T08:59:40.294Z,1026.62
2016-10-29T09:00:51.936Z,1026.67
2016-10-29T09:02:02.793Z,1026.68
2016-10-29T09:03:14.596Z,1026.71
2016-10-29T09:04:26.685Z,1026.74
2016-10-29T09:05:38.576Z,1026.74
2016-10-29T09:06:50.317Z,1026.74
2016-10-29T09:08:03.007Z,1026.73
2016-10-29T09:09:15.097Z,1026.7
2016-10-29T09:10:27.213Z,1026.7
2016-10-29T09:11:39.274Z,1026.67
2016-10-29T09:12:51.714Z,1026.73
2016-10-29T09:14:03.673Z,1026.68
2016-10-29T09:15:16.344Z,1026.7
2016-10-29T09:16:27.998Z,1026.66
2016-10-29T09:17:40.437Z,1026.68
2016-10-29T09:18:53.632Z,1026.67
2016-10-29T09:20:06.764Z,1026.67
2016-10-29T09:21:17.364Z,1026.64
2016-10-29T09:22:30.145Z,1026.7
2016-10-29T09:23:41.188Z,1026.71
2016-10-29T09:24:52.085Z,1026.73
2016-10-29T09:26:03.310Z,1026.7
2016-10-29T09:27:15.171Z,1026.71
2016-10-29T09:28:27.128Z,1026.7
2016-10-29T09:29:38.516Z,1026.71
2016-10-29T09:30:50.451Z,1026.69
2016-10-29T09:32:02.185Z,1026.7
2016-10-29T09:33:14.957Z,1026.7
2016-10-29T09:34:26.633Z,1026.66
2016-10-29T09:35:38.263Z,1026.67
2016-10-29T09:36:51.062Z,1026.66
2016-10-29T09:38:01.605Z,1026.66
2016-10-29T09:39:12.379Z,1026.67
2016-10-29T09:40:23.124Z,1026.64
2016-10-29T09:41:35.488Z,1026.68
2016-10-29T09:42:46.563Z,1026.68
2016-10-29T09:43:58.488Z,1026.69
2016-10-29T09:45:10.003Z,1026.63
2016-10-29T09:46:21.276Z,1026.62
2016-10-29T09:47:32.443Z,1026.6
2016-10-29T09:48:44.987Z,1026.59
2016-10-29T09:49:56.142Z,1026.53
2016-10-29T09:51:07.616Z,1026.56
2016-10-29T09:52:20.079Z,1026.55
2016-10-29T09:53:32.500Z,1026.52
2016-10-29T09:54:45.035Z,1026.55
2016-10-29T09:55:57.693Z,1026.5
2016-10-29T09:57:09.047Z,1026.54
2016-10-29T09:58:20.294Z,1026.58
2016-10-29T09:59:32.542Z,1026.54
2016-10-29T10:00:44.127Z,1026.49
2016-10-29T10:01:56.350Z,1026.51
2016-10-29T10:03:08.721Z,1026.5
2016-10-29T10:04:21.851Z,1026.54
2016-10-29T10:05:33.578Z,1026.53
2016-10-29T10:06:46.357Z,1026.48
2016-10-29T10:07:58.530Z,1026.49
2016-10-29T10:09:11.188Z,1026.47
2016-10-29T10:10:22.860Z,1026.47
2016-10-29T10:11:34.115Z,1026.49
2016-10-29T10:12:45.184Z,1026.44
2016-10-29T10:13:56.479Z,1026.46
2016-10-29T10:15:07.769Z,1026.47
2016-10-29T10:16:19.462Z,1026.44
2016-10-29T10:17:32.157Z,1026.42
2016-10-29T10:18:44.465Z,1026.44
2016-10-29T10:19:55.609Z,1026.4
2016-10-29T10:21:07.163Z,1026.4
2016-10-29T10:22:18.876Z,1026.4
2016-10-29T10:23:30.602Z,1026.38
2016-10-29T10:24:42.343Z,1026.38
2016-10-29T10:25:54.703Z,1026.37
2016-10-29T10:27:05.879Z,1026.36
2016-10-29T10:28:17.954Z,1026.36
2016-10-29T10:29:29.375Z,1026.33
2016-10-29T10:30:41.295Z,1026.33
2016-10-29T10:31:53.339Z,1026.31
2016-10-29T10:33:05.775Z,1026.33
2016-10-29T10:34:16.715Z,1026.31
2016-10-29T10:35:27.117Z,1026.3
2016-10-29T10:36:38.139Z,1026.32
2016-10-29T10:37:50.417Z,1026.26
2016-10-29T10:39:02.949Z,1026.31
2016-10-29T10:40:15.322Z,1026.27
2016-10-29T10:41:28.191Z,1026.23
2016-10-29T10:42:40.242Z,1026.18
2016-10-29T10:43:52.476Z,1026.21
2016-10-29T10:45:04.988Z,1026.18
2016-10-29T10:46:17.239Z,1026.18
2016-10-29T10:47:28.651Z,1026.15
2016-10-29T10:48:40.339Z,1026.11
2016-10-29T10:49:52.542Z,1026.1
2016-10-29T10:51:03.930Z,1026.09
2016-10-29T10:52:14.724Z,1026.07
2016-10-29T10:53:26.836Z,1026.07
2016-10-29T10:54:37.955Z,1026.03
2016-10-29T10:55:49.593Z,1026.04
2016-10-29T10:57:01.241Z,1026.07
2016-10-29T10:58:12.359Z,1026.01
2016-10-29T10:59:23.651Z,1026
2016-10-29T11:00:35.626Z,1025.93
2016-10-29T11:01:47.191Z,1025.95
2016-10-29T11:02:59.824Z,1025.92
2016-10-29T11:04:11.125Z,1025.88
2016-10-29T11:05:23.558Z,1025.89
2016-10-29T11:06:34.334Z,1025.85
2016-10-29T11:07:46.321Z,1025.84
2016-10-29T11:08:57.245Z,1025.84
2016-10-29T11:10:08.264Z,1025.82
2016-10-29T11:11:19.196Z,1025.81
2016-10-29T11:12:30.550Z,1025.79
2016-10-29T11:13:42.639Z,1025.81
2016-10-29T11:14:55.672Z,1025.75
2016-10-29T11:16:07.263Z,1025.77
2016-10-29T11:17:19.570Z,1025.74
2016-10-29T11:18:30.654Z,1025.71
2016-10-29T11:19:43.322Z,1025.72
2016-10-29T11:20:55.824Z,1025.67
2016-10-29T11:22:08.480Z,1025.67
2016-10-29T11:23:20.022Z,1025.64
2016-10-29T11:24:30.872Z,1025.64
2016-10-29T11:25:42.451Z,1025.61
2016-10-29T11:26:55.477Z,1025.59
2016-10-29T11:28:06.822Z,1025.59
2016-10-29T11:29:17.113Z,1025.53
2016-10-29T11:30:29.234Z,1025.51
2016-10-29T11:31:41.176Z,1025.48
2016-10-29T11:32:53.821Z,1025.5
2016-10-29T11:34:05.627Z,1025.44
2016-10-29T11:35:17.802Z,1025.43
2016-10-29T11:36:29.418Z,1025.42
2016-10-29T11:37:41.273Z,1025.41
2016-10-29T11:38:53.992Z,1025.38
2016-10-29T11:40:05.744Z,1025.29
2016-10-29T11:41:16.765Z,1025.29
2016-10-29T11:42:29.513Z,1025.26
2016-10-29T11:43:42.155Z,1025.2
2016-10-29T11:44:53.831Z,1025.21
2016-10-29T11:46:06.532Z,1025.21
2016-10-29T11:47:19.233Z,1025.18
2016-10-29T11:48:31.359Z,1025.2
2016-10-29T11:49:43.344Z,1025.21
2016-10-29T11:50:54.696Z,1025.21
2016-10-29T11:52:06.034Z,1025.22
2016-10-29T11:53:17.855Z,1025.18
2016-10-29T11:54:29.078Z,1025.18
2016-10-29T11:55:42.280Z,1025.15
2016-10-29T11:56:54.464Z,1025.11
2016-10-29T11:58:07.144Z,1025.11
2016-10-29T11:59:18.218Z,1025.07
2016-10-29T12:00:30.207Z,1025.07
2016-10-29T12:01:42.267Z,1025.07
2016-10-29T12:02:52.601Z,1025.06
2016-10-29T12:04:03.389Z,1025.05
2016-10-29T12:05:15.102Z,1025
2016-10-29T12:06:26.873Z,1025.02
2016-10-29T12:07:38.550Z,1024.98
2016-10-29T12:08:49.368Z,1024.96
2016-10-29T12:10:00.933Z,1024.97
2016-10-29T12:11:13.687Z,1024.96
2016-10-29T12:12:25.126Z,1024.94
2016-10-29T12:13:36.344Z,1024.92
2016-10-29T12:14:48.106Z,1024.88
2016-10-29T12:16:00.804Z,1024.87
2016-10-29T12:17:12.087Z,1024.85
2016-10-29T12:18:24.771Z,1024.76
2016-10-29T12:19:37.459Z,1024.75
2016-10-29T12:20:49.696Z,1024.74
2016-10-29T12:22:01.829Z,1024.71
2016-10-29T12:23:13.754Z,1024.65
2016-10-29T12:24:26.372Z,1024.63
2016-10-29T12:25:38.363Z,1024.62
2016-10-29T12:26:50.813Z,1024.58
2016-10-29T12:28:02.956Z,1024.52
2016-10-29T12:29:16.007Z,1024.53
2016-10-29T12:30:28.317Z,1024.49
2016-10-29T12:31:41.392Z,1024.48
2016-10-29T12:32:53.005Z,1024.48
2016-10-29T12:34:04.730Z,1024.41
2016-10-29T12:35:16.805Z,1024.41
2016-10-29T12:36:28.447Z,1024.43
2016-10-29T12:37:40.945Z,1024.39
2016-10-29T12:38:53.739Z,1024.44
2016-10-29T12:40:05.829Z,1024.38
2016-10-29T12:41:17.369Z,1024.39
2016-10-29T12:42:29.342Z,1024.35
2016-10-29T12:43:39.948Z,1024.29
2016-10-29T12:44:51.258Z,1024.28
2016-10-29T12:46:03.990Z,1024.29
2016-10-29T12:47:15.805Z,1024.27
2016-10-29T12:48:28.402Z,1024.25
2016-10-29T12:49:41.417Z,1024.26
2016-10-29T12:50:53.145Z,1024.2
2016-10-29T12:52:05.059Z,1024.21
2016-10-29T12:53:16.288Z,1024.19
2016-10-29T12:54:27.882Z,1024.18
2016-10-29T12:55:39.127Z,1024.12
2016-10-29T12:56:50.662Z,1024.09
2016-10-29T12:58:02.718Z,1024.06
2016-10-29T12:59:13.256Z,1024.05
2016-10-29T13:00:26.591Z,1024
2016-10-29T13:01:37.966Z,1023.97
2016-10-29T13:02:49.088Z,1023.95
2016-10-29T13:04:00.602Z,1023.88
2016-10-29T13:05:12.721Z,1023.93
2016-10-29T13:06:23.850Z,1023.89
2016-10-29T13:07:34.106Z,1023.87
2016-10-29T13:08:46.620Z,1023.89
2016-10-29T13:09:58.715Z,1023.88
2016-10-29T13:11:11.874Z,1023.93
2016-10-29T13:12:23.485Z,1023.9
2016-10-29T13:13:34.838Z,1023.89
2016-10-29T13:14:46.763Z,1023.87
2016-10-29T13:15:57.369Z,1023.86
2016-10-29T13:17:09.784Z,1023.82
2016-10-29T13:18:20.823Z,1023.81
2016-10-29T13:19:32.570Z,1023.8
2016-10-29T13:20:44.842Z,1023.76
2016-10-29T13:21:57.232Z,1023.75
2016-10-29T13:23:08.740Z,1023.75
2016-10-29T13:24:20.497Z,1023.71
2016-10-29T13:25:33.577Z,1023.7
2016-10-29T13:26:45.603Z,1023.65
2016-10-29T13:27:57.788Z,1023.62
2016-10-29T13:29:11.032Z,1023.63
2016-10-29T13:30:22.393Z,1023.63
2016-10-29T13:31:34.617Z,1023.62
2016-10-29T13:32:46.560Z,1023.57
2016-10-29T13:33:57.891Z,1023.63
2016-10-29T13:35:09.450Z,1023.59
2016-10-29T13:36:20.113Z,1023.55
2016-10-29T13:37:32.303Z,1023.51
2016-10-29T13:38:43.782Z,1023.56
2016-10-29T13:39:54.955Z,1023.53
2016-10-29T13:41:07.579Z,1023.49
2016-10-29T13:42:20.092Z,1023.48
2016-10-29T13:43:31.902Z,1023.52
2016-10-29T13:44:44.182Z,1023.48
2016-10-29T13:45:56.785Z,1023.48
2016-10-29T13:47:09.381Z,1023.48
2016-10-29T13:48:21.659Z,1023.47
2016-10-29T13:49:34.417Z,1023.48
2016-10-29T13:50:45.837Z,1023.46
2016-10-29T13:51:56.617Z,1023.44
2016-10-29T13:53:08.879Z,1023.46
2016-10-29T13:54:21.636Z,1023.47
2016-10-29T13:55:34.701Z,1023.42
2016-10-29T13:56:44.985Z,1023.39
2016-10-29T13:57:56.140Z,1023.36
2016-10-29T13:59:06.213Z,1023.33
2016-10-29T14:00:18.179Z,1023.34
2016-10-29T14:01:29.465Z,1023.31
2016-10-29T14:02:40.924Z,1023.29
2016-10-29T14:03:52.773Z,1023.28
2016-10-29T14:05:04.706Z,1023.27
2016-10-29T14:06:18.005Z,1023.26
2016-10-29T14:07:30.318Z,1023.21
2016-10-29T14:08:42.101Z,1023.21
2016-10-29T14:09:52.794Z,1023.21
2016-10-29T14:11:04.175Z,1023.19
2016-10-29T14:12:15.247Z,1023.2
2016-10-29T14:13:27.285Z,1023.18
2016-10-29T14:14:38.925Z,1023.2
2016-10-29T14:15:51.522Z,1023.16
2016-10-29T14:17:03.629Z,1023.14
2016-10-29T14:18:14.686Z,1023.13
2016-10-29T14:19:26.758Z,1023.11
2016-10-29T14:20:39.537Z,1023.09
2016-10-29T14:21:49.452Z,1023.1
2016-10-29T14:23:02.145Z,1023.06
2016-10-29T14:24:14.339Z,1023.03
2016-10-29T14:25:25.812Z,1023.03
2016-10-29T14:26:37.402Z,1023.06
2016-10-29T14:27:48.936Z,1023.03
2016-10-29T14:29:01.411Z,1023
2016-10-29T14:30:13.581Z,1022.99
2016-10-29T14:31:25.561Z,1023
2016-10-29T14:32:37.021Z,1023.02
2016-10-29T14:33:49.000Z,1022.97
2016-10-29T14:35:02.121Z,1022.97
2016-10-29T14:36:13.509Z,1022.93
2016-10-29T14:37:25.021Z,1022.95
2016-10-29T14:38:35.875Z,1022.94
2016-10-29T14:39:47.773Z,1022.92
2016-10-29T14:40:59.969Z,1022.9
2016-10-29T14:42:11.343Z,1022.89
2016-10-29T14:43:23.536Z,1022.87
2016-10-29T14:44:36.725Z,1022.86
2016-10-29T14:45:49.205Z,1022.89
2016-10-29T14:47:01.302Z,1022.94
2016-10-29T14:48:14.003Z,1022.9
2016-10-29T14:49:26.333Z,1022.9
2016-10-29T14:50:38.642Z,1022.91
2016-10-29T14:51:49.785Z,1022.89
2016-10-29T14:53:01.787Z,1022.92
2016-10-29T14:54:14.866Z,1022.89
2016-10-29T14:55:25.020Z,1022.9
2016-10-29T14:56:35.936Z,1022.87
2016-10-29T14:57:48.033Z,1022.87
2016-10-29T14:59:00.321Z,1022.81
2016-10-29T15:00:12.188Z,1022.85
2016-10-29T15:01:24.286Z,1022.84
2016-10-29T15:02:36.475Z,1022.87
2016-10-29T15:03:48.557Z,1022.83
2016-10-29T15:05:00.454Z,1022.82
2016-10-29T15:06:11.946Z,1022.84
2016-10-29T15:07:23.579Z,1022.87
2016-10-29T15:08:36.430Z,1022.82
2016-10-29T15:09:48.343Z,1022.83
2016-10-29T15:11:00.967Z,1022.81
2016-10-29T15:12:13.680Z,1022.81
2016-10-29T15:13:24.833Z,1022.82
2016-10-29T15:14:36.312Z,1022.79
2016-10-29T15:15:48.033Z,1022.83
2016-10-29T15:17:00.013Z,1022.84
2016-10-29T15:18:11.423Z,1022.84
2016-10-29T15:19:23.665Z,1022.83
2016-10-29T15:20:35.745Z,1022.82
2016-10-29T15:21:48.271Z,1022.82
2016-10-29T15:23:00.969Z,1022.83
2016-10-29T15:24:12.336Z,1022.83
2016-10-29T15:25:24.299Z,1022.79
2016-10-29T15:26:36.520Z,1022.8
2016-10-29T15:27:49.047Z,1022.79
2016-10-29T15:29:00.840Z,1022.81
2016-10-29T15:30:12.884Z,1022.75
2016-10-29T15:31:23.414Z,1022.78
2016-10-29T15:32:35.147Z,1022.74
2016-10-29T15:33:46.505Z,1022.77
2016-10-29T15:34:57.129Z,1022.72
2016-10-29T15:36:08.616Z,1022.71
2016-10-29T15:37:20.403Z,1022.71
2016-10-29T15:38:31.661Z,1022.68
2016-10-29T15:39:43.203Z,1022.67
2016-10-29T15:40:53.725Z,1022.64
2016-10-29T15:42:03.967Z,1022.66
2016-10-29T15:43:15.970Z,1022.66
2016-10-29T15:44:27.134Z,1022.63
2016-10-29T15:45:38.761Z,1022.66
2016-10-29T15:46:49.856Z,1022.61
2016-10-29T15:48:01.232Z,1022.62
2016-10-29T15:49:11.797Z,1022.63
2016-10-29T15:50:24.012Z,1022.64
2016-10-29T15:51:36.644Z,1022.63
2016-10-29T15:52:48.085Z,1022.62
2016-10-29T15:54:00.754Z,1022.63