createdAt,value
2022-12-18T00:00:19.845Z,49.4
2022-12-18T00:02:21.131Z,64.8
2022-12-18T00:04:22.619Z,70.7
2022-12-18T00:06:26.255Z,50.5
2022-12-18T00:08:27.543Z,65.7
2022-12-18T00:10:28.826Z,66.1
2022-12-18T00:12:32.658Z,60.4
2022-12-18T00:14:33.913Z,53.3
2022-12-18T00:16:35.243Z,56.3
2022-12-18T00:18:39.461Z,60.6
2022-12-18T00:20:40.294Z,51.2
2022-12-18T00:22:41.568Z,71.5
2022-12-18T00:24:45.415Z,68.6
2022-12-18T00:26:46.679Z,69.9
2022-12-18T00:28:47.949Z,67.2
2022-12-18T00:30:51.755Z,48.7
2022-12-18T00:32:53.023Z,58.4
2022-12-18T00:34:54.293Z,50.9
2022-12-18T00:36:58.098Z,61.4
2022-12-18T00:38:59.383Z,45.2
2022-12-18T00:41:00.648Z,71.4
2022-12-18T00:43:04.457Z,48.5
2022-12-18T00:45:12.053Z,61.8
2022-12-18T00:49:10.826Z,57.3
2022-12-18T00:51:12.099Z,73.6
2022-12-18T00:53:13.526Z,59.1
2022-12-18T00:55:17.159Z,55.9
2022-12-18T00:57:18.449Z,53
2022-12-18T00:59:19.713Z,103.5
2022-12-18T01:01:23.703Z,60.5
2022-12-18T01:03:24.750Z,52.5
2022-12-18T01:05:26.013Z,62.2
2022-12-18T01:07:29.805Z,42.5
2022-12-18T01:09:31.081Z,58
2022-12-18T01:11:32.348Z,51.9
2022-12-18T01:13:36.533Z,54.9
2022-12-18T01:15:37.387Z,73
2022-12-18T01:17:38.685Z,51.8
2022-12-18T01:19:42.501Z,53.4
2022-12-18T01:21:43.727Z,56.5
2022-12-18T01:23:45.007Z,57.4
2022-12-18T01:25:48.787Z,59.8
2022-12-18T01:27:50.055Z,51
2022-12-18T01:29:51.322Z,49.4
2022-12-18T01:31:55.125Z,40.2
2022-12-18T01:33:56.358Z,46.9
2022-12-18T01:35:57.589Z,58.4
2022-12-18T01:38:01.364Z,53.9
2022-12-18T01:40:02.622Z,56.8
2022-12-18T01:42:03.871Z,46.7
2022-12-18T01:44:07.654Z,63.4
2022-12-18T01:48:10.121Z,53.7
2022-12-18T01:50:13.899Z,52.1
2022-12-18T01:52:15.150Z,43.6
2022-12-18T01:54:16.350Z,41.5
2022-12-18T01:56:20.129Z,51.5
2022-12-18T02:00:22.610Z,59.9
2022-12-18T02:04:27.604Z,42.3
2022-12-18T02:16:40.143Z,56.8
2022-12-18T02:18:41.279Z,48.4
2022-12-18T02:20:45.033Z,54.9
2022-12-18T02:26:51.249Z,49.8
2022-12-18T02:36:59.902Z,43.8
2022-12-18T02:45:09.821Z,38
2022-12-18T02:47:11.049Z,46
2022-12-18T02:49:12.269Z,46.6
2022-12-18T02:51:16.001Z,51.2
2022-12-18T02:53:17.242Z,58.3
2022-12-18T02:57:22.167Z,42.2
2022-12-18T02:59:23.386Z,40.7
2022-12-18T03:01:24.699Z,41.4
2022-12-18T03:03:29.066Z,39.3
2022-12-18T03:05:30.263Z,43
2022-12-18T03:07:31.482Z,58.2
2022-12-18T03:09:35.214Z,49.9
2022-12-18T03:11:36.415Z,43.7
2022-12-18T03:13:38.147Z,39.1
2022-12-18T03:15:41.373Z,39.1
2022-12-18T03:17:42.589Z,44.4
2022-12-18T03:19:43.764Z,44.3
2022-12-18T03:21:53.311Z,40
2022-12-18T03:23:54.544Z,39.4
2022-12-18T03:25:55.756Z,51.1
2022-12-18T03:27:59.462Z,47
2022-12-18T03:30:00.702Z,48.6
2022-12-18T03:32:01.908Z,44.4
2022-12-18T03:34:05.641Z,36.2
2022-12-18T03:36:06.864Z,43.8
2022-12-18T03:38:08.033Z,40.9
2022-12-18T03:40:11.753Z,47.9
2022-12-18T03:42:12.988Z,50.6
2022-12-18T03:44:14.169Z,40.8
2022-12-18T03:46:18.039Z,47.6
2022-12-18T03:48:19.082Z,45
2022-12-18T03:50:20.282Z,46.8
2022-12-18T03:52:23.999Z,37.2
2022-12-18T03:54:25.193Z,52
2022-12-18T03:56:26.393Z,50.6
2022-12-18T03:58:30.096Z,36.1
2022-12-18T04:00:31.284Z,46.5
2022-12-18T04:02:32.630Z,35.5
2022-12-18T04:10:42.343Z,42.6
2022-12-18T04:12:43.545Z,40.8
2022-12-18T04:14:44.703Z,43.1
2022-12-18T04:18:49.616Z,42.6
2022-12-18T04:24:55.699Z,46.3
2022-12-18T04:29:00.608Z,36
2022-12-18T04:31:01.858Z,49.7
2022-12-18T04:33:02.997Z,37.7
2022-12-18T04:37:07.878Z,44.9
2022-12-18T04:39:09.049Z,42.1
2022-12-18T04:41:12.780Z,34
2022-12-18T04:43:14.130Z,33.1
2022-12-18T04:45:15.148Z,43.4
2022-12-18T04:49:20.021Z,39.7
2022-12-18T04:53:24.925Z,33.6
2022-12-18T05:01:34.739Z,41.7
2022-12-18T05:03:33.366Z,37.6
2022-12-18T05:09:39.395Z,32.4
2022-12-18T05:11:43.107Z,38.4
2022-12-18T05:13:44.269Z,43.4
2022-12-18T05:15:45.514Z,38.2
2022-12-18T05:21:51.494Z,36
2022-12-18T05:23:55.181Z,43.6
2022-12-18T05:25:56.358Z,32.5
2022-12-18T05:27:57.558Z,30.6
2022-12-18T05:30:01.260Z,40.7
2022-12-18T05:32:02.413Z,43.9
2022-12-18T05:34:03.590Z,39.2
2022-12-18T05:36:07.309Z,35.9
2022-12-18T05:38:08.467Z,30.4
2022-12-18T05:40:09.624Z,26.2
2022-12-18T05:42:13.309Z,41.3
2022-12-18T05:44:14.490Z,35.5
2022-12-18T05:46:15.703Z,37.2
2022-12-18T05:48:19.355Z,35
2022-12-18T05:50:20.509Z,35.9
2022-12-18T05:52:21.656Z,41
2022-12-18T05:54:25.343Z,35.8
2022-12-18T05:56:26.510Z,43.1
2022-12-18T05:58:27.696Z,39.3
2022-12-18T06:00:31.354Z,33.6
2022-12-18T06:02:32.597Z,33.5
2022-12-18T06:04:33.739Z,42.4
2022-12-18T06:06:37.390Z,37.6
2022-12-18T06:08:44.389Z,39.3
2022-12-18T06:10:39.709Z,26.2
2022-12-18T06:12:43.416Z,26.2
2022-12-18T06:14:44.584Z,32.7
2022-12-18T06:16:45.952Z,31.7
2022-12-18T06:18:49.402Z,38.8
2022-12-18T06:20:50.599Z,33.1
2022-12-18T06:22:51.760Z,28
2022-12-18T06:24:55.455Z,29.7
2022-12-18T06:26:56.615Z,37.9
2022-12-18T06:28:57.797Z,35.1
2022-12-18T06:31:01.499Z,39.3
2022-12-18T06:33:02.681Z,25.9
2022-12-18T06:35:03.833Z,29.2
2022-12-18T06:39:08.695Z,36.1
2022-12-18T06:41:09.865Z,31.9
2022-12-18T06:43:13.544Z,24.4
2022-12-18T06:45:14.720Z,27.2
2022-12-18T06:47:15.881Z,29.2
2022-12-18T06:49:19.577Z,35.5
2022-12-18T06:51:20.765Z,29.4
2022-12-18T06:53:21.919Z,30.6
2022-12-18T06:55:25.605Z,29.8
2022-12-18T06:57:26.774Z,29.3
2022-12-18T06:59:27.968Z,27.5
2022-12-18T07:06:38.746Z,24.8
2022-12-18T07:08:39.935Z,24.4
2022-12-18T07:10:46.955Z,30.9
2022-12-18T07:12:44.811Z,24.8
2022-12-18T07:14:46.027Z,21.3
2022-12-18T07:16:49.821Z,28.1
2022-12-18T07:18:50.896Z,25
2022-12-18T07:20:52.116Z,28
2022-12-18T07:22:56.464Z,22.8
2022-12-18T07:24:56.944Z,28.4
2022-12-18T07:26:58.088Z,29.4
2022-12-18T07:29:01.829Z,26.7
2022-12-18T07:31:02.999Z,22.7
2022-12-18T07:33:04.145Z,31.4
2022-12-18T07:35:07.833Z,20.1
2022-12-18T07:37:09.019Z,34.6
2022-12-18T07:39:10.198Z,29.8
2022-12-18T07:41:13.919Z,28.6
2022-12-18T07:43:15.233Z,31
2022-12-18T07:45:16.234Z,21.6
2022-12-18T07:47:19.921Z,36
2022-12-18T07:49:21.109Z,30.1
2022-12-18T07:51:22.281Z,30
2022-12-18T07:53:26.164Z,26.5
2022-12-18T07:55:27.176Z,19.3
2022-12-18T07:57:49.543Z,20.6
2022-12-18T07:59:32.028Z,30.8
2022-12-18T08:01:33.328Z,25.4
2022-12-18T08:03:34.556Z,24
2022-12-18T08:05:38.097Z,30
2022-12-18T08:07:39.273Z,24.4
2022-12-18T08:09:40.455Z,27.2
2022-12-18T08:11:44.138Z,20.4
2022-12-18T08:13:45.332Z,22.1
2022-12-18T08:15:46.499Z,26.6
2022-12-18T08:17:50.217Z,23.2
2022-12-18T08:21:52.745Z,25.1
2022-12-18T08:23:56.638Z,23
2022-12-18T08:25:57.637Z,20
2022-12-18T08:27:58.825Z,18.7
2022-12-18T08:30:02.540Z,23.5
2022-12-18T08:32:03.770Z,17
2022-12-18T08:34:04.917Z,26.3
2022-12-18T08:36:08.656Z,31.9
2022-12-18T08:38:09.863Z,18.7
2022-12-18T08:40:11.052Z,23.4
2022-12-18T08:52:23.412Z,20.2
2022-12-18T08:54:27.165Z,24.3
2022-12-18T08:56:28.387Z,22.8
2022-12-18T09:00:33.380Z,19.4
2022-12-18T09:02:34.694Z,17.4
2022-12-18T09:06:39.626Z,27.3
2022-12-18T09:10:43.381Z,19.2
2022-12-18T09:18:52.167Z,16.4
2022-12-18T09:20:53.422Z,16
2022-12-18T09:31:04.914Z,14.3
2022-12-18T09:33:06.201Z,22.9
2022-12-18T09:35:07.467Z,17.8
2022-12-18T09:39:12.600Z,22
2022-12-18T09:41:13.943Z,16.6
2022-12-18T09:43:17.767Z,12.6
2022-12-18T09:45:19.058Z,12.8
2022-12-18T09:47:20.359Z,13.2
2022-12-18T09:49:24.224Z,7.7
2022-12-18T09:51:25.552Z,17.3
2022-12-18T09:53:26.880Z,19.9
2022-12-18T09:59:33.365Z,16.6
2022-12-18T10:07:43.746Z,13.3
2022-12-18T10:09:45.108Z,14.9
2022-12-18T10:11:46.428Z,18.6
2022-12-18T10:13:50.288Z,20.4
2022-12-18T10:19:56.845Z,15.8
2022-12-18T10:21:58.172Z,10.2
2022-12-18T10:23:59.517Z,10.2
2022-12-18T10:26:03.414Z,14.1
2022-12-18T10:28:04.757Z,17
2022-12-18T10:30:06.114Z,14.6
2022-12-18T10:32:10.001Z,12.8
2022-12-18T10:34:11.346Z,10
2022-12-18T10:36:12.703Z,13.6
2022-12-18T10:38:16.601Z,17.2
2022-12-18T10:40:22.234Z,13.7
2022-12-18T10:44:23.217Z,11
2022-12-18T10:46:24.632Z,10.1
2022-12-18T10:52:31.222Z,8.7
2022-12-18T10:54:32.634Z,11.9
2022-12-18T10:56:36.516Z,17.9
2022-12-18T10:58:37.881Z,7.6
2022-12-18T11:00:39.280Z,11.4
2022-12-18T11:02:43.440Z,14.4
2022-12-18T11:04:44.575Z,11.4
2022-12-18T11:06:45.944Z,8.9
2022-12-18T11:08:49.867Z,10.9
2022-12-18T11:10:51.336Z,12.4
2022-12-18T11:12:52.652Z,8.2
2022-12-18T11:14:56.627Z,9.7
2022-12-18T11:17:24.472Z,15.1
2022-12-18T11:18:59.415Z,8
2022-12-18T11:21:03.356Z,10.7
2022-12-18T11:23:04.797Z,9.2
2022-12-18T11:25:32.217Z,11.7
2022-12-18T11:27:10.115Z,9.7
2022-12-18T11:31:13.013Z,15.1
2022-12-18T11:36:17.307Z,8
2022-12-18T11:38:18.736Z,9.6
2022-12-18T11:40:20.140Z,10
2022-12-18T11:42:24.126Z,12.9
2022-12-18T11:44:25.542Z,10.2
2022-12-18T11:46:26.987Z,11.6
2022-12-18T11:50:32.337Z,16.2
2022-12-18T11:56:39.150Z,9.3
2022-12-18T11:58:40.862Z,10.2
2022-12-18T12:00:44.558Z,10.9
2022-12-18T12:02:46.207Z,11.4
2022-12-18T12:04:47.436Z,12
2022-12-18T12:06:51.407Z,9.1
2022-12-18T12:08:52.887Z,7.5
2022-12-18T12:10:54.336Z,14
2022-12-18T12:12:58.321Z,20.3
2022-12-18T12:19:05.237Z,8.8
2022-12-18T12:29:20.829Z,9.7
2022-12-18T12:31:24.849Z,11.2
2022-12-18T12:35:27.796Z,11.1
2022-12-18T12:39:33.241Z,13
2022-12-18T12:43:40.361Z,6.7
2022-12-18T12:45:40.211Z,10.7
2022-12-18T12:50:10.213Z,10.6
2022-12-18T12:54:13.139Z,7.2
2022-12-18T13:12:34.920Z,8.5
2022-12-18T13:14:34.383Z,9.1
2022-12-18T13:22:40.334Z,12.3
2022-12-18T13:26:46.534Z,12.3
2022-12-18T13:28:48.000Z,15
2022-12-18T13:34:52.494Z,11.9
2022-12-18T13:38:58.664Z,12.1
2022-12-18T13:41:00.139Z,10
2022-12-18T13:43:01.630Z,12.1
2022-12-18T13:58:17.598Z,13.2
2022-12-18T14:04:22.062Z,7
2022-12-18T14:10:45.571Z,11.8
2022-12-18T14:12:31.217Z,13.7
2022-12-18T14:14:33.719Z,15.4
2022-12-18T14:16:34.213Z,11.7
2022-12-18T14:18:35.642Z,11.9
2022-12-18T14:20:40.357Z,20.1
2022-12-18T14:22:41.829Z,12.6
2022-12-18T14:24:43.289Z,9.1
2022-12-18T14:26:44.775Z,11.3
2022-12-18T14:28:46.252Z,14.7
2022-12-18T14:30:47.814Z,10
2022-12-18T14:32:49.223Z,11.8
2022-12-18T14:34:53.947Z,12.3
2022-12-18T14:36:55.434Z,9.7
2022-12-18T14:38:56.935Z,10.5
2022-12-18T14:42:00.781Z,14.2
2022-12-18T14:44:02.236Z,10.2
2022-12-18T14:46:03.781Z,10
2022-12-18T14:48:08.519Z,13.3
2022-12-18T14:50:09.950Z,19.3
2022-12-18T14:52:11.407Z,12.7
2022-12-18T14:56:14.403Z,13.1
2022-12-18T15:00:17.350Z,13
2022-12-18T15:04:23.541Z,10.9
2022-12-18T15:06:25.010Z,12.3
2022-12-18T15:08:26.485Z,9.6
2022-12-18T15:10:27.979Z,13.6
2022-12-18T15:12:29.408Z,11.7
2022-12-18T15:14:30.889Z,8
2022-12-18T15:16:37.484Z,12.7
2022-12-18T15:22:40.031Z,13.4
2022-12-18T15:24:41.499Z,9.4
2022-12-18T15:26:42.982Z,9.2
2022-12-18T15:28:44.433Z,10.5
2022-12-18T15:30:49.213Z,10.8
2022-12-18T15:32:50.627Z,12.7
2022-12-18T15:35:54.459Z,16.6
2022-12-18T15:37:55.908Z,12.2
2022-12-18T15:39:57.359Z,16.8
2022-12-18T15:41:58.858Z,10.4
2022-12-18T15:44:03.583Z,10.7
2022-12-18T15:46:05.083Z,16.7
2022-12-18T15:48:06.514Z,12.2
2022-12-18T15:50:08.000Z,12.8
2022-12-18T15:52:09.450Z,11.4
2022-12-18T15:54:10.954Z,14.9
2022-12-18T15:56:12.432Z,10
2022-12-18T15:58:17.153Z,21
2022-12-18T16:00:18.623Z,10.2
2022-12-18T16:02:20.358Z,12.8
2022-12-18T16:04:21.680Z,17.3
2022-12-18T16:06:23.046Z,9.5
2022-12-18T16:08:24.523Z,13.1
2022-12-18T16:12:30.761Z,14.4
2022-12-18T16:16:33.711Z,13.2
2022-12-18T16:18:35.180Z,14.1
2022-12-18T16:20:36.672Z,14.4
2022-12-18T16:22:38.167Z,13.8
2022-12-18T16:24:39.638Z,11.9
2022-12-18T16:26:44.343Z,14
2022-12-18T16:28:48.510Z,10
2022-12-18T16:33:15.905Z,16
2022-12-18T16:35:17.406Z,12.7
2022-12-18T16:37:18.885Z,14.8
2022-12-18T16:39:23.618Z,19.1
2022-12-18T16:41:25.109Z,13.5
2022-12-18T16:43:26.611Z,17.1
2022-12-18T16:45:28.152Z,19.1
2022-12-18T16:47:29.579Z,19.3
2022-12-18T16:49:31.124Z,13.4
2022-12-18T16:51:32.610Z,14.5
2022-12-18T16:53:37.361Z,22.2
2022-12-18T16:55:38.814Z,23.7
2022-12-18T16:57:40.302Z,19
2022-12-18T16:59:41.797Z,17.4
2022-12-18T17:01:43.408Z,13.3
2022-12-18T17:03:46.072Z,19.3
2022-12-18T17:05:51.487Z,17.3
2022-12-18T17:07:51.000Z,11.9
2022-12-18T17:09:52.519Z,13.9
2022-12-18T17:11:54.018Z,22.5
2022-12-18T17:13:55.509Z,10.2
2022-12-18T17:15:57.006Z,23.3
2022-12-18T17:17:58.495Z,20.7
2022-12-18T17:19:59.986Z,19.4
2022-12-18T17:22:04.731Z,15.8
2022-12-18T17:24:06.372Z,20.2
2022-12-18T17:26:07.712Z,19.6
2022-12-18T17:29:11.580Z,13.9
2022-12-18T17:31:13.145Z,20.9
2022-12-18T17:33:14.573Z,17.8
2022-12-18T17:35:19.341Z,19.9
2022-12-18T17:37:20.816Z,20.8
2022-12-18T17:39:22.331Z,15.1
2022-12-18T17:41:23.843Z,19.5
2022-12-18T17:43:25.327Z,24.5
2022-12-18T17:45:26.831Z,23.8
2022-12-18T17:47:28.339Z,19.2
2022-12-18T17:49:33.082Z,17.9
2022-12-18T17:51:34.611Z,18.1
2022-12-18T17:53:36.079Z,19.9
2022-12-18T17:55:37.596Z,21.3
2022-12-18T17:57:39.097Z,24.2
2022-12-18T17:59:40.615Z,18.4
2022-12-18T18:01:44.807Z,17.4
2022-12-18T18:03:47.945Z,19.7
2022-12-18T18:05:48.334Z,15
2022-12-18T18:07:49.866Z,19.2
2022-12-18T18:09:51.352Z,20.4
2022-12-18T18:11:52.862Z,22
2022-12-18T18:13:54.448Z,22.8
2022-12-18T18:15:55.958Z,19.7
2022-12-18T18:18:00.614Z,19.9
2022-12-18T18:23:05.949Z,22.5
2022-12-18T18:25:07.449Z,16
2022-12-18T18:27:08.969Z,14.6
2022-12-18T18:29:10.448Z,21.8
2022-12-18T18:31:16.796Z,20.5
2022-12-18T18:33:18.187Z,22.7
2022-12-18T18:41:24.197Z,21.1
2022-12-18T18:45:30.500Z,20.8
2022-12-18T18:47:31.940Z,23
2022-12-18T18:49:33.446Z,17.3
2022-12-18T18:51:35.418Z,18.4
2022-12-18T18:53:36.409Z,22.2
2022-12-18T18:55:37.941Z,25.1
2022-12-18T18:57:39.426Z,20.9
2022-12-18T19:01:46.017Z,23.8
2022-12-18T19:03:47.182Z,22.3
2022-12-18T19:05:48.649Z,21.7
2022-12-18T19:07:50.153Z,18
2022-12-18T19:09:51.643Z,27.4
2022-12-18T19:11:53.152Z,22.7
2022-12-18T19:13:57.899Z,29.7
2022-12-18T19:15:59.490Z,23.5
2022-12-18T19:18:00.898Z,28.4
2022-12-18T19:19:03.254Z,15.6
2022-12-18T19:21:04.808Z,21.1
2022-12-18T19:25:07.771Z,25.9
2022-12-18T19:27:12.504Z,22.7
2022-12-18T19:29:13.989Z,22
2022-12-18T19:35:18.493Z,22.5
2022-12-18T19:37:19.985Z,17
2022-12-18T19:39:21.490Z,23.7
2022-12-18T19:41:26.251Z,27.4
2022-12-18T19:43:27.767Z,34.5
2022-12-18T19:45:29.326Z,19.7
2022-12-18T19:47:30.753Z,24.6
2022-12-18T19:49:32.244Z,25.7
2022-12-18T19:51:33.777Z,21
2022-12-18T19:53:35.260Z,13.9
2022-12-18T19:55:40.023Z,21.4
2022-12-18T19:57:41.517Z,25.8
2022-12-18T19:59:43.013Z,16.6
2022-12-18T20:01:44.636Z,22.7
2022-12-18T20:03:52.715Z,20.4
2022-12-18T20:05:47.542Z,18.6
2022-12-18T20:07:49.037Z,25.4
2022-12-18T20:10:01.367Z,23
2022-12-18T20:11:55.312Z,19.5
2022-12-18T20:13:56.817Z,23.2
2022-12-18T20:16:25.424Z,22.2
2022-12-18T20:18:26.897Z,23.1
2022-12-18T20:20:28.390Z,21.8
2022-12-18T20:22:33.154Z,21.3
2022-12-18T20:24:34.652Z,20
2022-12-18T20:26:36.168Z,21.1
2022-12-18T20:28:40.082Z,17.8
2022-12-18T20:30:39.205Z,22
2022-12-18T20:32:40.699Z,31.1
2022-12-18T20:34:42.245Z,28.7
2022-12-18T20:36:47.049Z,20.4
2022-12-18T20:38:48.547Z,18
2022-12-18T20:40:50.103Z,21.1
2022-12-18T20:42:51.582Z,22.8
2022-12-18T20:44:53.106Z,26.7
2022-12-18T20:46:54.638Z,21.4
2022-12-18T20:48:56.147Z,22.6
2022-12-18T20:51:03.841Z,26.4
2022-12-18T20:53:02.417Z,20.6
2022-12-18T20:55:03.932Z,21.6
2022-12-18T20:57:05.452Z,22.7
2022-12-18T20:59:06.984Z,24.2
2022-12-18T21:01:08.530Z,20.4
2022-12-18T21:03:10.163Z,25.1
2022-12-18T21:05:14.775Z,23.2
2022-12-18T21:07:16.293Z,19.8
2022-12-18T21:12:21.694Z,27.7
2022-12-18T21:14:23.212Z,17.2
2022-12-18T21:16:24.773Z,25.9
2022-12-18T21:18:29.513Z,23.6
2022-12-18T21:20:31.015Z,25.8
2022-12-18T21:24:34.028Z,22.4
2022-12-18T21:26:39.212Z,25.9
2022-12-18T21:28:37.014Z,23.7
2022-12-18T21:30:38.589Z,21.7
2022-12-18T21:32:43.245Z,26.3
2022-12-18T21:34:47.999Z,24
2022-12-18T21:36:46.258Z,28.2
2022-12-18T21:38:47.741Z,32
2022-12-18T21:40:49.243Z,25.4
2022-12-18T21:42:50.755Z,21.8
2022-12-18T21:44:52.240Z,32.4
2022-12-18T21:47:03.553Z,23.1
2022-12-18T21:48:58.450Z,21.8
2022-12-18T21:50:59.949Z,24.3
2022-12-18T21:53:01.456Z,23.4
2022-12-18T21:57:04.436Z,28.4
2022-12-18T21:59:05.956Z,22.9
2022-12-18T22:01:10.710Z,29.2
2022-12-18T22:03:18.184Z,29.3
2022-12-18T22:05:13.675Z,13.7
2022-12-18T22:06:16.019Z,28.6
2022-12-18T22:08:17.505Z,20.6
2022-12-18T22:10:19.014Z,30.9
2022-12-18T22:12:20.522Z,27.5
2022-12-18T22:14:25.237Z,26.9
2022-12-18T22:16:26.787Z,28.9
2022-12-18T22:18:28.222Z,24
2022-12-18T22:20:30.112Z,32
2022-12-18T22:22:31.218Z,28.4
2022-12-18T22:24:32.698Z,34.5
2022-12-18T22:26:39.442Z,31.2
2022-12-18T22:28:38.911Z,30.7
2022-12-18T22:30:40.484Z,29.2
2022-12-18T22:32:41.908Z,34
2022-12-18T22:34:43.413Z,29
2022-12-18T22:36:44.888Z,30.1
2022-12-18T22:38:46.386Z,29.5
2022-12-18T22:40:47.894Z,30.6
2022-12-18T22:42:52.735Z,27
2022-12-18T22:44:54.112Z,34.2
2022-12-18T22:47:05.906Z,31.5
2022-12-18T22:48:57.110Z,25.5
2022-12-18T22:50:59.730Z,34.2
2022-12-18T22:53:00.115Z,33.9
2022-12-18T22:55:01.603Z,25.4
2022-12-18T22:57:06.330Z,33.7
2022-12-18T23:01:09.354Z,27.4
2022-12-18T23:04:13.198Z,30
2022-12-18T23:06:14.700Z,32.4
2022-12-18T23:10:20.949Z,28
2022-12-18T23:12:22.439Z,35.6
2022-12-18T23:14:23.934Z,30.8
2022-12-18T23:16:25.522Z,28.1
2022-12-18T23:18:26.965Z,31.3
2022-12-18T23:20:28.461Z,34.8
2022-12-18T23:22:29.954Z,33.5
2022-12-18T23:24:34.692Z,29.5
2022-12-18T23:26:36.232Z,38.2
2022-12-18T23:28:37.758Z,36.7
2022-12-18T23:30:39.260Z,44.8
2022-12-18T23:32:40.755Z,29.1
2022-12-18T23:34:42.279Z,33.4
2022-12-18T23:36:46.502Z,36.5
2022-12-18T23:38:48.523Z,40.4
2022-12-18T23:40:50.024Z,31.4
2022-12-18T23:42:51.530Z,16.4
2022-12-18T23:46:54.678Z,38.8
2022-12-18T23:53:05.356Z,38
2022-12-18T23:55:03.769Z,40.6
2022-12-18T23:57:05.283Z,32.4
