createdAt,value
2022-09-10T00:01:52.570Z,12.85
2022-09-10T00:04:54.629Z,12.84
2022-09-10T00:07:56.286Z,12.86
2022-09-10T00:10:57.872Z,12.84
2022-09-10T00:14:01.675Z,12.82
2022-09-10T00:17:05.182Z,12.80
2022-09-10T00:20:07.317Z,12.77
2022-09-10T00:23:09.443Z,12.79
2022-09-10T00:26:21.868Z,12.78
2022-09-10T00:29:23.580Z,12.79
2022-09-10T00:32:25.192Z,12.80
2022-09-10T00:35:26.839Z,12.81
2022-09-10T00:38:30.033Z,12.80
2022-09-10T00:41:33.639Z,12.78
2022-09-10T00:44:41.241Z,12.81
2022-09-10T00:47:46.547Z,12.78
2022-09-10T00:50:51.904Z,12.79
2022-09-10T00:53:54.153Z,12.80
2022-09-10T00:56:59.518Z,12.79
2022-09-10T01:00:07.965Z,12.78
2022-09-10T01:03:12.160Z,12.78
2022-09-10T01:06:14.068Z,12.74
2022-09-10T01:09:16.089Z,12.75
2022-09-10T01:12:53.265Z,12.76
2022-09-10T01:16:16.889Z,12.74
2022-09-10T01:19:32.863Z,12.75
2022-09-10T01:22:50.373Z,12.74
2022-09-10T01:26:04.042Z,12.72
2022-09-10T01:29:32.717Z,12.69
2022-09-10T01:32:46.871Z,12.70
2022-09-10T01:35:54.342Z,12.69
2022-09-10T01:38:56.525Z,12.66
2022-09-10T01:42:00.209Z,12.67
2022-09-10T01:45:07.417Z,12.66
2022-09-10T01:48:23.399Z,12.64
2022-09-10T01:51:38.574Z,12.60
2022-09-10T01:55:03.136Z,12.56
2022-09-10T01:58:19.877Z,12.53
2022-09-10T02:01:33.608Z,12.52
2022-09-10T02:04:37.720Z,12.49
2022-09-10T02:07:39.601Z,12.46
2022-09-10T02:10:54.042Z,12.46
2022-09-10T02:13:58.559Z,12.44
2022-09-10T02:17:28.116Z,12.42
2022-09-10T02:20:31.211Z,12.39
2022-09-10T02:23:42.564Z,12.38
2022-09-10T02:26:44.831Z,12.39
2022-09-10T02:29:46.538Z,12.36
2022-09-10T02:32:48.466Z,12.35
2022-09-10T02:35:50.346Z,12.33
2022-09-10T02:38:53.398Z,12.32
2022-09-10T02:41:55.957Z,12.33
2022-09-10T02:44:57.925Z,12.32
2022-09-10T02:48:00.280Z,12.28
2022-09-10T02:51:02.737Z,12.27
2022-09-10T02:54:05.239Z,12.26
2022-09-10T02:57:07.685Z,12.23
2022-09-10T03:00:11.215Z,12.22
2022-09-10T03:03:13.440Z,12.20
2022-09-10T03:06:15.145Z,12.17
2022-09-10T03:09:17.438Z,12.20
2022-09-10T03:12:19.081Z,12.20
2022-09-10T03:15:20.754Z,12.19
2022-09-10T03:18:23.249Z,12.20
2022-09-10T03:21:28.892Z,12.18
2022-09-10T03:24:32.429Z,12.18
2022-09-10T03:27:34.345Z,12.19
2022-09-10T03:30:37.053Z,12.21
2022-09-10T03:33:40.986Z,12.21
2022-09-10T03:36:42.707Z,12.22
2022-09-10T03:39:45.650Z,12.24
2022-09-10T03:42:50.346Z,12.23
2022-09-10T03:45:52.556Z,12.24
2022-09-10T03:48:55.493Z,12.23
2022-09-10T03:51:59.718Z,12.24
2022-09-10T03:55:01.871Z,12.26
2022-09-10T03:58:04.085Z,12.29
2022-09-10T04:01:06.188Z,12.31
2022-09-10T04:04:12.726Z,12.31
2022-09-10T04:07:14.399Z,12.32
2022-09-10T04:10:16.117Z,12.33
2022-09-10T04:13:18.073Z,12.35
2022-09-10T04:16:21.346Z,12.37
2022-09-10T04:19:23.337Z,12.40
2022-09-10T04:22:25.199Z,12.40
2022-09-10T04:25:27.665Z,12.43
2022-09-10T04:28:31.383Z,12.44
2022-09-10T04:31:33.193Z,12.44
2022-09-10T04:34:44.532Z,12.45
2022-09-10T04:37:46.857Z,12.45
2022-09-10T04:40:48.637Z,12.48
2022-09-10T04:43:50.747Z,12.48
2022-09-10T04:46:52.478Z,12.48
2022-09-10T04:49:54.219Z,12.47
2022-09-10T04:52:56.092Z,12.49
2022-09-10T04:55:57.866Z,12.52
2022-09-10T04:58:59.459Z,12.52
2022-09-10T05:02:03.786Z,12.55
2022-09-10T05:05:05.947Z,12.58
2022-09-10T05:08:08.181Z,12.56
2022-09-10T05:11:10.232Z,12.56
2022-09-10T05:14:11.967Z,12.60
2022-09-10T05:17:13.770Z,12.58
2022-09-10T05:20:15.911Z,12.60
2022-09-10T05:23:24.330Z,12.62
2022-09-10T05:26:28.132Z,12.64
2022-09-10T05:29:34.147Z,12.67
2022-09-10T05:32:35.808Z,12.72
2022-09-10T05:35:38.206Z,12.74
2022-09-10T05:38:41.501Z,12.75
2022-09-10T05:41:43.865Z,12.79
2022-09-10T05:44:45.518Z,12.81
2022-09-10T05:47:47.914Z,12.83
2022-09-10T05:50:53.928Z,12.84
2022-09-10T05:53:57.507Z,12.86
2022-09-10T05:56:59.502Z,12.88
2022-09-10T06:00:02.169Z,12.90
2022-09-10T06:03:05.962Z,12.91
2022-09-10T06:06:19.719Z,12.92
2022-09-10T06:09:28.874Z,12.95
2022-09-10T06:12:53.373Z,12.97
2022-09-10T06:15:56.260Z,13.00
2022-09-10T06:19:03.449Z,13.02
2022-09-10T06:22:06.257Z,13.02
2022-09-10T06:25:12.812Z,13.07
2022-09-10T06:28:15.886Z,13.08
2022-09-10T06:31:18.072Z,13.08
2022-09-10T06:34:20.074Z,13.10
2022-09-10T06:37:21.945Z,13.12
2022-09-10T06:40:26.577Z,13.15
2022-09-10T06:43:32.720Z,13.15
2022-09-10T06:50:05.852Z,13.22
2022-09-10T06:53:11.583Z,13.27
2022-09-10T06:56:13.997Z,13.31
2022-09-10T06:59:18.325Z,13.37
2022-09-10T07:02:22.604Z,13.43
2022-09-10T07:05:28.688Z,13.49
2022-09-10T07:08:31.201Z,13.56
2022-09-10T07:11:39.198Z,13.60
2022-09-10T07:14:44.296Z,13.62
2022-09-10T07:17:47.016Z,13.63
2022-09-10T07:20:49.988Z,13.78
2022-09-10T07:23:56.099Z,13.75
2022-09-10T07:26:58.197Z,13.86
2022-09-10T07:30:00.189Z,13.91
2022-09-10T07:33:02.401Z,13.92
2022-09-10T07:36:06.479Z,13.99
2022-09-10T07:39:09.179Z,14.07
2022-09-10T07:42:13.076Z,14.12
2022-09-10T07:45:16.237Z,14.16
2022-09-10T07:48:18.694Z,14.20
2022-09-10T07:51:21.614Z,14.26
2022-09-10T07:54:24.799Z,14.32
2022-09-10T07:57:31.495Z,14.43
2022-09-10T08:00:34.725Z,14.53
2022-09-10T08:03:44.036Z,14.59
2022-09-10T08:06:48.057Z,14.66
2022-09-10T08:09:50.620Z,14.70
2022-09-10T08:12:53.675Z,14.77
2022-09-10T08:15:57.827Z,14.82
2022-09-10T08:19:00.620Z,14.84
2022-09-10T08:22:04.684Z,14.89
2022-09-10T08:25:13.814Z,14.93
2022-09-10T08:28:22.430Z,14.98
2022-09-10T08:31:27.465Z,15.02
2022-09-10T08:34:40.832Z,15.06
2022-09-10T08:37:44.487Z,15.11
2022-09-10T08:40:49.603Z,15.12
2022-09-10T08:44:04.768Z,15.20
2022-09-10T08:47:30.972Z,15.23
2022-09-10T08:50:49.858Z,15.24
2022-09-10T08:54:05.573Z,15.30
2022-09-10T08:57:22.224Z,15.36
2022-09-10T09:00:29.017Z,15.41
2022-09-10T09:03:40.008Z,15.43
2022-09-10T09:06:48.224Z,15.45
2022-09-10T09:09:52.083Z,15.45
2022-09-10T09:13:17.875Z,15.45
2022-09-10T09:16:44.350Z,15.48
2022-09-10T09:20:10.400Z,15.50
2022-09-10T09:23:29.067Z,15.56
2022-09-10T09:26:36.597Z,15.57
2022-09-10T09:29:59.382Z,15.63
2022-09-10T09:33:34.167Z,15.67
2022-09-10T09:36:44.982Z,15.72
2022-09-10T09:40:05.547Z,15.75
2022-09-10T09:43:23.910Z,15.75
2022-09-10T09:46:25.949Z,15.72
2022-09-10T09:49:32.711Z,15.74
2022-09-10T09:52:35.013Z,15.72
2022-09-10T09:55:43.752Z,15.73
2022-09-10T09:58:50.361Z,15.73
2022-09-10T10:01:52.809Z,15.73
2022-09-10T10:05:05.212Z,15.71
2022-09-10T10:08:26.161Z,15.75
2022-09-10T10:11:42.142Z,15.77
2022-09-10T10:14:44.074Z,15.79
2022-09-10T10:17:45.698Z,15.81
2022-09-10T10:20:47.772Z,15.79
2022-09-10T10:23:49.802Z,15.82
2022-09-10T10:26:52.673Z,15.84
2022-09-10T10:30:14.347Z,15.89
2022-09-10T10:33:19.369Z,15.89
2022-09-10T10:36:39.922Z,15.89
2022-09-10T10:40:02.546Z,15.91
2022-09-10T10:43:16.066Z,15.90
2022-09-10T10:46:25.553Z,15.92
2022-09-10T10:49:55.649Z,15.90
2022-09-10T10:53:21.536Z,15.87
2022-09-10T10:56:36.195Z,15.83
2022-09-10T11:00:01.333Z,15.81
2022-09-10T11:03:12.813Z,15.78
2022-09-10T11:06:20.252Z,15.81
2022-09-10T11:09:31.293Z,15.96
2022-09-10T11:12:43.540Z,16.05
2022-09-10T11:16:01.360Z,16.11
2022-09-10T11:19:15.453Z,16.20
2022-09-10T11:22:27.210Z,16.28
2022-09-10T11:25:33.143Z,16.44
2022-09-10T11:28:40.143Z,16.58
2022-09-10T11:32:00.746Z,16.66
2022-09-10T11:35:29.178Z,16.68
2022-09-10T11:38:59.052Z,16.72
2022-09-10T11:42:10.344Z,16.82
2022-09-10T11:45:25.128Z,16.86
2022-09-10T11:48:38.730Z,16.89
2022-09-10T11:51:41.737Z,16.91
2022-09-10T11:54:47.495Z,16.89
2022-09-10T11:57:59.547Z,16.89
2022-09-10T12:01:39.902Z,16.90
2022-09-10T12:04:47.380Z,16.81
2022-09-10T12:08:23.398Z,16.76
2022-09-10T12:11:47.898Z,16.75
2022-09-10T12:14:49.726Z,16.76
2022-09-10T12:18:07.056Z,16.79
2022-09-10T12:21:23.532Z,16.82
2022-09-10T12:24:32.536Z,16.94
2022-09-10T12:27:52.512Z,17.05
2022-09-10T12:31:01.052Z,17.16
2022-09-10T12:34:23.105Z,17.27
2022-09-10T12:37:28.153Z,17.37
2022-09-10T12:40:29.775Z,17.41
2022-09-10T12:43:40.700Z,17.50
2022-09-10T12:46:44.907Z,17.50
2022-09-10T12:50:17.853Z,17.41
2022-09-10T12:53:43.283Z,17.33
2022-09-10T12:57:00.170Z,17.31
2022-09-10T13:00:18.216Z,17.28
2022-09-10T13:03:28.029Z,17.23
2022-09-10T13:06:41.663Z,17.21
2022-09-10T13:09:43.611Z,17.19
2022-09-10T13:12:47.027Z,17.19
2022-09-10T13:15:53.071Z,17.20
2022-09-10T13:19:14.713Z,17.18
2022-09-10T13:23:11.923Z,17.15
2022-09-10T13:26:28.549Z,17.07
2022-09-10T13:29:36.637Z,17.06
2022-09-10T13:32:48.207Z,17.04
2022-09-10T13:36:05.568Z,17.01
2022-09-10T13:39:46.047Z,17.04
2022-09-10T13:43:19.026Z,17.04
2022-09-10T13:46:32.020Z,17.04
2022-09-10T13:49:53.549Z,17.10
2022-09-10T13:53:00.050Z,17.17
2022-09-10T13:56:17.911Z,17.24
2022-09-10T13:59:28.162Z,17.29
2022-09-10T14:02:44.392Z,17.30
2022-09-10T14:05:50.757Z,17.27
2022-09-10T14:09:03.733Z,17.23
2022-09-10T14:12:08.407Z,17.24
2022-09-10T14:15:18.842Z,17.27
2022-09-10T14:18:21.503Z,17.40
2022-09-10T14:21:27.103Z,17.49
2022-09-10T14:24:44.152Z,17.63
2022-09-10T14:27:46.363Z,17.66
2022-09-10T14:30:50.187Z,17.66
2022-09-10T14:33:53.052Z,17.67
2022-09-10T14:36:54.678Z,17.62
2022-09-10T14:39:56.677Z,17.50
2022-09-10T14:43:15.274Z,17.46
2022-09-10T14:46:51.340Z,17.41
2022-09-10T14:49:53.170Z,17.33
2022-09-10T14:52:55.503Z,17.26
2022-09-10T14:55:57.345Z,17.17
2022-09-10T14:59:04.514Z,17.06
2022-09-10T15:02:16.905Z,16.95
2022-09-10T15:05:18.707Z,16.79
2022-09-10T15:08:20.363Z,16.67
2022-09-10T15:11:24.221Z,16.53
2022-09-10T15:14:26.253Z,16.50
2022-09-10T15:17:27.952Z,16.57
2022-09-10T15:20:29.583Z,16.79
2022-09-10T15:23:32.269Z,17.14
2022-09-10T15:26:34.073Z,17.34
2022-09-10T15:29:35.745Z,17.43
2022-09-10T15:32:37.361Z,17.54
2022-09-10T15:35:39.148Z,17.64
2022-09-10T15:38:40.712Z,17.67
2022-09-10T15:41:44.365Z,17.66
2022-09-10T15:44:45.981Z,17.66
2022-09-10T15:47:47.641Z,17.64
2022-09-10T15:50:49.855Z,17.73
2022-09-10T15:53:53.018Z,17.92
2022-09-10T15:56:54.675Z,18.17
2022-09-10T15:59:56.457Z,18.36
2022-09-10T16:02:58.243Z,18.41
2022-09-10T16:06:02.542Z,18.33
2022-09-10T16:09:07.699Z,18.16
2022-09-10T16:12:10.064Z,18.03
2022-09-10T16:15:14.258Z,17.88
2022-09-10T16:18:15.833Z,17.78
2022-09-10T16:21:23.415Z,17.63
2022-09-10T16:24:24.990Z,17.48
2022-09-10T16:27:26.623Z,17.33
2022-09-10T16:30:29.374Z,17.23
2022-09-10T16:33:31.625Z,17.14
2022-09-10T16:36:35.002Z,17.07
2022-09-10T16:39:36.741Z,16.98
2022-09-10T16:42:38.314Z,16.88
2022-09-10T16:45:49.712Z,16.80
2022-09-10T16:48:52.996Z,16.75
2022-09-10T16:51:54.639Z,16.73
2022-09-10T16:54:57.531Z,16.67
2022-09-10T16:57:59.164Z,16.63
2022-09-10T17:01:06.111Z,16.64
2022-09-10T17:04:08.162Z,16.56
2022-09-10T17:07:10.026Z,16.49
2022-09-10T17:10:12.103Z,16.45
2022-09-10T17:13:14.026Z,16.40
2022-09-10T17:16:16.839Z,16.35
2022-09-10T17:19:24.780Z,16.33
2022-09-10T17:22:27.045Z,16.30
2022-09-10T17:25:28.798Z,16.25
2022-09-10T17:28:33.161Z,16.21
2022-09-10T17:31:35.545Z,16.17
2022-09-10T17:34:44.555Z,16.13
2022-09-10T17:37:46.143Z,16.09
2022-09-10T17:40:54.844Z,16.04
2022-09-10T17:43:58.606Z,15.99
2022-09-10T17:47:00.203Z,15.95
2022-09-10T17:50:02.135Z,15.92
2022-09-10T17:53:03.725Z,15.86
2022-09-10T17:56:07.914Z,15.81
2022-09-10T17:59:11.645Z,15.75
2022-09-10T18:02:15.491Z,15.71
2022-09-10T18:05:17.175Z,15.64
2022-09-10T18:08:19.200Z,15.57
2022-09-10T18:11:23.639Z,15.53
2022-09-10T18:14:25.731Z,15.51
2022-09-10T18:17:27.339Z,15.46
2022-09-10T18:20:29.715Z,15.43
2022-09-10T18:23:31.381Z,15.38
2022-09-10T18:26:36.542Z,15.34
2022-09-10T18:29:41.483Z,15.31
2022-09-10T18:32:43.375Z,15.23
2022-09-10T18:35:46.809Z,15.20
2022-09-10T18:38:48.653Z,15.14
2022-09-10T18:41:50.575Z,15.10
2022-09-10T18:44:52.166Z,15.05
2022-09-10T18:47:53.955Z,15.00
2022-09-10T18:50:55.626Z,14.95
2022-09-10T18:54:00.043Z,14.93
2022-09-10T18:57:01.826Z,14.87
2022-09-10T19:00:04.193Z,14.84
2022-09-10T19:03:06.366Z,14.81
2022-09-10T19:06:17.231Z,14.80
2022-09-10T19:09:23.686Z,14.76
2022-09-10T19:12:28.131Z,14.70
2022-09-10T19:15:29.696Z,14.68
2022-09-10T19:18:31.943Z,14.63
2022-09-10T19:21:35.463Z,14.66
2022-09-10T19:24:54.663Z,14.63
2022-09-10T19:27:59.169Z,14.61
2022-09-10T19:31:03.485Z,14.61
2022-09-10T19:34:06.923Z,14.61
2022-09-10T19:37:08.539Z,14.59
2022-09-10T19:40:11.944Z,14.58
2022-09-10T19:43:13.646Z,14.56
2022-09-10T19:46:16.680Z,14.54
2022-09-10T19:49:18.529Z,14.52
2022-09-10T19:52:21.731Z,14.52
2022-09-10T19:55:23.988Z,14.50
2022-09-10T19:58:25.585Z,14.45
2022-09-10T20:01:32.448Z,14.48
2022-09-10T20:04:35.681Z,14.47
2022-09-10T20:07:37.289Z,14.48
2022-09-10T20:10:49.966Z,14.47
2022-09-10T20:13:57.287Z,14.44
2022-09-10T20:16:59.475Z,14.43
2022-09-10T20:20:05.842Z,14.42
2022-09-10T20:23:07.429Z,14.41
2022-09-10T20:26:20.074Z,14.39
2022-09-10T20:29:23.183Z,14.40
2022-09-10T20:32:25.454Z,14.38
2022-09-10T20:35:30.291Z,14.37
2022-09-10T20:38:33.639Z,14.36
2022-09-10T20:41:35.357Z,14.33
2022-09-10T20:44:37.123Z,14.33
2022-09-10T20:47:43.075Z,14.31
2022-09-10T20:50:58.418Z,14.30
2022-09-10T20:54:00.558Z,14.29
2022-09-10T20:57:02.238Z,14.28
2022-09-10T21:00:06.240Z,14.28
2022-09-10T21:03:09.729Z,14.24
2022-09-10T21:06:13.928Z,14.27
2022-09-10T21:09:15.591Z,14.26
2022-09-10T21:12:17.197Z,14.23
2022-09-10T21:15:18.951Z,14.20
2022-09-10T21:18:20.527Z,14.19
2022-09-10T21:21:25.689Z,14.20
2022-09-10T21:24:27.463Z,14.20
2022-09-10T21:27:29.311Z,14.15
2022-09-10T21:30:31.066Z,14.14
2022-09-10T21:33:33.569Z,14.13
2022-09-10T21:36:37.509Z,14.08
2022-09-10T21:39:39.366Z,14.10
2022-09-10T21:42:41.047Z,14.08
2022-09-10T21:45:46.289Z,14.08
2022-09-10T21:48:48.069Z,14.06
2022-09-10T21:51:50.422Z,14.07
2022-09-10T21:54:52.022Z,14.06
2022-09-10T21:57:53.666Z,14.05
2022-09-10T22:01:01.149Z,14.06
2022-09-10T22:04:03.138Z,14.06
2022-09-10T22:07:04.974Z,14.03
2022-09-10T22:10:09.358Z,13.99
2022-09-10T22:13:11.976Z,13.97
2022-09-10T22:16:13.697Z,14.02
2022-09-10T22:19:22.398Z,14.00
2022-09-10T22:22:25.131Z,13.97
2022-09-10T22:25:28.825Z,13.93
2022-09-10T22:28:34.974Z,13.92
2022-09-10T22:31:38.624Z,13.92
2022-09-10T22:34:41.701Z,13.90
2022-09-10T22:37:46.504Z,13.91
2022-09-10T22:40:49.452Z,13.89
2022-09-10T22:43:52.885Z,13.90
2022-09-10T22:46:55.949Z,13.92
2022-09-10T22:49:58.735Z,13.87
2022-09-10T22:53:01.895Z,13.87
2022-09-10T22:56:05.461Z,13.87
2022-09-10T22:59:11.621Z,13.85
2022-09-10T23:02:14.588Z,13.81
2022-09-10T23:05:18.097Z,13.79
2022-09-10T23:08:21.103Z,13.78
2022-09-10T23:11:32.714Z,13.76
2022-09-10T23:14:35.721Z,13.74
2022-09-10T23:17:39.021Z,13.74
2022-09-10T23:20:42.663Z,13.71
2022-09-10T23:23:47.716Z,13.71
2022-09-10T23:26:51.224Z,13.67
2022-09-10T23:29:54.272Z,13.66
2022-09-10T23:32:57.266Z,13.66
2022-09-10T23:36:00.287Z,13.66
2022-09-10T23:39:06.808Z,13.64
2022-09-10T23:42:09.687Z,13.65
2022-09-10T23:45:12.487Z,13.63
2022-09-10T23:48:15.281Z,13.63
2022-09-10T23:51:21.006Z,13.62
2022-09-10T23:54:23.970Z,13.62
2022-09-10T23:57:26.973Z,13.59
