createdAt,value
2023-01-30T00:04:22.678Z,87.04
2023-01-30T00:09:22.302Z,87.14
2023-01-30T00:10:05.894Z,87.14
2023-01-30T00:14:22.346Z,87.07
2023-01-30T00:19:22.739Z,87.26
2023-01-30T00:24:22.397Z,87.63
2023-01-30T00:27:59.159Z,87.42
2023-01-30T00:29:22.273Z,87.42
2023-01-30T00:34:22.762Z,87.30
2023-01-30T00:39:22.376Z,87.18
2023-01-30T00:43:16.320Z,86.79
2023-01-30T00:44:32.233Z,86.79
2023-01-30T00:49:22.503Z,87.62
2023-01-30T00:54:22.310Z,88.05
2023-01-30T00:59:22.310Z,88.09
2023-01-30T01:04:22.430Z,88.12
2023-01-30T01:09:22.536Z,88.09
2023-01-30T01:14:22.340Z,87.82
2023-01-30T01:17:05.378Z,87.70
2023-01-30T01:19:22.261Z,87.70
2023-01-30T01:24:22.341Z,87.60
2023-01-30T01:29:22.749Z,87.34
2023-01-30T01:32:46.584Z,86.96
2023-01-30T01:34:22.456Z,86.96
2023-01-30T01:39:22.754Z,86.72
2023-01-30T01:44:24.056Z,86.60
2023-01-30T01:47:15.405Z,86.32
2023-01-30T01:49:25.818Z,86.32
2023-01-30T01:52:27.940Z,86.32
2023-01-30T01:54:28.235Z,86.32
2023-01-30T01:59:29.208Z,86.13
2023-01-30T02:04:33.433Z,85.92
2023-01-30T02:06:00.117Z,85.92
2023-01-30T02:09:22.510Z,85.89
2023-01-30T02:14:23.222Z,85.80
2023-01-30T02:19:30.946Z,85.60
2023-01-30T02:24:41.961Z,85.17
2023-01-30T02:29:38.643Z,84.89
2023-01-30T02:34:20.013Z,84.88
2023-01-30T02:34:32.500Z,84.88
2023-01-30T02:39:32.326Z,84.80
2023-01-30T02:44:29.341Z,84.65
2023-01-30T02:49:28.217Z,84.26
2023-01-30T02:54:22.480Z,84.20
2023-01-30T02:57:34.860Z,83.83
2023-01-30T02:59:28.936Z,83.83
2023-01-30T03:04:36.767Z,83.32
2023-01-30T03:09:37.071Z,83.03
2023-01-30T03:14:26.349Z,82.75
2023-01-30T03:16:05.911Z,82.75
2023-01-30T03:19:22.352Z,82.60
2023-01-30T03:21:48.223Z,82.62
2023-01-30T03:24:23.002Z,82.62
2023-01-30T03:29:22.770Z,82.55
2023-01-30T03:34:22.129Z,82.26
2023-01-30T03:39:23.358Z,82.46
2023-01-30T03:44:22.149Z,82.75
2023-01-30T03:49:22.611Z,83.25
2023-01-30T03:50:56.038Z,83.25
2023-01-30T03:54:22.164Z,83.68
2023-01-30T03:59:22.460Z,84.30
2023-01-30T04:04:22.637Z,85.01
2023-01-30T04:09:22.118Z,85.18
2023-01-30T04:13:43.131Z,85.45
2023-01-30T04:14:22.132Z,85.45
2023-01-30T04:19:22.530Z,85.14
2023-01-30T04:24:22.143Z,85.06
2023-01-30T04:24:49.245Z,85.06
2023-01-30T04:29:22.093Z,85.12
2023-01-30T04:30:38.214Z,85.12
2023-01-30T04:34:22.404Z,84.78
2023-01-30T04:34:31.829Z,84.78
2023-01-30T04:39:22.267Z,84.69
2023-01-30T04:44:22.591Z,84.56
2023-01-30T04:49:22.061Z,84.34
2023-01-30T04:50:42.392Z,84.34
2023-01-30T04:54:22.272Z,83.98
2023-01-30T04:55:22.290Z,83.98
2023-01-30T04:59:22.472Z,83.46
2023-01-30T05:04:22.061Z,83.19
2023-01-30T05:09:22.707Z,83.09
2023-01-30T05:14:22.127Z,83.02
2023-01-30T05:19:22.086Z,82.95
2023-01-30T05:21:42.251Z,82.76
2023-01-30T05:24:22.045Z,82.76
2023-01-30T05:29:22.312Z,82.71
2023-01-30T05:34:22.280Z,82.67
2023-01-30T05:39:22.058Z,82.71
2023-01-30T05:44:22.404Z,82.47
2023-01-30T05:49:22.400Z,82.34
2023-01-30T05:54:22.025Z,82.31
2023-01-30T05:56:05.180Z,82.31
2023-01-30T05:59:22.166Z,82.08
2023-01-30T06:00:30.563Z,82.08
2023-01-30T06:04:22.088Z,81.88
2023-01-30T06:05:56.584Z,81.88
2023-01-30T06:07:13.301Z,81.73
2023-01-30T06:09:21.999Z,81.73
2023-01-30T06:14:22.493Z,81.63
2023-01-30T06:19:22.219Z,81.25
2023-01-30T06:24:22.251Z,81.11
2023-01-30T06:29:22.219Z,80.90
2023-01-30T06:30:12.906Z,80.90
2023-01-30T06:34:22.076Z,80.87
2023-01-30T06:39:22.221Z,80.54
2023-01-30T06:44:22.580Z,80.22
2023-01-30T06:49:21.966Z,80.15
2023-01-30T06:54:22.138Z,79.89
2023-01-30T06:59:22.550Z,79.23
2023-01-30T07:04:21.990Z,78.59
2023-01-30T07:09:22.011Z,78.15
2023-01-30T07:14:22.255Z,77.90
2023-01-30T07:19:22.028Z,77.44
2023-01-30T07:23:50.648Z,76.83
2023-01-30T07:24:21.940Z,76.83
2023-01-30T07:25:36.031Z,76.83
2023-01-30T07:29:22.015Z,77.29
2023-01-30T07:32:57.090Z,77.66
2023-01-30T07:34:21.991Z,77.66
2023-01-30T07:39:22.291Z,78.00
2023-01-30T07:44:22.000Z,78.96
2023-01-30T07:49:13.165Z,80.31
2023-01-30T07:49:21.951Z,80.31
2023-01-30T07:52:47.062Z,80.38
2023-01-30T07:54:22.033Z,80.38
2023-01-30T07:55:44.083Z,80.38
2023-01-30T07:56:55.759Z,80.37
2023-01-30T07:59:21.942Z,80.37
2023-01-30T08:03:13.577Z,81.54
2023-01-30T08:04:22.090Z,81.54
2023-01-30T08:09:22.133Z,82.11
2023-01-30T08:10:21.405Z,82.11
2023-01-30T08:14:22.356Z,82.51
2023-01-30T08:17:31.822Z,82.66
2023-01-30T08:19:22.063Z,82.66
2023-01-30T08:24:21.927Z,83.46
2023-01-30T08:29:24.282Z,83.24
2023-01-30T08:34:21.915Z,83.29
2023-01-30T08:39:21.887Z,83.77
2023-01-30T08:42:26.552Z,83.79
2023-01-30T08:44:22.053Z,83.79
2023-01-30T08:49:21.855Z,84.01
2023-01-30T08:53:42.847Z,84.22
2023-01-30T08:54:21.969Z,84.22
2023-01-30T08:59:22.065Z,84.03
2023-01-30T09:04:23.987Z,84.67
2023-01-30T09:06:18.559Z,84.91
2023-01-30T09:09:22.013Z,84.91
2023-01-30T09:14:22.166Z,84.83
2023-01-30T09:19:23.747Z,84.93
2023-01-30T09:24:25.495Z,85.08
2023-01-30T09:24:35.808Z,85.08
2023-01-30T09:29:22.714Z,85.05
2023-01-30T09:32:52.854Z,84.92
2023-01-30T09:34:26.417Z,84.92
2023-01-30T09:37:34.652Z,84.80
2023-01-30T09:39:22.701Z,84.80
2023-01-30T09:39:32.927Z,84.80
2023-01-30T09:44:41.280Z,84.61
2023-01-30T09:49:35.889Z,84.37
2023-01-30T09:54:28.573Z,84.48
2023-01-30T09:59:27.042Z,84.36
2023-01-30T10:04:27.516Z,84.91
2023-01-30T10:09:30.082Z,85.23
2023-01-30T10:13:59.854Z,85.66
2023-01-30T10:14:41.175Z,85.66
2023-01-30T10:17:58.488Z,85.73
2023-01-30T10:19:36.743Z,85.73
2023-01-30T10:23:11.360Z,85.80
2023-01-30T10:24:36.160Z,85.80
2023-01-30T10:29:28.062Z,85.54
2023-01-30T10:34:27.908Z,85.94
2023-01-30T10:37:57.477Z,86.10
2023-01-30T10:39:28.888Z,86.10
2023-01-30T10:42:11.983Z,86.04
2023-01-30T10:44:22.631Z,86.04
2023-01-30T10:49:35.636Z,86.16
2023-01-30T10:51:32.911Z,86.23
2023-01-30T10:54:27.661Z,86.23
2023-01-30T10:55:37.929Z,86.23
2023-01-30T10:58:47.761Z,86.72
2023-01-30T10:59:27.057Z,86.72
2023-01-30T11:04:27.707Z,87.34
2023-01-30T11:09:24.340Z,87.60
2023-01-30T11:11:49.118Z,87.46
2023-01-30T11:14:21.823Z,87.46
2023-01-30T11:14:52.976Z,87.46
2023-01-30T11:19:23.853Z,87.13
2023-01-30T11:19:55.605Z,87.13
2023-01-30T11:24:27.819Z,87.12
2023-01-30T11:29:28.467Z,87.09
2023-01-30T11:33:11.888Z,87.17
2023-01-30T11:34:23.362Z,87.17
2023-01-30T11:34:33.316Z,87.17
2023-01-30T11:39:27.849Z,86.84
2023-01-30T11:41:19.830Z,86.63
2023-01-30T11:42:10.898Z,86.63
2023-01-30T11:44:25.728Z,86.63
2023-01-30T11:46:18.907Z,86.52
2023-01-30T11:49:46.059Z,86.52
2023-01-30T11:49:48.190Z,86.52
2023-01-30T11:54:29.318Z,86.38
2023-01-30T11:55:38.070Z,86.38
2023-01-30T11:59:25.540Z,86.53
2023-01-30T12:03:20.720Z,86.70
2023-01-30T12:04:21.993Z,86.70
2023-01-30T12:09:31.648Z,86.68
2023-01-30T12:10:28.043Z,86.68
2023-01-30T12:12:35.069Z,87.10
2023-01-30T12:14:34.420Z,87.10
2023-01-30T12:16:53.145Z,87.28
2023-01-30T12:19:33.058Z,87.28
2023-01-30T12:24:27.670Z,87.43
2023-01-30T12:29:28.909Z,88.16
2023-01-30T12:31:41.181Z,88.21
2023-01-30T12:33:10.989Z,88.21
2023-01-30T12:34:25.789Z,88.21
2023-01-30T12:34:35.011Z,88.21
2023-01-30T12:39:33.342Z,88.28
2023-01-30T12:39:59.050Z,88.28
2023-01-30T12:44:41.722Z,87.74
2023-01-30T12:46:36.113Z,87.61
2023-01-30T12:49:34.496Z,87.61
2023-01-30T12:54:36.495Z,87.59
2023-01-30T12:59:27.719Z,87.46
2023-01-30T13:03:02.942Z,87.70
2023-01-30T13:04:40.026Z,87.70
2023-01-30T13:09:41.723Z,87.84
2023-01-30T13:14:29.809Z,87.94
2023-01-30T13:19:40.442Z,87.76
2023-01-30T13:21:10.785Z,87.93
2023-01-30T13:24:37.772Z,87.93
2023-01-30T13:29:28.953Z,88.29
2023-01-30T13:34:27.522Z,88.17
2023-01-30T13:39:09.480Z,88.39
2023-01-30T13:39:31.543Z,88.39
2023-01-30T13:43:21.471Z,88.59
2023-01-30T13:44:26.623Z,88.59
2023-01-30T13:49:27.737Z,88.64
2023-01-30T13:51:21.619Z,89.14
2023-01-30T13:54:35.799Z,89.14
2023-01-30T13:59:39.478Z,89.19
2023-01-30T14:00:36.394Z,89.19
2023-01-30T14:04:42.116Z,89.40
2023-01-30T14:09:27.882Z,89.70
2023-01-30T14:14:26.592Z,89.60
2023-01-30T14:19:32.688Z,89.44
2023-01-30T14:24:24.052Z,89.52
2023-01-30T14:29:41.707Z,89.54
2023-01-30T14:34:40.406Z,89.18
2023-01-30T14:39:36.443Z,89.15
2023-01-30T14:42:06.197Z,89.17
2023-01-30T14:43:16.749Z,89.17
2023-01-30T14:44:41.380Z,89.17
2023-01-30T14:46:22.100Z,89.25
2023-01-30T14:49:26.057Z,89.25
2023-01-30T14:54:33.247Z,89.25
2023-01-30T14:59:25.389Z,89.39
2023-01-30T15:04:22.132Z,89.09
2023-01-30T15:06:01.515Z,89.09
2023-01-30T15:09:24.638Z,89.11
2023-01-30T15:14:29.995Z,89.06
2023-01-30T15:19:41.488Z,88.82
2023-01-30T15:24:35.973Z,88.65
2023-01-30T15:29:32.846Z,88.61
2023-01-30T15:34:22.517Z,88.37
2023-01-30T15:39:23.698Z,88.48
2023-01-30T15:43:46.180Z,88.91
2023-01-30T15:44:38.665Z,88.91
2023-01-30T15:46:15.882Z,88.54
2023-01-30T15:49:39.379Z,88.54
2023-01-30T15:54:23.090Z,88.24
2023-01-30T15:58:31.990Z,88.16
2023-01-30T15:59:29.315Z,88.16
2023-01-30T16:00:56.348Z,88.16
2023-01-30T16:04:25.855Z,88.12
2023-01-30T16:06:04.247Z,88.12
2023-01-30T16:09:19.237Z,88.11
2023-01-30T16:09:23.253Z,88.11
2023-01-30T16:14:22.010Z,87.99
2023-01-30T16:16:02.199Z,87.99
2023-01-30T16:19:25.672Z,87.64
2023-01-30T16:19:31.377Z,87.64
2023-01-30T16:24:25.272Z,87.50
2023-01-30T16:29:25.223Z,87.34
2023-01-30T16:32:13.891Z,87.26
2023-01-30T16:33:59.643Z,87.26
2023-01-30T16:34:27.703Z,87.26
2023-01-30T16:38:44.628Z,87.13
2023-01-30T16:39:27.818Z,87.13
2023-01-30T16:42:56.641Z,87.05
2023-01-30T16:44:23.587Z,87.05
2023-01-30T16:49:23.923Z,87.01
2023-01-30T16:50:43.977Z,87.01
2023-01-30T16:54:26.902Z,86.90
2023-01-30T16:55:36.712Z,86.90
2023-01-30T16:59:29.927Z,86.89
2023-01-30T17:04:23.046Z,86.69
2023-01-30T17:09:34.066Z,86.85
2023-01-30T17:10:59.107Z,86.85
2023-01-30T17:14:23.127Z,86.65
2023-01-30T17:19:21.454Z,86.68
2023-01-30T17:24:22.761Z,86.66
2023-01-30T17:29:41.053Z,86.97
2023-01-30T17:34:22.419Z,86.84
2023-01-30T17:38:14.063Z,86.90
2023-01-30T17:39:24.598Z,86.90
2023-01-30T17:44:21.502Z,86.69
2023-01-30T17:49:23.089Z,86.43
2023-01-30T17:53:17.305Z,86.37
2023-01-30T17:54:21.644Z,86.37
2023-01-30T17:59:21.783Z,86.38
2023-01-30T18:02:27.682Z,86.41
2023-01-30T18:04:21.419Z,86.41
2023-01-30T18:04:52.681Z,86.41
2023-01-30T18:09:23.305Z,86.48
2023-01-30T18:11:00.288Z,86.48
2023-01-30T18:14:22.892Z,86.42
2023-01-30T18:14:43.355Z,86.42
2023-01-30T18:17:00.996Z,86.22
2023-01-30T18:19:22.921Z,86.22
2023-01-30T18:21:16.873Z,86.17
2023-01-30T18:24:21.396Z,86.17
2023-01-30T18:29:21.649Z,85.95
2023-01-30T18:34:21.359Z,86.01
2023-01-30T18:36:17.093Z,86.07
2023-01-30T18:38:01.487Z,86.07
2023-01-30T18:39:21.367Z,86.07
2023-01-30T18:44:21.681Z,85.95
2023-01-30T18:46:45.652Z,85.76
2023-01-30T18:49:21.363Z,85.76
2023-01-30T18:53:52.649Z,85.57
2023-01-30T18:54:21.410Z,85.57
2023-01-30T18:56:33.078Z,85.51
2023-01-30T18:59:22.369Z,85.51
2023-01-30T19:04:21.320Z,85.50
2023-01-30T19:09:21.779Z,85.49
2023-01-30T19:14:21.379Z,85.79
2023-01-30T19:16:12.987Z,85.90
2023-01-30T19:19:21.544Z,85.90
2023-01-30T19:23:25.918Z,86.04
2023-01-30T19:24:22.753Z,86.04
2023-01-30T19:29:21.327Z,86.10
2023-01-30T19:34:21.424Z,86.29
2023-01-30T19:39:21.477Z,86.45
2023-01-30T19:41:46.269Z,86.52
2023-01-30T19:44:21.417Z,86.52
2023-01-30T19:48:31.276Z,86.61
2023-01-30T19:49:21.384Z,86.61
2023-01-30T19:54:21.369Z,86.89
2023-01-30T19:59:21.831Z,86.78
2023-01-30T20:04:21.311Z,87.12
2023-01-30T20:09:21.470Z,87.27
2023-01-30T20:14:21.793Z,87.39
2023-01-30T20:19:21.298Z,87.27
2023-01-30T20:20:18.364Z,87.27
2023-01-30T20:24:21.405Z,87.45
2023-01-30T20:29:21.679Z,87.75
2023-01-30T20:34:21.403Z,87.97
2023-01-30T20:36:15.664Z,88.10
2023-01-30T20:39:21.501Z,88.10
2023-01-30T20:44:21.822Z,88.07
2023-01-30T20:46:39.923Z,88.12
2023-01-30T20:49:22.271Z,88.12
2023-01-30T20:52:01.321Z,87.67
2023-01-30T20:54:22.445Z,87.67
2023-01-30T20:55:33.168Z,87.67
2023-01-30T20:58:31.442Z,87.66
2023-01-30T20:59:23.312Z,87.66
2023-01-30T20:59:44.137Z,87.66
2023-01-30T21:00:31.016Z,87.66
2023-01-30T21:04:23.303Z,87.76
2023-01-30T21:06:58.089Z,87.33
2023-01-30T21:09:22.492Z,87.33
2023-01-30T21:11:20.983Z,87.16
2023-01-30T21:14:21.558Z,87.16
2023-01-30T21:19:23.244Z,86.85
2023-01-30T21:24:23.552Z,87.10
2023-01-30T21:24:45.097Z,87.10
2023-01-30T21:27:14.348Z,87.18
2023-01-30T21:29:23.662Z,87.18
2023-01-30T21:34:00.523Z,87.16
2023-01-30T21:34:21.393Z,87.16
2023-01-30T21:35:26.450Z,87.16
2023-01-30T21:39:31.479Z,87.40
2023-01-30T21:44:25.022Z,87.20
2023-01-30T21:49:24.236Z,87.23
2023-01-30T21:50:36.561Z,87.23
2023-01-30T21:51:32.438Z,86.83
2023-01-30T21:54:22.096Z,86.83
2023-01-30T21:57:48.233Z,86.75
2023-01-30T21:59:21.172Z,86.75
2023-01-30T22:01:49.373Z,86.93
2023-01-30T22:04:21.399Z,86.93
2023-01-30T22:08:37.449Z,86.78
2023-01-30T22:09:21.268Z,86.78
2023-01-30T22:14:21.278Z,86.67
2023-01-30T22:19:21.486Z,86.87
2023-01-30T22:21:35.308Z,86.93
2023-01-30T22:24:21.354Z,86.93
2023-01-30T22:29:22.074Z,86.72
2023-01-30T22:34:21.636Z,86.92
2023-01-30T22:39:21.173Z,86.95
2023-01-30T22:44:21.610Z,86.92
2023-01-30T22:49:21.285Z,86.61
2023-01-30T22:54:22.655Z,86.78
2023-01-30T22:59:22.225Z,87.01
2023-01-30T23:04:22.755Z,86.81
2023-01-30T23:09:22.440Z,87.04
2023-01-30T23:14:08.600Z,87.07
2023-01-30T23:14:21.036Z,87.07
2023-01-30T23:19:21.471Z,86.92
2023-01-30T23:20:47.072Z,86.92
2023-01-30T23:21:43.959Z,86.73
2023-01-30T23:24:21.361Z,86.73
2023-01-30T23:27:18.257Z,86.63
2023-01-30T23:29:21.090Z,86.63
2023-01-30T23:34:21.430Z,86.75
2023-01-30T23:39:21.195Z,86.88
2023-01-30T23:44:21.299Z,86.68
2023-01-30T23:49:21.579Z,86.98
2023-01-30T23:54:21.080Z,86.98
2023-01-30T23:55:55.021Z,86.98
2023-01-30T23:59:21.241Z,87.01
