createdAt,value
2018-05-26T00:01:56.063Z,98936
2018-05-26T00:04:23.609Z,98940
2018-05-26T00:06:51.058Z,98945
2018-05-26T00:09:19.362Z,98937
2018-05-26T00:11:47.138Z,98947
2018-05-26T00:14:14.487Z,98949
2018-05-26T00:16:42.797Z,98945
2018-05-26T00:19:10.099Z,98944
2018-05-26T00:21:37.718Z,98946
2018-05-26T00:24:05.658Z,98947
2018-05-26T00:26:32.948Z,98945
2018-05-26T00:29:00.498Z,98946
2018-05-26T00:31:28.068Z,98938
2018-05-26T00:33:55.527Z,98943
2018-05-26T00:36:24.789Z,98952
2018-05-26T00:38:52.358Z,98954
2018-05-26T00:41:21.072Z,98950
2018-05-26T00:43:48.744Z,98948
2018-05-26T00:46:16.288Z,98948
2018-05-26T00:48:43.549Z,98950
2018-05-26T00:51:11.078Z,98942
2018-05-26T00:53:38.558Z,98958
2018-05-26T00:56:05.820Z,98950
2018-05-26T00:58:33.748Z,98953
2018-05-26T01:01:01.018Z,98958
2018-05-26T01:03:28.447Z,98957
2018-05-26T01:05:55.958Z,98960
2018-05-26T01:08:23.938Z,98955
2018-05-26T01:10:51.988Z,98961
2018-05-26T01:13:19.397Z,98963
2018-05-26T01:15:46.768Z,98959
2018-05-26T01:18:14.887Z,98955
2018-05-26T01:20:44.529Z,98961
2018-05-26T01:23:12.178Z,98957
2018-05-26T01:25:39.498Z,98958
2018-05-26T01:28:07.398Z,98959
2018-05-26T01:30:34.809Z,98951
2018-05-26T01:33:03.658Z,98957
2018-05-26T01:35:32.248Z,98956
2018-05-26T01:38:02.328Z,98962
2018-05-26T01:40:29.721Z,98958
2018-05-26T01:42:57.028Z,98962
2018-05-26T01:45:27.318Z,98964
2018-05-26T01:47:55.968Z,98956
2018-05-26T01:50:23.298Z,98959
2018-05-26T01:52:52.988Z,98965
2018-05-26T01:55:20.229Z,98968
2018-05-26T01:57:49.407Z,98965
2018-05-26T02:00:18.328Z,98956
2018-05-26T02:02:46.468Z,98960
2018-05-26T02:05:15.408Z,98959
2018-05-26T02:07:43.937Z,98961
2018-05-26T02:10:12.029Z,98955
2018-05-26T02:12:40.667Z,98952
2018-05-26T02:15:08.378Z,98953
2018-05-26T02:17:35.699Z,98951
2018-05-26T02:20:03.778Z,98957
2018-05-26T02:22:31.248Z,98949
2018-05-26T02:24:58.807Z,98951
2018-05-26T02:27:26.137Z,98955
2018-05-26T02:29:54.278Z,98952
2018-05-26T02:32:21.578Z,98960
2018-05-26T02:34:50.069Z,98959
2018-05-26T02:37:17.629Z,98959
2018-05-26T02:39:45.040Z,98957
2018-05-26T02:42:12.367Z,98956
2018-05-26T02:44:39.618Z,98952
2018-05-26T02:47:07.048Z,98952
2018-05-26T02:49:34.428Z,98950
2018-05-26T02:52:02.248Z,98952
2018-05-26T02:54:29.828Z,98949
2018-05-26T02:56:57.370Z,98949
2018-05-26T02:59:24.888Z,98954
2018-05-26T03:01:52.447Z,98958
2018-05-26T03:04:25.669Z,98953
2018-05-26T03:06:59.068Z,98959
2018-05-26T03:09:32.458Z,98952
2018-05-26T03:12:06.439Z,98950
2018-05-26T03:14:40.207Z,98945
2018-05-26T03:17:07.668Z,98952
2018-05-26T03:19:35.138Z,98941
2018-05-26T03:22:02.798Z,98948
2018-05-26T03:24:30.498Z,98939
2018-05-26T03:26:58.137Z,98949
2018-05-26T03:29:25.817Z,98945
2018-05-26T03:31:53.357Z,98950
2018-05-26T03:34:20.787Z,98951
2018-05-26T03:36:48.818Z,98953
2018-05-26T03:39:17.348Z,98956
2018-05-26T03:41:44.838Z,98957
2018-05-26T03:44:12.449Z,98965
2018-05-26T03:46:39.937Z,98963
2018-05-26T03:49:07.217Z,98973
2018-05-26T03:51:34.967Z,98967
2018-05-26T03:54:02.818Z,98974
2018-05-26T03:56:48.158Z,98968
2018-05-26T03:59:22.608Z,98968
2018-05-26T04:01:50.258Z,98970
2018-05-26T04:04:17.636Z,98973
2018-05-26T04:06:45.028Z,98985
2018-05-26T04:09:12.547Z,98975
2018-05-26T04:11:39.811Z,98985
2018-05-26T04:14:08.007Z,98984
2018-05-26T04:16:35.497Z,98986
2018-05-26T04:19:03.488Z,98995
2018-05-26T04:21:30.967Z,98996
2018-05-26T04:23:58.636Z,98994
2018-05-26T04:26:27.067Z,98990
2018-05-26T04:28:56.358Z,98994
2018-05-26T04:31:25.317Z,98999
2018-05-26T04:33:53.321Z,99001
2018-05-26T04:36:22.938Z,99000
2018-05-26T04:38:51.227Z,99001
2018-05-26T04:41:21.698Z,99006
2018-05-26T04:43:49.057Z,99008
2018-05-26T04:46:17.807Z,99010
2018-05-26T04:48:45.607Z,98998
2018-05-26T04:51:12.906Z,98999
2018-05-26T04:53:40.467Z,99008
2018-05-26T04:56:08.372Z,99012
2018-05-26T04:58:35.868Z,99014
2018-05-26T05:01:04.037Z,99019
2018-05-26T05:03:34.007Z,99012
2018-05-26T05:06:01.297Z,99017
2018-05-26T05:08:29.107Z,99011
2018-05-26T05:10:56.387Z,99015
2018-05-26T05:13:25.607Z,99018
2018-05-26T05:15:54.677Z,99019
2018-05-26T05:18:22.088Z,99018
2018-05-26T05:20:49.667Z,99015
2018-05-26T05:23:17.207Z,99016
2018-05-26T05:25:44.706Z,99019
2018-05-26T05:28:12.181Z,99013
2018-05-26T05:30:39.827Z,99012
2018-05-26T05:33:07.441Z,99012
2018-05-26T05:35:36.118Z,99015
2018-05-26T05:38:03.677Z,99017
2018-05-26T05:40:31.087Z,99019
2018-05-26T05:42:58.560Z,99016
2018-05-26T05:45:25.962Z,99027
2018-05-26T05:47:53.428Z,99020
2018-05-26T05:50:20.737Z,99023
2018-05-26T05:52:48.768Z,99022
2018-05-26T05:55:16.652Z,99023
2018-05-26T05:57:44.385Z,99029
2018-05-26T06:00:11.945Z,99029
2018-05-26T06:02:39.538Z,99025
2018-05-26T06:05:07.127Z,99026
2018-05-26T06:07:34.629Z,99034
2018-05-26T06:10:02.098Z,99028
2018-05-26T06:12:29.749Z,99028
2018-05-26T06:14:57.444Z,99036
2018-05-26T06:17:24.899Z,99035
2018-05-26T06:19:52.838Z,99038
2018-05-26T06:22:20.478Z,99043
2018-05-26T06:24:48.248Z,99042
2018-05-26T06:27:19.318Z,99034
2018-05-26T06:29:48.309Z,99044
2018-05-26T06:32:15.639Z,99044
2018-05-26T06:34:43.078Z,99037
2018-05-26T06:37:10.679Z,99040
2018-05-26T06:39:38.089Z,99050
2018-05-26T06:42:07.580Z,99057
2018-05-26T06:44:35.048Z,99057
2018-05-26T06:47:03.378Z,99055
2018-05-26T06:49:31.110Z,99057
2018-05-26T06:51:58.599Z,99054
2018-05-26T06:54:27.019Z,99055
2018-05-26T06:56:54.548Z,99061
2018-05-26T06:59:22.159Z,99061
2018-05-26T07:01:49.578Z,99057
2018-05-26T07:04:17.197Z,99055
2018-05-26T07:06:44.648Z,99055
2018-05-26T07:09:12.372Z,99058
2018-05-26T07:11:39.483Z,99066
2018-05-26T07:14:07.814Z,99067
2018-05-26T07:16:36.905Z,99066
2018-05-26T07:19:04.437Z,99062
2018-05-26T07:21:32.089Z,99062
2018-05-26T07:24:00.658Z,99065
2018-05-26T07:26:28.158Z,99056
2018-05-26T07:28:57.038Z,99058
2018-05-26T07:31:25.928Z,99061
2018-05-26T07:33:53.018Z,99062
2018-05-26T07:36:20.440Z,99057
2018-05-26T07:38:47.858Z,99057
2018-05-26T07:41:15.350Z,99053
2018-05-26T07:43:49.146Z,99052
2018-05-26T07:46:17.736Z,99060
2018-05-26T07:48:45.109Z,99062
2018-05-26T07:51:13.218Z,99064
2018-05-26T07:53:40.591Z,99055
2018-05-26T07:56:07.727Z,99052
2018-05-26T07:58:35.392Z,99061
2018-05-26T08:01:02.921Z,99053
2018-05-26T08:03:30.347Z,99054
2018-05-26T08:05:58.092Z,99044
2018-05-26T08:08:25.607Z,99050
2018-05-26T08:10:53.152Z,99052
2018-05-26T08:13:21.198Z,99051
2018-05-26T08:15:49.408Z,99048
2018-05-26T08:18:17.238Z,99051
2018-05-26T08:20:46.338Z,99047
2018-05-26T08:23:13.798Z,99047
2018-05-26T08:25:42.067Z,99037
2018-05-26T08:28:10.448Z,99044
2018-05-26T08:30:38.800Z,99052
2018-05-26T08:33:06.301Z,99042
2018-05-26T08:35:35.168Z,99044
2018-05-26T08:38:02.648Z,99040
2018-05-26T08:40:30.188Z,99034
2018-05-26T08:42:58.307Z,99042
2018-05-26T08:45:25.570Z,99038
2018-05-26T08:47:53.018Z,99035
2018-05-26T08:50:20.610Z,99032
2018-05-26T08:52:47.766Z,99033
2018-05-26T08:55:15.208Z,99039
2018-05-26T08:57:42.689Z,99037
2018-05-26T09:00:11.089Z,99039
2018-05-26T09:02:38.558Z,99032
2018-05-26T09:05:06.358Z,99038
2018-05-26T09:07:33.642Z,99037
2018-05-26T09:10:01.138Z,99032
2018-05-26T09:12:28.578Z,99030
2018-05-26T09:14:56.290Z,99028
2018-05-26T09:17:25.041Z,99028
2018-05-26T09:19:52.789Z,99027
2018-05-26T09:22:22.348Z,99030
2018-05-26T09:24:50.588Z,99026
2018-05-26T09:27:18.663Z,99029
2018-05-26T09:29:47.009Z,99025
2018-05-26T09:32:15.319Z,99016
2018-05-26T09:34:42.729Z,99014
2018-05-26T09:37:10.348Z,99016
2018-05-26T09:39:37.939Z,99010
2018-05-26T09:42:05.861Z,99014
2018-05-26T09:44:33.398Z,99014
2018-05-26T09:47:01.169Z,99011
2018-05-26T09:49:28.719Z,99015
2018-05-26T09:51:56.329Z,99014
2018-05-26T09:54:23.953Z,98997
2018-05-26T09:56:51.418Z,99004
2018-05-26T09:59:19.019Z,99006
2018-05-26T10:01:46.508Z,99000
2018-05-26T10:04:13.859Z,99006
2018-05-26T10:06:41.929Z,99004
2018-05-26T10:09:10.818Z,99004
2018-05-26T10:11:38.478Z,98999
2018-05-26T10:14:06.847Z,98998
2018-05-26T10:16:34.259Z,98996
2018-05-26T10:19:02.034Z,98995
2018-05-26T10:21:29.588Z,98986
2018-05-26T10:23:57.418Z,98993
2018-05-26T10:26:24.939Z,98993
2018-05-26T10:28:52.328Z,98990
2018-05-26T10:31:19.716Z,98987
2018-05-26T10:33:47.547Z,98992
2018-05-26T10:36:15.058Z,98988
2018-05-26T10:38:42.429Z,98992
2018-05-26T10:41:10.019Z,98997
2018-05-26T10:43:38.928Z,98984
2018-05-26T10:46:25.416Z,98994
2018-05-26T10:48:52.889Z,98989
2018-05-26T10:51:20.469Z,98985
2018-05-26T10:53:49.449Z,98985
2018-05-26T10:56:16.951Z,98989
2018-05-26T10:58:44.289Z,98980
2018-05-26T11:01:12.949Z,98990
2018-05-26T11:03:40.759Z,98986
2018-05-26T11:06:08.400Z,98980
2018-05-26T11:08:35.961Z,98983
2018-05-26T11:11:03.878Z,98985
2018-05-26T11:13:31.435Z,98984
2018-05-26T11:15:58.965Z,98983
2018-05-26T11:18:27.298Z,98989
2018-05-26T11:20:54.769Z,98985
2018-05-26T11:23:22.373Z,98976
2018-05-26T11:25:49.899Z,98964
2018-05-26T11:28:17.317Z,98959
2018-05-26T11:30:44.959Z,98968
2018-05-26T11:33:12.419Z,98968
2018-05-26T11:35:39.958Z,98969
2018-05-26T11:38:08.349Z,98962
2018-05-26T11:40:36.788Z,98966
2018-05-26T11:43:04.377Z,98968
2018-05-26T11:45:32.667Z,98961
2018-05-26T11:47:59.968Z,98957
2018-05-26T11:50:27.662Z,98962
2018-05-26T11:52:56.386Z,98957
2018-05-26T11:55:23.988Z,98956
2018-05-26T11:57:51.468Z,98950
2018-05-26T12:00:19.938Z,98949
2018-05-26T12:02:47.858Z,98952
2018-05-26T12:05:15.211Z,98945
2018-05-26T12:07:42.809Z,98943
2018-05-26T12:10:11.867Z,98949
2018-05-26T12:12:39.277Z,98942
2018-05-26T12:15:07.058Z,98939
2018-05-26T12:17:35.277Z,98934
2018-05-26T12:20:02.757Z,98935
2018-05-26T12:22:30.298Z,98928
2018-05-26T12:24:58.372Z,98922
2018-05-26T12:27:25.838Z,98929
2018-05-26T12:29:53.368Z,98916
2018-05-26T12:32:21.097Z,98918
2018-05-26T12:34:50.209Z,98910
2018-05-26T12:37:17.783Z,98911
2018-05-26T12:39:46.878Z,98916
2018-05-26T12:42:15.356Z,98910
2018-05-26T12:44:42.538Z,98921
2018-05-26T12:47:09.886Z,98917
2018-05-26T12:49:37.699Z,98915
2018-05-26T12:52:05.468Z,98914
2018-05-26T12:54:34.168Z,98919
2018-05-26T12:57:01.320Z,98918
2018-05-26T12:59:28.778Z,98923
2018-05-26T13:01:55.850Z,98917
2018-05-26T13:04:23.298Z,98918
2018-05-26T13:06:50.809Z,98921
2018-05-26T13:09:18.949Z,98919
2018-05-26T13:11:47.088Z,98913
2018-05-26T13:14:15.438Z,98908
2018-05-26T13:16:43.777Z,98907
2018-05-26T13:19:11.478Z,98899
2018-05-26T13:21:39.988Z,98902
2018-05-26T13:24:08.888Z,98905
2018-05-26T13:26:36.328Z,98907
2018-05-26T13:29:03.958Z,98899
2018-05-26T13:31:31.298Z,98899
2018-05-26T13:33:59.908Z,98892
2018-05-26T13:36:28.637Z,98894
2018-05-26T13:38:56.269Z,98891
2018-05-26T13:41:23.708Z,98895
2018-05-26T13:43:51.148Z,98883
2018-05-26T13:46:18.721Z,98886
2018-05-26T13:48:47.608Z,98882
2018-05-26T13:51:15.093Z,98877
2018-05-26T13:53:42.583Z,98878
2018-05-26T13:56:10.069Z,98885
2018-05-26T13:58:38.548Z,98877
2018-05-26T14:01:05.850Z,98886
2018-05-26T14:03:34.207Z,98883
2018-05-26T14:06:02.568Z,98875
2018-05-26T14:08:30.258Z,98879
2018-05-26T14:10:58.366Z,98874
2018-05-26T14:13:26.621Z,98881
2018-05-26T14:15:55.848Z,98872
2018-05-26T14:18:23.517Z,98863
2018-05-26T14:20:51.918Z,98865
2018-05-26T14:23:20.989Z,98857
2018-05-26T14:25:48.708Z,98865
2018-05-26T14:28:17.228Z,98869
2018-05-26T14:30:45.797Z,98870
2018-05-26T14:33:13.678Z,98865
2018-05-26T14:35:42.636Z,98862
2018-05-26T14:38:10.112Z,98860
2018-05-26T14:40:38.017Z,98860
2018-05-26T14:43:06.038Z,98859
2018-05-26T14:45:34.467Z,98860
2018-05-26T14:48:02.002Z,98856
2018-05-26T14:50:30.848Z,98849
2018-05-26T14:52:58.988Z,98856
2018-05-26T14:55:27.577Z,98858
2018-05-26T14:57:56.177Z,98852
2018-05-26T15:00:24.082Z,98851
2018-05-26T15:02:52.058Z,98851
2018-05-26T15:05:20.477Z,98846
2018-05-26T15:07:49.078Z,98859
2018-05-26T15:10:16.947Z,98849
2018-05-26T15:12:44.704Z,98844
2018-05-26T15:15:12.878Z,98848
2018-05-26T15:17:40.478Z,98847
2018-05-26T15:20:07.978Z,98848
2018-05-26T15:22:36.148Z,98845
2018-05-26T15:25:04.067Z,98846
2018-05-26T15:27:31.917Z,98842
2018-05-26T15:29:59.808Z,98841
2018-05-26T15:32:27.532Z,98830
2018-05-26T15:34:55.397Z,98832
2018-05-26T15:37:22.807Z,98831
2018-05-26T15:39:51.656Z,98826
2018-05-26T15:42:19.784Z,98826
2018-05-26T15:44:47.172Z,98830
2018-05-26T15:47:15.487Z,98824
2018-05-26T15:49:42.917Z,98826
2018-05-26T15:52:10.278Z,98838
2018-05-26T15:54:37.998Z,98827
2018-05-26T15:57:05.449Z,98828
2018-05-26T15:59:33.307Z,98834
2018-05-26T16:02:14.953Z,98834
2018-05-26T16:04:43.738Z,98836
2018-05-26T16:07:11.299Z,98835
2018-05-26T16:09:38.918Z,98834
2018-05-26T16:12:06.438Z,98832
2018-05-26T16:14:35.448Z,98827
2018-05-26T16:17:04.517Z,98835
2018-05-26T16:19:32.231Z,98832
2018-05-26T16:22:01.377Z,98830
2018-05-26T16:24:29.558Z,98831
2018-05-26T16:26:57.448Z,98829
2018-05-26T16:29:25.167Z,98835
2018-05-26T16:31:52.938Z,98831
2018-05-26T16:34:21.538Z,98828
2018-05-26T16:36:51.849Z,98839
2018-05-26T16:39:19.083Z,98840
2018-05-26T16:41:47.266Z,98840
2018-05-26T16:44:14.907Z,98845
2018-05-26T16:46:42.968Z,98841
2018-05-26T16:49:10.548Z,98843
2018-05-26T16:51:38.608Z,98841
2018-05-26T16:54:06.857Z,98850
2018-05-26T16:56:34.822Z,98844
2018-05-26T16:59:02.509Z,98843
2018-05-26T17:01:30.258Z,98841
2018-05-26T17:03:57.848Z,98851
2018-05-26T17:06:25.677Z,98846
2018-05-26T17:08:53.197Z,98852
2018-05-26T17:11:21.438Z,98843
2018-05-26T17:13:48.797Z,98842
2018-05-26T17:16:16.305Z,98843
2018-05-26T17:18:43.857Z,98840
2018-05-26T17:21:11.668Z,98847
2018-05-26T17:23:39.137Z,98841
2018-05-26T17:26:06.766Z,98843
2018-05-26T17:28:34.228Z,98852
2018-05-26T17:31:01.678Z,98850
2018-05-26T17:33:29.299Z,98848
2018-05-26T17:35:56.708Z,98840
2018-05-26T17:38:24.846Z,98848
2018-05-26T17:40:52.357Z,98850
2018-05-26T17:43:19.884Z,98850
2018-05-26T17:45:47.177Z,98850
2018-05-26T17:48:14.738Z,98856
2018-05-26T17:50:42.318Z,98862
2018-05-26T17:53:09.959Z,98867
2018-05-26T17:55:37.698Z,98863
2018-05-26T17:58:05.262Z,98861
2018-05-26T18:00:33.608Z,98853
2018-05-26T18:03:00.987Z,98858
2018-05-26T18:05:28.538Z,98851
2018-05-26T18:07:56.068Z,98859
2018-05-26T18:11:50.278Z,98860
2018-05-26T18:14:18.408Z,98861
2018-05-26T18:16:45.530Z,98854
2018-05-26T18:19:13.289Z,98854
2018-05-26T18:21:41.607Z,98852
2018-05-26T18:24:08.978Z,98852
2018-05-26T18:26:36.608Z,98853
2018-05-26T18:29:04.439Z,98845
2018-05-26T18:31:31.860Z,98854
2018-05-26T18:34:00.469Z,98853
2018-05-26T18:36:28.657Z,98857
2018-05-26T18:38:56.148Z,98852
2018-05-26T18:41:24.889Z,98853
2018-05-26T18:43:53.169Z,98861
2018-05-26T18:46:20.571Z,98863
2018-05-26T18:48:49.398Z,98858
2018-05-26T18:51:17.059Z,98858
2018-05-26T18:53:44.778Z,98861
2018-05-26T18:56:12.128Z,98863
2018-05-26T18:58:39.728Z,98869
2018-05-26T19:01:07.168Z,98871
2018-05-26T19:03:35.318Z,98876
2018-05-26T19:06:02.849Z,98884
2018-05-26T19:08:32.148Z,98882
2018-05-26T19:11:00.347Z,98895
2018-05-26T19:13:27.666Z,98892
2018-05-26T19:15:56.147Z,98889
2018-05-26T19:18:24.810Z,98899
2018-05-26T19:20:52.278Z,98908
2018-05-26T19:23:19.788Z,98909
2018-05-26T19:25:47.237Z,98905
2018-05-26T19:28:14.728Z,98914
2018-05-26T19:30:43.167Z,98914
2018-05-26T19:33:10.678Z,98915
2018-05-26T19:35:38.217Z,98921
2018-05-26T19:38:05.559Z,98919
2018-05-26T19:40:32.978Z,98927
2018-05-26T19:43:00.337Z,98924
2018-05-26T19:45:29.108Z,98928
2018-05-26T19:47:56.547Z,98931
2018-05-26T19:50:23.948Z,98932
2018-05-26T19:52:51.597Z,98934
2018-05-26T19:55:18.978Z,98947
2018-05-26T19:57:46.373Z,98946
2018-05-26T20:00:13.958Z,98945
2018-05-26T20:02:41.728Z,98943
2018-05-26T20:05:09.928Z,98946
2018-05-26T20:07:39.627Z,98949
2018-05-26T20:10:07.112Z,98949
2018-05-26T20:12:37.478Z,98948
2018-05-26T20:15:05.888Z,98957
2018-05-26T20:17:33.237Z,98955
2018-05-26T20:20:00.799Z,98958
2018-05-26T20:22:29.488Z,98958
2018-05-26T20:24:57.017Z,98956
2018-05-26T20:27:24.381Z,98958
2018-05-26T20:29:52.578Z,98949
2018-05-26T20:32:21.920Z,98955
2018-05-26T20:34:50.539Z,98954
2018-05-26T20:37:19.218Z,98954
2018-05-26T20:39:47.528Z,98952
2018-05-26T20:42:17.208Z,98959
2018-05-26T20:44:47.478Z,98953
2018-05-26T20:47:14.808Z,98962
2018-05-26T20:49:43.368Z,98957
2018-05-26T20:52:11.538Z,98959
2018-05-26T20:54:39.708Z,98964
2018-05-26T20:57:07.358Z,98960
2018-05-26T20:59:34.657Z,98969
2018-05-26T21:02:02.639Z,98967
2018-05-26T21:04:29.948Z,98969
2018-05-26T21:06:58.563Z,98969
2018-05-26T21:09:25.968Z,98970
2018-05-26T21:11:53.333Z,98968
2018-05-26T21:14:21.438Z,98970
2018-05-26T21:16:49.760Z,98977
2018-05-26T21:19:17.147Z,98974
2018-05-26T21:21:45.638Z,98973
2018-05-26T21:24:13.147Z,98985
2018-05-26T21:26:41.558Z,98986
2018-05-26T21:29:08.927Z,98983
2018-05-26T21:31:36.927Z,98980
2018-05-26T21:34:04.558Z,98988
2018-05-26T21:36:33.763Z,98991
2018-05-26T21:39:02.327Z,98992
2018-05-26T21:41:30.557Z,98989
2018-05-26T21:43:57.878Z,98989
2018-05-26T21:46:26.759Z,98996
2018-05-26T21:48:54.297Z,98991
2018-05-26T21:51:22.427Z,98992
2018-05-26T21:53:49.789Z,98995
2018-05-26T21:56:17.238Z,98989
2018-05-26T21:58:44.528Z,98990
2018-05-26T22:01:12.337Z,98987
2018-05-26T22:03:40.188Z,98993
2018-05-26T22:06:07.553Z,98985
2018-05-26T22:08:37.450Z,98983
2018-05-26T22:11:05.647Z,98986
2018-05-26T22:13:33.207Z,98979
2018-05-26T22:16:00.728Z,98987
2018-05-26T22:18:28.717Z,98980
2018-05-26T22:20:56.157Z,98982
2018-05-26T22:23:24.517Z,98976
2018-05-26T22:25:51.859Z,98978
2018-05-26T22:28:19.257Z,98972
2018-05-26T22:30:47.589Z,98973
2018-05-26T22:33:15.418Z,98964
2018-05-26T22:35:42.878Z,98969
2018-05-26T22:38:10.324Z,98971
2018-05-26T22:40:37.997Z,98966
2018-05-26T22:43:05.837Z,98970
2018-05-26T22:45:32.957Z,98967
2018-05-26T22:48:00.413Z,98976
2018-05-26T22:50:29.288Z,98975
2018-05-26T22:52:56.671Z,98979
2018-05-26T22:55:24.148Z,98978
2018-05-26T22:57:51.678Z,98979
2018-05-26T23:00:24.918Z,98968
2018-05-26T23:02:52.478Z,98972
2018-05-26T23:05:19.988Z,98968
2018-05-26T23:07:47.762Z,98965
2018-05-26T23:10:17.088Z,98967
2018-05-26T23:12:44.448Z,98970
2018-05-26T23:15:11.977Z,98963
2018-05-26T23:17:39.779Z,98961
2018-05-26T23:20:08.007Z,98964
2018-05-26T23:22:36.057Z,98969
2018-05-26T23:25:03.618Z,98975
2018-05-26T23:27:31.028Z,98969
2018-05-26T23:29:58.467Z,98966
2018-05-26T23:32:25.986Z,98968
2018-05-26T23:34:53.247Z,98968
2018-05-26T23:37:20.798Z,98972
2018-05-26T23:39:48.367Z,98964
2018-05-26T23:42:16.987Z,98967
2018-05-26T23:44:45.427Z,98965
2018-05-26T23:47:12.739Z,98962
2018-05-26T23:49:40.598Z,98965
2018-05-26T23:52:09.136Z,98956
2018-05-26T23:54:37.627Z,98953
2018-05-26T23:57:05.188Z,98949
2018-05-26T23:59:34.897Z,98947
