createdAt,value
2019-03-16T00:00:46.376Z,6.30
2019-03-16T00:03:16.048Z,6.10
2019-03-16T00:05:45.722Z,5.80
2019-03-16T00:08:15.375Z,6.43
2019-03-16T00:10:44.991Z,6.10
2019-03-16T00:13:16.067Z,5.77
2019-03-16T00:15:45.985Z,5.40
2019-03-16T00:18:15.635Z,5.40
2019-03-16T00:20:45.275Z,5.47
2019-03-16T00:23:14.912Z,5.13
2019-03-16T00:25:44.533Z,5.10
2019-03-16T00:28:14.188Z,5.00
2019-03-16T00:30:43.831Z,5.00
2019-03-16T00:33:13.494Z,4.67
2019-03-16T00:35:43.330Z,4.13
2019-03-16T00:38:13.004Z,3.93
2019-03-16T00:40:42.688Z,4.23
2019-03-16T00:43:12.436Z,4.43
2019-03-16T00:45:42.113Z,4.30
2019-03-16T00:48:11.761Z,4.60
2019-03-16T00:50:41.392Z,4.47
2019-03-16T00:53:11.079Z,4.77
2019-03-16T00:55:40.705Z,4.40
2019-03-16T00:58:10.337Z,4.10
2019-03-16T01:00:40.045Z,4.33
2019-03-16T01:03:09.698Z,4.70
2019-03-16T01:05:39.344Z,3.97
2019-03-16T01:08:09.022Z,3.63
2019-03-16T01:10:38.649Z,3.67
2019-03-16T01:13:08.329Z,3.90
2019-03-16T01:15:39.300Z,3.70
2019-03-16T01:18:09.107Z,3.63
2019-03-16T01:20:38.769Z,3.67
2019-03-16T01:23:08.417Z,3.20
2019-03-16T01:25:38.037Z,2.90
2019-03-16T01:28:07.697Z,3.27
2019-03-16T01:30:37.336Z,3.33
2019-03-16T01:33:06.973Z,3.10
2019-03-16T01:35:36.632Z,2.97
2019-03-16T01:38:06.332Z,3.53
2019-03-16T01:40:35.978Z,3.00
2019-03-16T01:43:05.611Z,3.40
2019-03-16T01:45:35.261Z,3.53
2019-03-16T01:48:05.166Z,3.83
2019-03-16T01:50:34.834Z,3.40
2019-03-16T01:53:04.456Z,3.70
2019-03-16T01:55:34.143Z,3.40
2019-03-16T01:58:03.774Z,3.40
2019-03-16T02:00:33.507Z,3.10
2019-03-16T02:03:03.129Z,2.90
2019-03-16T02:05:32.774Z,2.73
2019-03-16T02:08:02.419Z,2.87
2019-03-16T02:10:32.089Z,2.67
2019-03-16T02:13:01.747Z,2.00
2019-03-16T02:15:31.435Z,2.10
2019-03-16T02:18:01.079Z,2.17
2019-03-16T02:20:30.755Z,1.80
2019-03-16T02:23:00.402Z,1.50
2019-03-16T02:25:30.035Z,1.90
2019-03-16T02:27:59.695Z,1.67
2019-03-16T02:30:29.328Z,1.40
2019-03-16T02:33:11.541Z,1.60
2019-03-16T02:35:30.232Z,1.80
2019-03-16T02:37:59.830Z,1.60
2019-03-16T02:40:29.477Z,1.30
2019-03-16T02:42:59.100Z,1.60
2019-03-16T02:45:28.768Z,1.40
2019-03-16T02:47:58.446Z,1.47
2019-03-16T02:50:28.074Z,1.23
2019-03-16T02:52:57.721Z,1.13
2019-03-16T02:55:27.383Z,1.23
2019-03-16T02:57:57.601Z,1.30
2019-03-16T03:00:27.310Z,1.40
2019-03-16T03:02:56.891Z,1.30
2019-03-16T03:05:26.539Z,1.50
2019-03-16T03:07:56.204Z,1.30
2019-03-16T03:10:25.957Z,1.20
2019-03-16T03:12:55.651Z,1.40
2019-03-16T03:15:25.307Z,1.13
2019-03-16T03:17:54.942Z,1.03
2019-03-16T03:20:24.618Z,1.30
2019-03-16T03:22:54.280Z,1.10
2019-03-16T03:25:23.933Z,1.40
2019-03-16T03:27:53.536Z,1.37
2019-03-16T03:30:23.147Z,5.03
2019-03-16T03:32:52.803Z,2.10
2019-03-16T03:35:22.487Z,1.10
2019-03-16T03:37:54.127Z,1.00
2019-03-16T03:40:23.674Z,1.40
2019-03-16T03:42:53.288Z,1.30
2019-03-16T03:45:22.868Z,1.27
2019-03-16T03:47:52.452Z,1.40
2019-03-16T03:50:22.056Z,1.20
2019-03-16T03:52:51.636Z,1.20
2019-03-16T03:55:21.328Z,1.03
2019-03-16T03:57:50.945Z,1.07
2019-03-16T04:00:20.561Z,1.10
2019-03-16T04:02:50.297Z,1.40
2019-03-16T04:05:19.890Z,1.17
2019-03-16T04:07:49.494Z,1.50
2019-03-16T04:10:19.091Z,1.40
2019-03-16T04:12:48.744Z,1.40
2019-03-16T04:15:18.412Z,1.40
2019-03-16T04:17:48.062Z,1.30
2019-03-16T04:20:17.661Z,1.40
2019-03-16T04:22:47.373Z,1.37
2019-03-16T04:25:16.984Z,1.30
2019-03-16T04:27:46.650Z,1.40
2019-03-16T04:30:16.300Z,1.50
2019-03-16T04:32:45.959Z,1.33
2019-03-16T04:35:15.581Z,1.80
2019-03-16T04:37:45.262Z,2.10
2019-03-16T04:40:14.904Z,1.40
2019-03-16T04:42:44.519Z,1.70
2019-03-16T04:45:14.270Z,1.90
2019-03-16T04:47:43.886Z,1.70
2019-03-16T04:50:13.645Z,1.53
2019-03-16T04:52:43.272Z,1.90
2019-03-16T04:55:12.969Z,1.60
2019-03-16T04:57:42.593Z,1.90
2019-03-16T05:00:12.404Z,1.67
2019-03-16T05:02:42.039Z,1.90
2019-03-16T05:05:11.690Z,1.77
2019-03-16T05:07:41.347Z,1.70
2019-03-16T05:10:11.124Z,2.23
2019-03-16T05:12:40.786Z,2.07
2019-03-16T05:15:10.665Z,2.20
2019-03-16T05:17:40.307Z,2.10
2019-03-16T05:20:10.036Z,2.30
2019-03-16T05:22:39.728Z,2.40
2019-03-16T05:25:09.912Z,3.00
2019-03-16T05:27:39.571Z,2.50
2019-03-16T05:30:10.384Z,2.40
2019-03-16T05:32:40.025Z,2.87
2019-03-16T05:35:09.710Z,2.70
2019-03-16T05:37:39.347Z,2.60
2019-03-16T05:40:09.443Z,2.70
2019-03-16T05:42:39.108Z,2.07
2019-03-16T05:45:08.871Z,2.27
2019-03-16T05:47:38.508Z,1.80
2019-03-16T05:50:08.392Z,1.73
2019-03-16T05:52:38.079Z,1.83
2019-03-16T05:55:08.021Z,1.60
2019-03-16T05:57:37.686Z,1.70
2019-03-16T06:00:09.913Z,1.60
2019-03-16T06:02:39.865Z,1.60
2019-03-16T06:05:11.221Z,1.20
2019-03-16T06:07:41.113Z,1.53
2019-03-16T06:10:11.047Z,1.50
2019-03-16T06:12:40.694Z,1.40
2019-03-16T06:15:10.986Z,1.53
2019-03-16T06:17:40.687Z,1.67
2019-03-16T06:20:10.698Z,1.90
2019-03-16T06:22:40.344Z,2.00
2019-03-16T06:25:10.330Z,1.93
2019-03-16T06:27:40.004Z,1.70
2019-03-16T06:30:09.836Z,1.60
2019-03-16T06:32:39.513Z,1.60
2019-03-16T06:35:09.314Z,1.50
2019-03-16T06:37:38.978Z,1.60
2019-03-16T06:40:08.640Z,1.20
2019-03-16T06:42:38.310Z,1.20
2019-03-16T06:45:07.988Z,1.13
2019-03-16T06:47:37.759Z,1.20
2019-03-16T06:50:08.289Z,1.00
2019-03-16T06:52:37.946Z,1.23
2019-03-16T06:55:07.702Z,1.30
2019-03-16T06:57:37.379Z,1.10
2019-03-16T07:00:07.536Z,1.17
2019-03-16T07:02:37.218Z,1.17
2019-03-16T07:05:07.620Z,1.10
2019-03-16T07:07:37.283Z,1.33
2019-03-16T07:10:07.907Z,1.30
2019-03-16T07:12:37.577Z,1.20
2019-03-16T07:15:07.780Z,1.10
2019-03-16T07:17:37.468Z,1.10
2019-03-16T07:20:07.363Z,1.20
2019-03-16T07:22:37.022Z,1.40
2019-03-16T07:25:06.799Z,1.33
2019-03-16T07:27:36.493Z,1.50
2019-03-16T07:30:06.274Z,1.30
2019-03-16T07:32:35.971Z,1.10
2019-03-16T07:35:06.407Z,1.20
2019-03-16T07:37:36.181Z,1.00
2019-03-16T07:40:06.026Z,1.10
2019-03-16T07:42:35.676Z,1.00
2019-03-16T07:45:08.632Z,1.00
2019-03-16T07:47:37.271Z,1.03
2019-03-16T07:50:07.165Z,0.90
2019-03-16T07:52:36.796Z,1.33
2019-03-16T07:55:06.623Z,1.23
2019-03-16T07:57:40.624Z,1.30
2019-03-16T08:00:07.765Z,1.30
2019-03-16T08:02:37.424Z,1.20
2019-03-16T08:05:17.533Z,1.13
2019-03-16T08:07:38.465Z,1.00
2019-03-16T08:10:08.444Z,1.10
2019-03-16T08:12:38.127Z,1.10
2019-03-16T08:15:07.910Z,1.00
2019-03-16T08:17:37.549Z,1.10
2019-03-16T08:20:07.349Z,1.20
2019-03-16T08:22:36.978Z,1.10
2019-03-16T08:25:06.796Z,1.40
2019-03-16T08:27:36.537Z,1.30
2019-03-16T08:30:13.249Z,1.13
2019-03-16T08:32:42.880Z,1.20
2019-03-16T08:35:12.553Z,1.20
2019-03-16T08:37:43.743Z,1.30
2019-03-16T08:40:14.071Z,1.20
2019-03-16T08:42:46.426Z,1.10
2019-03-16T08:45:16.107Z,1.10
2019-03-16T08:47:46.149Z,1.20
2019-03-16T08:50:15.829Z,1.20
2019-03-16T08:52:53.629Z,1.30
2019-03-16T08:55:22.224Z,1.50
2019-03-16T08:57:51.906Z,1.30
2019-03-16T09:00:23.027Z,1.27
2019-03-16T09:02:52.666Z,1.30
2019-03-16T09:05:22.379Z,1.10
2019-03-16T09:08:04.979Z,1.13
2019-03-16T09:10:36.961Z,1.00
2019-03-16T09:13:09.580Z,0.93
2019-03-16T09:15:39.264Z,1.10
2019-03-16T09:18:08.972Z,1.20
2019-03-16T09:20:38.625Z,1.10
2019-03-16T09:23:08.284Z,1.20
2019-03-16T09:25:37.948Z,1.10
2019-03-16T09:28:18.253Z,1.10
2019-03-16T09:30:38.952Z,0.90
2019-03-16T09:33:08.650Z,1.00
2019-03-16T09:35:38.507Z,0.90
2019-03-16T09:38:08.182Z,1.30
2019-03-16T09:40:37.852Z,0.93
2019-03-16T09:43:07.527Z,0.90
2019-03-16T09:45:37.289Z,0.93
2019-03-16T09:48:07.257Z,0.83
2019-03-16T09:50:38.967Z,0.90
2019-03-16T09:53:08.702Z,1.00
2019-03-16T09:55:40.397Z,0.90
2019-03-16T09:58:10.076Z,1.10
2019-03-16T10:00:39.737Z,0.90
2019-03-16T10:03:09.405Z,1.00
2019-03-16T10:05:42.840Z,1.20
2019-03-16T10:08:12.466Z,0.80
2019-03-16T10:10:43.329Z,0.90
2019-03-16T10:13:12.936Z,0.93
2019-03-16T10:15:42.555Z,0.90
2019-03-16T10:18:12.506Z,1.00
2019-03-16T10:20:42.117Z,1.27
2019-03-16T10:23:11.751Z,1.20
2019-03-16T10:25:41.353Z,0.97
2019-03-16T10:28:11.001Z,1.00
2019-03-16T10:30:41.019Z,0.90
2019-03-16T10:33:11.289Z,1.00
2019-03-16T10:35:41.010Z,1.10
2019-03-16T10:38:10.603Z,1.10
2019-03-16T10:40:40.227Z,1.00
2019-03-16T10:43:09.817Z,1.10
2019-03-16T10:45:39.430Z,1.03
2019-03-16T10:48:09.045Z,1.10
2019-03-16T10:50:38.666Z,1.23
2019-03-16T10:53:08.284Z,1.13
2019-03-16T10:55:37.901Z,1.10
2019-03-16T10:58:07.535Z,1.00
2019-03-16T11:00:37.182Z,1.20
2019-03-16T11:03:06.797Z,1.10
2019-03-16T11:05:36.508Z,1.17
2019-03-16T11:08:06.084Z,1.23
2019-03-16T11:37:45.438Z,1.10
2019-03-16T11:40:15.447Z,1.10
2019-03-16T11:42:45.052Z,1.27
2019-03-16T11:45:17.764Z,0.90
2019-03-16T11:47:47.412Z,1.40
2019-03-16T11:50:17.033Z,1.20
2019-03-16T11:52:46.645Z,1.40
2019-03-16T11:55:16.266Z,0.90
2019-03-16T11:57:45.858Z,1.20
2019-03-16T12:00:15.505Z,1.20
2019-03-16T12:02:45.087Z,1.30
2019-03-16T12:05:14.911Z,1.13
2019-03-16T12:07:44.530Z,1.00
2019-03-16T12:10:14.593Z,0.80
2019-03-16T12:12:44.208Z,0.80
2019-03-16T12:15:13.872Z,1.17
2019-03-16T12:17:43.491Z,1.00
2019-03-16T12:20:13.211Z,0.90
2019-03-16T12:22:42.853Z,0.80
2019-03-16T12:25:12.879Z,1.00
2019-03-16T12:27:42.485Z,1.00
2019-03-16T12:30:12.344Z,0.90
2019-03-16T12:32:42.035Z,1.10
2019-03-16T12:35:13.211Z,0.97
2019-03-16T12:37:42.802Z,0.90
2019-03-16T12:40:12.664Z,0.70
2019-03-16T12:42:42.238Z,0.80
2019-03-16T12:45:13.830Z,0.80
2019-03-16T12:47:43.476Z,0.70
2019-03-16T12:50:13.574Z,0.60
2019-03-16T12:52:43.220Z,0.70
2019-03-16T12:55:13.010Z,0.80
2019-03-16T12:57:42.608Z,0.90
2019-03-16T13:00:13.363Z,0.70
2019-03-16T13:02:43.040Z,0.77
2019-03-16T13:05:13.973Z,0.80
2019-03-16T13:07:43.557Z,0.90
2019-03-16T13:10:13.391Z,0.80
2019-03-16T13:12:43.024Z,0.90
2019-03-16T13:15:12.748Z,0.80
2019-03-16T13:17:42.448Z,0.90
2019-03-16T13:20:12.360Z,0.90
2019-03-16T13:22:41.988Z,0.87
2019-03-16T13:25:11.770Z,0.73
2019-03-16T13:27:43.510Z,0.57
2019-03-16T13:30:14.107Z,0.90
2019-03-16T13:32:43.786Z,1.27
2019-03-16T13:35:16.412Z,0.97
2019-03-16T13:37:46.061Z,0.73
2019-03-16T13:40:15.917Z,0.70
2019-03-16T13:42:45.485Z,0.70
2019-03-16T13:45:18.098Z,0.80
2019-03-16T13:47:47.759Z,0.80
2019-03-16T13:50:17.365Z,0.60
2019-03-16T13:52:47.296Z,0.60
2019-03-16T13:55:16.898Z,0.57
2019-03-16T13:57:46.519Z,0.50
2019-03-16T14:00:16.436Z,0.80
2019-03-16T14:02:46.053Z,0.60
2019-03-16T14:05:15.680Z,0.60
2019-03-16T14:07:45.591Z,0.70
2019-03-16T14:10:16.646Z,0.70
2019-03-16T14:12:46.231Z,0.70
2019-03-16T14:15:15.852Z,0.77
2019-03-16T14:17:45.678Z,0.67
2019-03-16T14:20:15.776Z,0.80
2019-03-16T14:22:45.400Z,0.70
2019-03-16T14:25:15.008Z,0.80
2019-03-16T14:27:44.601Z,0.77
2019-03-16T14:30:25.634Z,0.70
2019-03-16T14:32:45.848Z,0.80
2019-03-16T14:35:15.552Z,0.70
2019-03-16T14:37:45.138Z,0.90
2019-03-16T14:40:14.785Z,0.80
2019-03-16T14:42:44.396Z,0.70
2019-03-16T14:45:14.367Z,1.10
2019-03-16T14:47:43.975Z,1.10
2019-03-16T14:50:16.511Z,1.07
2019-03-16T14:52:46.208Z,0.80
2019-03-16T14:55:15.830Z,0.80
2019-03-16T14:57:45.430Z,0.90
2019-03-16T15:00:15.463Z,0.80
2019-03-16T15:02:46.451Z,0.90
2019-03-16T15:05:16.384Z,0.97
2019-03-16T15:07:49.396Z,0.90
2019-03-16T15:10:17.441Z,0.70
2019-03-16T15:12:47.106Z,0.80
2019-03-16T15:15:16.835Z,0.97
2019-03-16T15:17:46.420Z,0.80
2019-03-16T15:20:16.065Z,0.70
2019-03-16T15:22:45.672Z,0.80
2019-03-16T15:25:15.306Z,0.80
2019-03-16T15:27:44.962Z,0.73
2019-03-16T15:30:15.313Z,1.00
2019-03-16T15:32:44.911Z,0.80
2019-03-16T15:35:17.394Z,0.80
2019-03-16T15:37:47.054Z,0.97
2019-03-16T15:40:16.710Z,0.80
2019-03-16T15:42:49.462Z,0.80
2019-03-16T15:45:19.599Z,0.93
2019-03-16T15:47:49.229Z,0.93
2019-03-16T15:50:18.978Z,1.10
2019-03-16T15:52:48.572Z,1.00
2019-03-16T15:55:18.267Z,0.90
2019-03-16T15:57:47.903Z,0.80
2019-03-16T16:00:17.827Z,0.90
2019-03-16T16:02:47.592Z,0.80
2019-03-16T16:05:17.200Z,0.80
2019-03-16T16:07:47.417Z,0.97
2019-03-16T16:10:17.070Z,0.80
2019-03-16T16:12:46.801Z,1.00
2019-03-16T16:15:16.522Z,1.00
2019-03-16T16:17:46.185Z,1.00
2019-03-16T16:20:15.794Z,0.80
2019-03-16T16:22:45.405Z,1.03
2019-03-16T16:25:15.140Z,1.10
2019-03-16T16:27:44.795Z,1.00
2019-03-16T16:30:14.407Z,0.97
2019-03-16T16:32:44.055Z,0.87
2019-03-16T16:35:13.979Z,0.90
2019-03-16T16:37:43.606Z,1.00
2019-03-16T16:40:13.346Z,0.90
2019-03-16T16:42:42.985Z,0.90
2019-03-16T16:45:12.607Z,0.90
2019-03-16T16:47:42.430Z,1.10
2019-03-16T16:50:13.463Z,0.80
2019-03-16T16:52:43.066Z,1.10
2019-03-16T16:55:12.700Z,1.20
2019-03-16T16:57:42.341Z,1.17
2019-03-16T17:00:14.173Z,1.10
2019-03-16T17:02:43.901Z,1.00
2019-03-16T17:05:13.490Z,0.80
2019-03-16T17:07:43.141Z,0.90
2019-03-16T17:10:13.852Z,1.00
2019-03-16T17:12:43.604Z,1.00
2019-03-16T17:15:13.810Z,1.30
2019-03-16T17:17:43.436Z,1.30
2019-03-16T17:20:13.635Z,0.97
2019-03-16T17:22:43.240Z,1.40
2019-03-16T17:25:12.963Z,1.23
2019-03-16T17:27:42.707Z,1.10
2019-03-16T17:30:14.459Z,1.20
2019-03-16T17:32:44.067Z,1.10
2019-03-16T17:35:13.793Z,1.30
2019-03-16T17:37:43.461Z,1.17
2019-03-16T17:40:13.101Z,1.50
2019-03-16T17:42:42.696Z,1.50
2019-03-16T17:45:12.492Z,1.20
2019-03-16T17:47:42.102Z,1.33
2019-03-16T17:50:11.702Z,1.50
2019-03-16T17:52:41.311Z,1.40
2019-03-16T17:55:10.952Z,1.70
2019-03-16T17:57:40.588Z,1.70
2019-03-16T18:00:11.826Z,1.97
2019-03-16T18:02:51.237Z,1.67
2019-03-16T18:05:12.745Z,1.50
2019-03-16T18:07:42.462Z,1.73
2019-03-16T18:10:12.075Z,1.63
2019-03-16T18:12:41.697Z,1.50
2019-03-16T18:15:12.065Z,1.37
2019-03-16T18:17:41.767Z,1.60
2019-03-16T18:20:12.488Z,1.90
2019-03-16T18:22:42.085Z,2.40
2019-03-16T18:25:11.960Z,2.10
2019-03-16T18:27:41.592Z,1.93
2019-03-16T18:30:13.264Z,1.83
2019-03-16T18:32:42.892Z,1.97
2019-03-16T18:35:12.596Z,1.93
2019-03-16T18:37:42.224Z,1.90
2019-03-16T18:40:12.322Z,1.73
2019-03-16T18:42:42.042Z,2.33
2019-03-16T18:45:13.579Z,2.30
2019-03-16T18:47:43.283Z,3.50
2019-03-16T18:50:13.092Z,3.73
2019-03-16T18:52:42.744Z,3.93
2019-03-16T18:55:12.797Z,4.17
2019-03-16T18:57:42.542Z,4.63
2019-03-16T19:00:12.941Z,5.07
2019-03-16T19:02:42.571Z,5.53
2019-03-16T19:05:12.198Z,5.07
2019-03-16T19:07:41.842Z,4.70
2019-03-16T19:10:12.022Z,3.93
2019-03-16T19:12:41.638Z,4.23
2019-03-16T19:15:12.818Z,4.13
2019-03-16T19:17:42.452Z,3.77
2019-03-16T19:20:12.594Z,4.67
2019-03-16T19:22:42.245Z,4.10
2019-03-16T19:25:13.031Z,4.33
2019-03-16T19:27:42.696Z,4.00
2019-03-16T19:30:13.669Z,3.73
2019-03-16T19:32:43.298Z,4.37
2019-03-16T19:35:12.952Z,3.33
2019-03-16T19:37:42.621Z,3.60
2019-03-16T19:40:12.432Z,3.43
2019-03-16T19:42:42.046Z,3.73
2019-03-16T19:45:11.984Z,4.07
2019-03-16T19:47:41.687Z,4.53
2019-03-16T19:50:11.604Z,4.50
2019-03-16T19:52:41.282Z,5.00
2019-03-16T19:55:11.141Z,4.30
2019-03-16T19:57:40.939Z,4.30
2019-03-16T20:00:12.044Z,4.03
2019-03-16T20:02:47.290Z,4.20
2019-03-16T20:05:13.561Z,3.90
2019-03-16T20:07:43.198Z,3.93
2019-03-16T20:10:13.653Z,3.63
2019-03-16T20:12:43.279Z,4.10
2019-03-16T20:15:13.019Z,4.50
2019-03-16T20:17:42.753Z,4.53
2019-03-16T20:20:12.679Z,4.70
2019-03-16T20:22:42.271Z,4.77
2019-03-16T20:25:11.968Z,3.97
2019-03-16T20:27:41.680Z,4.53
2019-03-16T20:30:11.571Z,3.87
2019-03-16T20:32:41.200Z,5.03
2019-03-16T20:35:10.930Z,4.47
2019-03-16T20:37:40.672Z,4.07
2019-03-16T20:40:10.742Z,4.50
2019-03-16T20:42:40.366Z,4.50
2019-03-16T20:45:10.171Z,4.47
2019-03-16T20:47:39.846Z,4.20
2019-03-16T20:50:10.247Z,4.33
2019-03-16T20:52:39.881Z,3.83
2019-03-16T20:55:09.646Z,4.10
2019-03-16T20:57:39.251Z,3.70
2019-03-16T21:00:09.768Z,3.40
2019-03-16T21:02:39.415Z,4.15
2019-03-16T21:05:09.460Z,3.13
2019-03-16T21:07:39.090Z,3.10
2019-03-16T21:10:08.962Z,3.03
2019-03-16T21:12:38.599Z,3.30
2019-03-16T21:15:09.318Z,3.00
2019-03-16T21:17:38.943Z,2.70
2019-03-16T21:20:09.906Z,2.93
2019-03-16T21:22:39.569Z,2.63
2019-03-16T21:25:09.704Z,2.60
2019-03-16T21:27:39.315Z,2.80
2019-03-16T21:30:11.103Z,2.80
2019-03-16T21:32:40.715Z,2.30
2019-03-16T21:35:10.357Z,2.47
2019-03-16T21:37:40.107Z,2.30
2019-03-16T21:40:10.043Z,2.70
2019-03-16T21:42:39.689Z,2.30
2019-03-16T21:45:09.816Z,2.70
2019-03-16T21:47:39.474Z,2.43
2019-03-16T21:50:09.681Z,2.10
2019-03-16T21:52:39.377Z,2.40
2019-03-16T21:55:09.196Z,2.40
2019-03-16T21:57:38.820Z,2.47
2019-03-16T22:00:10.303Z,2.47
2019-03-16T22:02:40.067Z,2.30
2019-03-16T22:05:09.952Z,2.10
2019-03-16T22:07:39.572Z,2.40
2019-03-16T22:10:10.236Z,2.37
2019-03-16T22:12:39.957Z,2.73
2019-03-16T22:15:09.960Z,2.60
2019-03-16T22:17:39.579Z,2.80
2019-03-16T22:20:10.950Z,3.13
2019-03-16T22:22:40.610Z,2.80
2019-03-16T22:25:10.438Z,2.80
2019-03-16T22:27:40.072Z,2.63
2019-03-16T22:30:10.089Z,2.70
2019-03-16T22:32:39.731Z,2.73
2019-03-16T22:35:09.626Z,2.80
2019-03-16T22:37:39.217Z,3.13
2019-03-16T22:40:09.084Z,2.90
2019-03-16T22:42:38.725Z,2.63
2019-03-16T22:45:08.471Z,2.77
2019-03-16T22:47:38.073Z,2.80
2019-03-16T22:50:07.869Z,2.97
2019-03-16T22:52:37.510Z,2.83
2019-03-16T22:55:07.251Z,2.90
2019-03-16T22:57:36.900Z,2.70
2019-03-16T23:00:07.836Z,3.23
2019-03-16T23:02:37.575Z,2.70
2019-03-16T23:05:08.238Z,2.67
2019-03-16T23:07:37.894Z,2.70
2019-03-16T23:10:08.569Z,2.60
2019-03-16T23:12:38.230Z,2.90
2019-03-16T23:15:08.174Z,2.73
2019-03-16T23:17:37.930Z,2.77
2019-03-16T23:20:07.869Z,3.00
2019-03-16T23:22:37.562Z,3.10
2019-03-16T23:25:07.717Z,3.40
2019-03-16T23:27:37.403Z,3.40
2019-03-16T23:30:07.234Z,3.87
2019-03-16T23:32:36.915Z,3.67
2019-03-16T23:35:06.819Z,3.20
2019-03-16T23:37:36.463Z,3.53
2019-03-16T23:40:06.304Z,3.40
2019-03-16T23:42:35.997Z,3.10
2019-03-16T23:45:06.308Z,3.37
2019-03-16T23:47:35.983Z,3.57
2019-03-16T23:50:06.263Z,3.00
2019-03-16T23:52:37.203Z,2.97
2019-03-16T23:55:07.137Z,3.20
2019-03-16T23:57:36.806Z,3.27
