createdAt,value
2018-02-02T00:01:55.791Z,4.20
2018-02-02T00:04:23.970Z,4.20
2018-02-02T00:06:52.132Z,4.20
2018-02-02T00:09:20.291Z,4.20
2018-02-02T00:11:48.454Z,4.20
2018-02-02T00:14:17.412Z,4.20
2018-02-02T00:16:45.570Z,4.20
2018-02-02T00:19:13.733Z,4.20
2018-02-02T00:21:41.895Z,4.20
2018-02-02T00:24:10.045Z,4.10
2018-02-02T00:26:38.974Z,4.00
2018-02-02T00:29:07.127Z,3.90
2018-02-02T00:31:35.284Z,3.90
2018-02-02T00:34:04.207Z,3.80
2018-02-02T00:36:32.369Z,3.80
2018-02-02T00:39:00.553Z,3.80
2018-02-02T00:41:28.778Z,3.80
2018-02-02T00:43:56.933Z,3.80
2018-02-02T00:46:25.121Z,3.80
2018-02-02T00:48:53.357Z,3.80
2018-02-02T00:51:26.936Z,3.80
2018-02-02T00:53:55.099Z,3.80
2018-02-02T00:56:24.031Z,3.70
2018-02-02T00:58:52.190Z,3.70
2018-02-02T01:01:20.355Z,3.70
2018-02-02T01:03:48.531Z,3.70
2018-02-02T01:06:16.702Z,3.70
2018-02-02T01:08:44.865Z,3.70
2018-02-02T01:11:13.789Z,3.70
2018-02-02T01:13:41.945Z,3.60
2018-02-02T01:16:10.106Z,3.70
2018-02-02T01:18:39.062Z,3.70
2018-02-02T01:21:07.225Z,3.60
2018-02-02T01:23:36.150Z,3.70
2018-02-02T01:26:05.085Z,3.70
2018-02-02T01:28:33.245Z,3.60
2018-02-02T01:31:01.434Z,3.70
2018-02-02T01:33:29.606Z,3.70
2018-02-02T01:35:57.779Z,3.70
2018-02-02T01:38:25.962Z,3.70
2018-02-02T01:40:54.131Z,3.70
2018-02-02T01:43:22.295Z,3.70
2018-02-02T01:45:50.490Z,3.70
2018-02-02T01:48:21.659Z,3.70
2018-02-02T01:50:50.689Z,3.50
2018-02-02T01:53:18.873Z,3.40
2018-02-02T01:55:47.795Z,3.20
2018-02-02T01:58:15.979Z,3.20
2018-02-02T02:00:44.213Z,3.20
2018-02-02T02:03:13.146Z,3.10
2018-02-02T02:05:41.325Z,3.00
2018-02-02T02:08:09.508Z,3.00
2018-02-02T02:10:37.679Z,2.90
2018-02-02T02:13:05.837Z,2.80
2018-02-02T02:15:34.011Z,2.80
2018-02-02T02:18:02.176Z,2.80
2018-02-02T02:20:30.352Z,2.70
2018-02-02T02:22:58.516Z,2.60
2018-02-02T02:25:26.685Z,2.70
2018-02-02T02:27:54.855Z,2.70
2018-02-02T02:30:23.023Z,2.80
2018-02-02T02:32:51.982Z,2.80
2018-02-02T02:35:20.133Z,2.70
2018-02-02T02:37:48.315Z,2.70
2018-02-02T02:40:16.486Z,2.70
2018-02-02T02:42:44.657Z,2.60
2018-02-02T02:45:12.841Z,2.70
2018-02-02T02:47:41.001Z,2.70
2018-02-02T02:50:09.163Z,2.70
2018-02-02T02:52:37.362Z,2.60
2018-02-02T02:55:05.537Z,2.60
2018-02-02T02:57:34.457Z,2.60
2018-02-02T03:00:02.626Z,2.50
2018-02-02T03:02:30.852Z,2.60
2018-02-02T03:04:59.010Z,2.60
2018-02-02T03:07:27.181Z,2.50
2018-02-02T03:09:55.337Z,2.50
2018-02-02T03:12:24.280Z,2.40
2018-02-02T03:14:52.453Z,2.40
2018-02-02T03:17:20.619Z,2.40
2018-02-02T03:19:48.774Z,2.50
2018-02-02T03:22:16.938Z,2.50
2018-02-02T03:24:45.871Z,2.50
2018-02-02T03:27:14.034Z,2.40
2018-02-02T03:29:42.228Z,2.50
2018-02-02T03:32:10.381Z,2.50
2018-02-02T03:34:38.558Z,2.60
2018-02-02T03:37:06.717Z,2.60
2018-02-02T03:39:34.906Z,2.60
2018-02-02T03:42:03.154Z,2.60
2018-02-02T03:44:32.086Z,2.60
2018-02-02T03:47:00.261Z,2.50
2018-02-02T03:49:28.422Z,2.60
2018-02-02T03:51:56.606Z,2.60
2018-02-02T03:54:24.800Z,2.70
2018-02-02T03:56:52.962Z,2.70
2018-02-02T03:59:21.156Z,2.70
2018-02-02T04:01:49.327Z,2.70
2018-02-02T04:04:17.489Z,2.70
2018-02-02T04:06:45.651Z,2.70
2018-02-02T04:09:13.861Z,2.70
2018-02-02T04:11:42.037Z,2.70
2018-02-02T04:14:10.231Z,2.70
2018-02-02T04:16:39.156Z,2.70
2018-02-02T04:19:07.310Z,2.60
2018-02-02T04:21:36.262Z,2.70
2018-02-02T04:24:04.418Z,2.60
2018-02-02T04:26:32.569Z,2.70
2018-02-02T04:29:00.718Z,2.70
2018-02-02T04:31:29.657Z,2.70
2018-02-02T04:33:57.849Z,2.70
2018-02-02T04:36:26.034Z,2.70
2018-02-02T04:38:54.214Z,2.70
2018-02-02T04:41:22.375Z,2.70
2018-02-02T04:43:50.543Z,2.70
2018-02-02T04:46:18.710Z,2.70
2018-02-02T04:48:47.650Z,2.70
2018-02-02T04:51:16.569Z,2.70
2018-02-02T04:53:44.733Z,2.60
2018-02-02T04:56:12.894Z,2.70
2018-02-02T04:58:41.813Z,2.70
2018-02-02T05:01:09.998Z,2.70
2018-02-02T05:03:38.171Z,2.70
2018-02-02T05:06:06.321Z,2.80
2018-02-02T05:08:34.491Z,2.70
2018-02-02T05:11:02.684Z,2.70
2018-02-02T05:13:30.883Z,2.80
2018-02-02T05:15:59.035Z,2.80
2018-02-02T05:18:27.210Z,2.80
2018-02-02T05:20:55.372Z,2.80
2018-02-02T05:23:23.545Z,2.80
2018-02-02T05:25:51.736Z,2.80
2018-02-02T05:28:19.909Z,2.80
2018-02-02T05:30:48.071Z,2.80
2018-02-02T05:33:16.237Z,2.80
2018-02-02T05:35:44.397Z,2.80
2018-02-02T05:38:13.316Z,2.80
2018-02-02T05:40:41.472Z,2.80
2018-02-02T05:43:09.760Z,2.80
2018-02-02T05:45:37.942Z,2.80
2018-02-02T05:48:06.106Z,2.80
2018-02-02T05:50:34.270Z,2.80
2018-02-02T05:53:03.201Z,2.80
2018-02-02T05:55:31.368Z,2.80
2018-02-02T05:57:59.525Z,2.80
2018-02-02T06:00:27.683Z,2.80
2018-02-02T06:02:56.617Z,2.70
2018-02-02T06:05:24.782Z,2.70
2018-02-02T06:07:52.930Z,2.70
2018-02-02T06:10:21.097Z,2.70
2018-02-02T06:12:50.050Z,2.70
2018-02-02T06:15:18.212Z,2.70
2018-02-02T06:17:46.401Z,2.70
2018-02-02T06:20:14.575Z,2.60
2018-02-02T06:22:42.743Z,2.60
2018-02-02T06:25:10.908Z,2.60
2018-02-02T06:27:39.079Z,2.60
2018-02-02T06:30:07.245Z,2.60
2018-02-02T06:32:35.413Z,2.50
2018-02-02T06:35:03.598Z,2.60
2018-02-02T06:37:31.758Z,2.60
2018-02-02T06:39:59.910Z,2.60
2018-02-02T06:42:28.074Z,2.60
2018-02-02T06:44:57.013Z,2.70
2018-02-02T06:47:25.165Z,2.60
2018-02-02T06:49:53.334Z,2.80
2018-02-02T06:52:21.548Z,2.80
2018-02-02T06:54:49.727Z,2.80
2018-02-02T06:57:17.915Z,2.80
2018-02-02T06:59:46.109Z,2.90
2018-02-02T07:02:15.067Z,2.90
2018-02-02T07:04:43.329Z,2.80
2018-02-02T07:07:11.572Z,2.90
2018-02-02T07:09:39.780Z,2.90
2018-02-02T07:12:08.015Z,2.90
2018-02-02T07:14:36.946Z,3.00
2018-02-02T07:17:05.125Z,3.00
2018-02-02T07:19:33.310Z,3.00
2018-02-02T07:22:01.486Z,3.00
2018-02-02T07:24:29.651Z,3.10
2018-02-02T07:26:57.824Z,3.10
2018-02-02T07:29:25.985Z,3.10
2018-02-02T07:31:54.154Z,3.10
2018-02-02T07:34:22.318Z,3.10
2018-02-02T07:36:50.493Z,3.10
2018-02-02T07:39:18.662Z,3.10
2018-02-02T07:41:46.830Z,3.10
2018-02-02T07:44:15.762Z,3.20
2018-02-02T07:46:43.935Z,3.20
2018-02-02T07:49:12.112Z,3.20
2018-02-02T07:51:40.275Z,3.30
2018-02-02T07:54:08.442Z,3.30
2018-02-02T07:56:36.619Z,3.40
2018-02-02T07:59:04.778Z,3.40
2018-02-02T08:01:32.943Z,3.40
2018-02-02T08:04:01.882Z,3.50
2018-02-02T08:06:30.054Z,3.50
2018-02-02T08:08:58.232Z,3.50
2018-02-02T08:11:26.386Z,3.50
2018-02-02T08:13:54.556Z,3.70
2018-02-02T08:16:22.757Z,3.90
2018-02-02T08:18:50.930Z,3.90
2018-02-02T08:21:19.860Z,3.80
2018-02-02T08:23:48.793Z,3.80
2018-02-02T08:26:16.982Z,3.70
2018-02-02T08:28:45.150Z,3.70
2018-02-02T08:31:13.328Z,3.70
2018-02-02T08:33:41.544Z,3.70
2018-02-02T08:36:09.708Z,3.70
2018-02-02T08:38:37.906Z,3.70
2018-02-02T08:41:06.845Z,3.50
2018-02-02T08:43:35.501Z,3.40
2018-02-02T08:46:03.694Z,3.40
2018-02-02T08:48:31.887Z,3.50
2018-02-02T08:51:00.111Z,3.50
2018-02-02T08:53:29.069Z,3.50
2018-02-02T08:55:57.254Z,3.40
2018-02-02T08:58:25.451Z,3.50
2018-02-02T09:01:00.034Z,3.60
2018-02-02T09:03:29.006Z,3.50
2018-02-02T09:05:57.180Z,3.50
2018-02-02T09:08:25.361Z,3.50
2018-02-02T09:10:53.561Z,3.50
2018-02-02T09:13:22.034Z,3.50
2018-02-02T09:15:50.210Z,3.50
2018-02-02T09:18:18.383Z,3.60
2018-02-02T09:20:46.581Z,3.60
2018-02-02T09:23:14.825Z,3.60
2018-02-02T09:25:43.005Z,3.70
2018-02-02T09:28:11.200Z,3.70
2018-02-02T09:30:39.531Z,3.70
2018-02-02T09:33:07.718Z,3.60
2018-02-02T09:35:35.926Z,3.50
2018-02-02T09:38:04.105Z,3.50
2018-02-02T09:40:32.418Z,3.50
2018-02-02T09:43:00.620Z,3.40
2018-02-02T09:45:28.823Z,3.40
2018-02-02T09:47:57.015Z,3.50
2018-02-02T09:50:25.981Z,3.50
2018-02-02T09:52:54.187Z,3.50
2018-02-02T09:55:22.399Z,3.50
2018-02-02T09:57:50.633Z,3.40
2018-02-02T10:00:18.848Z,3.40
2018-02-02T10:02:47.051Z,3.40
2018-02-02T10:05:15.238Z,3.30
2018-02-02T10:07:43.408Z,3.20
2018-02-02T10:10:11.597Z,3.20
2018-02-02T10:12:39.815Z,3.20
2018-02-02T10:15:08.070Z,3.20
2018-02-02T10:17:37.031Z,3.10
2018-02-02T10:20:05.230Z,3.10
2018-02-02T10:22:33.442Z,3.20
2018-02-02T10:25:01.784Z,3.20
2018-02-02T10:27:29.960Z,3.20
2018-02-02T10:29:58.180Z,3.20
2018-02-02T10:32:26.367Z,3.20
2018-02-02T10:34:54.587Z,3.20
2018-02-02T10:37:23.558Z,3.20
2018-02-02T10:39:51.750Z,3.10
2018-02-02T10:42:19.935Z,3.20
2018-02-02T10:44:48.925Z,3.20
2018-02-02T10:47:17.164Z,3.10
2018-02-02T10:49:45.400Z,3.10
2018-02-02T10:52:13.784Z,3.10
2018-02-02T10:54:41.994Z,3.10
2018-02-02T10:57:10.284Z,3.10
2018-02-02T10:59:38.456Z,3.10
2018-02-02T11:02:12.356Z,3.20
2018-02-02T11:04:40.560Z,3.20
2018-02-02T11:07:08.760Z,3.20
2018-02-02T11:09:37.760Z,3.10
2018-02-02T11:12:05.952Z,3.10
2018-02-02T11:14:34.140Z,3.20
2018-02-02T11:17:03.348Z,3.20
2018-02-02T11:19:31.518Z,3.20
2018-02-02T11:21:59.734Z,3.30
2018-02-02T11:24:27.921Z,3.30
2018-02-02T11:26:56.867Z,3.30
2018-02-02T11:29:25.046Z,3.30
2018-02-02T11:31:53.271Z,3.40
2018-02-02T11:34:21.595Z,3.30
2018-02-02T11:36:49.766Z,3.30
2018-02-02T11:39:17.953Z,3.30
2018-02-02T11:41:46.147Z,3.30
2018-02-02T11:44:14.345Z,3.30
2018-02-02T11:46:43.307Z,3.40
2018-02-02T11:49:11.515Z,3.30
2018-02-02T11:51:40.510Z,3.40
2018-02-02T11:54:08.750Z,3.30
2018-02-02T11:56:37.022Z,3.40
2018-02-02T11:59:05.350Z,3.40
2018-02-02T12:01:33.611Z,3.40
2018-02-02T12:04:02.627Z,3.50
2018-02-02T12:06:30.910Z,3.40
2018-02-02T12:08:59.114Z,3.50
2018-02-02T12:11:27.339Z,3.60
2018-02-02T12:13:56.296Z,3.70
2018-02-02T12:16:24.592Z,3.60
2018-02-02T12:18:53.686Z,3.60
2018-02-02T12:21:21.983Z,3.60
2018-02-02T12:23:53.426Z,3.70
2018-02-02T12:29:24.803Z,3.70
2018-02-02T12:34:53.580Z,3.70
2018-02-02T12:37:21.884Z,3.70
2018-02-02T12:39:50.890Z,3.70
2018-02-02T12:42:19.060Z,3.70
2018-02-02T12:44:47.280Z,3.70
2018-02-02T12:47:15.532Z,3.70
2018-02-02T12:50:01.740Z,3.70
2018-02-02T12:52:29.939Z,3.70
2018-02-02T12:54:58.119Z,3.80
2018-02-02T12:57:26.378Z,3.80
2018-02-02T12:59:54.608Z,3.70
2018-02-02T13:02:22.766Z,3.70
2018-02-02T13:04:51.754Z,3.70
2018-02-02T13:07:19.927Z,3.70
2018-02-02T13:09:48.138Z,3.70
2018-02-02T13:12:16.343Z,3.70
2018-02-02T13:14:44.564Z,3.80
2018-02-02T13:17:13.548Z,3.80
2018-02-02T13:19:41.736Z,3.80
2018-02-02T13:22:10.743Z,3.90
2018-02-02T13:24:38.941Z,3.80
2018-02-02T13:27:07.141Z,3.90
2018-02-02T13:29:35.360Z,3.90
2018-02-02T13:32:03.587Z,3.90
2018-02-02T13:34:31.779Z,4.00
2018-02-02T13:37:00.034Z,4.00
2018-02-02T13:39:28.289Z,4.00
2018-02-02T13:41:56.520Z,4.10
2018-02-02T13:44:24.748Z,4.10
2018-02-02T13:46:52.968Z,4.00
2018-02-02T13:49:21.186Z,4.00
2018-02-02T13:51:49.387Z,4.00
2018-02-02T13:54:17.668Z,4.00
2018-02-02T13:56:45.886Z,4.00
2018-02-02T13:59:14.836Z,4.00
2018-02-02T14:01:43.030Z,4.00
2018-02-02T14:04:11.285Z,4.10
2018-02-02T14:06:39.466Z,4.00
2018-02-02T14:09:07.663Z,3.80
2018-02-02T14:11:35.830Z,3.70
2018-02-02T14:14:04.018Z,3.70
2018-02-02T14:16:32.219Z,3.70
2018-02-02T14:19:00.459Z,3.80
2018-02-02T14:21:28.750Z,3.80
2018-02-02T14:23:57.731Z,3.80
2018-02-02T14:26:25.927Z,3.80
2018-02-02T14:28:54.899Z,3.80
2018-02-02T14:31:23.070Z,3.80
2018-02-02T14:33:51.355Z,3.90
2018-02-02T14:36:19.537Z,3.90
2018-02-02T14:38:47.742Z,3.90
2018-02-02T14:41:15.990Z,3.90
2018-02-02T14:43:44.239Z,3.90
2018-02-02T14:46:12.437Z,3.90
2018-02-02T14:48:40.636Z,3.80
2018-02-02T14:51:08.889Z,3.80
2018-02-02T14:53:37.141Z,3.80
2018-02-02T14:56:05.335Z,3.70
2018-02-02T14:58:33.526Z,3.70
2018-02-02T15:01:02.514Z,3.70
2018-02-02T15:03:31.512Z,3.70
2018-02-02T15:06:00.471Z,3.70
2018-02-02T15:08:28.687Z,3.60
2018-02-02T15:10:57.730Z,3.70
2018-02-02T15:13:25.899Z,3.70
2018-02-02T15:15:54.090Z,3.70
2018-02-02T15:18:22.290Z,3.60
2018-02-02T15:20:50.495Z,3.60
2018-02-02T15:23:18.728Z,3.60
2018-02-02T15:25:46.921Z,3.60
2018-02-02T15:28:15.895Z,3.60
2018-02-02T15:30:44.111Z,3.60
2018-02-02T15:33:13.073Z,3.50
2018-02-02T15:35:41.246Z,3.50
2018-02-02T15:38:09.435Z,3.50
2018-02-02T15:40:38.381Z,3.50
2018-02-02T15:43:07.379Z,3.40
2018-02-02T15:45:36.398Z,3.40
2018-02-02T16:01:04.648Z,3.30
2018-02-02T16:03:33.622Z,3.00
2018-02-02T16:06:01.854Z,3.00
2018-02-02T16:08:30.806Z,3.00
2018-02-02T16:10:59.093Z,3.00
2018-02-02T16:13:27.933Z,3.10
2018-02-02T16:15:56.122Z,3.10
2018-02-02T16:18:24.830Z,3.10
2018-02-02T16:20:53.027Z,3.00
2018-02-02T16:23:21.248Z,3.00
2018-02-02T16:25:49.502Z,3.00
2018-02-02T16:28:18.455Z,3.00
2018-02-02T16:30:46.671Z,3.00
2018-02-02T16:33:15.611Z,3.20
2018-02-02T16:35:43.826Z,3.10
2018-02-02T16:38:12.118Z,3.10
2018-02-02T16:40:41.082Z,3.00
2018-02-02T16:43:09.288Z,3.00
2018-02-02T16:45:38.262Z,3.00
2018-02-02T16:48:06.456Z,3.00
2018-02-02T16:50:35.439Z,3.10
2018-02-02T16:53:04.403Z,2.90
2018-02-02T16:55:32.634Z,2.90
2018-02-02T16:58:00.853Z,2.90
2018-02-02T17:00:29.164Z,2.90
2018-02-02T17:02:58.180Z,3.00
2018-02-02T17:05:26.374Z,2.90
2018-02-02T17:07:54.598Z,3.00
2018-02-02T17:10:22.823Z,3.00
2018-02-02T17:12:51.070Z,3.00
2018-02-02T17:15:19.242Z,3.00
2018-02-02T17:17:48.185Z,3.00
2018-02-02T17:20:16.376Z,2.90
2018-02-02T17:22:44.564Z,3.00
2018-02-02T17:25:12.742Z,3.00
2018-02-02T17:27:40.938Z,3.10
2018-02-02T17:30:09.914Z,3.30
2018-02-02T17:32:38.138Z,3.20
2018-02-02T17:35:06.379Z,3.30
2018-02-02T17:37:35.360Z,3.20
2018-02-02T17:40:03.552Z,3.10
2018-02-02T17:42:32.492Z,3.20
2018-02-02T17:45:00.675Z,3.10
2018-02-02T17:47:28.857Z,3.20
2018-02-02T17:49:57.022Z,3.20
2018-02-02T17:52:25.202Z,3.20
2018-02-02T17:54:53.380Z,3.20
2018-02-02T17:57:21.598Z,3.10
2018-02-02T17:59:49.797Z,3.10
2018-02-02T18:02:18.437Z,3.10
2018-02-02T18:04:46.675Z,3.10
2018-02-02T18:07:14.897Z,3.10
2018-02-02T18:09:43.849Z,3.00
2018-02-02T18:12:12.036Z,3.00
2018-02-02T18:14:40.210Z,3.00
2018-02-02T18:17:08.427Z,3.00
2018-02-02T18:19:36.632Z,3.00
2018-02-02T18:22:04.813Z,3.00
2018-02-02T18:24:32.997Z,3.00
2018-02-02T18:27:01.943Z,3.00
2018-02-02T18:29:30.122Z,2.90
2018-02-02T18:31:58.302Z,3.00
2018-02-02T18:34:26.465Z,2.90
2018-02-02T18:36:55.446Z,2.90
2018-02-02T18:39:24.390Z,2.90
2018-02-02T18:41:52.607Z,2.90
2018-02-02T18:44:20.797Z,2.90
2018-02-02T18:46:49.736Z,3.00
2018-02-02T18:49:17.923Z,2.90
2018-02-02T18:51:46.103Z,2.90
2018-02-02T18:54:14.586Z,2.90
2018-02-02T18:56:43.558Z,2.90
2018-02-02T18:59:11.734Z,2.80
2018-02-02T19:01:39.909Z,2.90
2018-02-02T19:04:08.102Z,2.90
2018-02-02T19:06:36.266Z,2.90
2018-02-02T19:09:04.509Z,2.90
2018-02-02T19:11:32.683Z,2.80
2018-02-02T19:14:00.850Z,2.80
2018-02-02T19:16:29.041Z,2.80
2018-02-02T19:18:57.222Z,2.80
2018-02-02T19:21:25.395Z,2.80
2018-02-02T19:23:53.583Z,2.80
2018-02-02T19:26:21.774Z,2.80
2018-02-02T19:28:49.938Z,2.80
2018-02-02T19:31:18.147Z,2.80
2018-02-02T19:33:47.098Z,2.80
2018-02-02T19:36:15.278Z,2.70
2018-02-02T19:38:43.453Z,2.80
2018-02-02T19:41:11.656Z,2.70
2018-02-02T19:43:39.883Z,2.70
2018-02-02T19:46:08.069Z,2.70
2018-02-02T19:48:36.287Z,2.70
2018-02-02T19:51:05.231Z,2.60
2018-02-02T19:53:33.407Z,2.60
2018-02-02T19:56:01.620Z,2.60
2018-02-02T19:58:29.853Z,2.60
2018-02-02T20:00:58.042Z,2.50
2018-02-02T20:03:26.206Z,2.50
2018-02-02T20:05:54.364Z,2.50
2018-02-02T20:08:22.533Z,2.50
2018-02-02T20:10:50.714Z,2.50
2018-02-02T20:13:23.606Z,2.50
2018-02-02T20:15:55.503Z,2.60
2018-02-02T20:18:23.704Z,2.60
2018-02-02T20:20:53.156Z,2.60
2018-02-02T20:23:21.731Z,2.60
2018-02-02T20:25:51.007Z,2.60
2018-02-02T20:28:21.141Z,2.60
2018-02-02T20:30:49.331Z,2.60
2018-02-02T20:33:17.509Z,2.60
2018-02-02T20:35:45.682Z,2.70
2018-02-02T20:38:13.910Z,2.70
2018-02-02T20:40:42.863Z,2.70
2018-02-02T20:43:11.045Z,2.70
2018-02-02T20:45:39.458Z,2.70
2018-02-02T20:48:08.410Z,2.70
2018-02-02T20:50:36.589Z,2.70
2018-02-02T20:53:04.770Z,2.70
2018-02-02T20:55:33.015Z,2.70
2018-02-02T20:58:01.180Z,2.70
2018-02-02T21:00:29.347Z,2.70
2018-02-02T21:02:57.521Z,2.70
2018-02-02T21:05:25.694Z,2.60
2018-02-02T21:07:54.248Z,2.60
2018-02-02T21:10:22.427Z,2.60
2018-02-02T21:12:50.596Z,2.60
2018-02-02T21:15:18.780Z,2.60
2018-02-02T21:17:46.983Z,2.70
2018-02-02T21:20:15.158Z,2.70
2018-02-02T21:22:43.360Z,2.70
2018-02-02T21:25:11.542Z,2.70
2018-02-02T21:27:39.713Z,2.70
2018-02-02T21:30:07.894Z,2.70
2018-02-02T21:32:36.066Z,2.70
2018-02-02T21:35:04.235Z,2.80
2018-02-02T21:37:32.401Z,2.80
2018-02-02T21:40:00.597Z,2.80
2018-02-02T21:42:28.769Z,2.80
2018-02-02T21:44:56.947Z,2.80
2018-02-02T21:47:25.122Z,2.80
2018-02-02T21:49:53.286Z,2.90
2018-02-02T21:52:21.482Z,2.80
2018-02-02T21:54:49.671Z,2.80
2018-02-02T21:57:17.843Z,2.80
2018-02-02T21:59:46.009Z,2.80
2018-02-02T22:02:14.189Z,2.80
2018-02-02T22:04:42.351Z,2.80
2018-02-02T22:07:10.520Z,2.80
2018-02-02T22:09:38.686Z,2.80
2018-02-02T22:12:06.852Z,2.70
2018-02-02T22:14:35.026Z,2.70
2018-02-02T22:17:03.225Z,2.70
2018-02-02T22:19:31.419Z,2.60
2018-02-02T22:22:00.365Z,2.50
2018-02-02T22:24:28.590Z,2.50
2018-02-02T22:26:57.525Z,2.50
2018-02-02T22:29:25.734Z,2.40
2018-02-02T22:31:53.929Z,2.50
2018-02-02T22:34:22.889Z,2.60
2018-02-02T22:36:51.056Z,2.50
2018-02-02T22:39:19.233Z,2.60
2018-02-02T22:41:47.408Z,2.60
2018-02-02T22:44:15.583Z,2.60
2018-02-02T22:46:43.755Z,2.70
2018-02-02T22:49:11.932Z,2.70
2018-02-02T22:51:40.109Z,2.70
2018-02-02T22:54:08.273Z,2.70
2018-02-02T22:56:36.427Z,2.70
2018-02-02T22:59:04.610Z,2.70
2018-02-02T23:01:32.790Z,2.60
2018-02-02T23:04:00.956Z,2.50
2018-02-02T23:06:29.131Z,2.40
2018-02-02T23:08:57.310Z,2.30
2018-02-02T23:11:25.489Z,2.30
2018-02-02T23:13:53.658Z,2.40
2018-02-02T23:16:21.858Z,2.40
2018-02-02T23:18:50.033Z,2.40
2018-02-02T23:21:18.213Z,2.40
2018-02-02T23:23:46.383Z,2.40
2018-02-02T23:26:14.550Z,2.40
2018-02-02T23:28:42.737Z,2.50
2018-02-02T23:31:10.914Z,2.50
2018-02-02T23:33:39.088Z,2.50
2018-02-02T23:36:07.291Z,2.50
2018-02-02T23:38:36.236Z,2.60
2018-02-02T23:41:04.417Z,2.60
2018-02-02T23:43:32.605Z,2.60
2018-02-02T23:46:00.810Z,2.60
2018-02-02T23:48:29.777Z,2.60
2018-02-02T23:50:57.936Z,2.60
2018-02-02T23:53:26.110Z,2.70
2018-02-02T23:55:54.288Z,2.70
2018-02-02T23:58:22.479Z,2.70
