createdAt,value
2022-11-21T00:00:09.282Z,9.14
2022-11-21T00:05:12.774Z,9.11
2022-11-21T00:10:17.920Z,9.10
2022-11-21T00:15:21.326Z,8.91
2022-11-21T00:20:24.708Z,9.02
2022-11-21T00:25:29.466Z,9.04
2022-11-21T00:30:32.932Z,9.06
2022-11-21T00:35:36.371Z,9.07
2022-11-21T00:40:41.100Z,9.07
2022-11-21T00:45:44.570Z,9.10
2022-11-21T00:50:49.863Z,8.96
2022-11-21T00:55:54.704Z,8.96
2022-11-21T01:01:06.752Z,8.93
2022-11-21T01:06:11.373Z,8.96
2022-11-21T01:11:17.922Z,9.01
2022-11-21T01:16:23.226Z,9.14
2022-11-21T01:21:28.060Z,9.08
2022-11-21T01:26:34.058Z,9.06
2022-11-21T01:31:37.487Z,9.06
2022-11-21T01:36:41.042Z,9.00
2022-11-21T01:41:46.485Z,9.06
2022-11-21T01:46:50.737Z,9.00
2022-11-21T01:51:58.313Z,8.95
2022-11-21T01:57:06.640Z,8.94
2022-11-21T02:02:12.161Z,8.95
2022-11-21T02:07:16.372Z,9.03
2022-11-21T02:12:24.824Z,8.91
2022-11-21T02:17:30.699Z,8.92
2022-11-21T02:22:40.768Z,7.97
2022-11-21T02:27:46.567Z,8.20
2022-11-21T02:32:50.105Z,8.26
2022-11-21T02:38:01.517Z,8.29
2022-11-21T02:43:09.737Z,8.27
2022-11-21T02:48:14.083Z,8.17
2022-11-21T02:53:19.680Z,7.99
2022-11-21T02:58:24.509Z,7.91
2022-11-21T03:03:28.064Z,7.82
2022-11-21T03:08:31.474Z,7.67
2022-11-21T03:13:36.795Z,7.47
2022-11-21T03:18:40.359Z,7.33
2022-11-21T03:23:43.870Z,7.08
2022-11-21T03:28:48.711Z,6.97
2022-11-21T03:33:52.167Z,6.83
2022-11-21T03:38:56.054Z,6.88
2022-11-21T03:44:03.186Z,6.73
2022-11-21T03:49:07.083Z,6.63
2022-11-21T03:54:10.704Z,6.56
2022-11-21T03:59:15.486Z,6.53
2022-11-21T04:04:19.209Z,6.45
2022-11-21T04:09:22.608Z,6.33
2022-11-21T04:14:27.743Z,6.13
2022-11-21T04:19:31.344Z,6.03
2022-11-21T04:24:34.746Z,6.03
2022-11-21T04:29:39.613Z,5.90
2022-11-21T04:34:43.065Z,5.76
2022-11-21T04:39:46.497Z,5.76
2022-11-21T04:44:51.316Z,5.69
2022-11-21T04:49:54.745Z,5.64
2022-11-21T04:54:58.269Z,5.54
2022-11-21T05:00:03.072Z,5.46
2022-11-21T05:05:07.395Z,5.38
2022-11-21T05:10:11.065Z,5.18
2022-11-21T05:15:20.345Z,5.22
2022-11-21T05:20:26.706Z,5.19
2022-11-21T05:25:30.196Z,5.12
2022-11-21T05:30:34.992Z,5.04
2022-11-21T05:35:43.126Z,4.95
2022-11-21T05:40:47.167Z,5.02
2022-11-21T05:45:51.955Z,4.94
2022-11-21T05:50:55.493Z,4.95
2022-11-21T05:56:03.045Z,4.88
2022-11-21T06:01:08.606Z,4.81
2022-11-21T06:06:13.482Z,4.64
2022-11-21T06:11:17.920Z,4.74
2022-11-21T06:16:22.886Z,4.78
2022-11-21T06:21:28.152Z,4.76
2022-11-21T06:26:31.717Z,4.67
2022-11-21T06:31:36.552Z,4.70
2022-11-21T06:36:40.065Z,4.60
2022-11-21T06:41:43.572Z,4.56
2022-11-21T06:46:51.144Z,4.52
2022-11-21T06:51:55.167Z,4.47
2022-11-21T06:56:59.287Z,4.41
2022-11-21T07:02:04.219Z,4.12
2022-11-21T07:07:08.114Z,4.37
2022-11-21T07:12:29.581Z,4.32
2022-11-21T07:17:34.453Z,4.25
2022-11-21T07:22:37.871Z,4.29
2022-11-21T07:27:41.914Z,4.32
2022-11-21T07:32:46.810Z,4.46
2022-11-21T07:37:50.348Z,4.57
2022-11-21T07:42:53.868Z,4.65
2022-11-21T07:48:02.611Z,4.65
2022-11-21T07:53:07.565Z,4.80
2022-11-21T07:58:13.077Z,4.89
2022-11-21T08:03:18.005Z,4.95
2022-11-21T08:08:21.536Z,5.05
2022-11-21T08:13:25.146Z,5.10
2022-11-21T08:18:30.176Z,5.37
2022-11-21T08:23:33.725Z,5.72
2022-11-21T08:28:37.273Z,5.99
2022-11-21T08:33:42.117Z,5.92
2022-11-21T08:38:45.589Z,6.29
2022-11-21T08:43:49.048Z,6.50
2022-11-21T08:48:53.939Z,6.52
2022-11-21T08:53:57.413Z,6.73
2022-11-21T08:59:00.919Z,6.80
2022-11-21T09:04:06.302Z,6.97
2022-11-21T09:09:09.941Z,7.48
2022-11-21T09:14:30.825Z,7.43
2022-11-21T09:19:35.879Z,7.25
2022-11-21T09:24:39.361Z,7.81
2022-11-21T09:29:44.111Z,8.17
2022-11-21T09:34:51.740Z,8.39
2022-11-21T09:39:55.201Z,8.41
2022-11-21T09:45:06.005Z,8.66
2022-11-21T09:50:24.053Z,8.93
2022-11-21T09:55:30.380Z,9.23
2022-11-21T10:00:34.101Z,9.05
2022-11-21T10:05:42.656Z,9.22
2022-11-21T10:10:55.761Z,9.71
2022-11-21T10:16:03.621Z,9.37
2022-11-21T10:21:13.857Z,9.09
2022-11-21T10:26:19.057Z,9.14
2022-11-21T10:31:22.935Z,8.77
2022-11-21T10:36:31.916Z,9.37
2022-11-21T10:41:41.504Z,9.82
2022-11-21T10:46:56.083Z,9.26
2022-11-21T10:52:05.275Z,8.20
2022-11-21T10:57:13.194Z,9.31
2022-11-21T11:02:25.150Z,8.94
2022-11-21T11:07:30.079Z,8.89
2022-11-21T11:12:51.617Z,8.99
2022-11-21T11:17:57.822Z,9.49
2022-11-21T11:23:16.977Z,9.44
2022-11-21T11:28:20.975Z,9.32
2022-11-21T11:33:36.382Z,10.03
2022-11-21T11:38:47.133Z,9.94
2022-11-21T11:44:11.282Z,10.17
2022-11-21T11:49:21.476Z,9.81
2022-11-21T11:54:29.093Z,10.08
2022-11-21T11:59:35.230Z,10.14
2022-11-21T12:04:43.575Z,9.97
2022-11-21T12:09:51.870Z,10.08
2022-11-21T12:15:18.200Z,10.62
2022-11-21T12:20:24.459Z,10.45
2022-11-21T12:25:31.604Z,10.05
2022-11-21T12:30:53.296Z,10.42
2022-11-21T12:36:17.398Z,10.89
2022-11-21T12:41:47.069Z,10.29
2022-11-21T12:47:00.177Z,10.08
2022-11-21T12:52:31.084Z,10.36
2022-11-21T12:57:44.288Z,9.93
2022-11-21T13:03:02.961Z,10.66
2022-11-21T13:08:12.025Z,10.60
2022-11-21T13:13:20.682Z,10.86
2022-11-21T13:18:28.028Z,11.31
2022-11-21T13:23:38.740Z,11.37
2022-11-21T13:28:44.656Z,11.24
2022-11-21T13:33:50.033Z,11.55
2022-11-21T13:39:27.256Z,11.52
2022-11-21T13:44:40.523Z,11.67
2022-11-21T13:49:49.474Z,11.71
2022-11-21T13:55:06.172Z,11.58
2022-11-21T14:00:38.472Z,11.45
2022-11-21T14:05:54.019Z,11.33
2022-11-21T14:10:58.306Z,11.02
2022-11-21T14:16:14.752Z,10.83
2022-11-21T14:21:21.664Z,10.77
2022-11-21T14:26:25.820Z,10.59
2022-11-21T14:31:30.604Z,10.68
2022-11-21T14:36:34.053Z,10.52
2022-11-21T14:41:38.503Z,10.33
2022-11-21T14:46:44.054Z,10.31
2022-11-21T14:51:49.420Z,10.21
2022-11-21T14:56:58.606Z,10.05
2022-11-21T15:02:05.265Z,9.88
2022-11-21T15:07:19.160Z,9.86
2022-11-21T15:12:28.140Z,9.52
2022-11-21T15:17:33.653Z,9.55
2022-11-21T15:22:38.933Z,9.17
2022-11-21T15:27:42.706Z,9.28
2022-11-21T15:33:05.583Z,9.13
2022-11-21T15:38:20.567Z,8.97
2022-11-21T15:43:34.967Z,8.78
2022-11-21T15:48:39.953Z,8.70
2022-11-21T15:53:43.554Z,8.65
2022-11-21T15:58:48.014Z,8.67
2022-11-21T16:03:54.497Z,8.41
2022-11-21T16:08:58.180Z,8.41
2022-11-21T16:14:03.401Z,8.32
2022-11-21T16:19:08.776Z,8.15
2022-11-21T16:24:12.204Z,8.29
2022-11-21T16:29:15.661Z,8.35
2022-11-21T16:34:21.342Z,8.50
2022-11-21T16:39:24.732Z,8.46
2022-11-21T16:44:30.760Z,8.51
2022-11-21T16:49:35.601Z,8.57
2022-11-21T16:54:39.024Z,8.53
2022-11-21T16:59:42.408Z,8.50
2022-11-21T17:04:47.221Z,8.55
2022-11-21T17:09:50.669Z,8.37
2022-11-21T17:14:54.943Z,8.30
2022-11-21T17:19:59.896Z,8.37
2022-11-21T17:25:03.383Z,8.23
2022-11-21T17:30:08.080Z,8.19
2022-11-21T17:35:12.816Z,8.22
2022-11-21T17:40:16.452Z,7.89
2022-11-21T17:45:20.157Z,7.97
2022-11-21T17:50:25.045Z,7.88
2022-11-21T17:55:28.552Z,7.81
2022-11-21T18:00:31.979Z,7.61
2022-11-21T18:05:36.885Z,7.78
2022-11-21T18:10:43.781Z,7.74
2022-11-21T18:15:48.089Z,7.74
2022-11-21T18:20:53.288Z,7.69
2022-11-21T18:25:57.338Z,7.52
2022-11-21T18:31:05.638Z,7.35
2022-11-21T18:36:12.185Z,7.68
2022-11-21T18:41:17.548Z,7.77
2022-11-21T18:46:22.188Z,7.80
2022-11-21T18:51:29.313Z,7.99
2022-11-21T18:56:32.977Z,8.26
2022-11-21T19:01:37.559Z,8.17
2022-11-21T19:06:42.543Z,8.50
2022-11-21T19:11:46.140Z,8.33
2022-11-21T19:16:50.009Z,8.39
2022-11-21T19:21:55.022Z,8.38
2022-11-21T19:26:58.598Z,8.05
2022-11-21T19:32:02.207Z,8.23
2022-11-21T19:37:07.202Z,7.93
2022-11-21T19:42:10.775Z,8.26
2022-11-21T19:47:14.639Z,8.29
2022-11-21T19:52:23.641Z,8.36
2022-11-21T19:57:30.473Z,8.45
2022-11-21T20:02:33.988Z,8.26
2022-11-21T20:07:39.173Z,8.75
2022-11-21T20:12:42.756Z,9.00
2022-11-21T20:17:50.220Z,8.77
2022-11-21T20:22:55.224Z,8.75
2022-11-21T20:27:58.930Z,8.60
2022-11-21T20:33:05.909Z,8.65
2022-11-21T20:38:13.707Z,8.59
2022-11-21T20:43:17.607Z,8.67
2022-11-21T20:48:21.189Z,8.58
2022-11-21T20:58:51.507Z,8.59
2022-11-21T21:03:55.079Z,8.44
2022-11-21T21:08:59.948Z,8.55
2022-11-21T21:14:03.467Z,8.59
2022-11-21T21:19:06.942Z,8.59
2022-11-21T21:24:12.445Z,8.60
2022-11-21T21:29:19.157Z,8.59
2022-11-21T21:34:23.543Z,8.44
2022-11-21T21:39:28.425Z,8.25
2022-11-21T21:44:33.769Z,8.35
2022-11-21T21:49:37.571Z,8.40
2022-11-21T21:54:42.416Z,8.36
2022-11-21T21:59:46.000Z,8.24
2022-11-21T22:04:52.110Z,8.40
2022-11-21T22:09:57.282Z,8.29
2022-11-21T22:15:00.870Z,8.33
2022-11-21T22:20:04.826Z,8.16
2022-11-21T22:25:10.484Z,8.41
2022-11-21T22:30:14.430Z,8.31
2022-11-21T22:35:17.797Z,8.13
2022-11-21T22:40:22.726Z,8.07
2022-11-21T22:45:26.237Z,8.30
2022-11-21T22:50:30.036Z,8.00
2022-11-21T22:55:34.846Z,7.98
2022-11-21T23:00:38.470Z,8.21
2022-11-21T23:05:41.984Z,8.31
2022-11-21T23:10:46.878Z,8.34
2022-11-21T23:15:50.294Z,8.20
2022-11-21T23:20:53.932Z,8.09
2022-11-21T23:25:58.822Z,8.12
2022-11-21T23:31:02.493Z,8.18
2022-11-21T23:36:06.348Z,8.06
2022-11-21T23:41:11.462Z,8.30
2022-11-21T23:46:14.934Z,8.26
2022-11-21T23:51:18.526Z,8.39
2022-11-21T23:56:23.355Z,8.47
