createdAt,value
2019-05-16T00:01:38.362Z,99.90
2019-05-16T00:04:08.694Z,99.90
2019-05-16T00:06:39.051Z,99.90
2019-05-16T00:09:08.330Z,99.90
2019-05-16T00:11:38.422Z,99.90
2019-05-16T00:14:08.352Z,99.90
2019-05-16T00:16:38.013Z,99.90
2019-05-16T00:19:09.062Z,99.90
2019-05-16T00:21:38.262Z,99.90
2019-05-16T00:24:08.231Z,99.90
2019-05-16T00:26:38.838Z,99.90
2019-05-16T00:29:08.118Z,99.90
2019-05-16T00:31:38.238Z,99.90
2019-05-16T00:34:09.422Z,99.90
2019-05-16T00:36:38.316Z,99.90
2019-05-16T00:39:08.356Z,99.90
2019-05-16T00:41:38.528Z,99.90
2019-05-16T00:44:08.395Z,99.90
2019-05-16T00:46:38.565Z,99.90
2019-05-16T00:49:08.257Z,99.90
2019-05-16T00:51:37.767Z,99.90
2019-05-16T00:54:08.232Z,99.90
2019-05-16T00:56:38.418Z,99.90
2019-05-16T00:59:09.045Z,99.90
2019-05-16T01:01:38.893Z,99.90
2019-05-16T01:04:08.225Z,99.90
2019-05-16T01:06:38.101Z,99.90
2019-05-16T01:09:08.627Z,99.90
2019-05-16T01:11:38.188Z,99.90
2019-05-16T01:14:08.444Z,99.90
2019-05-16T01:16:38.252Z,99.90
2019-05-16T01:19:08.519Z,99.90
2019-05-16T01:21:39.145Z,99.90
2019-05-16T01:24:08.242Z,99.90
2019-05-16T01:26:39.044Z,99.90
2019-05-16T01:29:08.522Z,99.90
2019-05-16T01:31:38.296Z,99.90
2019-05-16T01:34:07.823Z,99.90
2019-05-16T01:36:40.433Z,99.90
2019-05-16T01:39:08.103Z,99.90
2019-05-16T01:41:38.247Z,99.90
2019-05-16T01:44:07.857Z,99.90
2019-05-16T01:46:38.854Z,99.90
2019-05-16T01:49:08.263Z,99.90
2019-05-16T01:51:38.043Z,99.90
2019-05-16T01:54:08.748Z,99.90
2019-05-16T01:56:38.808Z,99.90
2019-05-16T01:59:08.801Z,99.90
2019-05-16T02:01:37.935Z,99.90
2019-05-16T02:04:11.888Z,99.90
2019-05-16T02:06:50.436Z,99.90
2019-05-16T02:09:11.429Z,99.90
2019-05-16T02:11:39.130Z,99.90
2019-05-16T02:14:09.540Z,99.90
2019-05-16T02:16:38.596Z,99.90
2019-05-16T02:19:08.220Z,99.90
2019-05-16T02:21:38.846Z,99.90
2019-05-16T02:24:08.897Z,99.90
2019-05-16T02:26:38.638Z,99.90
2019-05-16T02:29:10.291Z,99.90
2019-05-16T02:31:41.810Z,99.90
2019-05-16T02:34:11.979Z,99.90
2019-05-16T02:36:40.514Z,99.90
2019-05-16T02:39:11.287Z,99.90
2019-05-16T02:41:42.679Z,99.90
2019-05-16T02:44:11.998Z,99.90
2019-05-16T02:46:41.985Z,99.90
2019-05-16T02:49:11.579Z,99.90
2019-05-16T02:51:40.889Z,99.90
2019-05-16T02:54:10.951Z,99.90
2019-05-16T02:56:41.749Z,99.90
2019-05-16T02:59:11.869Z,99.90
2019-05-16T03:01:41.276Z,99.90
2019-05-16T03:04:11.117Z,99.90
2019-05-16T03:06:41.269Z,99.90
2019-05-16T03:09:11.243Z,99.90
2019-05-16T03:11:42.306Z,99.90
2019-05-16T03:14:12.818Z,99.90
2019-05-16T03:16:42.093Z,99.90
2019-05-16T03:19:13.474Z,99.90
2019-05-16T03:21:44.871Z,99.90
2019-05-16T03:24:13.779Z,99.90
2019-05-16T03:26:42.775Z,99.90
2019-05-16T03:29:11.703Z,99.90
2019-05-16T03:31:44.919Z,99.90
2019-05-16T03:34:16.020Z,99.90
2019-05-16T03:36:44.121Z,99.90
2019-05-16T03:39:12.458Z,99.90
2019-05-16T03:41:41.619Z,99.90
2019-05-16T03:44:11.440Z,99.90
2019-05-16T03:46:41.418Z,99.90
2019-05-16T03:49:11.288Z,99.90
2019-05-16T03:51:41.508Z,99.90
2019-05-16T03:54:12.397Z,99.90
2019-05-16T03:56:41.852Z,99.90
2019-05-16T03:59:11.140Z,99.90
2019-05-16T04:01:40.951Z,99.90
2019-05-16T04:04:11.772Z,99.90
2019-05-16T04:06:41.720Z,99.90
2019-05-16T04:09:12.150Z,99.90
2019-05-16T04:11:42.463Z,99.90
2019-05-16T04:14:12.073Z,99.90
2019-05-16T04:16:41.558Z,99.90
2019-05-16T04:19:11.473Z,99.90
2019-05-16T04:21:42.139Z,99.90
2019-05-16T04:24:12.342Z,99.90
2019-05-16T04:26:41.635Z,99.90
2019-05-16T04:29:11.816Z,99.90
2019-05-16T04:31:41.548Z,99.90
2019-05-16T04:34:11.727Z,99.90
2019-05-16T04:36:41.020Z,99.90
2019-05-16T04:39:11.818Z,99.90
2019-05-16T04:41:41.082Z,99.90
2019-05-16T04:44:11.612Z,99.90
2019-05-16T04:46:41.201Z,99.90
2019-05-16T04:49:11.213Z,99.90
2019-05-16T04:51:41.391Z,99.90
2019-05-16T04:54:11.581Z,99.90
2019-05-16T04:56:41.272Z,99.90
2019-05-16T04:59:16.366Z,99.90
2019-05-16T05:01:41.439Z,99.90
2019-05-16T05:04:15.005Z,99.90
2019-05-16T05:06:41.047Z,99.90
2019-05-16T05:09:11.703Z,99.90
2019-05-16T05:11:41.318Z,99.90
2019-05-16T05:14:10.666Z,99.90
2019-05-16T05:16:41.381Z,99.90
2019-05-16T05:19:11.047Z,99.90
2019-05-16T05:21:40.988Z,99.90
2019-05-16T05:24:10.862Z,99.90
2019-05-16T05:26:41.434Z,99.90
2019-05-16T05:29:11.913Z,99.90
2019-05-16T05:31:44.903Z,99.90
2019-05-16T05:34:11.547Z,99.90
2019-05-16T05:36:40.943Z,99.90
2019-05-16T05:39:15.173Z,99.90
2019-05-16T05:41:40.728Z,99.90
2019-05-16T05:44:11.074Z,99.90
2019-05-16T05:46:41.260Z,99.90
2019-05-16T05:49:12.325Z,99.90
2019-05-16T05:51:41.410Z,99.90
2019-05-16T05:54:10.951Z,99.90
2019-05-16T05:56:40.588Z,99.90
2019-05-16T05:59:11.491Z,99.90
2019-05-16T06:01:40.867Z,99.90
2019-05-16T06:04:10.565Z,99.90
2019-05-16T06:06:42.891Z,99.90
2019-05-16T06:09:24.825Z,99.90
2019-05-16T06:11:40.906Z,99.90
2019-05-16T06:14:09.896Z,99.90
2019-05-16T06:16:40.250Z,99.90
2019-05-16T06:19:10.940Z,99.90
2019-05-16T06:21:44.843Z,99.90
2019-05-16T06:24:11.064Z,99.90
2019-05-16T06:26:40.011Z,99.90
2019-05-16T06:29:10.367Z,99.90
2019-05-16T06:31:40.671Z,99.90
2019-05-16T06:34:14.980Z,99.90
2019-05-16T06:36:40.661Z,99.90
2019-05-16T06:39:11.456Z,99.90
2019-05-16T06:41:40.175Z,99.90
2019-05-16T06:44:10.690Z,99.90
2019-05-16T06:46:55.040Z,99.90
2019-05-16T06:49:10.488Z,99.90
2019-05-16T06:51:39.850Z,99.90
2019-05-16T06:54:10.090Z,99.90
2019-05-16T06:56:40.101Z,99.90
2019-05-16T06:59:10.393Z,99.90
2019-05-16T07:01:40.495Z,99.90
2019-05-16T07:04:10.472Z,99.90
2019-05-16T07:06:54.965Z,99.90
2019-05-16T07:09:10.814Z,99.90
2019-05-16T07:11:40.703Z,99.90
2019-05-16T07:14:10.590Z,99.90
2019-05-16T07:16:40.507Z,99.90
2019-05-16T07:19:10.571Z,99.90
2019-05-16T07:21:40.619Z,99.90
2019-05-16T07:24:10.873Z,99.90
2019-05-16T07:26:40.612Z,99.90
2019-05-16T07:29:11.226Z,99.90
2019-05-16T07:31:41.720Z,99.90
2019-05-16T07:34:14.463Z,99.90
2019-05-16T07:36:42.118Z,99.90
2019-05-16T07:39:11.070Z,99.90
2019-05-16T07:41:40.253Z,99.90
2019-05-16T07:44:10.778Z,99.90
2019-05-16T07:46:44.291Z,99.90
2019-05-16T07:49:11.557Z,99.90
2019-05-16T07:51:40.670Z,99.90
2019-05-16T07:54:10.465Z,99.90
2019-05-16T07:56:40.761Z,99.90
2019-05-16T07:59:10.448Z,99.90
2019-05-16T08:01:40.210Z,99.90
2019-05-16T08:04:10.583Z,99.90
2019-05-16T08:06:40.913Z,99.90
2019-05-16T08:09:12.449Z,99.90
2019-05-16T08:11:41.019Z,99.90
2019-05-16T08:14:10.278Z,99.90
2019-05-16T08:16:40.769Z,99.90
2019-05-16T08:19:10.472Z,99.90
2019-05-16T08:21:41.063Z,99.90
2019-05-16T08:24:15.098Z,99.90
2019-05-16T08:26:43.109Z,99.90
2019-05-16T08:29:13.355Z,99.90
2019-05-16T08:31:43.053Z,99.90
2019-05-16T08:34:12.656Z,99.90
2019-05-16T08:36:41.669Z,99.90
2019-05-16T08:39:11.243Z,99.90
2019-05-16T08:41:42.402Z,99.90
2019-05-16T08:44:12.361Z,99.90
2019-05-16T08:46:42.582Z,99.90
2019-05-16T08:49:12.522Z,99.90
2019-05-16T08:51:42.591Z,99.90
2019-05-16T08:59:13.539Z,99.90
2019-05-16T09:01:50.732Z,99.90
2019-05-16T09:04:13.275Z,99.90
2019-05-16T09:06:42.610Z,99.90
2019-05-16T09:09:27.755Z,99.90
2019-05-16T09:10:21.440Z,99.90
2019-05-16T09:10:21.441Z,99.90
2019-05-16T09:11:49.543Z,99.90
2019-05-16T09:14:12.904Z,99.90
2019-05-16T09:16:41.847Z,99.90
2019-05-16T09:19:10.812Z,99.90
2019-05-16T09:21:39.747Z,99.90
2019-05-16T09:24:08.739Z,99.30
2019-05-16T09:26:38.437Z,99.30
2019-05-16T09:29:08.496Z,98.10
2019-05-16T09:31:38.736Z,99.00
2019-05-16T09:34:08.438Z,99.90
2019-05-16T09:36:38.964Z,99.90
2019-05-16T09:39:09.705Z,99.90
2019-05-16T09:41:47.758Z,99.90
2019-05-16T09:44:09.223Z,99.90
2019-05-16T09:46:38.205Z,99.90
2019-05-16T09:49:18.934Z,99.90
2019-05-16T09:51:37.792Z,99.90
2019-05-16T09:54:07.347Z,99.90
2019-05-16T09:56:36.952Z,99.90
2019-05-16T09:59:06.958Z,99.90
2019-05-16T10:01:37.098Z,99.90
2019-05-16T10:04:06.772Z,99.90
2019-05-16T10:06:37.229Z,99.90
2019-05-16T10:09:07.677Z,99.90
2019-05-16T10:11:42.156Z,99.90
2019-05-16T10:14:07.475Z,99.90
2019-05-16T10:16:36.773Z,99.90
2019-05-16T10:19:07.478Z,99.90
2019-05-16T10:21:37.120Z,99.90
2019-05-16T10:24:08.358Z,99.90
2019-05-16T10:26:37.441Z,99.90
2019-05-16T10:29:10.475Z,99.60
2019-05-16T10:31:48.206Z,99.10
2019-05-16T10:34:08.085Z,97.90
2019-05-16T10:36:37.420Z,99.10
2019-05-16T10:39:07.809Z,97.70
2019-05-16T10:41:37.209Z,95.80
2019-05-16T10:44:06.344Z,95.00
2019-05-16T10:46:37.607Z,95.60
2019-05-16T10:49:06.035Z,96.70
2019-05-16T10:51:37.584Z,96.20
2019-05-16T10:54:13.446Z,96.60
2019-05-16T10:56:40.102Z,97.60
2019-05-16T10:59:46.852Z,96.10
2019-05-16T11:01:37.549Z,98.20
2019-05-16T11:04:07.536Z,98.50
2019-05-16T11:06:37.242Z,97.50
2019-05-16T11:09:07.093Z,96.90
2019-05-16T11:11:36.874Z,98.80
2019-05-16T11:14:08.984Z,98.70
2019-05-16T11:16:36.791Z,99.20
2019-05-16T11:19:17.327Z,98.00
2019-05-16T11:21:37.665Z,99.30
2019-05-16T11:24:12.601Z,97.60
2019-05-16T11:26:37.360Z,97.60
2019-05-16T11:29:07.424Z,97.40
2019-05-16T11:31:37.329Z,97.30
2019-05-16T11:34:06.358Z,96.60
2019-05-16T11:36:37.469Z,96.80
2019-05-16T11:39:08.649Z,96.00
2019-05-16T11:41:38.420Z,97.00
2019-05-16T11:44:07.464Z,96.00
2019-05-16T11:46:37.521Z,95.40
2019-05-16T11:49:06.873Z,94.00
2019-05-16T11:51:38.344Z,94.00
2019-05-16T11:54:07.686Z,93.40
2019-05-16T11:56:37.291Z,93.70
2019-05-16T11:59:07.860Z,94.50
2019-05-16T12:01:37.044Z,95.00
2019-05-16T12:04:07.931Z,95.20
2019-05-16T12:06:37.470Z,96.60
2019-05-16T12:09:08.348Z,95.90
2019-05-16T12:11:38.384Z,96.40
2019-05-16T12:14:07.582Z,97.60
2019-05-16T12:16:38.443Z,95.90
2019-05-16T12:19:07.470Z,95.60
2019-05-16T12:21:36.365Z,96.10
2019-05-16T12:24:07.407Z,96.20
2019-05-16T12:26:37.285Z,96.20
2019-05-16T12:29:07.825Z,95.60
2019-05-16T12:31:37.396Z,95.90
2019-05-16T12:34:09.746Z,95.90
2019-05-16T12:36:38.896Z,94.70
2019-05-16T12:39:08.914Z,95.40
2019-05-16T12:41:41.043Z,96.00
2019-05-16T12:44:09.511Z,96.20
2019-05-16T12:46:38.438Z,95.80
2019-05-16T12:49:08.364Z,95.80
2019-05-16T12:51:37.307Z,96.40
2019-05-16T12:54:07.538Z,97.20
2019-05-16T12:56:37.671Z,96.80
2019-05-16T12:59:06.973Z,96.30
2019-05-16T13:01:38.533Z,96.10
2019-05-16T13:04:06.963Z,95.60
2019-05-16T13:06:37.067Z,94.90
2019-05-16T13:09:07.528Z,94.50
2019-05-16T13:11:37.701Z,96.00
2019-05-16T13:14:11.103Z,95.50
2019-05-16T13:16:38.674Z,94.50
2019-05-16T13:19:08.361Z,93.10
2019-05-16T13:21:38.102Z,94.10
2019-05-16T13:24:07.138Z,94.50
2019-05-16T13:26:37.368Z,94.80
2019-05-16T13:29:07.265Z,95.10
2019-05-16T13:31:37.774Z,95.60
2019-05-16T13:34:07.523Z,95.90
2019-05-16T13:36:39.010Z,95.10
2019-05-16T13:39:08.370Z,94.30
2019-05-16T13:41:37.939Z,94.80
2019-05-16T13:44:18.356Z,97.00
2019-05-16T13:46:38.506Z,95.50
2019-05-16T13:49:07.467Z,95.50
2019-05-16T13:51:37.369Z,95.40
2019-05-16T13:54:07.100Z,94.60
2019-05-16T13:56:37.863Z,95.50
2019-05-16T13:59:07.846Z,95.70
2019-05-16T14:01:39.299Z,95.90
2019-05-16T14:04:09.950Z,95.20
2019-05-16T14:06:41.702Z,95.50
2019-05-16T14:09:10.502Z,96.50
2019-05-16T14:11:39.492Z,96.40
2019-05-16T14:14:08.433Z,97.00
2019-05-16T14:16:37.833Z,95.60
2019-05-16T14:19:07.512Z,94.70
2019-05-16T14:21:36.723Z,95.50
2019-05-16T14:24:08.497Z,96.00
2019-05-16T14:26:36.386Z,96.10
2019-05-16T14:29:07.906Z,94.10
2019-05-16T14:31:37.757Z,93.20
2019-05-16T14:34:06.630Z,93.30
2019-05-16T14:36:37.568Z,92.90
2019-05-16T14:39:07.772Z,94.10
2019-05-16T14:41:37.372Z,93.90
2019-05-16T14:44:06.527Z,94.90
2019-05-16T14:46:37.800Z,95.80
2019-05-16T14:49:07.745Z,95.50
2019-05-16T14:51:38.595Z,96.40
2019-05-16T14:54:07.826Z,97.40
2019-05-16T14:56:38.654Z,97.50
2019-05-16T14:59:08.198Z,98.00
2019-05-16T15:01:37.948Z,98.40
2019-05-16T15:04:07.469Z,97.90
2019-05-16T15:06:37.498Z,97.60
2019-05-16T15:09:08.394Z,96.60
2019-05-16T15:11:37.512Z,96.40
2019-05-16T15:14:07.092Z,97.50
2019-05-16T15:16:36.324Z,96.20
2019-05-16T15:19:07.920Z,95.10
2019-05-16T15:21:36.348Z,96.20
2019-05-16T15:24:06.887Z,94.10
2019-05-16T15:26:37.658Z,94.40
2019-05-16T15:29:08.557Z,93.60
2019-05-16T15:31:39.596Z,93.20
2019-05-16T15:34:10.405Z,95.10
2019-05-16T15:36:46.460Z,95.20
2019-05-16T15:39:18.235Z,94.60
2019-05-16T15:41:50.194Z,95.80
2019-05-16T15:44:24.254Z,95.40
2019-05-16T15:46:56.701Z,95.30
2019-05-16T15:49:28.440Z,95.60
2019-05-16T15:52:00.602Z,95.90
2019-05-16T15:54:37.741Z,96.60
2019-05-16T15:57:12.315Z,96.50
2019-05-16T15:59:41.521Z,96.40
2019-05-16T16:02:10.543Z,97.30
2019-05-16T16:04:39.504Z,98.30
2019-05-16T16:07:08.416Z,99.20
2019-05-16T16:09:38.009Z,98.70
2019-05-16T16:12:10.141Z,99.00
2019-05-16T16:14:37.785Z,99.80
2019-05-16T16:17:07.601Z,99.50
2019-05-16T16:19:37.174Z,99.90
2019-05-16T16:22:07.549Z,99.10
2019-05-16T16:24:37.810Z,99.10
2019-05-16T16:27:07.293Z,98.30
2019-05-16T16:29:36.819Z,99.00
2019-05-16T16:32:06.457Z,98.80
2019-05-16T16:34:36.714Z,98.90
2019-05-16T16:37:07.569Z,99.10
2019-05-16T16:39:37.738Z,99.20
2019-05-16T16:42:07.631Z,99.80
2019-05-16T16:44:36.929Z,98.90
2019-05-16T16:47:06.730Z,96.90
2019-05-16T16:49:39.864Z,94.80
2019-05-16T16:52:07.620Z,94.90
2019-05-16T16:54:37.128Z,97.60
2019-05-16T16:57:07.826Z,99.10
2019-05-16T16:59:37.290Z,97.80
2019-05-16T17:02:06.324Z,96.90
2019-05-16T17:04:38.886Z,97.20
2019-05-16T17:07:05.846Z,97.90
2019-05-16T17:09:37.050Z,98.30
2019-05-16T17:12:06.683Z,98.70
2019-05-16T17:14:37.042Z,99.90
2019-05-16T17:17:07.011Z,99.80
2019-05-16T17:19:36.754Z,99.90
2019-05-16T17:22:14.671Z,99.90
2019-05-16T17:24:36.704Z,99.90
2019-05-16T17:27:07.784Z,99.90
2019-05-16T17:29:36.892Z,99.90
2019-05-16T17:32:09.893Z,99.90
2019-05-16T17:34:37.342Z,99.90
2019-05-16T17:37:09.462Z,99.90
2019-05-16T17:39:36.984Z,99.90
2019-05-16T17:42:07.627Z,99.90
2019-05-16T17:44:36.672Z,99.90
2019-05-16T17:47:07.060Z,99.90
2019-05-16T17:49:37.194Z,99.90
2019-05-16T17:52:06.974Z,99.90
2019-05-16T17:54:37.330Z,99.90
2019-05-16T17:57:07.470Z,99.90
2019-05-16T17:59:38.009Z,99.90
2019-05-16T18:02:07.119Z,99.90
2019-05-16T18:04:37.262Z,99.90
2019-05-16T18:07:07.343Z,99.90
2019-05-16T18:09:36.855Z,99.90
2019-05-16T18:12:06.895Z,99.90
2019-05-16T18:14:37.353Z,99.90
2019-05-16T18:17:10.539Z,99.90
2019-05-16T18:19:40.413Z,99.90
2019-05-16T18:22:14.140Z,99.90
2019-05-16T18:24:47.501Z,99.90
2019-05-16T18:27:18.747Z,99.90
2019-05-16T18:29:47.808Z,99.90
2019-05-16T18:32:17.162Z,99.90
2019-05-16T18:34:46.308Z,99.90
2019-05-16T18:37:17.148Z,99.90
2019-05-16T18:39:47.422Z,99.90
2019-05-16T18:42:16.842Z,99.90
2019-05-16T18:44:47.209Z,99.90
2019-05-16T18:47:16.362Z,99.90
2019-05-16T18:49:47.304Z,99.90
2019-05-16T18:52:17.380Z,99.90
2019-05-16T18:54:46.730Z,99.90
2019-05-16T18:57:17.559Z,99.90
2019-05-16T18:59:54.180Z,99.90
2019-05-16T19:02:23.223Z,99.90
2019-05-16T19:04:52.139Z,99.90
2019-05-16T19:07:21.087Z,99.90
2019-05-16T19:09:50.045Z,99.90
2019-05-16T19:12:18.999Z,99.90
2019-05-16T19:14:48.297Z,99.90
2019-05-16T19:17:22.008Z,99.90
2019-05-16T19:19:47.781Z,99.90
2019-05-16T19:22:17.118Z,99.90
2019-05-16T19:24:46.524Z,99.90
2019-05-16T19:27:17.246Z,99.90
2019-05-16T19:29:46.184Z,99.90
2019-05-16T19:32:30.872Z,99.90
2019-05-16T19:35:00.157Z,99.90
2019-05-16T19:37:29.129Z,99.90
2019-05-16T19:39:58.031Z,99.90
2019-05-16T19:42:29.802Z,99.90
2019-05-16T19:44:57.914Z,99.90
2019-05-16T19:47:37.535Z,99.90
2019-05-16T19:49:58.535Z,99.90
2019-05-16T19:52:28.781Z,99.90
2019-05-16T19:54:58.321Z,99.90
2019-05-16T19:57:27.418Z,99.90
2019-05-16T19:59:57.179Z,99.90
2019-05-16T20:02:27.339Z,99.90
2019-05-16T20:04:57.938Z,99.90
2019-05-16T20:07:28.373Z,99.90
2019-05-16T20:09:58.037Z,99.90
2019-05-16T20:12:26.936Z,99.90
2019-05-16T20:15:07.653Z,99.90
2019-05-16T20:17:30.300Z,99.90
2019-05-16T20:19:59.591Z,99.90
2019-05-16T20:22:28.950Z,99.90
2019-05-16T20:24:58.363Z,99.90
2019-05-16T20:27:30.276Z,99.90
2019-05-16T20:29:59.430Z,99.90
2019-05-16T20:32:28.456Z,99.90
2019-05-16T20:34:57.397Z,99.90
2019-05-16T20:37:26.593Z,99.90
2019-05-16T20:39:56.059Z,99.90
2019-05-16T20:42:27.187Z,99.90
2019-05-16T20:44:57.497Z,99.90
2019-05-16T20:47:27.157Z,99.90
2019-05-16T20:49:57.049Z,99.90
2019-05-16T20:52:26.896Z,99.90
2019-05-16T20:54:57.780Z,99.90
2019-05-16T20:57:26.646Z,99.90
2019-05-16T20:59:57.506Z,99.90
2019-05-16T21:02:27.010Z,99.90
2019-05-16T21:04:57.052Z,99.90
2019-05-16T21:07:26.512Z,99.90
2019-05-16T21:09:58.649Z,99.90
2019-05-16T21:12:26.575Z,99.90
2019-05-16T21:14:58.356Z,99.90
2019-05-16T21:17:26.652Z,99.90
2019-05-16T21:19:57.501Z,99.90
2019-05-16T21:22:27.341Z,99.90
2019-05-16T21:24:57.176Z,99.90
2019-05-16T21:27:26.636Z,99.90
2019-05-16T21:29:56.681Z,99.90
2019-05-16T21:32:27.007Z,99.90
2019-05-16T21:34:56.624Z,99.90
2019-05-16T21:37:26.956Z,99.90
2019-05-16T21:39:59.446Z,99.90
2019-05-16T21:42:27.169Z,99.90
2019-05-16T21:44:57.036Z,99.90
2019-05-16T21:47:27.515Z,99.90
2019-05-16T21:49:56.839Z,99.90
2019-05-16T21:52:28.541Z,99.90
2019-05-16T21:54:56.898Z,99.90
2019-05-16T21:57:26.883Z,99.90
2019-05-16T21:59:57.197Z,99.90
2019-05-16T22:02:26.672Z,99.90
2019-05-16T22:04:56.939Z,99.90
2019-05-16T22:07:33.043Z,99.90
2019-05-16T22:09:56.984Z,99.90
2019-05-16T22:12:26.563Z,99.90
2019-05-16T22:14:57.202Z,99.90
2019-05-16T22:17:27.574Z,99.90
2019-05-16T22:19:56.667Z,99.90
2019-05-16T22:22:29.446Z,99.90
2019-05-16T22:24:57.249Z,99.90
2019-05-16T22:27:26.958Z,99.90
2019-05-16T22:29:56.803Z,99.90
2019-05-16T22:32:27.168Z,99.90
2019-05-16T22:34:59.545Z,99.90
2019-05-16T22:37:26.938Z,99.90
2019-05-16T22:39:59.421Z,99.90
2019-05-16T22:42:26.798Z,99.90
2019-05-16T22:44:55.864Z,99.90
2019-05-16T22:47:26.641Z,99.90
2019-05-16T22:49:56.734Z,99.90
2019-05-16T22:52:26.600Z,99.90
2019-05-16T22:54:56.722Z,99.90
2019-05-16T22:57:26.927Z,99.90
2019-05-16T22:59:56.954Z,99.90
2019-05-16T23:02:27.410Z,99.90
2019-05-16T23:04:56.845Z,99.90
2019-05-16T23:07:27.458Z,99.90
2019-05-16T23:09:56.435Z,99.90
2019-05-16T23:12:26.646Z,99.90
2019-05-16T23:14:56.928Z,99.90
2019-05-16T23:17:26.746Z,99.90
2019-05-16T23:19:56.797Z,99.90
2019-05-16T23:22:27.374Z,99.90
2019-05-16T23:24:57.008Z,99.90
2019-05-16T23:27:27.311Z,99.90
2019-05-16T23:29:56.843Z,99.90
2019-05-16T23:32:27.056Z,99.90
2019-05-16T23:34:57.260Z,99.90
2019-05-16T23:37:27.439Z,99.90
2019-05-16T23:39:56.876Z,99.90
2019-05-16T23:42:26.332Z,99.90
2019-05-16T23:44:56.728Z,99.90
2019-05-16T23:47:25.862Z,99.90
2019-05-16T23:49:56.734Z,99.90
2019-05-16T23:52:27.226Z,99.90
2019-05-16T23:54:56.939Z,99.90
2019-05-16T23:57:26.628Z,99.90
2019-05-16T23:59:56.775Z,99.90
