createdAt,value
2023-01-27T00:00:43.652Z,100066.75
2023-01-27T00:03:15.109Z,100074.50
2023-01-27T00:05:44.315Z,100074.81
2023-01-27T00:08:13.486Z,100061.16
2023-01-27T00:11:12.566Z,100075.69
2023-01-27T00:13:43.736Z,100061.00
2023-01-27T00:16:13.224Z,100074.56
2023-01-27T00:18:42.405Z,100081.91
2023-01-27T00:24:12.025Z,100089.28
2023-01-27T00:26:46.283Z,100074.38
2023-01-27T00:29:17.361Z,100076.59
2023-01-27T00:32:04.576Z,100090.22
2023-01-27T00:34:33.961Z,100055.66
2023-01-27T00:37:02.987Z,100077.56
2023-01-27T00:39:40.379Z,100083.88
2023-01-27T00:42:12.473Z,100076.19
2023-01-27T00:45:03.739Z,100079.38
2023-01-27T00:47:33.597Z,100061.91
2023-01-27T00:50:03.065Z,100019.94
2023-01-27T00:52:33.391Z,100078.34
2023-01-27T00:55:02.560Z,100069.75
2023-01-27T00:57:31.924Z,100083.94
2023-01-27T01:00:03.216Z,100064.50
2023-01-27T01:02:34.121Z,100039.31
2023-01-27T01:05:03.965Z,100062.81
2023-01-27T01:07:33.756Z,100033.44
2023-01-27T01:10:15.260Z,100034.31
2023-01-27T01:12:51.147Z,100036.84
2023-01-27T01:15:28.000Z,100059.41
2023-01-27T01:17:57.339Z,100028.44
2023-01-27T01:20:26.709Z,100055.53
2023-01-27T01:22:56.894Z,100065.00
2023-01-27T01:25:26.987Z,100058.19
2023-01-27T01:27:57.831Z,100058.78
2023-01-27T01:30:29.099Z,100058.72
2023-01-27T01:32:59.310Z,100062.16
2023-01-27T01:35:28.572Z,100058.59
2023-01-27T01:37:57.741Z,100052.72
2023-01-27T01:40:32.873Z,100057.16
2023-01-27T01:43:04.178Z,100048.72
2023-01-27T01:45:53.208Z,100043.59
2023-01-27T01:48:38.329Z,100041.38
2023-01-27T01:51:13.199Z,100044.03
2023-01-27T01:53:45.513Z,100043.97
2023-01-27T01:56:25.279Z,100038.84
2023-01-27T01:58:58.266Z,100048.41
2023-01-27T02:01:29.801Z,100043.78
2023-01-27T02:04:04.729Z,100045.66
2023-01-27T02:06:49.358Z,100055.13
2023-01-27T02:09:19.192Z,100052.72
2023-01-27T02:11:48.744Z,100056.38
2023-01-27T02:14:19.241Z,100041.50
2023-01-27T02:16:50.654Z,100032.41
2023-01-27T02:19:39.475Z,100037.63
2023-01-27T02:22:17.507Z,100037.34
2023-01-27T02:24:50.180Z,100030.84
2023-01-27T02:27:21.420Z,100029.94
2023-01-27T02:29:50.894Z,100038.38
2023-01-27T02:32:27.644Z,100029.88
2023-01-27T02:34:59.359Z,100026.56
2023-01-27T02:37:29.434Z,100037.63
2023-01-27T02:40:04.880Z,100030.09
2023-01-27T02:42:36.619Z,100036.09
2023-01-27T02:45:06.696Z,100031.16
2023-01-27T02:50:17.684Z,100016.75
2023-01-27T02:52:46.987Z,100025.31
2023-01-27T02:55:16.323Z,100021.38
2023-01-27T02:57:58.196Z,100018.97
2023-01-27T03:00:43.927Z,100016.19
2023-01-27T03:03:20.372Z,100002.19
2023-01-27T03:05:51.058Z,100022.16
2023-01-27T03:08:26.785Z,100028.94
2023-01-27T03:10:57.601Z,100020.97
2023-01-27T03:13:29.660Z,100025.91
2023-01-27T03:16:14.728Z,100027.47
2023-01-27T03:18:50.782Z,100028.44
2023-01-27T03:21:21.577Z,100004.94
2023-01-27T03:23:51.066Z,99984.22
2023-01-27T03:26:29.315Z,100037.94
2023-01-27T03:31:51.543Z,100025.84
2023-01-27T03:34:23.540Z,100034.53
2023-01-27T03:37:10.576Z,100015.13
2023-01-27T03:39:58.473Z,100032.41
2023-01-27T03:42:40.587Z,100029.34
2023-01-27T03:45:27.103Z,100033.63
2023-01-27T03:48:01.235Z,100025.63
2023-01-27T03:50:37.061Z,100028.00
2023-01-27T03:53:07.514Z,100031.56
2023-01-27T03:55:38.444Z,100036.63
2023-01-27T03:58:25.121Z,100028.88
2023-01-27T04:00:58.002Z,100009.28
2023-01-27T04:03:47.213Z,100040.38
2023-01-27T04:06:31.072Z,100047.09
2023-01-27T04:09:01.080Z,100044.81
2023-01-27T04:11:44.251Z,100042.75
2023-01-27T04:14:15.839Z,100047.69
2023-01-27T04:16:52.509Z,100052.09
2023-01-27T04:19:21.971Z,100013.19
2023-01-27T04:21:51.698Z,100010.09
2023-01-27T04:24:27.296Z,100035.19
2023-01-27T04:26:58.827Z,100043.00
2023-01-27T04:29:35.582Z,100051.03
2023-01-27T04:32:07.881Z,100051.97
2023-01-27T04:34:37.706Z,100040.47
2023-01-27T04:37:08.696Z,100029.84
2023-01-27T04:39:38.094Z,100049.66
2023-01-27T04:42:07.332Z,100060.38
2023-01-27T04:44:36.584Z,100054.13
2023-01-27T04:47:07.723Z,100057.50
2023-01-27T04:49:36.938Z,100051.69
2023-01-27T04:52:06.732Z,100049.16
2023-01-27T04:57:15.912Z,100055.41
2023-01-27T04:59:45.887Z,100057.94
2023-01-27T05:02:17.936Z,100053.22
2023-01-27T05:04:52.219Z,100047.34
2023-01-27T05:07:26.606Z,100058.00
2023-01-27T05:09:55.778Z,100044.03
2023-01-27T05:12:25.078Z,100061.44
2023-01-27T05:14:54.994Z,100057.09
2023-01-27T05:17:35.768Z,100052.25
2023-01-27T05:20:05.056Z,100059.22
2023-01-27T05:22:34.254Z,100071.09
2023-01-27T05:25:03.405Z,100057.78
2023-01-27T05:27:32.692Z,100063.97
2023-01-27T05:30:01.785Z,100065.66
2023-01-27T05:32:39.961Z,100053.78
2023-01-27T05:35:14.474Z,100074.69
2023-01-27T05:37:43.937Z,100088.16
2023-01-27T05:40:14.708Z,100053.78
2023-01-27T05:42:43.830Z,100085.75
2023-01-27T05:45:13.769Z,100084.16
2023-01-27T05:47:45.037Z,100080.19
2023-01-27T05:50:19.752Z,100085.53
2023-01-27T05:52:48.804Z,100094.66
2023-01-27T05:55:18.122Z,100097.25
2023-01-27T06:00:23.360Z,100081.91
2023-01-27T06:02:54.942Z,100054.44
2023-01-27T06:05:24.434Z,100099.00
2023-01-27T06:07:53.422Z,100089.50
2023-01-27T06:10:22.705Z,100093.06
2023-01-27T06:12:51.867Z,100090.38
2023-01-27T06:15:23.134Z,100087.25
2023-01-27T06:17:55.722Z,100101.31
2023-01-27T06:20:25.008Z,100080.41
2023-01-27T06:22:54.188Z,100097.25
2023-01-27T06:25:23.371Z,100108.56
2023-01-27T06:27:56.315Z,100106.81
2023-01-27T06:30:26.164Z,100099.41
2023-01-27T06:32:57.667Z,100099.72
2023-01-27T06:35:26.808Z,100101.38
2023-01-27T06:37:55.918Z,100092.44
2023-01-27T06:40:25.682Z,100107.84
2023-01-27T06:42:54.772Z,100107.91
2023-01-27T06:45:25.735Z,100107.31
2023-01-27T06:48:01.425Z,100087.56
2023-01-27T06:50:31.644Z,100101.97
2023-01-27T06:53:02.745Z,100106.81
2023-01-27T06:55:33.605Z,100109.41
2023-01-27T06:58:03.834Z,100108.53
2023-01-27T07:00:33.155Z,100105.00
2023-01-27T07:03:04.718Z,100109.13
2023-01-27T07:05:35.179Z,100117.50
2023-01-27T07:08:04.487Z,100114.91
2023-01-27T07:10:34.006Z,100115.75
2023-01-27T07:13:07.557Z,100099.28
2023-01-27T07:15:36.988Z,100127.91
2023-01-27T07:18:08.952Z,100114.47
2023-01-27T07:20:38.190Z,100085.09
2023-01-27T07:23:07.725Z,100121.69
2023-01-27T07:25:37.361Z,100133.69
2023-01-27T07:28:07.298Z,100123.91
2023-01-27T07:30:38.413Z,100125.44
2023-01-27T07:33:10.805Z,100108.00
2023-01-27T07:35:42.152Z,100134.81
2023-01-27T07:38:12.059Z,100137.44
2023-01-27T07:40:41.138Z,100119.84
2023-01-27T07:43:12.115Z,100127.41
2023-01-27T07:45:43.103Z,100143.63
2023-01-27T07:48:14.384Z,100132.09
2023-01-27T07:50:43.624Z,100135.44
2023-01-27T07:53:13.473Z,100152.56
2023-01-27T07:55:43.064Z,100144.09
2023-01-27T07:58:12.353Z,100125.75
2023-01-27T08:00:41.540Z,100142.81
2023-01-27T08:03:23.042Z,100126.38
2023-01-27T08:05:52.683Z,100139.88
2023-01-27T08:08:22.248Z,100143.59
2023-01-27T08:11:03.033Z,100144.88
2023-01-27T08:13:33.477Z,100151.38
2023-01-27T08:16:09.500Z,100141.94
2023-01-27T08:18:40.643Z,100148.44
2023-01-27T08:21:12.759Z,100111.25
2023-01-27T08:23:42.025Z,100152.72
2023-01-27T08:26:11.291Z,100143.44
2023-01-27T08:28:43.255Z,100146.81
2023-01-27T08:31:14.564Z,100157.38
2023-01-27T08:33:47.215Z,100138.28
2023-01-27T08:36:18.611Z,100158.84
2023-01-27T08:38:53.468Z,100134.66
2023-01-27T08:41:24.893Z,100151.88
2023-01-27T08:43:54.194Z,100152.44
2023-01-27T08:46:23.556Z,100148.56
2023-01-27T08:48:59.918Z,100143.63
2023-01-27T08:51:29.249Z,100155.63
2023-01-27T08:53:58.675Z,100134.00
2023-01-27T08:56:32.779Z,100140.06
2023-01-27T08:59:02.559Z,100136.59
2023-01-27T09:01:31.886Z,100151.47
2023-01-27T09:04:08.125Z,100154.22
2023-01-27T09:06:37.796Z,100137.91
2023-01-27T09:09:13.452Z,100154.81
2023-01-27T09:11:45.235Z,100151.38
2023-01-27T09:14:20.742Z,100130.09
2023-01-27T09:16:51.071Z,100145.81
2023-01-27T09:19:24.480Z,100148.25
2023-01-27T09:21:54.794Z,100148.13
2023-01-27T09:24:24.288Z,100120.50
2023-01-27T09:26:54.109Z,100134.75
2023-01-27T09:29:23.366Z,100142.78
2023-01-27T09:31:52.597Z,100147.16
2023-01-27T09:34:23.835Z,100131.06
2023-01-27T09:36:58.365Z,100146.41
2023-01-27T09:39:33.549Z,100144.72
2023-01-27T09:42:29.296Z,100144.94
2023-01-27T09:45:30.990Z,100152.50
2023-01-27T09:48:12.363Z,100157.88
2023-01-27T09:50:46.267Z,100146.00
2023-01-27T09:53:54.112Z,100155.53
2023-01-27T09:56:40.171Z,100151.38
2023-01-27T09:59:23.504Z,100149.47
2023-01-27T10:02:11.693Z,100144.50
2023-01-27T10:05:11.355Z,100138.63
2023-01-27T10:08:01.560Z,100132.16
2023-01-27T10:10:50.725Z,100132.97
2023-01-27T10:13:33.003Z,100127.84
2023-01-27T10:16:15.079Z,100132.09
2023-01-27T10:19:08.212Z,100132.25
2023-01-27T10:21:45.062Z,100135.56
2023-01-27T10:24:28.636Z,100137.00
2023-01-27T10:27:08.875Z,100142.75
2023-01-27T10:29:46.650Z,100142.53
2023-01-27T10:32:27.785Z,100143.59
2023-01-27T10:35:19.345Z,100129.13
2023-01-27T10:38:01.197Z,100098.59
2023-01-27T10:40:42.033Z,100131.25
2023-01-27T10:43:18.920Z,100142.69
2023-01-27T10:45:58.813Z,100142.13
2023-01-27T10:48:38.329Z,100142.41
2023-01-27T10:51:18.282Z,100138.81
2023-01-27T10:53:59.222Z,100146.81
2023-01-27T10:56:38.550Z,100158.31
2023-01-27T10:59:14.690Z,100160.31
2023-01-27T11:01:49.080Z,100152.91
2023-01-27T11:04:33.978Z,100166.75
2023-01-27T11:07:03.680Z,100163.03
2023-01-27T11:09:36.495Z,100153.47
2023-01-27T11:12:12.426Z,100148.66
2023-01-27T11:14:47.414Z,100157.09
2023-01-27T11:17:22.043Z,100151.75
2023-01-27T11:20:01.298Z,100158.13
2023-01-27T11:22:39.099Z,100157.19
2023-01-27T11:25:18.770Z,100152.44
2023-01-27T11:30:49.080Z,100151.81
2023-01-27T11:33:25.005Z,100163.06
2023-01-27T11:35:55.805Z,100156.06
2023-01-27T11:38:30.187Z,100161.38
2023-01-27T11:40:59.409Z,100144.19
2023-01-27T11:43:42.829Z,100157.44
2023-01-27T11:46:16.606Z,100139.91
2023-01-27T11:48:55.777Z,100153.13
2023-01-27T11:51:28.583Z,100158.25
2023-01-27T11:54:05.207Z,100154.16
2023-01-27T11:56:37.647Z,100164.88
2023-01-27T11:59:16.862Z,100155.72
2023-01-27T12:01:50.989Z,100170.63
2023-01-27T12:04:27.823Z,100176.16
2023-01-27T12:07:03.200Z,100171.75
2023-01-27T12:09:39.145Z,100171.56
2023-01-27T12:12:24.967Z,100175.84
2023-01-27T12:15:06.727Z,100186.81
2023-01-27T12:17:40.929Z,100180.13
2023-01-27T12:20:28.374Z,100182.13
2023-01-27T12:23:01.337Z,100186.13
2023-01-27T12:25:34.099Z,100190.16
2023-01-27T12:28:06.365Z,100178.38
2023-01-27T12:30:42.753Z,100181.22
2023-01-27T12:33:15.709Z,100177.16
2023-01-27T12:35:51.465Z,100184.59
2023-01-27T12:38:23.871Z,100187.81
2023-01-27T12:43:55.153Z,100188.53
2023-01-27T12:54:22.694Z,100195.25
2023-01-27T12:56:53.509Z,100196.28
2023-01-27T12:59:26.191Z,100198.09
2023-01-27T13:02:02.802Z,100198.22
2023-01-27T13:04:32.558Z,100202.50
2023-01-27T13:07:10.159Z,100199.28
2023-01-27T13:09:51.653Z,100197.88
2023-01-27T13:12:29.465Z,100200.66
2023-01-27T13:15:00.763Z,100193.75
2023-01-27T13:17:32.419Z,100196.09
2023-01-27T13:20:07.048Z,100201.00
2023-01-27T13:22:46.427Z,100196.94
2023-01-27T13:25:27.932Z,100205.34
2023-01-27T13:28:01.337Z,100187.03
2023-01-27T13:30:40.296Z,100205.28
2023-01-27T13:33:25.769Z,100213.84
2023-01-27T13:36:02.391Z,100196.16
2023-01-27T13:38:39.374Z,100208.19
2023-01-27T13:41:26.708Z,100211.50
2023-01-27T13:44:03.923Z,100217.72
2023-01-27T13:46:39.046Z,100181.88
2023-01-27T13:49:19.212Z,100212.78
2023-01-27T13:51:48.410Z,100218.34
2023-01-27T13:54:18.130Z,100215.66
2023-01-27T13:57:02.727Z,100220.22
2023-01-27T13:59:42.046Z,100224.63
2023-01-27T14:02:37.463Z,100222.81
2023-01-27T14:05:29.484Z,100226.41
2023-01-27T14:08:09.462Z,100225.53
2023-01-27T14:10:44.605Z,100214.47
2023-01-27T14:13:31.422Z,100225.41
2023-01-27T14:16:07.505Z,100231.75
2023-01-27T14:18:41.445Z,100230.97
2023-01-27T14:21:34.683Z,100228.34
2023-01-27T14:24:23.795Z,100222.25
2023-01-27T14:27:00.506Z,100222.19
2023-01-27T14:29:41.117Z,100245.34
2023-01-27T14:32:21.127Z,100230.44
2023-01-27T14:35:18.217Z,100261.34
2023-01-27T14:38:00.956Z,100262.28
2023-01-27T14:40:46.478Z,100261.41
2023-01-27T14:43:26.326Z,100259.94
2023-01-27T14:46:21.407Z,100268.97
2023-01-27T14:49:07.569Z,100257.72
2023-01-27T14:51:44.366Z,100273.44
2023-01-27T14:54:41.305Z,100257.41
2023-01-27T14:57:24.698Z,100274.56
2023-01-27T15:00:05.195Z,100263.16
2023-01-27T15:02:47.860Z,100272.72
2023-01-27T15:05:32.469Z,100284.97
2023-01-27T15:08:17.069Z,100279.13
2023-01-27T15:11:03.263Z,100264.09
2023-01-27T15:13:49.373Z,100281.91
2023-01-27T15:16:44.705Z,100272.75
2023-01-27T15:19:44.529Z,100292.41
2023-01-27T15:22:40.545Z,100289.06
2023-01-27T15:25:33.154Z,100283.84
2023-01-27T15:28:03.735Z,100288.59
2023-01-27T15:30:37.709Z,100284.38
2023-01-27T15:33:47.697Z,100280.25
2023-01-27T15:36:32.387Z,100278.00
2023-01-27T15:39:17.295Z,100286.41
2023-01-27T15:41:55.948Z,100268.25
2023-01-27T15:44:32.155Z,100297.53
2023-01-27T15:47:14.551Z,100293.41
2023-01-27T15:49:47.864Z,100296.09
2023-01-27T15:52:30.442Z,100289.47
2023-01-27T15:55:02.094Z,100287.78
2023-01-27T15:57:37.256Z,100301.81
2023-01-27T16:00:09.271Z,100290.69
2023-01-27T16:02:47.297Z,100300.84
2023-01-27T16:05:25.802Z,100305.38
2023-01-27T16:08:01.768Z,100299.50
2023-01-27T16:10:35.321Z,100306.91
2023-01-27T16:13:27.829Z,100293.56
2023-01-27T16:16:29.291Z,100306.31
2023-01-27T16:19:05.528Z,100316.59
2023-01-27T16:21:43.818Z,100303.56
2023-01-27T16:24:26.430Z,100318.47
2023-01-27T16:27:05.819Z,100320.09
2023-01-27T16:29:42.947Z,100316.72
2023-01-27T16:32:18.764Z,100316.72
2023-01-27T16:34:56.108Z,100287.19
2023-01-27T16:37:27.626Z,100311.66
2023-01-27T16:40:05.915Z,100316.06
2023-01-27T16:42:38.464Z,100270.72
2023-01-27T16:45:21.574Z,100321.34
2023-01-27T16:47:55.528Z,100297.78
2023-01-27T16:50:40.529Z,100320.94
2023-01-27T16:53:18.848Z,100326.88
2023-01-27T16:56:07.369Z,100325.97
2023-01-27T16:58:46.079Z,100323.56
2023-01-27T17:01:32.161Z,100308.72
2023-01-27T17:04:17.951Z,100326.88
2023-01-27T17:06:55.553Z,100328.69
2023-01-27T17:09:27.220Z,100333.06
2023-01-27T17:14:42.263Z,100320.34
2023-01-27T17:17:19.759Z,100323.09
2023-01-27T17:19:50.672Z,100324.59
2023-01-27T17:22:24.498Z,100296.94
2023-01-27T17:24:55.767Z,100329.03
2023-01-27T17:27:30.820Z,100331.63
2023-01-27T17:30:04.625Z,100326.41
2023-01-27T17:32:38.231Z,100323.81
2023-01-27T17:35:10.455Z,100329.03
2023-01-27T17:37:48.751Z,100331.56
2023-01-27T17:40:20.822Z,100333.97
2023-01-27T17:42:53.819Z,100328.69
2023-01-27T17:45:25.927Z,100329.63
2023-01-27T17:47:56.119Z,100333.72
2023-01-27T17:50:27.368Z,100338.06
2023-01-27T17:55:37.971Z,100340.88
2023-01-27T17:58:16.627Z,100324.59
2023-01-27T18:00:48.318Z,100340.34
2023-01-27T18:03:32.440Z,100338.59
2023-01-27T18:06:03.561Z,100346.28
2023-01-27T18:08:36.310Z,100346.19
2023-01-27T18:11:30.709Z,100347.22
2023-01-27T18:14:09.009Z,100343.72
2023-01-27T18:16:38.494Z,100350.56
2023-01-27T18:19:15.262Z,100342.81
2023-01-27T18:21:44.551Z,100346.47
2023-01-27T18:24:22.121Z,100350.94
2023-01-27T18:26:52.142Z,100356.84
2023-01-27T18:29:32.415Z,100335.97
2023-01-27T18:32:15.977Z,100344.69
2023-01-27T18:34:52.398Z,100355.56
2023-01-27T18:37:29.044Z,100336.56
2023-01-27T18:39:59.053Z,100352.50
2023-01-27T18:42:30.630Z,100352.88
2023-01-27T18:45:20.669Z,100342.66
2023-01-27T18:47:50.155Z,100356.44
2023-01-27T18:50:21.961Z,100337.50
2023-01-27T18:52:56.859Z,100338.38
2023-01-27T18:55:27.682Z,100362.84
2023-01-27T18:57:58.346Z,100362.84
2023-01-27T19:00:34.537Z,100362.84
2023-01-27T19:03:04.069Z,100356.03
2023-01-27T19:05:36.779Z,100351.13
2023-01-27T19:08:06.498Z,100374.63
2023-01-27T19:13:23.322Z,100355.50
2023-01-27T19:16:01.382Z,100380.16
2023-01-27T19:18:34.068Z,100366.44
2023-01-27T19:21:08.948Z,100378.88
2023-01-27T19:23:38.188Z,100377.84
2023-01-27T19:26:16.042Z,100381.03
2023-01-27T19:28:47.520Z,100385.47
2023-01-27T19:31:25.277Z,100391.06
2023-01-27T19:33:59.507Z,100376.63
2023-01-27T19:36:37.632Z,100391.59
2023-01-27T19:39:19.629Z,100382.25
2023-01-27T19:41:48.868Z,100382.63
2023-01-27T19:44:18.048Z,100379.28
2023-01-27T19:46:49.788Z,100390.25
2023-01-27T19:49:26.826Z,100384.31
2023-01-27T19:54:35.746Z,100371.53
2023-01-27T19:57:05.935Z,100380.19
2023-01-27T19:59:35.138Z,100383.38
2023-01-27T20:02:06.292Z,100383.31
2023-01-27T20:04:35.962Z,100387.56
2023-01-27T20:07:05.735Z,100387.63
2023-01-27T20:09:34.997Z,100379.81
2023-01-27T20:12:09.188Z,100381.69
2023-01-27T20:14:38.712Z,100381.44
2023-01-27T20:17:09.925Z,100391.34
2023-01-27T20:19:39.175Z,100393.75
2023-01-27T20:22:08.264Z,100365.63
2023-01-27T20:24:44.087Z,100394.41
2023-01-27T20:27:13.318Z,100384.91
2023-01-27T20:29:42.528Z,100392.72
2023-01-27T20:32:23.712Z,100388.41
2023-01-27T20:34:54.155Z,100390.34
2023-01-27T20:37:23.815Z,100392.00
2023-01-27T20:39:53.668Z,100383.91
2023-01-27T20:42:27.855Z,100401.22
2023-01-27T20:44:57.369Z,100395.31
2023-01-27T20:47:28.727Z,100388.09
2023-01-27T20:49:57.943Z,100403.91
2023-01-27T20:52:27.231Z,100395.31
2023-01-27T20:54:58.197Z,100396.41
2023-01-27T20:57:30.782Z,100393.28
2023-01-27T21:00:00.585Z,100399.94
2023-01-27T21:02:32.234Z,100371.34
2023-01-27T21:05:01.704Z,100370.06
2023-01-27T21:07:32.596Z,100384.97
2023-01-27T21:10:01.937Z,100397.56
2023-01-27T21:12:33.091Z,100401.34
2023-01-27T21:15:09.280Z,100394.56
2023-01-27T21:17:40.696Z,100396.41
2023-01-27T21:20:11.559Z,100395.75
2023-01-27T21:22:40.735Z,100397.63
2023-01-27T21:25:10.535Z,100401.06
2023-01-27T21:27:41.353Z,100406.09
2023-01-27T21:30:11.857Z,100385.38
2023-01-27T21:32:43.281Z,100388.84
2023-01-27T21:35:13.211Z,100407.13
2023-01-27T21:37:52.734Z,100400.28
2023-01-27T21:40:22.208Z,100406.09
2023-01-27T21:43:04.386Z,100406.56
2023-01-27T21:45:33.657Z,100368.34
2023-01-27T21:48:05.034Z,100413.41
2023-01-27T21:50:39.419Z,100409.47
2023-01-27T21:53:11.683Z,100414.53
2023-01-27T21:55:45.918Z,100408.31
2023-01-27T21:58:15.212Z,100415.88
2023-01-27T22:00:49.485Z,100400.75
2023-01-27T22:03:26.024Z,100400.84
2023-01-27T22:05:55.181Z,100384.25
2023-01-27T22:08:24.263Z,100417.25
2023-01-27T22:11:03.397Z,100414.06
2023-01-27T22:13:33.059Z,100396.00
2023-01-27T22:16:02.623Z,100419.63
2023-01-27T22:18:33.894Z,100415.41
2023-01-27T22:21:03.724Z,100411.25
2023-01-27T22:23:32.819Z,100408.94
2023-01-27T22:26:09.651Z,100400.41
2023-01-27T22:28:39.086Z,100416.22
2023-01-27T22:31:08.474Z,100418.22
2023-01-27T22:33:44.712Z,100415.72
2023-01-27T22:36:14.308Z,100415.84
2023-01-27T22:38:43.519Z,100418.94
2023-01-27T22:41:13.831Z,100412.97
2023-01-27T22:43:43.054Z,100403.22
2023-01-27T22:46:12.119Z,100385.16
2023-01-27T22:48:46.702Z,100425.28
2023-01-27T22:51:23.161Z,100426.16
2023-01-27T22:53:52.538Z,100427.28
2023-01-27T22:56:21.720Z,100430.34
2023-01-27T22:58:58.068Z,100428.44
2023-01-27T23:01:27.195Z,100428.66
2023-01-27T23:03:57.044Z,100410.38
2023-01-27T23:06:28.180Z,100436.78
2023-01-27T23:08:57.592Z,100430.97
2023-01-27T23:11:26.740Z,100420.81
2023-01-27T23:13:56.260Z,100432.03
2023-01-27T23:16:25.325Z,100439.56
2023-01-27T23:19:00.075Z,100435.81
2023-01-27T23:21:31.377Z,100440.25
2023-01-27T23:24:01.259Z,100446.75
2023-01-27T23:26:35.440Z,100452.69
2023-01-27T23:29:10.754Z,100442.53
2023-01-27T23:31:45.492Z,100442.66
2023-01-27T23:34:19.725Z,100440.38
2023-01-27T23:36:52.111Z,100454.22
2023-01-27T23:39:21.475Z,100440.63
2023-01-27T23:41:51.319Z,100462.78
2023-01-27T23:44:20.458Z,100460.50
2023-01-27T23:46:49.575Z,100431.44
2023-01-27T23:49:18.697Z,100451.09
2023-01-27T23:51:47.858Z,100442.56
2023-01-27T23:54:20.152Z,100438.56
2023-01-27T23:56:49.660Z,100455.91
2023-01-27T23:59:18.813Z,100439.22
