createdAt,value
2019-05-12T00:00:23.951Z,99.90
2019-05-12T00:02:52.502Z,99.90
2019-05-12T00:05:20.957Z,99.90
2019-05-12T00:07:49.453Z,99.90
2019-05-12T00:10:18.168Z,99.90
2019-05-12T00:12:48.160Z,99.90
2019-05-12T00:15:19.109Z,99.90
2019-05-12T00:17:48.078Z,99.90
2019-05-12T00:20:18.089Z,99.90
2019-05-12T00:22:50.462Z,99.90
2019-05-12T00:25:18.919Z,99.90
2019-05-12T00:27:48.582Z,99.90
2019-05-12T00:30:39.594Z,99.90
2019-05-12T00:33:09.406Z,99.90
2019-05-12T00:35:38.291Z,99.90
2019-05-12T00:38:09.015Z,99.90
2019-05-12T00:40:39.129Z,99.90
2019-05-12T00:43:08.743Z,99.90
2019-05-12T00:45:38.534Z,99.90
2019-05-12T00:48:09.110Z,99.90
2019-05-12T00:50:38.154Z,99.90
2019-05-12T00:53:09.004Z,99.90
2019-05-12T00:55:38.315Z,99.90
2019-05-12T00:58:08.287Z,99.90
2019-05-12T01:00:40.631Z,99.90
2019-05-12T01:03:08.701Z,99.90
2019-05-12T01:05:38.384Z,99.90
2019-05-12T01:08:09.104Z,99.90
2019-05-12T01:10:38.916Z,99.90
2019-05-12T01:13:08.547Z,99.90
2019-05-12T01:15:37.937Z,99.90
2019-05-12T01:18:09.142Z,99.90
2019-05-12T01:20:39.038Z,99.90
2019-05-12T01:23:08.544Z,99.90
2019-05-12T01:25:39.645Z,99.90
2019-05-12T01:28:08.494Z,99.90
2019-05-12T01:30:39.162Z,99.90
2019-05-12T01:33:08.534Z,99.90
2019-05-12T01:35:38.728Z,99.90
2019-05-12T01:38:08.209Z,99.90
2019-05-12T01:40:39.292Z,99.90
2019-05-12T01:43:08.548Z,99.90
2019-05-12T01:45:38.107Z,99.90
2019-05-12T01:48:08.641Z,99.90
2019-05-12T01:50:38.562Z,99.90
2019-05-12T01:53:08.434Z,99.90
2019-05-12T01:55:38.629Z,99.90
2019-05-12T01:58:08.348Z,99.90
2019-05-12T02:00:38.679Z,99.90
2019-05-12T02:03:09.157Z,99.90
2019-05-12T02:05:39.639Z,99.90
2019-05-12T02:08:12.133Z,99.90
2019-05-12T02:10:40.559Z,99.90
2019-05-12T02:13:09.057Z,99.90
2019-05-12T02:15:38.333Z,99.90
2019-05-12T02:18:09.007Z,99.90
2019-05-12T02:20:38.112Z,99.90
2019-05-12T02:23:08.980Z,99.90
2019-05-12T02:25:38.045Z,99.90
2019-05-12T02:28:09.143Z,99.90
2019-05-12T02:30:41.399Z,99.90
2019-05-12T02:33:07.928Z,99.90
2019-05-12T02:35:36.422Z,99.90
2019-05-12T02:38:05.362Z,99.90
2019-05-12T02:40:34.854Z,99.90
2019-05-12T02:43:05.276Z,99.90
2019-05-12T02:45:35.536Z,99.90
2019-05-12T02:48:05.247Z,99.90
2019-05-12T02:57:39.540Z,99.90
2019-05-12T03:00:08.273Z,99.90
2019-05-12T03:02:37.012Z,99.90
2019-05-12T03:05:06.475Z,99.90
2019-05-12T03:07:35.431Z,99.90
2019-05-12T03:10:05.350Z,99.90
2019-05-12T03:12:34.561Z,99.90
2019-05-12T03:15:05.381Z,99.90
2019-05-12T03:17:35.540Z,99.90
2019-05-12T03:20:05.139Z,99.90
2019-05-12T03:22:35.392Z,99.90
2019-05-12T03:25:11.285Z,99.90
2019-05-12T03:27:35.062Z,99.90
2019-05-12T03:30:09.839Z,99.90
2019-05-12T03:32:37.921Z,99.90
2019-05-12T03:35:08.915Z,99.90
2019-05-12T03:37:35.472Z,99.90
2019-05-12T03:40:05.454Z,99.90
2019-05-12T03:42:35.405Z,99.90
2019-05-12T03:45:04.779Z,99.90
2019-05-12T03:47:35.540Z,99.90
2019-05-12T03:50:04.761Z,99.90
2019-05-12T03:52:35.001Z,99.90
2019-05-12T03:55:05.584Z,99.90
2019-05-12T04:00:20.384Z,99.90
2019-05-12T04:02:48.821Z,99.90
2019-05-12T04:05:17.418Z,99.90
2019-05-12T04:07:45.855Z,99.90
2019-05-12T04:10:15.547Z,99.90
2019-05-12T04:12:45.048Z,99.90
2019-05-12T04:15:15.119Z,99.90
2019-05-12T04:17:45.455Z,99.90
2019-05-12T04:20:15.199Z,99.90
2019-05-12T04:22:44.775Z,99.90
2019-05-12T04:25:14.618Z,99.90
2019-05-12T04:27:45.047Z,99.90
2019-05-12T04:30:14.715Z,99.90
2019-05-12T04:32:45.177Z,99.90
2019-05-12T04:35:14.801Z,99.90
2019-05-12T04:37:44.909Z,99.90
2019-05-12T04:40:14.765Z,99.90
2019-05-12T04:42:45.178Z,99.90
2019-05-12T04:45:15.634Z,99.90
2019-05-12T04:47:45.060Z,99.90
2019-05-12T04:50:15.606Z,99.90
2019-05-12T04:52:44.728Z,99.90
2019-05-12T04:55:15.158Z,99.90
2019-05-12T04:57:44.989Z,99.90
2019-05-12T05:00:15.712Z,99.90
2019-05-12T05:02:45.564Z,99.90
2019-05-12T05:05:14.740Z,99.90
2019-05-12T05:07:44.748Z,99.90
2019-05-12T05:10:14.537Z,99.90
2019-05-12T05:12:44.978Z,99.90
2019-05-12T05:15:14.763Z,99.90
2019-05-12T05:17:44.158Z,99.90
2019-05-12T05:20:13.525Z,99.90
2019-05-12T05:22:43.988Z,99.90
2019-05-12T05:25:14.385Z,99.90
2019-05-12T05:27:44.419Z,99.90
2019-05-12T05:30:13.864Z,99.90
2019-05-12T05:32:44.469Z,99.90
2019-05-12T05:35:13.741Z,99.90
2019-05-12T05:37:44.257Z,99.90
2019-05-12T05:40:14.264Z,99.90
2019-05-12T05:42:43.984Z,99.90
2019-05-12T05:45:19.692Z,99.90
2019-05-12T05:47:44.239Z,99.90
2019-05-12T05:50:13.667Z,99.90
2019-05-12T05:52:43.792Z,99.90
2019-05-12T05:55:19.971Z,99.90
2019-05-12T05:57:44.403Z,99.90
2019-05-12T06:00:21.633Z,99.90
2019-05-12T06:02:44.123Z,99.90
2019-05-12T06:05:14.446Z,99.90
2019-05-12T06:07:44.346Z,99.90
2019-05-12T06:10:14.518Z,99.90
2019-05-12T06:12:48.701Z,99.90
2019-05-12T06:15:13.756Z,99.90
2019-05-12T06:17:43.882Z,99.90
2019-05-12T06:20:13.472Z,99.90
2019-05-12T06:22:43.760Z,99.90
2019-05-12T06:25:16.184Z,99.20
2019-05-12T06:27:44.318Z,98.40
2019-05-12T06:30:14.724Z,97.20
2019-05-12T06:32:49.718Z,96.90
2019-05-12T06:35:15.098Z,95.70
2019-05-12T06:37:44.357Z,94.90
2019-05-12T06:40:14.116Z,93.60
2019-05-12T06:42:43.646Z,92.10
2019-05-12T06:45:14.168Z,91.00
2019-05-12T06:47:45.410Z,90.80
2019-05-12T06:50:14.575Z,90.60
2019-05-12T06:52:48.725Z,87.60
2019-05-12T06:55:14.572Z,86.70
2019-05-12T06:57:45.896Z,84.00
2019-05-12T07:00:14.706Z,82.40
2019-05-12T07:02:49.959Z,81.40
2019-05-12T07:05:14.712Z,81.30
2019-05-12T07:07:46.014Z,80.00
2019-05-12T07:10:35.183Z,77.20
2019-05-12T07:12:57.586Z,76.30
2019-05-12T07:15:15.561Z,75.50
2019-05-12T07:17:55.666Z,74.60
2019-05-12T07:20:24.044Z,72.70
2019-05-12T07:22:54.855Z,74.30
2019-05-12T07:25:31.276Z,71.90
2019-05-12T07:28:00.715Z,68.80
2019-05-12T07:30:31.875Z,68.40
2019-05-12T07:33:01.331Z,66.20
2019-05-12T07:35:33.664Z,63.10
2019-05-12T07:38:04.497Z,62.10
2019-05-12T07:40:37.228Z,65.50
2019-05-12T07:43:04.235Z,64.20
2019-05-12T07:45:34.176Z,64.40
2019-05-12T07:48:08.721Z,63.70
2019-05-12T07:50:34.545Z,64.40
2019-05-12T07:53:04.308Z,64.00
2019-05-12T07:55:34.096Z,64.20
2019-05-12T07:58:10.268Z,64.50
2019-05-12T08:00:34.010Z,64.80
2019-05-12T08:03:06.289Z,64.50
2019-05-12T08:05:35.271Z,64.00
2019-05-12T08:08:10.729Z,64.80
2019-05-12T08:10:34.855Z,62.60
2019-05-12T08:13:23.781Z,64.50
2019-05-12T08:15:56.297Z,63.50
2019-05-12T08:18:24.701Z,65.00
2019-05-12T08:20:53.970Z,65.50
2019-05-12T08:23:23.564Z,65.50
2019-05-12T08:25:53.963Z,65.00
2019-05-12T08:28:27.896Z,66.20
2019-05-12T08:30:54.866Z,65.70
2019-05-12T08:33:24.540Z,66.80
2019-05-12T08:35:55.160Z,66.40
2019-05-12T08:38:24.902Z,67.20
2019-05-12T08:40:54.443Z,66.20
2019-05-12T08:43:24.091Z,64.80
2019-05-12T08:45:53.684Z,64.90
2019-05-12T08:48:25.086Z,64.30
2019-05-12T08:50:54.569Z,64.80
2019-05-12T08:53:25.846Z,63.30
2019-05-12T08:55:53.966Z,63.60
2019-05-12T08:58:31.442Z,63.80
2019-05-12T09:00:54.895Z,62.70
2019-05-12T09:03:27.206Z,62.80
2019-05-12T09:05:54.178Z,62.60
2019-05-12T09:08:24.306Z,62.30
2019-05-12T09:10:55.451Z,61.00
2019-05-12T09:13:24.331Z,63.20
2019-05-12T09:15:54.177Z,60.50
2019-05-12T09:18:28.336Z,58.70
2019-05-12T09:20:55.751Z,59.10
2019-05-12T09:23:23.962Z,57.50
2019-05-12T09:25:53.744Z,58.80
2019-05-12T09:28:23.971Z,57.90
2019-05-12T09:30:54.390Z,59.40
2019-05-12T09:33:27.562Z,57.70
2019-05-12T09:35:54.032Z,57.70
2019-05-12T09:38:24.043Z,57.50
2019-05-12T09:41:00.975Z,57.40
2019-05-12T09:43:23.945Z,59.70
2019-05-12T09:45:56.396Z,58.20
2019-05-12T09:48:24.648Z,56.30
2019-05-12T09:51:00.314Z,57.90
2019-05-12T09:53:23.896Z,57.90
2019-05-12T09:55:53.869Z,58.00
2019-05-12T09:58:27.237Z,58.10
2019-05-12T10:00:54.402Z,56.00
2019-05-12T10:03:24.191Z,56.70
2019-05-12T10:05:53.414Z,57.70
2019-05-12T10:08:23.979Z,57.10
2019-05-12T10:10:53.630Z,58.30
2019-05-12T10:13:28.180Z,57.70
2019-05-12T10:15:53.628Z,56.30
2019-05-12T10:18:24.333Z,57.20
2019-05-12T10:20:53.509Z,57.90
2019-05-12T10:23:26.676Z,57.90
2019-05-12T10:25:53.793Z,56.20
2019-05-12T10:28:23.853Z,56.40
2019-05-12T10:30:56.563Z,55.40
2019-05-12T10:33:23.302Z,56.40
2019-05-12T10:35:54.070Z,54.10
2019-05-12T10:38:24.176Z,54.40
2019-05-12T10:40:52.773Z,55.50
2019-05-12T10:43:23.526Z,54.70
2019-05-12T10:45:53.769Z,54.30
2019-05-12T10:48:23.392Z,53.30
2019-05-12T10:50:53.591Z,54.50
2019-05-12T10:53:23.555Z,54.30
2019-05-12T10:55:54.047Z,53.80
2019-05-12T10:58:24.866Z,52.30
2019-05-12T11:00:53.791Z,51.90
2019-05-12T11:03:24.376Z,52.90
2019-05-12T11:05:54.678Z,52.80
2019-05-12T11:08:24.669Z,52.60
2019-05-12T11:10:57.553Z,52.90
2019-05-12T11:13:23.936Z,50.70
2019-05-12T11:15:54.380Z,51.60
2019-05-12T11:18:26.156Z,52.60
2019-05-12T11:20:54.346Z,51.60
2019-05-12T11:23:24.413Z,50.60
2019-05-12T11:25:53.451Z,52.60
2019-05-12T11:28:24.271Z,53.00
2019-05-12T11:30:52.344Z,52.10
2019-05-12T11:33:23.630Z,51.10
2019-05-12T11:35:54.137Z,51.90
2019-05-12T11:38:24.432Z,53.60
2019-05-12T11:40:54.829Z,51.20
2019-05-12T11:43:24.760Z,50.90
2019-05-12T11:45:53.649Z,51.00
2019-05-12T11:48:23.652Z,50.40
2019-05-12T11:50:54.448Z,51.80
2019-05-12T11:53:30.313Z,51.20
2019-05-12T11:55:55.476Z,50.30
2019-05-12T11:58:23.917Z,49.10
2019-05-12T12:00:58.538Z,50.30
2019-05-12T12:03:24.802Z,51.60
2019-05-12T12:05:53.908Z,51.50
2019-05-12T12:08:26.405Z,50.90
2019-05-12T12:10:54.204Z,51.20
2019-05-12T12:13:28.259Z,52.10
2019-05-12T12:15:53.817Z,52.80
2019-05-12T12:18:23.599Z,52.10
2019-05-12T12:20:55.080Z,52.50
2019-05-12T12:23:23.417Z,50.90
2019-05-12T12:25:53.472Z,52.30
2019-05-12T12:28:24.161Z,52.50
2019-05-12T12:30:56.482Z,52.10
2019-05-12T12:33:23.499Z,51.60
2019-05-12T12:35:56.680Z,51.90
2019-05-12T12:38:22.954Z,53.50
2019-05-12T12:40:53.408Z,53.90
2019-05-12T12:43:22.121Z,52.30
2019-05-12T12:46:01.734Z,53.20
2019-05-12T12:48:30.180Z,51.10
2019-05-12T12:50:58.737Z,51.20
2019-05-12T12:53:27.755Z,50.20
2019-05-12T12:55:58.509Z,50.80
2019-05-12T12:58:31.129Z,51.80
2019-05-12T13:00:57.801Z,50.10
2019-05-12T13:03:29.848Z,50.00
2019-05-12T13:05:56.309Z,50.50
2019-05-12T13:08:24.860Z,50.50
2019-05-12T13:10:54.230Z,50.90
2019-05-12T13:13:24.525Z,51.30
2019-05-12T13:15:53.543Z,50.50
2019-05-12T13:18:24.730Z,51.00
2019-05-12T13:20:54.025Z,51.50
2019-05-12T13:23:34.691Z,50.60
2019-05-12T13:25:54.709Z,50.10
2019-05-12T13:28:25.815Z,50.60
2019-05-12T13:31:07.379Z,49.20
2019-05-12T13:33:24.252Z,49.70
2019-05-12T13:35:55.745Z,48.80
2019-05-12T13:38:23.861Z,48.90
2019-05-12T13:40:53.998Z,49.40
2019-05-12T13:43:23.781Z,47.80
2019-05-12T13:45:53.417Z,48.90
2019-05-12T13:48:23.963Z,48.30
2019-05-12T13:50:54.334Z,49.30
2019-05-12T13:53:24.340Z,48.90
2019-05-12T13:55:54.359Z,48.20
2019-05-12T13:58:28.285Z,48.80
2019-05-12T14:01:10.361Z,49.30
2019-05-12T14:03:27.927Z,48.40
2019-05-12T14:05:56.202Z,48.80
2019-05-12T14:08:24.620Z,49.30
2019-05-12T14:10:56.613Z,48.90
2019-05-12T14:13:24.559Z,48.40
2019-05-12T14:15:53.655Z,49.40
2019-05-12T14:18:22.420Z,48.70
2019-05-12T14:20:55.343Z,49.00
2019-05-12T14:23:21.035Z,50.30
2019-05-12T14:25:49.996Z,48.70
2019-05-12T14:28:18.944Z,48.40
2019-05-12T14:30:51.484Z,49.80
2019-05-12T14:33:18.480Z,49.80
2019-05-12T14:35:46.886Z,48.80
2019-05-12T14:38:19.273Z,49.30
2019-05-12T14:40:46.157Z,48.50
2019-05-12T14:43:16.887Z,49.40
2019-05-12T14:45:45.341Z,48.30
2019-05-12T14:48:13.894Z,48.20
2019-05-12T14:50:44.197Z,48.00
2019-05-12T14:53:14.473Z,49.40
2019-05-12T14:55:42.916Z,48.30
2019-05-12T14:58:15.763Z,49.20
2019-05-12T15:00:41.627Z,49.70
2019-05-12T15:03:13.793Z,47.80
2019-05-12T15:05:41.385Z,47.80
2019-05-12T15:08:10.620Z,47.70
2019-05-12T15:10:39.573Z,47.00
2019-05-12T15:13:08.062Z,46.90
2019-05-12T15:15:36.549Z,48.00
2019-05-12T15:18:10.080Z,48.20
2019-05-12T15:20:35.324Z,48.10
2019-05-12T15:23:03.940Z,48.30
2019-05-12T15:25:35.337Z,47.60
2019-05-12T15:28:03.892Z,46.20
2019-05-12T15:30:33.724Z,45.90
2019-05-12T15:33:04.323Z,46.70
2019-05-12T15:35:34.384Z,47.70
2019-05-12T15:38:03.741Z,46.00
2019-05-12T15:40:32.884Z,46.50
2019-05-12T15:43:05.201Z,45.30
2019-05-12T15:45:31.615Z,46.00
2019-05-12T15:48:00.107Z,46.20
2019-05-12T15:50:28.534Z,46.60
2019-05-12T15:52:57.024Z,46.50
2019-05-12T15:55:33.005Z,47.20
2019-05-12T15:57:55.739Z,46.80
2019-05-12T16:00:24.440Z,47.90
2019-05-12T16:02:53.519Z,48.10
2019-05-12T16:05:28.738Z,48.20
2019-05-12T16:07:54.057Z,49.30
2019-05-12T16:10:23.649Z,49.50
2019-05-12T16:12:52.207Z,49.10
2019-05-12T16:15:20.703Z,49.50
2019-05-12T16:17:49.218Z,49.40
2019-05-12T16:20:18.229Z,50.30
2019-05-12T16:22:46.684Z,50.40
2019-05-12T16:25:15.618Z,49.60
2019-05-12T16:27:44.839Z,50.00
2019-05-12T16:30:14.481Z,50.40
2019-05-12T16:32:47.515Z,49.80
2019-05-12T16:35:14.465Z,50.10
2019-05-12T16:37:44.519Z,49.80
2019-05-12T16:40:13.668Z,50.10
2019-05-12T16:42:48.359Z,50.50
2019-05-12T16:45:14.336Z,49.80
2019-05-12T16:47:44.696Z,50.20
2019-05-12T16:50:19.682Z,50.00
2019-05-12T16:52:45.552Z,50.10
2019-05-12T16:55:14.284Z,49.70
2019-05-12T16:57:50.981Z,50.00
2019-05-12T17:00:14.164Z,50.10
2019-05-12T17:02:52.029Z,49.70
2019-05-12T17:05:20.158Z,50.30
2019-05-12T17:07:44.530Z,49.50
2019-05-12T17:10:16.500Z,49.70
2019-05-12T17:12:47.956Z,49.50
2019-05-12T17:15:15.296Z,49.90
2019-05-12T17:17:44.760Z,50.50
2019-05-12T17:20:15.778Z,49.60
2019-05-12T17:22:54.073Z,51.30
2019-05-12T17:25:15.563Z,51.00
2019-05-12T17:27:44.918Z,51.10
2019-05-12T17:30:14.346Z,51.30
2019-05-12T17:32:57.536Z,52.20
2019-05-12T17:35:14.697Z,52.70
2019-05-12T17:37:43.588Z,52.40
2019-05-12T17:40:15.563Z,51.50
2019-05-12T17:42:44.311Z,51.70
2019-05-12T17:45:15.821Z,51.80
2019-05-12T17:47:44.548Z,51.90
2019-05-12T17:50:13.873Z,52.00
2019-05-12T17:52:45.054Z,51.80
2019-05-12T17:55:14.587Z,52.10
2019-05-12T17:57:43.824Z,52.00
2019-05-12T18:00:14.477Z,51.90
2019-05-12T18:02:43.917Z,51.40
2019-05-12T18:05:15.650Z,51.40
2019-05-12T18:07:44.643Z,51.70
2019-05-12T18:10:13.884Z,51.40
2019-05-12T18:12:45.210Z,52.00
2019-05-12T18:15:15.049Z,51.60
2019-05-12T18:17:49.378Z,51.50
2019-05-12T18:20:14.914Z,51.90
2019-05-12T18:22:44.900Z,51.80
2019-05-12T18:25:14.841Z,51.50
2019-05-12T18:27:50.339Z,52.40
2019-05-12T18:30:18.245Z,51.80
2019-05-12T18:32:44.454Z,52.30
2019-05-12T18:35:13.719Z,51.90
2019-05-12T18:37:42.499Z,52.20
2019-05-12T18:40:14.750Z,51.90
2019-05-12T18:42:42.753Z,51.80
2019-05-12T18:45:17.304Z,52.50
2019-05-12T18:47:43.985Z,52.50
2019-05-12T18:50:14.193Z,52.00
2019-05-12T18:52:46.350Z,52.00
2019-05-12T18:55:16.978Z,51.70
2019-05-12T18:57:49.914Z,51.90
2019-05-12T19:00:24.580Z,52.00
2019-05-12T19:02:54.736Z,52.10
2019-05-12T19:05:30.730Z,52.20
2019-05-12T19:07:58.432Z,52.20
2019-05-12T19:10:28.514Z,52.50
2019-05-12T19:13:02.033Z,52.50
2019-05-12T19:15:30.146Z,52.90
2019-05-12T19:18:00.663Z,53.10
2019-05-12T19:20:31.369Z,52.50
2019-05-12T19:23:04.287Z,52.80
2019-05-12T19:25:35.817Z,53.30
2019-05-12T19:28:10.205Z,52.40
2019-05-12T19:30:37.045Z,52.90
2019-05-12T19:33:10.740Z,52.70
2019-05-12T19:35:39.610Z,52.90
2019-05-12T19:38:09.587Z,52.80
2019-05-12T19:40:40.553Z,53.20
2019-05-12T19:43:10.487Z,53.00
2019-05-12T19:45:40.187Z,53.00
2019-05-12T19:48:23.181Z,52.90
2019-05-12T19:50:51.591Z,52.70
2019-05-12T19:53:15.505Z,52.90
2019-05-12T19:55:45.621Z,53.30
2019-05-12T19:58:15.669Z,53.60
2019-05-12T20:00:46.426Z,53.50
2019-05-12T20:03:19.029Z,53.60
2019-05-12T20:05:48.962Z,54.20
2019-05-12T20:08:19.728Z,54.00
2019-05-12T20:10:49.806Z,53.40
2019-05-12T20:13:20.972Z,53.50
2019-05-12T20:15:54.271Z,52.80
2019-05-12T20:18:24.163Z,53.30
2019-05-12T20:20:54.650Z,53.30
2019-05-12T20:23:24.660Z,53.70
2019-05-12T20:25:54.576Z,53.50
2019-05-12T20:28:24.769Z,53.40
2019-05-12T20:31:00.952Z,53.40
2019-05-12T20:33:27.039Z,53.10
2019-05-12T20:35:57.424Z,53.10
2019-05-12T20:38:33.910Z,53.10
2019-05-12T20:40:58.624Z,53.50
2019-05-12T20:43:32.243Z,52.70
2019-05-12T20:46:00.029Z,52.40
2019-05-12T20:48:31.316Z,52.90
2019-05-12T20:51:00.214Z,53.00
2019-05-12T20:53:32.232Z,52.70
2019-05-12T20:55:59.006Z,52.90
2019-05-12T20:58:34.233Z,52.70
2019-05-12T21:00:58.293Z,52.80
2019-05-12T21:03:26.685Z,52.70
2019-05-12T21:05:59.738Z,53.20
2019-05-12T21:08:25.974Z,53.60
2019-05-12T21:10:54.406Z,52.80
2019-05-12T21:13:27.355Z,52.50
2019-05-12T21:15:53.977Z,52.10
2019-05-12T21:18:23.759Z,52.20
2019-05-12T21:20:54.884Z,52.40
2019-05-12T21:23:24.166Z,52.40
2019-05-12T21:25:57.917Z,51.70
2019-05-12T21:28:23.896Z,51.80
2019-05-12T21:30:53.087Z,52.10
2019-05-12T21:33:24.041Z,51.40
2019-05-12T21:35:54.650Z,51.20
2019-05-12T21:38:27.564Z,51.40
2019-05-12T21:40:53.181Z,51.20
2019-05-12T21:43:21.687Z,50.90
2019-05-12T21:45:50.130Z,50.80
2019-05-12T21:48:23.850Z,50.50
2019-05-12T21:50:48.878Z,50.80
2019-05-12T21:53:20.567Z,51.10
2019-05-12T21:55:47.656Z,51.00
2019-05-12T21:58:16.267Z,51.20
2019-05-12T22:00:50.516Z,50.50
2019-05-12T22:03:24.133Z,50.50
2019-05-12T22:05:55.343Z,50.60
2019-05-12T22:08:25.415Z,50.70
2019-05-12T22:10:54.665Z,50.30
2019-05-12T22:13:24.857Z,50.50
2019-05-12T22:15:56.953Z,51.00
2019-05-12T22:18:24.420Z,50.80
2019-05-12T22:21:00.987Z,51.20
2019-05-12T22:23:24.731Z,51.00
2019-05-12T22:25:55.548Z,51.00
2019-05-12T22:28:24.015Z,51.10
2019-05-12T22:30:54.178Z,51.10
2019-05-12T22:33:24.230Z,51.20
2019-05-12T22:36:02.835Z,51.40
2019-05-12T22:38:24.756Z,51.70
2019-05-12T22:40:56.221Z,51.10
2019-05-12T22:43:23.879Z,51.30
2019-05-12T22:45:54.789Z,51.20
2019-05-12T22:48:23.737Z,51.50
2019-05-12T22:50:52.220Z,51.80
2019-05-12T22:53:25.669Z,51.40
2019-05-12T22:55:53.299Z,51.40
2019-05-12T22:58:23.156Z,51.90
2019-05-12T23:01:00.746Z,51.70
2019-05-12T23:03:22.361Z,52.90
2019-05-12T23:06:00.085Z,52.70
2019-05-12T23:08:21.468Z,52.40
2019-05-12T23:10:51.928Z,52.20
2019-05-12T23:13:20.648Z,52.80
2019-05-12T23:15:49.580Z,52.30
2019-05-12T23:18:25.318Z,52.60
2019-05-12T23:20:49.913Z,52.50
2019-05-12T23:23:18.904Z,52.40
2019-05-12T23:25:51.955Z,52.70
2019-05-12T23:28:18.117Z,52.90
2019-05-12T23:30:48.425Z,53.10
2019-05-12T23:33:16.879Z,53.30
2019-05-12T23:35:45.377Z,53.90
2019-05-12T23:38:18.814Z,53.60
2019-05-12T23:40:45.019Z,53.70
2019-05-12T23:43:14.501Z,53.50
2019-05-12T23:45:44.455Z,53.40
2019-05-12T23:48:14.311Z,53.80
2019-05-12T23:50:43.854Z,54.80
2019-05-12T23:53:14.077Z,54.20
2019-05-12T23:55:43.760Z,54.10
2019-05-12T23:58:14.403Z,54.20
