createdAt,value
2018-09-27T00:00:17.934Z,64.49
2018-09-27T00:02:47.122Z,64.28
2018-09-27T00:05:17.585Z,64.29
2018-09-27T00:07:46.828Z,64.89
2018-09-27T00:10:18.167Z,64.85
2018-09-27T00:12:47.369Z,64.51
2018-09-27T00:15:18.677Z,64.58
2018-09-27T00:17:47.880Z,65.23
2018-09-27T00:20:18.374Z,64.65
2018-09-27T00:22:47.554Z,64.40
2018-09-27T00:25:18.916Z,65.39
2018-09-27T00:42:51.984Z,65.36
2018-09-27T00:45:21.197Z,64.70
2018-09-27T00:47:50.448Z,66.37
2018-09-27T00:50:19.671Z,66.57
2018-09-27T00:52:48.864Z,66.97
2018-09-27T00:55:19.571Z,66.08
2018-09-27T00:57:48.808Z,66.52
2018-09-27T01:00:18.488Z,66.67
2018-09-27T01:02:47.679Z,66.48
2018-09-27T01:05:18.691Z,66.75
2018-09-27T01:07:47.886Z,66.67
2018-09-27T01:10:19.081Z,66.78
2018-09-27T01:12:48.325Z,67.26
2018-09-27T01:15:17.648Z,67.94
2018-09-27T01:17:46.811Z,67.65
2018-09-27T01:20:16.996Z,67.94
2018-09-27T01:22:46.162Z,68.03
2018-09-27T01:25:16.284Z,67.74
2018-09-27T01:27:45.476Z,67.20
2018-09-27T01:30:15.964Z,66.64
2018-09-27T01:32:45.205Z,67.50
2018-09-27T01:35:15.554Z,68.02
2018-09-27T01:37:44.726Z,68.41
2018-09-27T01:40:14.173Z,68.24
2018-09-27T01:42:43.351Z,68.07
2018-09-27T01:45:12.821Z,68.40
2018-09-27T01:47:41.993Z,67.89
2018-09-27T01:50:11.279Z,68.69
2018-09-27T01:52:40.475Z,69.10
2018-09-27T01:55:09.748Z,69.23
2018-09-27T01:57:39.003Z,69.14
2018-09-27T02:00:08.328Z,69.54
2018-09-27T02:02:37.542Z,69.10
2018-09-27T02:05:06.800Z,68.62
2018-09-27T02:07:35.964Z,69.13
2018-09-27T02:10:05.318Z,68.55
2018-09-27T02:12:34.527Z,68.58
2018-09-27T02:15:03.816Z,68.88
2018-09-27T02:17:32.980Z,68.65
2018-09-27T02:20:02.148Z,69.25
2018-09-27T02:22:31.341Z,69.29
2018-09-27T02:25:00.553Z,69.15
2018-09-27T02:27:29.807Z,68.87
2018-09-27T02:29:59.040Z,69.02
2018-09-27T02:32:28.253Z,68.50
2018-09-27T02:34:57.468Z,69.57
2018-09-27T02:37:26.720Z,69.46
2018-09-27T02:39:55.928Z,69.59
2018-09-27T02:42:25.120Z,69.42
2018-09-27T02:44:54.324Z,69.31
2018-09-27T02:47:23.511Z,69.77
2018-09-27T02:49:52.655Z,70.15
2018-09-27T02:52:21.865Z,70.01
2018-09-27T02:54:51.024Z,70.15
2018-09-27T02:57:20.215Z,70.83
2018-09-27T02:59:49.368Z,70.66
2018-09-27T03:02:18.576Z,70.95
2018-09-27T03:04:47.754Z,70.48
2018-09-27T03:07:17.025Z,70.61
2018-09-27T03:09:46.222Z,70.55
2018-09-27T03:12:15.883Z,70.42
2018-09-27T03:14:45.076Z,70.71
2018-09-27T03:17:14.822Z,70.20
2018-09-27T03:19:43.964Z,70.83
2018-09-27T03:22:13.747Z,71.11
2018-09-27T03:24:43.003Z,71.02
2018-09-27T03:27:12.184Z,71.26
2018-09-27T03:29:41.372Z,71.32
2018-09-27T03:32:10.593Z,71.56
2018-09-27T03:34:39.764Z,71.44
2018-09-27T03:37:08.979Z,71.06
2018-09-27T03:39:38.211Z,70.77
2018-09-27T03:42:08.069Z,70.59
2018-09-27T03:44:37.312Z,70.92
2018-09-27T03:47:06.567Z,70.90
2018-09-27T03:49:35.745Z,70.25
2018-09-27T03:52:04.963Z,70.20
2018-09-27T03:54:34.132Z,70.04
2018-09-27T03:57:03.355Z,70.57
2018-09-27T03:59:32.535Z,71.46
2018-09-27T04:02:01.795Z,71.90
2018-09-27T04:04:31.199Z,71.55
2018-09-27T04:07:00.422Z,71.47
2018-09-27T04:09:29.649Z,71.69
2018-09-27T04:11:58.906Z,70.64
2018-09-27T04:14:28.136Z,71.30
2018-09-27T04:16:57.360Z,71.84
2018-09-27T04:19:26.663Z,72.18
2018-09-27T04:21:55.940Z,72.15
2018-09-27T04:24:25.074Z,71.57
2018-09-27T04:26:54.331Z,70.78
2018-09-27T04:29:23.511Z,70.86
2018-09-27T04:31:52.751Z,71.21
2018-09-27T04:34:22.038Z,70.99
2018-09-27T04:36:51.268Z,71.03
2018-09-27T04:39:20.478Z,71.21
2018-09-27T04:41:49.708Z,70.94
2018-09-27T04:44:19.134Z,71.17
2018-09-27T04:46:48.353Z,70.83
2018-09-27T04:49:18.350Z,70.67
2018-09-27T04:51:47.570Z,70.63
2018-09-27T04:54:16.778Z,70.79
2018-09-27T04:56:46.017Z,70.77
2018-09-27T04:59:15.343Z,70.87
2018-09-27T05:01:44.683Z,70.58
2018-09-27T05:04:13.942Z,70.08
2018-09-27T05:06:43.217Z,70.47
2018-09-27T05:09:12.470Z,70.19
2018-09-27T05:11:41.702Z,70.66
2018-09-27T05:14:10.897Z,70.40
2018-09-27T05:16:40.075Z,70.98
2018-09-27T05:19:09.479Z,70.52
2018-09-27T05:21:38.720Z,70.60
2018-09-27T05:24:08.239Z,71.02
2018-09-27T05:26:37.427Z,71.00
2018-09-27T05:29:06.768Z,70.75
2018-09-27T05:31:35.919Z,70.91
2018-09-27T05:34:05.190Z,70.71
2018-09-27T05:36:34.411Z,70.35
2018-09-27T05:39:04.860Z,70.31
2018-09-27T05:41:34.053Z,70.15
2018-09-27T05:44:03.275Z,69.69
2018-09-27T05:46:32.516Z,69.19
2018-09-27T05:49:01.788Z,69.35
2018-09-27T05:51:30.992Z,69.25
2018-09-27T05:54:00.250Z,68.63
2018-09-27T05:56:29.499Z,68.04
2018-09-27T05:58:58.709Z,67.87
2018-09-27T06:01:27.914Z,66.14
2018-09-27T06:03:57.092Z,61.96
2018-09-27T06:06:26.295Z,56.66
2018-09-27T06:08:55.551Z,54.49
2018-09-27T06:11:24.874Z,51.90
2018-09-27T06:13:54.091Z,50.55
2018-09-27T06:16:23.288Z,47.35
2018-09-27T06:18:52.496Z,47.39
2018-09-27T06:21:21.736Z,47.67
2018-09-27T06:23:50.941Z,45.87
2018-09-27T06:26:20.187Z,45.93
2018-09-27T06:28:52.439Z,43.90
2018-09-27T06:31:21.624Z,42.28
2018-09-27T06:33:50.908Z,42.32
2018-09-27T06:36:20.084Z,45.70
2018-09-27T06:38:49.303Z,41.67
2018-09-27T06:41:18.565Z,45.53
2018-09-27T06:43:47.793Z,41.60
2018-09-27T06:46:16.960Z,41.08
2018-09-27T06:48:46.252Z,39.48
2018-09-27T06:51:15.392Z,39.28
2018-09-27T06:53:44.612Z,39.91
2018-09-27T06:56:13.885Z,39.07
2018-09-27T06:58:43.095Z,40.91
2018-09-27T07:01:12.272Z,40.68
2018-09-27T07:03:41.527Z,39.13
2018-09-27T07:06:11.059Z,38.85
2018-09-27T07:08:40.348Z,38.87
2018-09-27T07:11:09.635Z,38.92
2018-09-27T07:13:38.853Z,38.95
2018-09-27T07:16:08.655Z,37.98
2018-09-27T07:18:37.878Z,37.55
2018-09-27T07:21:07.494Z,37.44
2018-09-27T07:23:36.786Z,37.91
2018-09-27T07:26:06.305Z,37.86
2018-09-27T07:28:35.468Z,37.34
2018-09-27T07:31:04.664Z,37.66
2018-09-27T07:33:33.873Z,37.73
2018-09-27T07:36:03.204Z,36.74
2018-09-27T07:38:32.442Z,37.02
2018-09-27T07:41:01.647Z,37.07
2018-09-27T07:43:30.846Z,36.90
2018-09-27T07:46:00.135Z,36.86
2018-09-27T07:48:29.352Z,37.11
2018-09-27T07:50:58.769Z,41.08
2018-09-27T07:53:28.044Z,40.12
2018-09-27T07:55:57.316Z,37.42
2018-09-27T07:58:26.483Z,37.95
2018-09-27T08:00:55.804Z,36.00
2018-09-27T08:03:24.975Z,35.80
2018-09-27T08:05:54.179Z,37.44
2018-09-27T08:08:23.420Z,36.21
2018-09-27T08:10:52.602Z,37.82
2018-09-27T08:13:21.787Z,37.09
2018-09-27T08:15:51.026Z,37.11
2018-09-27T08:18:20.283Z,36.83
2018-09-27T08:20:49.605Z,37.59
2018-09-27T08:23:18.821Z,38.48
2018-09-27T08:25:48.020Z,37.01
2018-09-27T08:28:17.222Z,37.42
2018-09-27T08:30:46.459Z,37.69
2018-09-27T08:33:15.612Z,38.50
2018-09-27T08:35:44.845Z,39.82
2018-09-27T08:38:14.046Z,39.63
2018-09-27T08:40:43.239Z,39.49
2018-09-27T08:43:12.413Z,40.27
2018-09-27T08:45:41.745Z,39.00
2018-09-27T08:48:11.059Z,39.66
2018-09-27T08:50:40.276Z,38.36
2018-09-27T08:53:09.681Z,40.03
2018-09-27T08:55:38.988Z,40.86
2018-09-27T08:58:08.507Z,42.67
2018-09-27T09:00:37.719Z,43.49
2018-09-27T09:03:06.935Z,43.05
2018-09-27T09:05:36.256Z,42.66
2018-09-27T09:08:05.481Z,43.57
2018-09-27T09:10:34.743Z,43.41
2018-09-27T09:13:04.055Z,46.84
2018-09-27T09:15:33.336Z,45.35
2018-09-27T09:18:02.453Z,46.60
2018-09-27T09:20:31.640Z,45.62
2018-09-27T09:23:00.826Z,45.18
2018-09-27T09:25:30.105Z,47.31
2018-09-27T09:27:59.334Z,46.95
2018-09-27T09:30:28.541Z,45.53
2018-09-27T09:32:57.725Z,45.75
2018-09-27T09:35:26.912Z,46.17
2018-09-27T09:37:56.079Z,45.48
2018-09-27T09:40:25.322Z,44.87
2018-09-27T09:42:54.513Z,44.95
2018-09-27T09:45:23.747Z,45.75
2018-09-27T09:47:52.942Z,43.99
2018-09-27T09:50:22.232Z,43.52
2018-09-27T09:52:51.449Z,43.12
2018-09-27T09:55:20.706Z,42.79
2018-09-27T09:57:49.934Z,43.09
2018-09-27T10:00:20.588Z,42.59
2018-09-27T10:02:50.909Z,42.66
2018-09-27T10:05:21.456Z,42.46
2018-09-27T10:07:51.696Z,42.34
2018-09-27T10:10:22.335Z,42.77
2018-09-27T10:12:51.542Z,43.70
2018-09-27T10:15:20.899Z,43.73
2018-09-27T10:17:50.097Z,44.71
2018-09-27T10:20:19.375Z,43.86
2018-09-27T10:22:48.594Z,44.54
2018-09-27T10:25:17.873Z,43.36
2018-09-27T10:27:47.104Z,41.88
2018-09-27T10:30:16.403Z,41.95
2018-09-27T10:32:45.632Z,42.05
2018-09-27T10:35:14.952Z,41.87
2018-09-27T10:37:44.227Z,41.83
2018-09-27T10:40:13.557Z,42.30
2018-09-27T10:42:42.841Z,41.55
2018-09-27T10:45:12.343Z,41.59
2018-09-27T10:47:41.603Z,40.92
2018-09-27T10:50:11.490Z,40.16
2018-09-27T10:52:40.705Z,40.32
2018-09-27T10:55:11.690Z,41.38
2018-09-27T10:57:40.907Z,40.27
2018-09-27T11:00:15.854Z,41.09
2018-09-27T11:02:45.105Z,40.49
2018-09-27T11:05:15.304Z,40.38
2018-09-27T11:07:44.538Z,39.45
2018-09-27T11:10:14.049Z,39.24
2018-09-27T11:12:43.394Z,38.70
2018-09-27T11:15:13.580Z,39.10
2018-09-27T11:17:42.851Z,38.96
2018-09-27T11:20:12.140Z,38.95
2018-09-27T11:22:41.367Z,38.92
2018-09-27T11:25:12.255Z,39.34
2018-09-27T11:27:41.466Z,39.52
2018-09-27T11:30:17.375Z,39.88
2018-09-27T11:32:46.763Z,38.44
2018-09-27T11:35:16.085Z,37.02
2018-09-27T11:37:45.380Z,37.76
2018-09-27T11:40:14.615Z,38.11
2018-09-27T11:42:43.840Z,38.28
2018-09-27T11:45:13.891Z,37.81
2018-09-27T11:47:43.090Z,37.07
2018-09-27T11:50:13.485Z,38.08
2018-09-27T11:52:42.672Z,37.31
2018-09-27T11:55:12.897Z,36.52
2018-09-27T11:57:42.135Z,35.87
2018-09-27T12:00:12.872Z,35.48
2018-09-27T12:02:42.105Z,36.12
2018-09-27T12:05:11.825Z,36.37
2018-09-27T12:07:41.135Z,37.19
2018-09-27T12:10:11.943Z,37.43
2018-09-27T12:12:41.180Z,36.16
2018-09-27T12:15:12.260Z,36.48
2018-09-27T12:17:41.489Z,35.58
2018-09-27T12:20:11.303Z,36.33
2018-09-27T12:22:40.468Z,35.43
2018-09-27T12:25:11.265Z,35.04
2018-09-27T12:27:40.467Z,33.82
2018-09-27T12:30:10.969Z,34.86
2018-09-27T12:32:40.215Z,34.51
2018-09-27T12:35:10.839Z,34.37
2018-09-27T12:37:40.197Z,33.81
2018-09-27T12:40:10.559Z,33.84
2018-09-27T12:42:39.884Z,32.78
2018-09-27T12:45:10.742Z,33.00
2018-09-27T12:47:39.924Z,34.24
2018-09-27T12:50:10.850Z,32.86
2018-09-27T12:52:40.147Z,33.62
2018-09-27T12:55:10.880Z,32.96
2018-09-27T12:57:40.115Z,34.09
2018-09-27T13:00:10.681Z,33.03
2018-09-27T13:02:39.926Z,31.26
2018-09-27T13:05:10.247Z,31.31
2018-09-27T13:07:39.468Z,31.96
2018-09-27T13:10:09.515Z,31.95
2018-09-27T13:12:38.953Z,32.15
2018-09-27T13:15:08.554Z,32.51
2018-09-27T13:17:37.901Z,31.96
2018-09-27T13:20:07.138Z,33.43
2018-09-27T13:22:36.352Z,32.39
2018-09-27T13:25:05.887Z,32.14
2018-09-27T13:27:35.027Z,30.89
2018-09-27T13:30:04.337Z,32.00
2018-09-27T13:32:33.570Z,30.42
2018-09-27T13:35:02.751Z,31.00
2018-09-27T13:37:31.943Z,29.86
2018-09-27T13:40:01.206Z,29.33
2018-09-27T13:42:30.416Z,29.37
2018-09-27T13:44:59.614Z,29.76
2018-09-27T13:47:28.871Z,29.77
2018-09-27T13:49:58.211Z,28.09
2018-09-27T13:52:27.429Z,29.26
2018-09-27T13:54:56.719Z,27.03
2018-09-27T13:57:26.192Z,27.36
2018-09-27T13:59:55.375Z,26.25
2018-09-27T14:02:24.577Z,26.94
2018-09-27T14:04:53.777Z,26.75
2018-09-27T14:07:23.015Z,26.43
2018-09-27T14:09:52.228Z,27.17
2018-09-27T14:12:21.522Z,26.94
2018-09-27T14:14:50.731Z,25.67
2018-09-27T14:17:19.928Z,27.02
2018-09-27T14:19:49.115Z,26.95
2018-09-27T14:22:18.372Z,27.25
2018-09-27T14:24:47.634Z,27.84
2018-09-27T14:27:16.787Z,26.54
2018-09-27T14:29:46.120Z,26.20
2018-09-27T14:32:15.407Z,25.50
2018-09-27T14:34:44.563Z,25.83
2018-09-27T14:37:13.797Z,26.15
2018-09-27T14:39:43.092Z,26.56
2018-09-27T14:42:12.276Z,26.16
2018-09-27T14:44:41.473Z,26.65
2018-09-27T14:47:10.977Z,27.71
2018-09-27T14:49:40.217Z,27.32
2018-09-27T14:52:09.769Z,28.32
2018-09-27T14:54:38.957Z,28.23
2018-09-27T14:57:08.759Z,27.96
2018-09-27T14:59:38.053Z,27.49
2018-09-27T15:02:07.738Z,27.95
2018-09-27T15:04:36.896Z,29.56
2018-09-27T15:07:06.275Z,29.19
2018-09-27T15:09:35.647Z,28.93
2018-09-27T15:12:04.712Z,29.50
2018-09-27T15:14:33.939Z,29.07
2018-09-27T15:17:03.053Z,29.80
2018-09-27T15:19:32.288Z,30.72
2018-09-27T15:22:01.480Z,30.26
2018-09-27T15:24:30.651Z,30.89
2018-09-27T15:26:59.901Z,31.18
2018-09-27T15:29:29.091Z,32.35
2018-09-27T15:31:59.321Z,32.71
2018-09-27T15:34:28.549Z,32.18
2018-09-27T15:36:57.764Z,32.94
2018-09-27T15:39:27.257Z,32.18
2018-09-27T15:41:56.490Z,33.12
2018-09-27T15:44:25.721Z,33.21
2018-09-27T15:46:54.883Z,33.50
2018-09-27T15:49:24.112Z,33.36
2018-09-27T15:51:53.305Z,33.94
2018-09-27T15:54:22.556Z,34.33
2018-09-27T15:56:51.764Z,35.03
2018-09-27T15:59:21.918Z,33.92
2018-09-27T16:01:51.175Z,35.17
2018-09-27T16:04:20.407Z,34.47
2018-09-27T16:06:49.611Z,35.03
2018-09-27T16:09:18.755Z,36.26
2018-09-27T16:11:47.996Z,36.27
2018-09-27T16:14:17.170Z,36.07
2018-09-27T16:16:46.427Z,35.83
2018-09-27T16:19:15.687Z,36.23
2018-09-27T16:21:44.896Z,35.94
2018-09-27T16:24:14.103Z,36.23
2018-09-27T16:26:43.334Z,37.12
2018-09-27T16:29:12.583Z,36.98
2018-09-27T16:31:41.825Z,36.79
2018-09-27T16:34:11.420Z,36.34
2018-09-27T16:36:40.641Z,36.93
2018-09-27T16:39:10.679Z,36.98
2018-09-27T16:41:40.261Z,37.38
2018-09-27T16:44:09.505Z,37.27
2018-09-27T16:46:38.741Z,36.82
2018-09-27T16:49:08.880Z,35.88
2018-09-27T16:51:38.053Z,36.60
2018-09-27T16:54:07.481Z,35.99
2018-09-27T16:56:36.751Z,36.24
2018-09-27T16:59:06.075Z,36.95
2018-09-27T17:01:35.263Z,36.84
2018-09-27T17:04:04.450Z,37.49
2018-09-27T17:06:33.654Z,36.95
2018-09-27T17:09:03.103Z,37.75
2018-09-27T17:11:32.340Z,37.93
2018-09-27T17:14:01.515Z,38.21
2018-09-27T17:16:30.801Z,37.84
2018-09-27T17:18:59.974Z,37.87
2018-09-27T17:21:29.284Z,38.19
2018-09-27T17:23:58.517Z,38.67
2018-09-27T17:26:27.736Z,38.86
2018-09-27T17:28:56.909Z,38.63
2018-09-27T17:31:26.202Z,38.55
2018-09-27T17:33:55.384Z,38.52
2018-09-27T17:36:24.620Z,39.08
2018-09-27T17:38:53.822Z,39.18
2018-09-27T17:41:23.060Z,39.21
2018-09-27T17:43:52.256Z,40.23
2018-09-27T17:46:21.511Z,39.78
2018-09-27T17:48:50.701Z,40.57
2018-09-27T17:51:19.912Z,40.04
2018-09-27T17:53:49.088Z,41.12
2018-09-27T17:56:18.354Z,40.66
2018-09-27T17:58:47.533Z,41.14
2018-09-27T18:01:16.856Z,41.11
2018-09-27T18:03:46.059Z,41.04
2018-09-27T18:06:15.394Z,41.65
2018-09-27T18:08:44.644Z,40.85
2018-09-27T18:11:14.493Z,41.27
2018-09-27T18:13:43.718Z,41.24
2018-09-27T18:16:13.015Z,40.79
2018-09-27T18:18:42.208Z,40.75
2018-09-27T18:21:11.802Z,41.44
2018-09-27T18:23:40.955Z,40.88
2018-09-27T18:26:10.183Z,41.28
2018-09-27T18:28:39.550Z,40.61
2018-09-27T18:31:08.792Z,41.65
2018-09-27T18:33:37.918Z,42.21
2018-09-27T18:36:07.393Z,42.23
2018-09-27T18:38:36.902Z,42.28
2018-09-27T18:41:06.279Z,42.46
2018-09-27T18:43:35.596Z,42.84
2018-09-27T18:46:04.878Z,42.81
2018-09-27T18:48:34.141Z,43.11
2018-09-27T18:51:03.658Z,43.16
2018-09-27T18:53:33.539Z,43.68
2018-09-27T18:56:02.826Z,43.39
2018-09-27T18:58:32.211Z,44.37
2018-09-27T19:01:01.491Z,44.87
2018-09-27T19:03:30.929Z,45.09
2018-09-27T19:06:00.291Z,45.71
2018-09-27T19:08:30.072Z,45.59
2018-09-27T19:10:59.996Z,45.56
2018-09-27T19:13:29.188Z,46.21
2018-09-27T19:15:58.570Z,46.43
2018-09-27T19:18:27.791Z,46.13
2018-09-27T19:20:57.090Z,46.42
2018-09-27T19:23:26.389Z,46.54
2018-09-27T19:25:55.677Z,46.84
2018-09-27T19:28:24.877Z,47.35
2018-09-27T19:30:54.216Z,46.61
2018-09-27T19:33:23.451Z,46.31
2018-09-27T19:35:52.760Z,46.90
2018-09-27T19:38:22.020Z,47.38
2018-09-27T19:40:51.250Z,47.24
2018-09-27T19:43:20.436Z,46.66
2018-09-27T19:45:49.709Z,46.47
2018-09-27T19:48:18.910Z,47.14
2018-09-27T19:50:48.184Z,47.03
2018-09-27T19:53:17.666Z,47.74
2018-09-27T19:55:46.972Z,47.14
2018-09-27T19:58:16.568Z,47.73
2018-09-27T20:00:45.749Z,48.33
2018-09-27T20:03:15.335Z,48.10
2018-09-27T20:05:44.582Z,48.52
2018-09-27T20:08:14.184Z,49.50
2018-09-27T20:10:43.385Z,49.73
2018-09-27T20:13:13.137Z,49.88
2018-09-27T20:15:42.435Z,50.37
2018-09-27T20:18:11.827Z,51.42
2018-09-27T20:20:41.096Z,52.09
2018-09-27T20:23:10.416Z,52.11
2018-09-27T20:25:39.581Z,52.25
2018-09-27T20:28:09.295Z,52.91
2018-09-27T20:30:38.628Z,52.59
2018-09-27T20:33:07.973Z,52.46
2018-09-27T20:35:37.316Z,53.18
2018-09-27T20:38:06.719Z,53.42
2018-09-27T20:40:36.249Z,51.60
2018-09-27T20:43:05.559Z,53.24
2018-09-27T20:45:34.837Z,52.37
2018-09-27T20:48:04.105Z,52.27
2018-09-27T20:50:33.578Z,52.58
2018-09-27T20:53:03.040Z,52.36
2018-09-27T20:55:32.257Z,52.03
2018-09-27T20:58:01.506Z,52.71
2018-09-27T21:00:30.730Z,52.19
2018-09-27T21:02:59.952Z,52.69
2018-09-27T21:05:29.189Z,52.89
2018-09-27T21:07:58.400Z,53.05
2018-09-27T21:10:27.643Z,53.70
2018-09-27T21:12:57.817Z,54.17
2018-09-27T21:15:27.046Z,55.31
2018-09-27T21:17:56.267Z,55.62
2018-09-27T21:20:25.596Z,55.47
2018-09-27T21:22:54.865Z,55.87
2018-09-27T21:25:24.057Z,55.60
2018-09-27T21:27:53.336Z,56.59
2018-09-27T21:30:22.608Z,56.93
2018-09-27T21:32:51.822Z,56.50
2018-09-27T21:35:21.058Z,57.21
2018-09-27T21:37:50.363Z,57.09
2018-09-27T21:40:19.926Z,57.12
2018-09-27T21:42:49.160Z,57.56
2018-09-27T21:45:18.467Z,56.92
2018-09-27T21:47:47.695Z,57.88
2018-09-27T21:50:17.472Z,57.80
2018-09-27T21:52:46.571Z,58.42
2018-09-27T21:55:17.183Z,58.02
2018-09-27T21:57:46.402Z,58.50
2018-09-27T22:00:17.094Z,58.22
2018-09-27T22:02:46.301Z,57.67
2018-09-27T22:05:17.398Z,58.75
2018-09-27T22:07:46.591Z,58.32
2018-09-27T22:10:17.199Z,58.90
2018-09-27T22:12:46.523Z,59.46
2018-09-27T22:15:16.783Z,59.21
2018-09-27T22:17:46.011Z,59.78
2018-09-27T22:20:17.167Z,59.91
2018-09-27T22:22:46.403Z,59.50
2018-09-27T22:25:16.789Z,60.00
2018-09-27T22:27:46.043Z,60.53
2018-09-27T22:30:16.935Z,60.42
2018-09-27T22:32:46.175Z,60.63
2018-09-27T22:35:16.171Z,60.40
2018-09-27T22:37:45.365Z,60.67
2018-09-27T22:40:15.835Z,61.11
2018-09-27T22:42:45.066Z,61.51
2018-09-27T22:45:15.416Z,60.60
2018-09-27T22:47:44.683Z,61.42
2018-09-27T22:50:15.667Z,60.72
2018-09-27T22:52:44.944Z,60.80
2018-09-27T22:55:15.225Z,60.91
2018-09-27T22:57:44.450Z,61.73
2018-09-27T23:00:14.283Z,61.06
2018-09-27T23:02:43.523Z,61.56
2018-09-27T23:05:12.996Z,61.47
2018-09-27T23:07:42.244Z,62.18
2018-09-27T23:10:11.473Z,61.72
2018-09-27T23:12:40.726Z,62.15
2018-09-27T23:15:09.960Z,62.44
2018-09-27T23:17:39.303Z,62.79
2018-09-27T23:20:09.566Z,62.19
2018-09-27T23:22:38.818Z,61.99
2018-09-27T23:25:08.218Z,62.39
2018-09-27T23:27:37.452Z,62.21
2018-09-27T23:30:06.788Z,62.47
2018-09-27T23:32:36.179Z,62.94
2018-09-27T23:35:05.764Z,62.48
2018-09-27T23:37:35.103Z,63.26
2018-09-27T23:40:04.368Z,63.29
2018-09-27T23:42:34.489Z,62.97
2018-09-27T23:45:03.784Z,62.76
2018-09-27T23:47:33.024Z,63.14
2018-09-27T23:50:02.241Z,63.16
2018-09-27T23:52:31.486Z,63.34
2018-09-27T23:55:00.638Z,63.14
2018-09-27T23:57:29.914Z,63.48
2018-09-27T23:59:59.142Z,63.52
