createdAt,value
2023-02-18T00:00:10.400Z,458.00
2023-02-18T00:01:05.361Z,455.00
2023-02-18T00:02:00.517Z,461.00
2023-02-18T00:02:55.754Z,455.00
2023-02-18T00:03:51.034Z,454.00
2023-02-18T00:04:46.217Z,456.00
2023-02-18T00:05:41.313Z,459.00
2023-02-18T00:06:36.530Z,449.00
2023-02-18T00:07:31.466Z,460.00
2023-02-18T00:08:26.513Z,452.00
2023-02-18T00:09:21.743Z,454.00
2023-02-18T00:10:16.863Z,458.00
2023-02-18T00:11:12.268Z,458.00
2023-02-18T00:12:07.353Z,455.00
2023-02-18T00:13:02.472Z,458.00
2023-02-18T00:13:57.653Z,455.00
2023-02-18T00:14:52.756Z,451.00
2023-02-18T00:15:47.849Z,458.00
2023-02-18T00:16:43.354Z,454.00
2023-02-18T00:17:38.183Z,454.00
2023-02-18T00:18:33.398Z,452.00
2023-02-18T00:19:28.642Z,453.00
2023-02-18T00:20:23.772Z,455.00
2023-02-18T00:21:18.958Z,452.00
2023-02-18T00:22:13.969Z,453.00
2023-02-18T00:23:09.108Z,454.00
2023-02-18T00:24:04.199Z,454.00
2023-02-18T00:24:59.245Z,457.00
2023-02-18T00:25:54.589Z,454.00
2023-02-18T00:26:49.691Z,453.00
2023-02-18T00:27:44.785Z,454.00
2023-02-18T00:28:40.008Z,451.00
2023-02-18T00:29:35.272Z,454.00
2023-02-18T00:30:30.241Z,457.00
2023-02-18T00:31:25.594Z,457.00
2023-02-18T00:32:20.456Z,460.00
2023-02-18T00:33:15.896Z,451.00
2023-02-18T00:34:10.976Z,452.00
2023-02-18T00:35:06.236Z,456.00
2023-02-18T00:36:01.372Z,463.00
2023-02-18T00:36:56.827Z,459.00
2023-02-18T00:37:51.769Z,460.00
2023-02-18T00:38:46.897Z,458.00
2023-02-18T00:39:41.922Z,453.00
2023-02-18T00:40:37.044Z,463.00
2023-02-18T00:41:32.298Z,456.00
2023-02-18T00:42:27.198Z,455.00
2023-02-18T00:43:22.247Z,463.00
2023-02-18T00:44:17.272Z,451.00
2023-02-18T00:45:12.283Z,452.00
2023-02-18T00:46:07.543Z,450.00
2023-02-18T00:47:02.379Z,456.00
2023-02-18T00:47:57.425Z,455.00
2023-02-18T00:48:52.527Z,455.00
2023-02-18T00:49:47.543Z,451.00
2023-02-18T00:50:42.569Z,451.00
2023-02-18T00:51:37.695Z,448.00
2023-02-18T00:52:32.723Z,454.00
2023-02-18T00:53:27.959Z,452.00
2023-02-18T00:54:23.109Z,455.00
2023-02-18T00:55:18.708Z,459.00
2023-02-18T00:56:13.839Z,457.00
2023-02-18T00:57:08.946Z,453.00
2023-02-18T00:58:04.092Z,451.00
2023-02-18T00:58:59.391Z,456.00
2023-02-18T00:59:54.657Z,455.00
2023-02-18T01:00:49.646Z,457.00
2023-02-18T01:01:44.980Z,460.00
2023-02-18T01:02:40.217Z,454.00
2023-02-18T01:03:36.130Z,457.00
2023-02-18T01:04:31.263Z,450.00
2023-02-18T01:05:27.104Z,456.00
2023-02-18T01:06:22.158Z,459.00
2023-02-18T01:07:17.645Z,460.00
2023-02-18T01:08:13.418Z,450.00
2023-02-18T01:09:08.508Z,456.00
2023-02-18T01:10:03.619Z,455.00
2023-02-18T01:11:00.226Z,457.00
2023-02-18T01:11:55.428Z,455.00
2023-02-18T01:12:51.230Z,456.00
2023-02-18T01:13:46.279Z,453.00
2023-02-18T01:14:41.405Z,458.00
2023-02-18T01:15:37.160Z,454.00
2023-02-18T01:16:32.704Z,455.00
2023-02-18T01:17:28.348Z,450.00
2023-02-18T01:18:23.690Z,451.00
2023-02-18T01:19:18.796Z,464.00
2023-02-18T01:20:14.714Z,454.00
2023-02-18T01:22:33.900Z,449.00
2023-02-18T01:23:28.847Z,449.00
2023-02-18T01:24:23.911Z,446.00
2023-02-18T01:25:19.093Z,457.00
2023-02-18T01:26:14.253Z,448.00
2023-02-18T01:27:09.352Z,453.00
2023-02-18T01:28:04.413Z,448.00
2023-02-18T01:28:59.833Z,453.00
2023-02-18T01:29:54.751Z,446.00
2023-02-18T01:30:51.346Z,446.00
2023-02-18T01:31:45.215Z,450.00
2023-02-18T01:32:40.539Z,450.00
2023-02-18T01:33:35.495Z,447.00
2023-02-18T01:34:30.560Z,448.00
2023-02-18T01:35:25.757Z,447.00
2023-02-18T01:36:20.923Z,446.00
2023-02-18T01:37:15.853Z,448.00
2023-02-18T01:38:10.957Z,449.00
2023-02-18T01:39:06.127Z,452.00
2023-02-18T01:40:01.305Z,446.00
2023-02-18T01:40:56.364Z,446.00
2023-02-18T01:41:51.580Z,446.00
2023-02-18T01:42:46.730Z,457.00
2023-02-18T01:43:42.133Z,447.00
2023-02-18T01:44:36.899Z,458.00
2023-02-18T01:45:32.125Z,448.00
2023-02-18T01:46:27.335Z,442.00
2023-02-18T01:47:22.531Z,445.00
2023-02-18T01:48:17.466Z,451.00
2023-02-18T01:49:12.814Z,448.00
2023-02-18T01:50:08.005Z,448.00
2023-02-18T01:51:03.151Z,449.00
2023-02-18T01:51:58.252Z,451.00
2023-02-18T01:52:53.435Z,446.00
2023-02-18T01:53:48.402Z,452.00
2023-02-18T01:54:43.605Z,450.00
2023-02-18T01:55:38.825Z,452.00
2023-02-18T01:56:34.001Z,445.00
2023-02-18T01:57:29.022Z,446.00
2023-02-18T01:58:24.074Z,451.00
2023-02-18T01:59:19.378Z,444.00
2023-02-18T02:00:14.451Z,447.00
2023-02-18T02:01:09.715Z,445.00
2023-02-18T02:02:04.937Z,450.00
2023-02-18T02:02:59.897Z,454.00
2023-02-18T02:03:55.034Z,455.00
2023-02-18T02:04:50.069Z,448.00
2023-02-18T02:05:45.175Z,447.00
2023-02-18T02:06:40.338Z,448.00
2023-02-18T02:07:35.552Z,451.00
2023-02-18T02:08:30.750Z,452.00
2023-02-18T02:09:25.824Z,443.00
2023-02-18T02:10:20.919Z,448.00
2023-02-18T02:11:16.357Z,453.00
2023-02-18T02:12:11.155Z,447.00
2023-02-18T02:13:06.616Z,448.00
2023-02-18T02:14:01.688Z,447.00
2023-02-18T02:14:56.781Z,448.00
2023-02-18T02:15:51.831Z,449.00
2023-02-18T02:16:47.107Z,452.00
2023-02-18T02:17:41.886Z,446.00
2023-02-18T02:18:36.977Z,449.00
2023-02-18T02:19:32.047Z,447.00
2023-02-18T02:20:27.253Z,448.00
2023-02-18T02:21:22.469Z,448.00
2023-02-18T02:22:17.532Z,447.00
2023-02-18T02:23:12.726Z,442.00
2023-02-18T02:24:07.814Z,445.00
2023-02-18T02:25:02.982Z,447.00
2023-02-18T02:25:58.072Z,446.00
2023-02-18T02:26:53.381Z,449.00
2023-02-18T02:27:48.456Z,448.00
2023-02-18T02:28:43.551Z,449.00
2023-02-18T02:29:38.759Z,449.00
2023-02-18T02:30:33.907Z,448.00
2023-02-18T02:31:29.035Z,449.00
2023-02-18T02:32:24.233Z,444.00
2023-02-18T02:33:19.650Z,445.00
2023-02-18T02:34:14.570Z,447.00
2023-02-18T02:35:09.758Z,449.00
2023-02-18T02:36:04.711Z,452.00
2023-02-18T02:36:59.916Z,451.00
2023-02-18T02:37:54.947Z,446.00
2023-02-18T02:38:50.322Z,446.00
2023-02-18T02:39:45.222Z,448.00
2023-02-18T02:40:40.543Z,441.00
2023-02-18T02:41:35.682Z,448.00
2023-02-18T02:42:30.625Z,445.00
2023-02-18T02:43:25.955Z,450.00
2023-02-18T02:44:21.163Z,449.00
2023-02-18T02:45:16.313Z,445.00
2023-02-18T02:46:11.983Z,446.00
2023-02-18T02:47:06.675Z,449.00
2023-02-18T02:48:01.730Z,452.00
2023-02-18T02:48:56.970Z,448.00
2023-02-18T02:49:51.996Z,449.00
2023-02-18T02:50:47.236Z,450.00
2023-02-18T02:51:42.926Z,445.00
2023-02-18T02:52:37.976Z,444.00
2023-02-18T02:53:33.194Z,450.00
2023-02-18T02:54:28.823Z,447.00
2023-02-18T02:55:23.611Z,447.00
2023-02-18T02:56:18.803Z,449.00
2023-02-18T02:57:14.010Z,448.00
2023-02-18T02:58:08.993Z,453.00
2023-02-18T02:59:04.933Z,446.00
2023-02-18T03:00:00.117Z,446.00
2023-02-18T03:00:55.126Z,449.00
2023-02-18T03:01:50.891Z,443.00
2023-02-18T03:02:46.066Z,444.00
2023-02-18T03:03:41.871Z,449.00
2023-02-18T03:04:37.059Z,450.00
2023-02-18T03:05:32.181Z,446.00
2023-02-18T03:06:27.963Z,443.00
2023-02-18T03:07:22.905Z,453.00
2023-02-18T03:08:18.370Z,453.00
2023-02-18T03:09:14.719Z,451.00
2023-02-18T03:10:09.830Z,445.00
2023-02-18T03:11:05.692Z,449.00
2023-02-18T03:12:00.791Z,443.00
2023-02-18T03:12:55.871Z,445.00
2023-02-18T03:13:51.692Z,441.00
2023-02-18T03:14:46.898Z,447.00
2023-02-18T03:15:43.653Z,453.00
2023-02-18T03:16:37.853Z,445.00
2023-02-18T03:17:33.056Z,451.00
2023-02-18T03:18:30.016Z,446.00
2023-02-18T03:19:25.248Z,450.00
2023-02-18T03:20:20.452Z,442.00
2023-02-18T03:21:16.636Z,449.00
2023-02-18T03:22:12.214Z,439.00
2023-02-18T03:23:07.527Z,443.00
2023-02-18T03:24:02.699Z,443.00
2023-02-18T03:24:58.069Z,446.00
2023-02-18T03:25:53.805Z,449.00
2023-02-18T03:26:48.744Z,446.00
2023-02-18T03:27:44.651Z,444.00
2023-02-18T03:28:39.840Z,444.00
2023-02-18T03:29:35.171Z,447.00
2023-02-18T03:30:31.293Z,442.00
2023-02-18T03:31:26.184Z,440.00
2023-02-18T03:32:21.329Z,443.00
2023-02-18T03:33:17.731Z,443.00
2023-02-18T03:34:12.866Z,447.00
2023-02-18T03:35:08.782Z,454.00
2023-02-18T03:36:03.828Z,445.00
2023-02-18T03:36:59.053Z,448.00
2023-02-18T03:37:54.963Z,447.00
2023-02-18T03:38:49.930Z,446.00
2023-02-18T03:39:45.678Z,446.00
2023-02-18T03:40:40.840Z,449.00
2023-02-18T03:41:36.221Z,445.00
2023-02-18T03:42:31.961Z,444.00
2023-02-18T03:43:27.310Z,445.00
2023-02-18T03:44:22.234Z,445.00
2023-02-18T03:45:18.841Z,448.00
2023-02-18T03:46:14.325Z,449.00
2023-02-18T03:47:09.967Z,450.00
2023-02-18T03:48:05.155Z,441.00
2023-02-18T03:49:01.055Z,449.00
2023-02-18T03:49:56.136Z,446.00
2023-02-18T03:50:51.375Z,445.00
2023-02-18T03:51:47.290Z,448.00
2023-02-18T03:52:42.382Z,445.00
2023-02-18T03:53:37.729Z,446.00
2023-02-18T03:54:33.624Z,440.00
2023-02-18T03:55:28.715Z,448.00
2023-02-18T03:56:24.013Z,446.00
2023-02-18T03:57:20.239Z,443.00
2023-02-18T03:58:15.465Z,447.00
2023-02-18T03:59:10.609Z,451.00
2023-02-18T04:00:05.562Z,443.00
2023-02-18T04:01:02.319Z,449.00
2023-02-18T04:01:57.535Z,445.00
2023-02-18T04:02:52.457Z,443.00
2023-02-18T04:03:49.203Z,448.00
2023-02-18T04:04:44.052Z,450.00
2023-02-18T04:05:39.963Z,442.00
2023-02-18T04:06:35.182Z,453.00
2023-02-18T04:07:30.192Z,447.00
2023-02-18T04:08:25.945Z,446.00
2023-02-18T04:09:21.433Z,448.00
2023-02-18T04:10:17.164Z,444.00
2023-02-18T04:11:12.241Z,448.00
2023-02-18T04:12:07.601Z,446.00
2023-02-18T04:13:03.482Z,442.00
2023-02-18T04:13:58.516Z,445.00
2023-02-18T04:14:53.641Z,447.00
2023-02-18T04:15:50.232Z,443.00
2023-02-18T04:16:45.572Z,446.00
2023-02-18T04:17:40.626Z,441.00
2023-02-18T04:18:35.749Z,444.00
2023-02-18T04:19:30.905Z,445.00
2023-02-18T04:20:26.612Z,444.00
2023-02-18T04:21:21.685Z,443.00
2023-02-18T04:22:16.893Z,453.00
2023-02-18T04:23:12.926Z,446.00
2023-02-18T04:24:08.126Z,447.00
2023-02-18T04:25:03.213Z,451.00
2023-02-18T04:25:58.281Z,450.00
2023-02-18T04:26:53.377Z,448.00
2023-02-18T04:27:48.714Z,446.00
2023-02-18T04:28:45.014Z,452.00
2023-02-18T04:29:40.458Z,449.00
2023-02-18T04:30:36.046Z,448.00
2023-02-18T04:31:34.878Z,450.00
2023-02-18T04:32:29.930Z,444.00
2023-02-18T04:33:25.153Z,443.00
2023-02-18T04:34:20.408Z,449.00
2023-02-18T04:35:15.485Z,443.00
2023-02-18T04:36:10.662Z,442.00
2023-02-18T04:37:05.631Z,451.00
2023-02-18T04:38:06.531Z,451.00
2023-02-18T04:39:01.885Z,451.00
2023-02-18T04:39:57.335Z,448.00
2023-02-18T04:40:52.032Z,446.00
2023-02-18T04:41:47.144Z,449.00
2023-02-18T04:42:42.253Z,451.00
2023-02-18T04:43:37.446Z,450.00
2023-02-18T04:44:32.669Z,449.00
2023-02-18T04:45:27.944Z,451.00
2023-02-18T04:46:22.987Z,448.00
2023-02-18T04:47:18.348Z,445.00
2023-02-18T04:48:13.555Z,442.00
2023-02-18T04:49:08.457Z,450.00
2023-02-18T04:50:03.793Z,447.00
2023-02-18T04:50:58.865Z,448.00
2023-02-18T04:51:53.977Z,445.00
2023-02-18T04:52:49.187Z,446.00
2023-02-18T04:53:44.561Z,452.00
2023-02-18T04:54:39.489Z,446.00
2023-02-18T04:55:34.590Z,452.00
2023-02-18T04:56:29.976Z,450.00
2023-02-18T04:57:25.096Z,449.00
2023-02-18T04:58:20.205Z,450.00
2023-02-18T04:59:15.541Z,456.00
2023-02-18T05:00:10.590Z,454.00
2023-02-18T05:01:06.007Z,459.00
2023-02-18T05:02:00.930Z,450.00
2023-02-18T05:02:56.029Z,451.00
2023-02-18T05:03:51.102Z,454.00
2023-02-18T05:04:46.227Z,452.00
2023-02-18T05:05:41.286Z,454.00
2023-02-18T05:06:36.763Z,453.00
2023-02-18T05:07:31.980Z,453.00
2023-02-18T05:08:26.901Z,454.00
2023-02-18T05:09:22.200Z,458.00
2023-02-18T05:10:17.103Z,452.00
2023-02-18T05:11:12.725Z,456.00
2023-02-18T05:12:07.648Z,460.00
2023-02-18T05:13:02.844Z,456.00
2023-02-18T05:13:57.891Z,459.00
2023-02-18T05:14:54.118Z,457.00
2023-02-18T05:15:48.439Z,457.00
2023-02-18T05:16:43.497Z,453.00
2023-02-18T05:17:38.566Z,457.00
2023-02-18T05:18:33.617Z,455.00
2023-02-18T05:19:28.702Z,455.00
2023-02-18T05:20:24.160Z,454.00
2023-02-18T05:21:19.247Z,452.00
2023-02-18T05:22:14.487Z,451.00
2023-02-18T05:23:09.556Z,452.00
2023-02-18T05:24:04.684Z,462.00
2023-02-18T05:24:59.713Z,456.00
2023-02-18T05:25:54.784Z,453.00
2023-02-18T05:26:49.871Z,457.00
2023-02-18T05:27:49.829Z,458.00
2023-02-18T05:28:44.962Z,456.00
2023-02-18T05:29:40.217Z,456.00
2023-02-18T05:30:36.048Z,453.00
2023-02-18T05:31:31.256Z,459.00
2023-02-18T05:32:26.341Z,456.00
2023-02-18T05:33:22.940Z,456.00
2023-02-18T05:34:18.134Z,456.00
2023-02-18T05:35:13.957Z,454.00
2023-02-18T05:36:09.265Z,455.00
2023-02-18T05:37:04.466Z,454.00
2023-02-18T05:38:00.223Z,453.00
2023-02-18T05:38:56.713Z,455.00
2023-02-18T05:39:51.264Z,459.00
2023-02-18T05:40:46.400Z,452.00
2023-02-18T05:41:41.519Z,455.00
2023-02-18T05:42:37.350Z,452.00
2023-02-18T05:43:32.582Z,452.00
2023-02-18T05:44:27.786Z,455.00
2023-02-18T05:45:24.112Z,455.00
2023-02-18T05:46:19.219Z,450.00
2023-02-18T05:47:15.055Z,462.00
2023-02-18T05:48:10.291Z,460.00
2023-02-18T05:49:05.691Z,454.00
2023-02-18T05:50:01.396Z,459.00
2023-02-18T05:50:56.501Z,457.00
2023-02-18T05:51:52.316Z,446.00
2023-02-18T05:52:47.503Z,449.00
2023-02-18T05:53:42.777Z,456.00
2023-02-18T05:54:38.609Z,455.00
2023-02-18T05:55:33.742Z,455.00
2023-02-18T05:56:28.825Z,446.00
2023-02-18T05:57:25.289Z,446.00
2023-02-18T05:58:20.405Z,453.00
2023-02-18T05:59:16.348Z,455.00
2023-02-18T06:01:40.559Z,458.00
2023-02-18T06:02:33.804Z,455.00
2023-02-18T06:03:28.900Z,458.00
2023-02-18T06:04:24.125Z,460.00
2023-02-18T06:05:19.285Z,459.00
2023-02-18T06:06:14.422Z,455.00
2023-02-18T06:07:09.522Z,456.00
2023-02-18T06:08:04.648Z,460.00
2023-02-18T06:08:59.877Z,452.00
2023-02-18T06:09:55.101Z,458.00
2023-02-18T06:10:50.238Z,459.00
2023-02-18T06:11:45.526Z,459.00
2023-02-18T06:12:40.584Z,475.00
2023-02-18T06:13:35.711Z,479.00
2023-02-18T06:14:30.862Z,472.00
2023-02-18T06:15:26.069Z,464.00
2023-02-18T06:16:21.354Z,464.00
2023-02-18T06:17:16.385Z,460.00
2023-02-18T06:18:11.652Z,460.00
2023-02-18T06:19:06.735Z,458.00
2023-02-18T06:20:01.893Z,458.00
2023-02-18T06:20:57.096Z,462.00
2023-02-18T06:21:52.460Z,457.00
2023-02-18T06:22:47.461Z,455.00
2023-02-18T06:23:43.318Z,462.00
2023-02-18T06:24:38.123Z,458.00
2023-02-18T06:25:33.089Z,463.00
2023-02-18T06:26:28.281Z,458.00
2023-02-18T06:27:23.613Z,459.00
2023-02-18T06:28:18.925Z,459.00
2023-02-18T06:29:14.312Z,463.00
2023-02-18T06:30:09.147Z,459.00
2023-02-18T06:31:04.401Z,457.00
2023-02-18T06:31:59.959Z,459.00
2023-02-18T06:32:55.077Z,455.00
2023-02-18T06:33:50.387Z,457.00
2023-02-18T06:34:45.751Z,460.00
2023-02-18T06:35:40.686Z,458.00
2023-02-18T06:36:35.959Z,452.00
2023-02-18T06:37:31.180Z,456.00
2023-02-18T06:38:26.557Z,456.00
2023-02-18T06:39:21.734Z,455.00
2023-02-18T06:40:16.894Z,453.00
2023-02-18T06:41:12.228Z,456.00
2023-02-18T06:42:07.445Z,454.00
2023-02-18T06:43:02.570Z,454.00
2023-02-18T06:43:57.992Z,458.00
2023-02-18T06:44:53.218Z,455.00
2023-02-18T06:45:48.441Z,455.00
2023-02-18T06:46:43.707Z,460.00
2023-02-18T06:47:38.973Z,456.00
2023-02-18T06:48:34.322Z,462.00
2023-02-18T06:49:29.663Z,461.00
2023-02-18T06:50:24.850Z,459.00
2023-02-18T06:51:19.978Z,457.00
2023-02-18T06:52:15.341Z,457.00
2023-02-18T06:53:10.504Z,456.00
2023-02-18T06:54:06.073Z,459.00
2023-02-18T06:55:01.067Z,456.00
2023-02-18T06:55:56.314Z,453.00
2023-02-18T06:56:52.278Z,456.00
2023-02-18T06:57:47.051Z,456.00
2023-02-18T06:58:42.319Z,461.00
2023-02-18T06:59:37.746Z,454.00
2023-02-18T07:00:33.037Z,457.00
2023-02-18T07:01:29.288Z,465.00
2023-02-18T07:02:24.860Z,460.00
2023-02-18T07:03:19.883Z,463.00
2023-02-18T07:04:15.166Z,450.00
2023-02-18T07:05:10.503Z,457.00
2023-02-18T07:06:05.682Z,458.00
2023-02-18T07:07:00.880Z,458.00
2023-02-18T07:07:55.930Z,458.00
2023-02-18T07:08:50.942Z,460.00
2023-02-18T07:09:45.942Z,460.00
2023-02-18T07:10:40.944Z,459.00
2023-02-18T07:11:35.985Z,459.00
2023-02-18T07:12:31.120Z,455.00
2023-02-18T07:13:26.169Z,458.00
2023-02-18T07:14:21.133Z,460.00
2023-02-18T07:15:17.248Z,459.00
2023-02-18T07:16:12.425Z,455.00
2023-02-18T07:17:07.482Z,468.00
2023-02-18T07:18:02.342Z,457.00
2023-02-18T07:18:57.485Z,459.00
2023-02-18T07:19:52.513Z,464.00
2023-02-18T07:20:47.540Z,454.00
2023-02-18T07:23:27.407Z,449.00
2023-02-18T07:24:22.454Z,449.00
2023-02-18T07:25:17.708Z,451.00
2023-02-18T07:26:13.041Z,447.00
2023-02-18T07:27:08.471Z,465.00
2023-02-18T07:28:03.715Z,455.00
2023-02-18T07:28:59.161Z,454.00
2023-02-18T07:29:54.474Z,455.00
2023-02-18T07:30:50.066Z,457.00
2023-02-18T07:31:45.374Z,456.00
2023-02-18T07:32:40.585Z,451.00
2023-02-18T07:33:35.862Z,450.00
2023-02-18T07:34:31.093Z,444.00
2023-02-18T07:35:26.453Z,448.00
2023-02-18T07:36:21.789Z,458.00
2023-02-18T07:37:17.283Z,452.00
2023-02-18T07:38:12.700Z,452.00
2023-02-18T07:39:07.925Z,461.00
2023-02-18T07:40:03.318Z,449.00
2023-02-18T07:40:58.674Z,451.00
2023-02-18T07:41:54.133Z,455.00
2023-02-18T07:42:49.539Z,453.00
2023-02-18T07:43:44.798Z,455.00
2023-02-18T07:44:40.043Z,450.00
2023-02-18T07:45:35.427Z,456.00
2023-02-18T07:46:30.825Z,446.00
2023-02-18T07:47:26.406Z,453.00
2023-02-18T07:48:21.500Z,453.00
2023-02-18T07:49:16.982Z,449.00
2023-02-18T07:50:12.296Z,453.00
2023-02-18T07:51:07.587Z,452.00
2023-02-18T07:52:04.462Z,455.00
2023-02-18T07:52:58.295Z,453.00
2023-02-18T07:53:53.839Z,447.00
2023-02-18T07:54:49.235Z,450.00
2023-02-18T07:55:44.617Z,447.00
2023-02-18T07:56:40.008Z,449.00
2023-02-18T07:57:35.362Z,451.00
2023-02-18T07:58:30.620Z,443.00
2023-02-18T08:00:52.290Z,449.00
2023-02-18T08:01:47.990Z,445.00
2023-02-18T08:02:42.878Z,453.00
2023-02-18T08:03:38.273Z,449.00
2023-02-18T08:04:33.690Z,446.00
2023-02-18T08:05:29.098Z,452.00
2023-02-18T08:06:24.671Z,450.00
2023-02-18T08:07:20.071Z,453.00
2023-02-18T08:08:15.665Z,449.00
2023-02-18T08:09:11.095Z,450.00
2023-02-18T08:10:06.345Z,450.00
2023-02-18T08:11:07.161Z,449.00
2023-02-18T08:11:58.366Z,450.00
2023-02-18T08:12:52.686Z,445.00
2023-02-18T08:13:48.308Z,447.00
2023-02-18T08:14:43.503Z,443.00
2023-02-18T08:15:38.921Z,447.00
2023-02-18T08:16:34.304Z,446.00
2023-02-18T08:17:29.885Z,442.00
2023-02-18T08:18:25.274Z,451.00
2023-02-18T08:19:20.959Z,445.00
2023-02-18T08:20:16.300Z,445.00
2023-02-18T08:21:11.440Z,443.00
2023-02-18T08:22:06.910Z,454.00
2023-02-18T08:23:02.312Z,453.00
2023-02-18T08:23:57.725Z,452.00
2023-02-18T08:24:53.167Z,456.00
2023-02-18T08:25:50.171Z,452.00
2023-02-18T08:26:59.195Z,448.00
2023-02-18T08:27:40.530Z,450.00
2023-02-18T08:28:34.877Z,453.00
2023-02-18T08:29:30.656Z,450.00
2023-02-18T08:30:25.948Z,453.00
2023-02-18T08:31:21.230Z,449.00
2023-02-18T08:32:16.416Z,448.00
2023-02-18T08:33:11.845Z,453.00
2023-02-18T08:34:07.288Z,447.00
2023-02-18T08:35:02.861Z,449.00
2023-02-18T08:35:58.424Z,453.00
2023-02-18T08:36:53.848Z,453.00
2023-02-18T08:37:53.221Z,450.00
2023-02-18T08:38:45.521Z,449.00
2023-02-18T08:39:40.237Z,447.00
2023-02-18T08:40:35.526Z,451.00
2023-02-18T08:41:31.073Z,452.00
2023-02-18T08:42:26.449Z,453.00
2023-02-18T08:43:22.122Z,460.00
2023-02-18T08:44:17.498Z,448.00
2023-02-18T08:45:12.943Z,450.00
2023-02-18T08:46:08.282Z,448.00
2023-02-18T08:47:04.824Z,451.00
2023-02-18T08:48:19.698Z,449.00
2023-02-18T08:48:55.867Z,459.00
2023-02-18T08:49:50.244Z,454.00
2023-02-18T08:50:45.622Z,446.00
2023-02-18T08:51:41.155Z,451.00
2023-02-18T08:52:36.724Z,452.00
2023-02-18T08:53:31.873Z,445.00
2023-02-18T08:54:27.557Z,452.00
2023-02-18T08:55:22.725Z,449.00
2023-02-18T08:56:18.263Z,447.00
2023-02-18T08:57:13.710Z,452.00
2023-02-18T08:58:08.977Z,450.00
2023-02-18T08:59:04.395Z,451.00
2023-02-18T09:00:00.012Z,453.00
2023-02-18T09:00:55.309Z,455.00
2023-02-18T09:01:51.673Z,452.00
2023-02-18T09:02:46.173Z,451.00
2023-02-18T09:03:41.698Z,450.00
2023-02-18T09:04:36.996Z,451.00
2023-02-18T09:05:32.410Z,455.00
2023-02-18T09:06:27.961Z,450.00
2023-02-18T09:07:23.858Z,455.00
2023-02-18T09:08:18.654Z,453.00
2023-02-18T09:09:14.162Z,456.00
2023-02-18T09:10:09.625Z,451.00
2023-02-18T09:11:04.910Z,444.00
2023-02-18T09:12:00.456Z,452.00
2023-02-18T09:12:55.866Z,451.00
2023-02-18T09:13:51.168Z,450.00
2023-02-18T09:14:46.896Z,447.00
2023-02-18T09:15:42.295Z,453.00
2023-02-18T09:16:37.678Z,445.00
2023-02-18T09:17:33.109Z,451.00
2023-02-18T09:18:28.640Z,470.00
2023-02-18T09:19:24.229Z,465.00
2023-02-18T09:20:19.696Z,471.00
2023-02-18T09:21:15.056Z,466.00
2023-02-18T09:22:10.585Z,463.00
2023-02-18T09:23:06.295Z,468.00
2023-02-18T09:24:01.419Z,468.00
2023-02-18T09:24:56.872Z,471.00
2023-02-18T09:25:52.624Z,467.00
2023-02-18T09:26:47.931Z,468.00
2023-02-18T09:27:43.471Z,471.00
2023-02-18T09:28:39.027Z,470.00
2023-02-18T09:29:34.302Z,466.00
2023-02-18T09:30:29.623Z,473.00
2023-02-18T09:31:25.065Z,469.00
2023-02-18T09:32:33.622Z,475.00
2023-02-18T09:33:16.919Z,469.00
2023-02-18T09:34:11.427Z,460.00
2023-02-18T09:35:06.694Z,472.00
2023-02-18T09:36:02.122Z,466.00
2023-02-18T09:36:57.558Z,469.00
2023-02-18T09:37:53.107Z,467.00
2023-02-18T09:38:49.464Z,467.00
2023-02-18T09:39:43.873Z,461.00
2023-02-18T09:40:39.327Z,467.00
2023-02-18T09:41:35.182Z,460.00
2023-02-18T09:42:30.533Z,467.00
2023-02-18T09:43:25.998Z,473.00
2023-02-18T09:44:21.522Z,465.00
2023-02-18T09:45:16.825Z,469.00
2023-02-18T09:46:12.358Z,465.00
2023-02-18T09:47:07.746Z,460.00
2023-02-18T09:48:03.364Z,466.00
2023-02-18T09:48:58.960Z,464.00
2023-02-18T09:49:54.357Z,466.00
2023-02-18T09:50:49.962Z,474.00
2023-02-18T09:51:45.563Z,465.00
2023-02-18T09:52:40.865Z,463.00
2023-02-18T09:53:36.436Z,466.00
2023-02-18T09:54:31.768Z,461.00
2023-02-18T09:55:27.260Z,466.00
2023-02-18T09:56:22.761Z,464.00
2023-02-18T09:57:18.351Z,473.00
2023-02-18T09:58:13.857Z,461.00
2023-02-18T09:59:09.398Z,467.00
2023-02-18T10:00:05.638Z,464.00
2023-02-18T10:01:00.146Z,465.00
2023-02-18T10:01:55.840Z,468.00
2023-02-18T10:02:51.027Z,463.00
2023-02-18T10:03:46.660Z,467.00
2023-02-18T10:04:42.145Z,463.00
2023-02-18T10:05:37.834Z,465.00
2023-02-18T10:06:33.173Z,463.00
2023-02-18T10:07:28.684Z,467.00
2023-02-18T10:08:24.268Z,461.00
2023-02-18T10:09:19.717Z,464.00
2023-02-18T10:10:15.156Z,464.00
2023-02-18T10:11:10.742Z,461.00
2023-02-18T10:12:06.014Z,473.00
2023-02-18T10:13:01.484Z,473.00
2023-02-18T10:13:57.065Z,483.00
2023-02-18T10:14:52.585Z,477.00
2023-02-18T10:15:47.924Z,485.00
2023-02-18T10:16:43.519Z,480.00
2023-02-18T10:17:38.946Z,478.00
2023-02-18T10:18:34.491Z,481.00
2023-02-18T10:19:29.930Z,475.00
2023-02-18T10:20:25.574Z,478.00
2023-02-18T10:21:20.906Z,483.00
2023-02-18T10:22:16.510Z,478.00
2023-02-18T10:23:12.133Z,483.00
2023-02-18T10:24:07.569Z,481.00
2023-02-18T10:25:03.183Z,477.00
2023-02-18T10:25:58.663Z,480.00
2023-02-18T10:26:53.833Z,508.00
2023-02-18T10:27:49.446Z,496.00
2023-02-18T10:28:44.873Z,502.00
2023-02-18T10:29:40.209Z,504.00
2023-02-18T10:30:35.906Z,504.00
2023-02-18T10:31:31.413Z,500.00
2023-02-18T10:32:26.759Z,499.00
2023-02-18T10:33:22.216Z,500.00
2023-02-18T10:34:17.701Z,500.00
2023-02-18T10:35:13.309Z,499.00
2023-02-18T10:36:08.717Z,496.00
2023-02-18T10:37:04.284Z,499.00
2023-02-18T10:37:59.569Z,505.00
2023-02-18T10:38:55.105Z,509.00
2023-02-18T10:39:50.550Z,501.00
2023-02-18T10:40:46.278Z,487.00
2023-02-18T10:41:41.519Z,495.00
2023-02-18T10:42:38.280Z,495.00
2023-02-18T10:43:32.773Z,489.00
2023-02-18T10:44:28.368Z,495.00
2023-02-18T10:45:23.678Z,501.00
2023-02-18T10:46:19.195Z,492.00
2023-02-18T10:47:14.819Z,495.00
2023-02-18T10:48:10.273Z,485.00
2023-02-18T10:49:05.858Z,496.00
2023-02-18T10:50:01.491Z,495.00
2023-02-18T10:50:56.796Z,494.00
2023-02-18T10:51:52.124Z,489.00
2023-02-18T10:52:47.748Z,487.00
2023-02-18T10:53:43.306Z,490.00
2023-02-18T10:54:38.873Z,489.00
2023-02-18T10:55:34.350Z,493.00
2023-02-18T10:56:29.721Z,494.00
2023-02-18T10:57:25.293Z,489.00
2023-02-18T10:58:20.745Z,488.00
2023-02-18T10:59:16.199Z,491.00
2023-02-18T11:00:11.573Z,486.00
2023-02-18T11:01:07.700Z,490.00
2023-02-18T11:02:02.689Z,491.00
2023-02-18T11:02:58.078Z,494.00
2023-02-18T11:03:53.364Z,493.00
2023-02-18T11:04:48.896Z,494.00
2023-02-18T11:05:44.456Z,490.00
2023-02-18T11:06:39.952Z,487.00
2023-02-18T11:07:35.085Z,484.00
2023-02-18T11:08:30.583Z,486.00
2023-02-18T11:09:26.056Z,490.00
2023-02-18T11:10:21.560Z,487.00
2023-02-18T11:11:17.050Z,489.00
2023-02-18T11:12:12.371Z,489.00
2023-02-18T11:13:07.828Z,489.00
2023-02-18T11:14:03.550Z,493.00
2023-02-18T11:14:58.756Z,496.00
2023-02-18T11:15:54.383Z,494.00
2023-02-18T11:16:49.617Z,493.00
2023-02-18T11:17:45.064Z,492.00
2023-02-18T11:18:40.863Z,495.00
2023-02-18T11:19:36.212Z,499.00
2023-02-18T11:20:31.679Z,507.00
2023-02-18T11:21:27.134Z,495.00
2023-02-18T11:22:22.455Z,491.00
2023-02-18T11:23:17.921Z,492.00
2023-02-18T11:24:13.483Z,492.00
2023-02-18T11:25:08.689Z,488.00
2023-02-18T11:26:04.112Z,490.00
2023-02-18T11:26:59.870Z,493.00
2023-02-18T11:27:55.249Z,486.00
2023-02-18T11:28:50.699Z,523.00
2023-02-18T11:29:46.268Z,518.00
2023-02-18T11:30:41.824Z,633.00
2023-02-18T11:31:37.190Z,595.00
2023-02-18T11:32:32.498Z,579.00
2023-02-18T11:33:28.587Z,560.00
2023-02-18T11:34:23.413Z,545.00
2023-02-18T11:35:18.682Z,525.00
2023-02-18T11:36:14.094Z,510.00