createdAt,value
2017-07-25T00:01:08.155Z,84.10
2017-07-25T00:03:36.050Z,84.20
2017-07-25T00:06:03.673Z,84.40
2017-07-25T00:08:31.569Z,84.40
2017-07-25T00:10:59.110Z,84.50
2017-07-25T00:13:26.653Z,84.60
2017-07-25T00:15:54.229Z,84.60
2017-07-25T00:18:21.813Z,84.70
2017-07-25T00:20:49.441Z,84.70
2017-07-25T00:23:17.016Z,84.90
2017-07-25T00:25:44.557Z,84.70
2017-07-25T00:28:12.140Z,84.80
2017-07-25T00:30:39.682Z,84.70
2017-07-25T00:33:07.373Z,84.90
2017-07-25T00:35:34.904Z,84.90
2017-07-25T00:38:02.474Z,85.10
2017-07-25T00:40:30.133Z,85.10
2017-07-25T00:42:57.674Z,85.10
2017-07-25T00:45:25.590Z,85.20
2017-07-25T00:47:53.125Z,85.30
2017-07-25T00:50:20.657Z,85.20
2017-07-25T00:52:48.996Z,85.40
2017-07-25T00:55:16.541Z,85.30
2017-07-25T00:57:50.964Z,85.40
2017-07-25T01:00:18.545Z,85.60
2017-07-25T01:02:46.086Z,85.70
2017-07-25T01:05:13.720Z,85.40
2017-07-25T01:07:41.293Z,85.50
2017-07-25T01:10:08.833Z,85.50
2017-07-25T01:12:37.041Z,85.60
2017-07-25T01:15:04.581Z,85.70
2017-07-25T01:17:32.117Z,85.70
2017-07-25T01:19:59.685Z,85.70
2017-07-25T01:22:27.218Z,85.80
2017-07-25T01:24:54.796Z,85.70
2017-07-25T01:27:22.337Z,87.40
2017-07-25T01:29:50.835Z,86.90
2017-07-25T01:32:19.137Z,86.10
2017-07-25T01:34:46.713Z,86.10
2017-07-25T01:37:14.255Z,86.10
2017-07-25T01:39:41.985Z,86.10
2017-07-25T01:42:09.525Z,86.00
2017-07-25T01:44:37.066Z,86.10
2017-07-25T01:47:04.840Z,86.30
2017-07-25T01:49:32.418Z,86.30
2017-07-25T01:51:59.993Z,86.30
2017-07-25T01:54:28.337Z,86.30
2017-07-25T01:56:56.150Z,86.30
2017-07-25T01:59:23.730Z,86.20
2017-07-25T02:01:51.264Z,86.20
2017-07-25T02:04:18.965Z,86.10
2017-07-25T02:06:46.616Z,86.10
2017-07-25T02:09:14.152Z,86.20
2017-07-25T02:11:42.785Z,86.30
2017-07-25T02:14:10.327Z,87.00
2017-07-25T02:16:37.857Z,86.40
2017-07-25T02:19:06.197Z,86.50
2017-07-25T02:21:33.733Z,86.40
2017-07-25T02:26:34.764Z,86.40
2017-07-25T02:29:02.305Z,86.40
2017-07-25T02:31:30.640Z,86.50
2017-07-25T02:33:58.217Z,86.40
2017-07-25T02:36:25.786Z,86.50
2017-07-25T02:38:53.385Z,86.40
2017-07-25T02:41:20.933Z,86.50
2017-07-25T02:56:43.353Z,86.60
2017-07-25T02:59:11.684Z,87.40
2017-07-25T03:01:39.646Z,87.40
2017-07-25T03:04:07.192Z,87.30
2017-07-25T03:06:34.720Z,87.20
2017-07-25T03:09:03.485Z,87.10
2017-07-25T03:11:31.021Z,87.10
2017-07-25T03:13:58.552Z,87.10
2017-07-25T03:16:26.277Z,87.30
2017-07-25T03:18:53.853Z,87.40
2017-07-25T03:21:22.153Z,87.30
2017-07-25T03:24:01.633Z,87.30
2017-07-25T03:26:29.170Z,87.20
2017-07-25T03:28:56.701Z,87.20
2017-07-25T03:31:24.429Z,87.20
2017-07-25T03:33:51.970Z,87.20
2017-07-25T03:36:19.501Z,87.20
2017-07-25T03:38:47.077Z,87.20
2017-07-25T03:41:14.620Z,87.40
2017-07-25T03:43:42.196Z,87.20
2017-07-25T03:46:09.737Z,87.40
2017-07-25T03:48:37.399Z,87.30
2017-07-25T03:51:04.933Z,87.40
2017-07-25T03:53:33.276Z,87.50
2017-07-25T03:56:00.893Z,87.40
2017-07-25T03:58:28.481Z,87.40
2017-07-25T04:00:56.020Z,87.60
2017-07-25T04:03:27.170Z,87.50
2017-07-25T04:05:54.709Z,87.60
2017-07-25T04:08:22.717Z,87.60
2017-07-25T04:10:50.254Z,87.50
2017-07-25T04:13:17.795Z,87.50
2017-07-25T04:15:51.950Z,87.60
2017-07-25T04:18:19.488Z,87.50
2017-07-25T04:20:47.026Z,87.50
2017-07-25T04:23:14.601Z,87.40
2017-07-25T04:25:42.137Z,87.50
2017-07-25T04:28:09.905Z,87.50
2017-07-25T04:30:37.436Z,87.50
2017-07-25T04:33:05.192Z,87.40
2017-07-25T04:35:33.521Z,87.50
2017-07-25T04:38:01.065Z,87.50
2017-07-25T04:40:28.929Z,87.50
2017-07-25T04:42:57.228Z,87.50
2017-07-25T04:45:31.065Z,87.40
2017-07-25T04:47:58.637Z,87.50
2017-07-25T04:50:26.173Z,87.40
2017-07-25T04:52:53.748Z,87.60
2017-07-25T04:55:21.281Z,87.70
2017-07-25T04:57:48.857Z,87.70
2017-07-25T05:00:16.438Z,87.70
2017-07-25T05:02:44.141Z,87.80
2017-07-25T05:05:12.442Z,87.80
2017-07-25T05:07:40.205Z,87.70
2017-07-25T05:10:07.740Z,87.70
2017-07-25T05:12:36.041Z,87.80
2017-07-25T05:15:03.614Z,87.70
2017-07-25T05:17:31.152Z,87.80
2017-07-25T05:19:58.861Z,87.80
2017-07-25T05:22:26.440Z,87.70
2017-07-25T05:24:53.976Z,87.70
2017-07-25T05:27:21.553Z,87.80
2017-07-25T05:29:49.090Z,87.80
2017-07-25T05:34:49.590Z,88.10
2017-07-25T05:37:17.885Z,88.30
2017-07-25T05:39:45.521Z,88.20
2017-07-25T05:42:13.858Z,88.40
2017-07-25T05:44:43.034Z,88.20
2017-07-25T05:47:10.876Z,88.30
2017-07-25T05:49:38.408Z,88.40
2017-07-25T05:52:06.106Z,88.50
2017-07-25T05:54:33.641Z,88.50
2017-07-25T05:57:02.157Z,88.40
2017-07-25T05:59:29.702Z,88.30
2017-07-25T06:01:57.282Z,88.30
2017-07-25T06:04:24.832Z,88.40
2017-07-25T06:06:52.415Z,88.50
2017-07-25T06:09:19.954Z,88.60
2017-07-25T06:11:47.490Z,88.70
2017-07-25T06:14:16.137Z,88.70
2017-07-25T06:16:43.677Z,88.70
2017-07-25T06:19:11.260Z,88.70
2017-07-25T06:21:38.800Z,88.80
2017-07-25T06:24:06.373Z,88.90
2017-07-25T06:26:33.903Z,88.90
2017-07-25T06:29:01.610Z,89.00
2017-07-25T06:31:29.190Z,89.00
2017-07-25T06:33:56.733Z,89.10
2017-07-25T06:36:24.381Z,89.20
2017-07-25T06:38:51.919Z,89.10
2017-07-25T06:41:19.500Z,89.40
2017-07-25T06:43:47.043Z,89.30
2017-07-25T06:46:14.809Z,89.40
2017-07-25T06:48:42.350Z,89.40
2017-07-25T06:51:09.953Z,89.50
2017-07-25T06:53:37.541Z,89.50
2017-07-25T06:56:05.475Z,89.60
2017-07-25T06:58:33.008Z,89.70
2017-07-25T07:01:01.010Z,89.70
2017-07-25T07:03:28.544Z,89.80
2017-07-25T07:05:56.081Z,89.80
2017-07-25T07:08:23.653Z,89.70
2017-07-25T07:10:51.231Z,89.80
2017-07-25T07:13:18.768Z,90.00
2017-07-25T07:15:46.345Z,89.90
2017-07-25T07:18:13.886Z,89.90
2017-07-25T07:20:41.897Z,89.90
2017-07-25T07:23:09.442Z,90.00
2017-07-25T07:25:36.976Z,90.00
2017-07-25T07:28:04.560Z,90.00
2017-07-25T07:30:32.129Z,90.00
2017-07-25T07:32:59.680Z,90.00
2017-07-25T07:35:27.257Z,90.00
2017-07-25T07:37:54.792Z,90.00
2017-07-25T07:40:22.637Z,90.00
2017-07-25T07:42:50.177Z,90.00
2017-07-25T07:45:18.488Z,90.20
2017-07-25T07:47:46.072Z,90.00
2017-07-25T07:50:13.612Z,90.00
2017-07-25T07:52:41.198Z,90.00
2017-07-25T07:55:08.738Z,89.80
2017-07-25T07:57:37.206Z,89.60
2017-07-25T08:00:04.745Z,89.70
2017-07-25T08:02:33.374Z,89.70
2017-07-25T08:05:00.917Z,89.60
2017-07-25T08:07:28.466Z,89.70
2017-07-25T08:09:56.044Z,89.80
2017-07-25T08:12:23.636Z,89.70
2017-07-25T08:14:51.177Z,89.70
2017-07-25T08:17:18.938Z,89.80
2017-07-25T08:19:46.474Z,89.80
2017-07-25T08:22:14.218Z,90.00
2017-07-25T08:24:42.530Z,89.70
2017-07-25T08:27:10.123Z,89.70
2017-07-25T08:29:37.704Z,89.70
2017-07-25T08:32:05.251Z,89.60
2017-07-25T08:34:34.581Z,89.50
2017-07-25T08:37:02.886Z,89.30
2017-07-25T08:39:30.417Z,89.40
2017-07-25T08:41:58.764Z,89.30
2017-07-25T08:44:26.293Z,89.20
2017-07-25T08:46:53.910Z,89.30
2017-07-25T08:49:22.254Z,89.00
2017-07-25T08:51:49.799Z,89.20
2017-07-25T08:54:22.700Z,89.10
2017-07-25T08:56:50.235Z,89.10
2017-07-25T08:59:17.798Z,89.00
2017-07-25T09:01:45.377Z,89.00
2017-07-25T09:04:12.912Z,88.90
2017-07-25T09:06:40.492Z,89.00
2017-07-25T09:09:08.061Z,89.00
2017-07-25T09:11:35.593Z,88.90
2017-07-25T09:14:03.485Z,89.00
2017-07-25T09:16:31.020Z,88.90
2017-07-25T09:18:58.591Z,88.80
2017-07-25T09:21:26.140Z,88.80
2017-07-25T09:23:53.722Z,88.90
2017-07-25T09:26:21.275Z,88.80
2017-07-25T09:28:49.076Z,88.80
2017-07-25T09:31:16.653Z,88.90
2017-07-25T09:33:44.966Z,89.00
2017-07-25T09:36:12.629Z,89.00
2017-07-25T09:38:40.205Z,89.10
2017-07-25T09:41:08.239Z,89.20
2017-07-25T09:43:36.128Z,89.30
2017-07-25T09:46:03.941Z,89.10
2017-07-25T09:48:31.480Z,88.80
2017-07-25T09:50:59.202Z,88.80
2017-07-25T09:53:26.748Z,88.70
2017-07-25T09:55:55.053Z,88.80
2017-07-25T09:58:22.958Z,88.60
2017-07-25T10:00:50.497Z,88.40
2017-07-25T10:03:18.039Z,88.30
2017-07-25T10:05:47.442Z,88.10
2017-07-25T10:08:14.993Z,88.00
2017-07-25T10:10:42.528Z,87.50
2017-07-25T10:13:12.509Z,87.70
2017-07-25T10:15:40.049Z,87.70
2017-07-25T10:18:07.581Z,87.60
2017-07-25T10:20:35.996Z,86.80
2017-07-25T10:23:03.595Z,86.80
2017-07-25T10:25:31.133Z,86.70
2017-07-25T10:27:58.675Z,86.30
2017-07-25T10:30:26.253Z,86.20
2017-07-25T10:32:53.795Z,86.10
2017-07-25T10:35:21.512Z,86.10
2017-07-25T10:37:49.821Z,85.70
2017-07-25T10:40:17.412Z,85.60
2017-07-25T10:42:44.958Z,85.50
2017-07-25T10:45:12.532Z,85.30
2017-07-25T10:47:45.613Z,85.50
2017-07-25T10:50:14.590Z,85.20
2017-07-25T10:52:42.135Z,85.00
2017-07-25T10:55:09.741Z,85.10
2017-07-25T10:57:37.284Z,85.20
2017-07-25T11:00:04.828Z,85.10
2017-07-25T11:02:32.409Z,85.20
2017-07-25T11:04:59.948Z,85.20
2017-07-25T11:07:27.490Z,85.30
2017-07-25T11:09:55.214Z,85.00
2017-07-25T11:12:22.744Z,84.50
2017-07-25T11:14:50.324Z,84.50
2017-07-25T11:17:17.868Z,84.80
2017-07-25T11:19:45.505Z,84.90
2017-07-25T11:22:13.053Z,84.80
2017-07-25T11:24:42.981Z,84.50
2017-07-25T11:27:10.530Z,84.50
2017-07-25T11:29:38.069Z,84.10
2017-07-25T11:32:05.764Z,83.70
2017-07-25T11:34:33.310Z,83.40
2017-07-25T11:37:01.333Z,83.70
2017-07-25T11:39:28.886Z,84.10
2017-07-25T11:41:56.425Z,84.00
2017-07-25T11:44:24.014Z,83.10
2017-07-25T11:46:51.770Z,83.10
2017-07-25T11:49:19.310Z,83.20
2017-07-25T11:51:47.210Z,82.80
2017-07-25T11:54:14.757Z,82.60
2017-07-25T11:56:42.672Z,82.30
2017-07-25T11:59:10.981Z,82.40
2017-07-25T12:01:38.573Z,82.40
2017-07-25T12:04:06.114Z,81.90
2017-07-25T12:06:34.105Z,81.20
2017-07-25T12:09:01.650Z,80.80
2017-07-25T12:11:29.207Z,81.00
2017-07-25T12:13:56.785Z,80.80
2017-07-25T12:16:24.361Z,80.70
2017-07-25T12:18:51.902Z,80.30
2017-07-25T12:21:31.649Z,80.20
2017-07-25T12:23:59.185Z,80.20
2017-07-25T12:26:26.716Z,80.10
2017-07-25T12:28:55.065Z,80.80
2017-07-25T12:31:22.649Z,80.80
2017-07-25T12:33:50.949Z,81.40
2017-07-25T12:36:21.213Z,81.40
2017-07-25T12:38:48.751Z,81.60
2017-07-25T12:41:16.289Z,81.60
2017-07-25T12:43:43.870Z,82.20
2017-07-25T12:46:11.450Z,82.40
2017-07-25T12:48:38.990Z,82.40
2017-07-25T12:51:06.755Z,82.40
2017-07-25T12:53:34.340Z,82.60
2017-07-25T12:56:01.868Z,82.80
2017-07-25T12:58:29.529Z,83.20
2017-07-25T13:01:09.097Z,83.70
2017-07-25T13:03:37.036Z,83.60
2017-07-25T13:06:04.568Z,83.60
2017-07-25T13:08:32.874Z,83.80
2017-07-25T13:11:00.685Z,83.80
2017-07-25T13:13:28.546Z,83.80
2017-07-25T13:15:56.084Z,84.00
2017-07-25T13:18:23.625Z,84.10
2017-07-25T13:20:51.351Z,84.40
2017-07-25T13:23:19.040Z,84.50
2017-07-25T13:25:46.572Z,84.20
2017-07-25T13:28:14.109Z,84.60
2017-07-25T13:30:41.973Z,84.60
2017-07-25T13:33:09.514Z,84.60
2017-07-25T13:35:37.349Z,84.60
2017-07-25T13:38:04.897Z,84.80
2017-07-25T13:40:32.442Z,85.20
2017-07-25T13:43:00.021Z,85.10
2017-07-25T13:45:28.322Z,85.20
2017-07-25T13:47:56.536Z,85.10
2017-07-25T13:50:24.069Z,85.50
2017-07-25T13:52:51.710Z,85.60
2017-07-25T13:55:19.263Z,86.30
2017-07-25T13:57:46.855Z,85.50
2017-07-25T14:00:14.394Z,85.60
2017-07-25T14:02:41.935Z,85.70
2017-07-25T14:05:09.661Z,85.50
2017-07-25T14:07:37.204Z,85.70
2017-07-25T14:10:04.781Z,86.60
2017-07-25T14:12:32.312Z,86.00
2017-07-25T14:14:59.894Z,86.10
2017-07-25T14:17:27.433Z,86.20
2017-07-25T14:19:55.076Z,86.10
2017-07-25T14:22:22.613Z,86.10
2017-07-25T14:24:50.972Z,85.90
2017-07-25T14:27:18.512Z,85.90
2017-07-25T14:29:46.081Z,85.90
2017-07-25T14:32:13.608Z,86.20
2017-07-25T14:34:41.725Z,86.30
2017-07-25T14:37:09.257Z,86.40
2017-07-25T14:39:36.803Z,86.50
2017-07-25T14:42:04.798Z,86.70
2017-07-25T14:44:32.333Z,86.60
2017-07-25T14:46:59.874Z,86.70
2017-07-25T14:49:28.920Z,86.90
2017-07-25T14:51:56.504Z,86.90
2017-07-25T14:54:24.041Z,86.90
2017-07-25T14:56:52.417Z,87.00
2017-07-25T14:59:19.953Z,87.10
2017-07-25T15:01:47.494Z,87.10
2017-07-25T15:04:15.070Z,87.10
2017-07-25T15:06:42.647Z,87.30
2017-07-25T15:09:10.185Z,87.50
2017-07-25T15:11:37.726Z,87.60
2017-07-25T15:14:05.433Z,87.80
2017-07-25T15:16:32.985Z,87.90
2017-07-25T15:19:04.245Z,88.00
2017-07-25T15:21:32.320Z,88.20
2017-07-25T15:23:59.859Z,88.30
2017-07-25T15:26:27.392Z,88.40
2017-07-25T15:28:54.977Z,88.30
2017-07-25T15:31:22.513Z,88.10
2017-07-25T15:33:51.464Z,88.30
2017-07-25T15:36:19.054Z,88.40
2017-07-25T15:38:47.360Z,88.50
2017-07-25T15:41:14.950Z,88.40
2017-07-25T15:43:42.495Z,88.60
2017-07-25T15:46:10.036Z,88.50
2017-07-25T15:48:38.385Z,88.60
2017-07-25T15:51:06.703Z,88.70
2017-07-25T15:53:34.249Z,88.60
2017-07-25T15:56:02.263Z,88.60
2017-07-25T15:58:29.806Z,88.60
2017-07-25T16:00:57.352Z,88.60
2017-07-25T16:03:30.380Z,88.60
2017-07-25T16:05:57.934Z,89.00
2017-07-25T16:08:25.481Z,89.20
2017-07-25T16:10:53.070Z,89.40
2017-07-25T16:13:21.019Z,89.60
2017-07-25T16:15:48.565Z,89.60
2017-07-25T16:18:16.106Z,89.60
2017-07-25T16:20:44.161Z,89.80
2017-07-25T16:23:12.466Z,89.80
2017-07-25T16:25:40.033Z,89.80
2017-07-25T16:28:07.785Z,90.00
2017-07-25T16:30:35.330Z,90.00
2017-07-25T16:33:02.873Z,90.00
2017-07-25T16:35:31.354Z,90.00
2017-07-25T16:37:59.661Z,90.00
2017-07-25T16:40:27.197Z,90.00
2017-07-25T16:42:55.613Z,90.10
2017-07-25T16:45:23.198Z,90.10
2017-07-25T16:47:50.734Z,90.00
2017-07-25T16:50:18.557Z,90.00
2017-07-25T16:52:46.868Z,90.20
2017-07-25T16:55:14.406Z,90.10
2017-07-25T16:57:42.753Z,90.20
2017-07-25T17:00:10.296Z,89.80
2017-07-25T17:02:38.369Z,90.20
2017-07-25T17:05:05.911Z,90.20
2017-07-25T17:07:33.454Z,90.30
2017-07-25T17:10:01.405Z,90.30
2017-07-25T17:12:29.708Z,90.40
2017-07-25T17:14:57.770Z,90.30
2017-07-25T17:17:25.313Z,90.40
2017-07-25T17:19:53.617Z,90.50
2017-07-25T17:22:21.345Z,90.50
2017-07-25T17:24:49.653Z,90.50
2017-07-25T17:27:17.189Z,90.50
2017-07-25T17:29:45.525Z,90.50
2017-07-25T17:32:13.068Z,90.50
2017-07-25T17:34:42.177Z,90.50
2017-07-25T17:37:09.706Z,90.50
2017-07-25T17:39:37.245Z,90.50
2017-07-25T17:42:05.783Z,90.60
2017-07-25T17:44:33.669Z,90.60
2017-07-25T17:47:01.565Z,90.50
2017-07-25T17:49:29.138Z,90.60
2017-07-25T17:51:56.801Z,90.70
2017-07-25T17:54:24.327Z,90.70
2017-07-25T17:56:52.085Z,90.70
2017-07-25T17:59:19.627Z,90.70
2017-07-25T18:01:51.394Z,90.70
2017-07-25T18:04:18.929Z,90.80
2017-07-25T18:06:46.457Z,90.80
2017-07-25T18:09:14.033Z,90.90
2017-07-25T18:11:41.931Z,90.90
2017-07-25T18:14:09.475Z,90.90
2017-07-25T18:16:37.015Z,90.90
2017-07-25T18:19:04.773Z,91.00
2017-07-25T18:21:32.459Z,91.10
2017-07-25T18:23:59.989Z,91.10
2017-07-25T18:26:28.303Z,91.20
2017-07-25T18:28:55.877Z,91.40
2017-07-25T18:31:23.414Z,91.10
2017-07-25T18:33:51.002Z,91.20
2017-07-25T18:36:18.550Z,91.20
2017-07-25T18:38:46.214Z,91.20
2017-07-25T18:41:13.754Z,91.20
2017-07-25T18:43:41.294Z,91.20
2017-07-25T18:46:08.883Z,91.20
2017-07-25T18:48:36.994Z,91.20
2017-07-25T18:51:04.591Z,91.30
2017-07-25T18:53:32.133Z,91.30
2017-07-25T18:56:02.009Z,91.40
2017-07-25T18:58:29.773Z,91.30
2017-07-25T19:00:57.319Z,91.30
2017-07-25T19:03:25.984Z,91.40
2017-07-25T19:05:53.565Z,91.40
2017-07-25T19:08:21.441Z,91.40
2017-07-25T19:10:48.988Z,91.40
2017-07-25T19:13:17.277Z,91.40
2017-07-25T19:15:45.242Z,91.40
2017-07-25T19:18:12.791Z,91.40
2017-07-25T19:20:40.346Z,91.40
2017-07-25T19:23:08.061Z,91.40
2017-07-25T19:25:35.601Z,91.40
2017-07-25T19:28:03.462Z,91.40
2017-07-25T19:30:30.994Z,91.40
2017-07-25T19:32:58.535Z,91.40
2017-07-25T19:35:27.272Z,91.30
2017-07-25T19:37:54.808Z,91.30
2017-07-25T19:40:22.370Z,91.40
2017-07-25T19:42:49.953Z,91.60
2017-07-25T19:45:17.533Z,91.40
2017-07-25T19:47:45.078Z,91.40
2017-07-25T19:50:17.956Z,91.40
2017-07-25T19:52:45.498Z,91.50
2017-07-25T19:55:13.033Z,91.40
2017-07-25T19:57:40.949Z,91.40
2017-07-25T20:00:08.972Z,91.40
2017-07-25T20:02:36.517Z,91.40
2017-07-25T20:05:04.094Z,91.50
2017-07-25T20:07:31.639Z,91.40
2017-07-25T20:10:00.386Z,91.50
2017-07-25T20:12:27.916Z,91.50
2017-07-25T20:14:55.441Z,91.50
2017-07-25T20:17:23.785Z,91.50
2017-07-25T20:19:51.328Z,91.50
2017-07-25T20:22:19.011Z,91.40
2017-07-25T20:24:46.547Z,91.50
2017-07-25T20:27:14.101Z,91.60
2017-07-25T20:29:41.833Z,91.50
2017-07-25T20:32:10.128Z,91.60
2017-07-25T20:34:37.870Z,91.60
2017-07-25T20:37:06.177Z,91.70
2017-07-25T20:39:33.714Z,91.60
2017-07-25T20:42:02.052Z,91.60
2017-07-25T20:44:29.900Z,91.60
2017-07-25T20:46:57.442Z,91.60
2017-07-25T20:49:24.985Z,91.70
2017-07-25T20:51:52.685Z,91.70
2017-07-25T20:54:20.221Z,91.70
2017-07-25T20:56:48.016Z,91.70
2017-07-25T20:59:15.549Z,91.70
2017-07-25T21:01:43.305Z,91.80
2017-07-25T21:04:10.845Z,91.70
2017-07-25T21:06:39.170Z,92.00
2017-07-25T21:09:06.776Z,91.70
2017-07-25T21:11:34.321Z,91.80
2017-07-25T21:14:01.858Z,91.80
2017-07-25T21:16:29.437Z,91.80
2017-07-25T21:18:57.065Z,91.70
2017-07-25T21:21:24.609Z,91.80
2017-07-25T21:23:52.175Z,91.80
2017-07-25T21:26:19.714Z,91.80
2017-07-25T21:28:48.067Z,91.90
2017-07-25T21:31:15.610Z,91.90
2017-07-25T21:33:43.474Z,91.90
2017-07-25T21:36:11.009Z,92.00
2017-07-25T21:38:38.590Z,92.00
2017-07-25T21:41:06.135Z,91.90
2017-07-25T21:43:34.025Z,92.00
2017-07-25T21:46:01.564Z,91.90
2017-07-25T21:48:29.102Z,91.90
2017-07-25T21:50:56.798Z,91.90
2017-07-25T21:53:24.337Z,91.90
2017-07-25T21:55:51.916Z,91.90
2017-07-25T21:58:19.589Z,91.90
2017-07-25T22:00:48.684Z,91.90
2017-07-25T22:03:28.061Z,91.90
2017-07-25T22:05:57.018Z,92.10
2017-07-25T22:08:24.545Z,91.80
2017-07-25T22:10:52.081Z,91.70
2017-07-25T22:13:20.426Z,91.70
2017-07-25T22:15:47.969Z,91.60
2017-07-25T22:18:15.544Z,91.60
2017-07-25T22:20:43.077Z,91.50
2017-07-25T22:23:11.047Z,91.50
2017-07-25T22:25:38.585Z,91.50
2017-07-25T22:28:06.120Z,91.40
2017-07-25T22:30:34.461Z,91.40
2017-07-25T22:33:01.997Z,91.40
2017-07-25T22:35:29.641Z,91.40
2017-07-25T22:37:57.418Z,91.40
2017-07-25T22:40:24.953Z,91.50
2017-07-25T22:42:55.041Z,91.50
2017-07-25T22:45:23.101Z,91.50
2017-07-25T22:47:50.629Z,91.50
2017-07-25T22:50:18.365Z,91.50
2017-07-25T22:52:46.832Z,91.50
2017-07-25T22:55:14.364Z,91.50
2017-07-25T22:57:41.929Z,91.60
2017-07-25T23:00:09.777Z,91.50
2017-07-25T23:02:37.304Z,91.50
2017-07-25T23:05:04.844Z,91.60
2017-07-25T23:07:32.418Z,91.60
2017-07-25T23:10:01.052Z,91.70
2017-07-25T23:12:28.584Z,91.60
2017-07-25T23:14:56.161Z,91.70
2017-07-25T23:17:23.813Z,91.70
2017-07-25T23:19:51.389Z,91.70
2017-07-25T23:22:18.934Z,91.70
2017-07-25T23:24:46.510Z,91.70
2017-07-25T23:27:14.065Z,91.70
2017-07-25T23:29:41.949Z,91.70
2017-07-25T23:32:09.493Z,91.70
2017-07-25T23:34:37.037Z,91.80
2017-07-25T23:37:04.613Z,91.80
2017-07-25T23:39:32.152Z,91.80
2017-07-25T23:41:59.730Z,91.80
2017-07-25T23:44:27.265Z,91.90
2017-07-25T23:46:54.977Z,91.90
2017-07-25T23:49:22.514Z,91.90
2017-07-25T23:51:50.473Z,91.90
2017-07-25T23:54:18.047Z,91.90
2017-07-25T23:56:45.601Z,91.90
2017-07-25T23:59:13.429Z,91.90
