createdAt,value
2023-01-13T00:01:30.620Z,81.69
2023-01-13T00:03:58.546Z,81.64
2023-01-13T00:06:26.559Z,81.60
2023-01-13T00:08:54.918Z,81.68
2023-01-13T00:11:23.486Z,81.71
2023-01-13T00:13:51.571Z,81.75
2023-01-13T00:16:20.301Z,81.84
2023-01-13T00:18:48.949Z,81.80
2023-01-13T00:21:23.218Z,81.80
2023-01-13T00:23:55.500Z,81.93
2023-01-13T00:26:27.090Z,81.98
2023-01-13T00:28:59.627Z,82.00
2023-01-13T00:31:28.469Z,81.97
2023-01-13T00:33:58.011Z,82.01
2023-01-13T00:36:26.748Z,81.96
2023-01-13T00:38:55.127Z,81.93
2023-01-13T00:41:24.961Z,81.84
2023-01-13T00:43:53.473Z,81.89
2023-01-13T00:46:22.789Z,81.92
2023-01-13T00:48:51.589Z,81.90
2023-01-13T00:51:21.535Z,81.93
2023-01-13T00:53:51.719Z,82.06
2023-01-13T00:56:38.576Z,82.08
2023-01-13T00:59:11.253Z,82.07
2023-01-13T01:01:40.165Z,82.14
2023-01-13T01:04:08.603Z,82.22
2023-01-13T01:06:36.828Z,82.25
2023-01-13T01:09:05.853Z,82.30
2023-01-13T01:11:34.935Z,82.36
2023-01-13T01:14:04.105Z,82.40
2023-01-13T01:16:34.255Z,82.51
2023-01-13T01:19:03.710Z,82.53
2023-01-13T01:21:32.285Z,82.70
2023-01-13T01:24:02.636Z,83.15
2023-01-13T01:26:31.917Z,83.47
2023-01-13T01:29:02.397Z,83.55
2023-01-13T01:31:32.602Z,83.66
2023-01-13T01:34:01.827Z,83.60
2023-01-13T01:36:30.501Z,83.60
2023-01-13T01:39:00.009Z,83.50
2023-01-13T01:41:31.773Z,83.46
2023-01-13T01:44:20.083Z,83.41
2023-01-13T01:46:48.110Z,83.42
2023-01-13T01:49:33.482Z,83.46
2023-01-13T01:52:25.098Z,83.52
2023-01-13T01:55:07.042Z,83.69
2023-01-13T01:57:48.055Z,83.83
2023-01-13T02:00:16.286Z,83.77
2023-01-13T02:02:48.140Z,83.82
2023-01-13T02:05:16.297Z,83.90
2023-01-13T02:07:47.658Z,83.86
2023-01-13T02:10:19.874Z,83.85
2023-01-13T02:12:49.886Z,83.94
2023-01-13T02:15:22.385Z,84.07
2023-01-13T02:18:29.504Z,84.12
2023-01-13T02:21:20.366Z,84.36
2023-01-13T02:24:35.373Z,84.35
2023-01-13T02:27:06.222Z,84.39
2023-01-13T02:30:18.870Z,84.43
2023-01-13T02:32:53.336Z,84.39
2023-01-13T02:35:24.965Z,84.47
2023-01-13T02:37:54.812Z,84.49
2023-01-13T02:40:37.327Z,84.51
2023-01-13T02:43:32.121Z,84.47
2023-01-13T02:46:15.709Z,84.51
2023-01-13T02:48:47.910Z,84.54
2023-01-13T02:51:20.853Z,84.58
2023-01-13T02:54:07.719Z,84.62
2023-01-13T02:56:40.185Z,84.66
2023-01-13T02:59:09.559Z,84.69
2023-01-13T03:01:37.946Z,84.75
2023-01-13T03:04:35.906Z,84.77
2023-01-13T03:07:18.007Z,84.82
2023-01-13T03:09:59.614Z,84.87
2023-01-13T03:13:02.599Z,84.90
2023-01-13T03:15:59.681Z,85.07
2023-01-13T03:18:47.122Z,85.19
2023-01-13T03:21:36.297Z,85.40
2023-01-13T03:24:14.061Z,85.51
2023-01-13T03:26:56.761Z,85.53
2023-01-13T03:29:58.825Z,85.51
2023-01-13T03:32:37.367Z,85.58
2023-01-13T03:35:26.541Z,85.68
2023-01-13T03:38:03.376Z,85.78
2023-01-13T03:40:40.519Z,85.84
2023-01-13T03:43:38.373Z,85.94
2023-01-13T03:46:17.766Z,86.02
2023-01-13T03:48:46.966Z,86.09
2023-01-13T03:51:18.455Z,86.10
2023-01-13T03:53:53.674Z,86.05
2023-01-13T03:56:35.445Z,86.08
2023-01-13T03:59:08.123Z,86.15
2023-01-13T04:02:51.390Z,86.23
2023-01-13T04:05:19.927Z,86.31
2023-01-13T04:08:07.781Z,86.50
2023-01-13T04:10:58.359Z,86.51
2023-01-13T04:13:30.410Z,86.52
2023-01-13T04:15:59.896Z,86.58
2023-01-13T04:18:30.855Z,86.42
2023-01-13T04:21:01.234Z,86.56
2023-01-13T04:23:29.750Z,86.60
2023-01-13T04:25:57.581Z,86.72
2023-01-13T04:28:26.369Z,86.87
2023-01-13T04:34:38.317Z,87.03
2023-01-13T04:37:06.283Z,87.10
2023-01-13T04:39:34.169Z,87.32
2023-01-13T04:42:02.719Z,87.48
2023-01-13T04:44:35.176Z,87.57
2023-01-13T04:47:04.983Z,87.65
2023-01-13T04:49:33.822Z,87.78
2023-01-13T04:52:03.895Z,87.80
2023-01-13T04:54:32.414Z,87.88
2023-01-13T04:57:00.522Z,87.93
2023-01-13T04:59:28.433Z,88.03
2023-01-13T05:01:56.584Z,88.07
2023-01-13T05:04:25.063Z,88.19
2023-01-13T05:06:53.143Z,88.37
2023-01-13T05:09:20.995Z,88.43
2023-01-13T05:12:07.529Z,88.42
2023-01-13T05:14:54.343Z,88.43
2023-01-13T05:17:24.584Z,88.60
2023-01-13T05:19:52.521Z,88.73
2023-01-13T05:22:38.988Z,88.80
2023-01-13T05:25:21.722Z,89.00
2023-01-13T05:27:50.990Z,89.19
2023-01-13T05:30:21.036Z,89.31
2023-01-13T05:32:49.329Z,89.35
2023-01-13T05:35:17.358Z,89.46
2023-01-13T05:37:46.555Z,89.66
2023-01-13T05:40:35.616Z,89.85
2023-01-13T05:43:25.836Z,89.87
2023-01-13T05:46:02.517Z,89.91
2023-01-13T05:48:33.716Z,89.95
2023-01-13T05:51:02.976Z,90.05
2023-01-13T05:53:31.304Z,90.30
2023-01-13T05:55:59.725Z,90.29
2023-01-13T05:58:28.120Z,90.43
2023-01-13T06:01:04.359Z,90.42
2023-01-13T06:03:32.633Z,90.36
2023-01-13T06:06:02.248Z,90.33
2023-01-13T06:08:31.569Z,90.36
2023-01-13T06:10:59.609Z,90.44
2023-01-13T06:13:28.014Z,90.43
2023-01-13T06:15:57.965Z,90.41
2023-01-13T06:18:27.182Z,90.35
2023-01-13T06:20:56.002Z,90.37
2023-01-13T06:23:24.230Z,90.35
2023-01-13T06:25:59.854Z,90.27
2023-01-13T06:28:27.876Z,90.27
2023-01-13T06:30:59.921Z,90.25
2023-01-13T06:33:32.728Z,90.29
2023-01-13T06:36:06.274Z,90.22
2023-01-13T06:38:40.800Z,90.20
2023-01-13T06:41:09.283Z,90.17
2023-01-13T06:43:39.104Z,90.14
2023-01-13T06:46:07.085Z,90.04
2023-01-13T06:48:35.961Z,89.98
2023-01-13T06:51:05.447Z,89.93
2023-01-13T06:53:33.288Z,89.91
2023-01-13T06:56:01.221Z,89.90
2023-01-13T06:58:29.349Z,89.86
2023-01-13T07:01:00.504Z,89.79
2023-01-13T07:03:28.623Z,89.73
2023-01-13T07:05:57.784Z,89.72
2023-01-13T07:08:25.895Z,89.70
2023-01-13T07:10:54.645Z,89.69
2023-01-13T07:13:41.451Z,89.70
2023-01-13T07:16:10.168Z,89.67
2023-01-13T07:18:38.535Z,89.66
2023-01-13T07:21:09.396Z,89.68
2023-01-13T07:23:39.875Z,89.68
2023-01-13T07:26:09.411Z,89.67
2023-01-13T07:28:38.998Z,89.66
2023-01-13T07:31:14.899Z,89.64
2023-01-13T07:33:43.128Z,89.65
2023-01-13T07:36:11.604Z,89.65
2023-01-13T07:38:39.982Z,89.70
2023-01-13T07:41:30.189Z,89.72
2023-01-13T07:43:58.141Z,89.73
2023-01-13T07:46:26.299Z,89.75
2023-01-13T07:48:54.537Z,89.78
2023-01-13T07:51:22.711Z,89.82
2023-01-13T07:53:50.730Z,89.87
2023-01-13T07:56:19.711Z,89.92
2023-01-13T07:58:51.015Z,89.98
2023-01-13T08:01:19.967Z,90.01
2023-01-13T08:03:48.086Z,90.05
2023-01-13T08:06:16.467Z,90.12
2023-01-13T08:08:44.432Z,90.16
2023-01-13T08:11:12.367Z,90.16
2023-01-13T08:13:40.332Z,90.23
2023-01-13T08:16:11.265Z,90.23
2023-01-13T08:18:39.287Z,90.22
2023-01-13T08:21:13.022Z,90.18
2023-01-13T08:23:45.565Z,90.19
2023-01-13T08:26:16.560Z,90.15
2023-01-13T08:28:45.799Z,90.12
2023-01-13T08:31:16.485Z,90.07
2023-01-13T08:33:44.758Z,90.02
2023-01-13T08:36:13.920Z,89.96
2023-01-13T08:38:42.241Z,89.85
2023-01-13T08:41:15.598Z,89.71
2023-01-13T08:43:43.627Z,89.36
2023-01-13T08:46:11.701Z,89.07
2023-01-13T08:48:39.803Z,88.78
2023-01-13T08:51:09.272Z,88.37
2023-01-13T08:53:37.280Z,87.97
2023-01-13T08:56:13.177Z,87.74
2023-01-13T08:58:41.107Z,87.26
2023-01-13T09:01:13.828Z,87.02
2023-01-13T09:03:41.996Z,86.80
2023-01-13T09:06:09.952Z,86.89
2023-01-13T09:08:38.272Z,86.88
2023-01-13T09:11:26.361Z,86.73
2023-01-13T09:13:54.318Z,86.71
2023-01-13T09:16:22.256Z,86.74
2023-01-13T09:18:50.236Z,86.62
2023-01-13T09:21:20.005Z,86.42
2023-01-13T09:23:48.331Z,86.41
2023-01-13T09:26:20.915Z,86.34
2023-01-13T09:28:48.992Z,86.22
2023-01-13T09:31:17.136Z,86.17
2023-01-13T09:34:03.902Z,85.95
2023-01-13T09:36:31.907Z,85.74
2023-01-13T09:38:59.978Z,85.77
2023-01-13T09:41:50.073Z,85.65
2023-01-13T09:44:25.738Z,85.62
2023-01-13T09:47:00.493Z,84.97
2023-01-13T09:49:37.569Z,84.94
2023-01-13T09:52:21.822Z,84.98
2023-01-13T09:54:57.889Z,85.16
2023-01-13T09:57:28.619Z,85.38
2023-01-13T09:59:58.934Z,85.36
2023-01-13T10:02:36.608Z,85.23
2023-01-13T10:05:13.986Z,84.93
2023-01-13T10:07:52.351Z,84.82
2023-01-13T10:10:34.533Z,84.80
2023-01-13T10:13:15.931Z,84.85
2023-01-13T10:15:50.529Z,85.03
2023-01-13T10:18:35.799Z,84.77
2023-01-13T10:21:35.098Z,84.75
2023-01-13T10:24:09.436Z,84.51
2023-01-13T10:26:57.773Z,83.94
2023-01-13T10:29:28.932Z,83.96
2023-01-13T10:31:59.529Z,83.81
2023-01-13T10:34:28.836Z,83.67
2023-01-13T10:37:06.932Z,83.65
2023-01-13T10:39:46.327Z,83.85
2023-01-13T10:42:21.985Z,83.78
2023-01-13T10:44:53.228Z,83.62
2023-01-13T10:47:28.513Z,83.70
2023-01-13T10:50:11.469Z,83.55
2023-01-13T10:52:54.884Z,83.50
2023-01-13T10:55:30.640Z,82.80
2023-01-13T10:58:13.121Z,82.62
2023-01-13T11:04:39.116Z,82.65
2023-01-13T11:07:29.056Z,82.03
2023-01-13T11:10:09.633Z,82.13
2023-01-13T11:12:53.596Z,82.29
2023-01-13T11:15:25.158Z,82.38
2023-01-13T11:18:05.243Z,82.10
2023-01-13T11:20:38.301Z,82.01
2023-01-13T11:23:28.719Z,81.98
2023-01-13T11:26:04.043Z,81.96
2023-01-13T11:28:44.337Z,81.28
2023-01-13T11:31:37.226Z,81.09
2023-01-13T11:34:25.267Z,81.14
2023-01-13T11:36:56.186Z,81.19
2023-01-13T11:39:50.613Z,81.24
2023-01-13T11:42:31.846Z,80.72
2023-01-13T11:45:06.044Z,80.78
2023-01-13T11:47:36.163Z,80.47
2023-01-13T11:50:13.885Z,80.24
2023-01-13T11:52:47.901Z,80.10
2023-01-13T11:55:15.850Z,80.23
2023-01-13T11:58:05.459Z,80.08
2023-01-13T12:00:56.111Z,80.19
2023-01-13T12:03:32.742Z,80.05
2023-01-13T12:06:16.034Z,80.06
2023-01-13T12:08:50.427Z,80.19
2023-01-13T12:12:04.585Z,80.15
2023-01-13T12:14:45.680Z,80.02
2023-01-13T12:17:32.016Z,79.92
2023-01-13T12:20:17.453Z,80.03
2023-01-13T12:22:47.804Z,80.04
2023-01-13T12:25:32.659Z,80.11
2023-01-13T12:28:23.240Z,80.12
2023-01-13T12:30:56.624Z,79.80
2023-01-13T12:33:45.737Z,79.80
2023-01-13T12:36:41.837Z,79.70
2023-01-13T12:39:29.828Z,79.17
2023-01-13T12:42:43.803Z,78.59
2023-01-13T12:45:11.671Z,79.02
2023-01-13T12:47:43.675Z,78.23
2023-01-13T12:50:26.510Z,78.11
2023-01-13T12:52:58.636Z,77.95
2023-01-13T12:55:33.329Z,78.15
2023-01-13T12:58:10.267Z,77.96
2023-01-13T13:00:41.325Z,78.25
2023-01-13T13:03:12.308Z,78.29
2023-01-13T13:05:51.899Z,78.36
2023-01-13T13:08:22.235Z,78.48
2023-01-13T13:11:34.907Z,78.51
2023-01-13T13:14:05.743Z,78.52
2023-01-13T13:16:52.808Z,78.56
2023-01-13T13:19:21.430Z,78.38
2023-01-13T13:22:18.028Z,78.18
2023-01-13T13:24:48.755Z,78.68
2023-01-13T13:27:20.743Z,78.69
2023-01-13T13:30:12.056Z,78.75
2023-01-13T13:32:49.003Z,78.90
2023-01-13T13:35:40.405Z,78.58
2023-01-13T13:38:53.001Z,78.61
2023-01-13T13:41:43.401Z,78.83
2023-01-13T13:45:06.669Z,78.74
2023-01-13T13:47:37.855Z,79.08
2023-01-13T13:50:20.420Z,79.05
2023-01-13T13:53:02.457Z,78.98
2023-01-13T13:55:30.396Z,79.00
2023-01-13T13:57:59.390Z,78.78
2023-01-13T14:00:29.974Z,78.85
2023-01-13T14:03:01.719Z,78.96
2023-01-13T14:05:35.179Z,79.00
2023-01-13T14:08:16.786Z,78.97
2023-01-13T14:10:46.305Z,78.97
2023-01-13T14:13:19.226Z,79.12
2023-01-13T14:15:49.470Z,79.27
2023-01-13T14:18:19.699Z,79.36
2023-01-13T14:21:25.939Z,79.50
2023-01-13T14:23:57.215Z,79.75
2023-01-13T14:26:27.799Z,79.99
2023-01-13T14:28:57.552Z,80.15
2023-01-13T14:31:26.181Z,80.28
2023-01-13T14:33:57.677Z,80.40
2023-01-13T14:36:36.824Z,80.42
2023-01-13T14:39:04.726Z,80.45
2023-01-13T14:41:49.004Z,80.34
2023-01-13T14:44:22.729Z,80.25
2023-01-13T14:46:51.566Z,80.33
2023-01-13T14:49:30.725Z,80.24
2023-01-13T14:52:22.331Z,80.30
2023-01-13T14:55:10.243Z,80.46
2023-01-13T14:57:39.835Z,80.59
2023-01-13T15:00:14.661Z,80.68
2023-01-13T15:02:57.909Z,80.72
2023-01-13T15:05:26.052Z,80.56
2023-01-13T15:08:13.927Z,80.59
2023-01-13T15:11:19.029Z,80.66
2023-01-13T15:13:53.749Z,80.71
2023-01-13T15:16:25.282Z,80.70
2023-01-13T15:18:54.879Z,80.59
2023-01-13T15:21:23.646Z,80.70
2023-01-13T15:23:52.622Z,80.70
2023-01-13T15:26:29.623Z,80.52
2023-01-13T15:28:59.444Z,80.48
2023-01-13T15:31:28.624Z,80.47
2023-01-13T15:33:57.027Z,80.35
2023-01-13T15:36:29.273Z,80.22
2023-01-13T15:38:57.840Z,80.40
2023-01-13T15:41:52.571Z,80.54
2023-01-13T15:44:39.326Z,80.37
2023-01-13T15:47:09.787Z,80.31
2023-01-13T15:49:44.120Z,80.12
2023-01-13T15:52:22.017Z,79.96
2023-01-13T15:54:51.180Z,79.63
2023-01-13T15:57:25.731Z,79.71
2023-01-13T15:59:56.811Z,79.75
2023-01-13T16:02:25.374Z,79.64
2023-01-13T16:04:55.841Z,79.58
2023-01-13T16:07:25.452Z,79.64
2023-01-13T16:09:53.520Z,79.73
2023-01-13T16:12:21.545Z,79.72
2023-01-13T16:14:49.559Z,79.65
2023-01-13T16:17:21.082Z,79.69
2023-01-13T16:19:49.691Z,79.61
2023-01-13T16:22:18.004Z,79.47
2023-01-13T16:24:46.738Z,79.36
2023-01-13T16:27:20.802Z,79.23
2023-01-13T16:29:50.025Z,79.44
2023-01-13T16:32:20.954Z,79.46
2023-01-13T16:34:50.483Z,79.53
2023-01-13T16:37:26.649Z,79.50
2023-01-13T16:39:55.039Z,79.39
2023-01-13T16:42:23.290Z,79.42
2023-01-13T16:44:53.029Z,79.45
2023-01-13T16:47:22.817Z,79.41
2023-01-13T16:49:51.402Z,79.41
2023-01-13T16:52:20.010Z,79.38
2023-01-13T16:54:48.296Z,79.42
2023-01-13T16:57:16.272Z,79.44
2023-01-13T16:59:44.341Z,79.43
2023-01-13T17:02:15.241Z,79.43
2023-01-13T17:04:43.834Z,79.45
2023-01-13T17:07:15.523Z,79.36
2023-01-13T17:09:43.613Z,79.29
2023-01-13T17:12:11.777Z,79.19
2023-01-13T17:14:40.786Z,79.04
2023-01-13T17:17:20.211Z,79.13
2023-01-13T17:19:48.514Z,79.18
2023-01-13T17:22:16.571Z,79.25
2023-01-13T17:24:45.104Z,79.26
2023-01-13T17:27:13.615Z,79.32
2023-01-13T17:29:41.648Z,79.34
2023-01-13T17:32:15.551Z,79.37
2023-01-13T17:34:45.196Z,79.40
2023-01-13T17:37:14.574Z,79.45
2023-01-13T17:39:44.292Z,79.35
2023-01-13T17:42:12.899Z,79.41
2023-01-13T17:44:42.137Z,79.34
2023-01-13T17:47:10.099Z,79.37
2023-01-13T17:49:38.065Z,79.43
2023-01-13T17:52:07.112Z,79.57
2023-01-13T17:54:35.185Z,79.64
2023-01-13T17:57:03.655Z,79.71
2023-01-13T17:59:32.274Z,79.80
2023-01-13T18:02:00.587Z,79.87
2023-01-13T18:04:28.768Z,79.92
2023-01-13T18:06:57.916Z,79.97
2023-01-13T18:09:27.408Z,80.03
2023-01-13T18:11:56.117Z,80.05
2023-01-13T18:14:24.566Z,80.13
2023-01-13T18:16:53.077Z,80.16
2023-01-13T18:19:39.693Z,80.20
2023-01-13T18:22:31.504Z,80.27
2023-01-13T18:25:18.376Z,80.27
2023-01-13T18:27:46.320Z,80.25
2023-01-13T18:30:15.463Z,80.23
2023-01-13T18:32:43.978Z,80.19
2023-01-13T18:35:11.798Z,80.15
2023-01-13T18:37:41.955Z,80.20
2023-01-13T18:40:13.687Z,80.09
2023-01-13T18:42:59.126Z,80.01
2023-01-13T18:45:29.489Z,80.15
2023-01-13T18:48:00.875Z,80.25
2023-01-13T18:50:29.743Z,80.23
2023-01-13T18:52:57.790Z,80.29
2023-01-13T18:55:25.792Z,80.42
2023-01-13T18:57:53.936Z,80.45
2023-01-13T19:04:36.159Z,80.58
2023-01-13T19:07:05.154Z,80.71
2023-01-13T19:09:32.976Z,80.80
2023-01-13T19:12:01.423Z,80.83
2023-01-13T19:14:37.399Z,80.91
2023-01-13T19:17:11.213Z,80.97
2023-01-13T19:19:44.787Z,81.04
2023-01-13T19:22:16.955Z,81.10
2023-01-13T19:24:44.890Z,81.18
2023-01-13T19:27:14.521Z,81.28
2023-01-13T19:29:52.002Z,81.35
2023-01-13T19:32:22.390Z,81.44
2023-01-13T19:34:51.244Z,81.49
2023-01-13T19:37:19.628Z,81.62
2023-01-13T19:39:47.412Z,81.66
2023-01-13T19:42:34.144Z,81.69
2023-01-13T19:45:20.505Z,81.80
2023-01-13T19:47:48.415Z,81.87
2023-01-13T19:50:16.424Z,81.98
2023-01-13T19:52:44.925Z,82.08
2023-01-13T19:55:12.897Z,82.10
2023-01-13T19:57:41.011Z,82.14
2023-01-13T20:00:10.959Z,82.12
2023-01-13T20:02:48.008Z,82.13
2023-01-13T20:05:21.234Z,82.14
2023-01-13T20:07:51.197Z,82.13
2023-01-13T20:10:20.820Z,82.12
2023-01-13T20:12:48.781Z,82.10
2023-01-13T20:15:16.788Z,82.09
2023-01-13T20:17:44.769Z,82.05
2023-01-13T20:20:15.088Z,81.99
2023-01-13T20:22:43.639Z,82.00
2023-01-13T20:25:16.787Z,82.02
2023-01-13T20:27:47.019Z,81.99
2023-01-13T20:30:15.744Z,81.99
2023-01-13T20:32:45.627Z,82.03
2023-01-13T20:35:14.371Z,82.02
2023-01-13T20:37:43.111Z,82.06
2023-01-13T20:40:14.684Z,82.06
2023-01-13T20:42:44.968Z,82.07
2023-01-13T20:45:17.744Z,82.11
2023-01-13T20:47:45.896Z,82.13
2023-01-13T20:50:15.637Z,82.15
2023-01-13T20:52:45.545Z,82.18
2023-01-13T20:55:14.219Z,82.15
2023-01-13T20:57:42.146Z,82.17
2023-01-13T21:00:10.950Z,82.19
2023-01-13T21:02:40.850Z,82.24
2023-01-13T21:05:09.979Z,82.30
2023-01-13T21:07:37.961Z,82.35
2023-01-13T21:10:07.975Z,82.40
2023-01-13T21:12:54.402Z,82.47
2023-01-13T21:15:22.870Z,82.61
2023-01-13T21:18:10.496Z,82.72
2023-01-13T21:20:39.331Z,82.76
2023-01-13T21:23:08.430Z,82.84
2023-01-13T21:25:39.498Z,82.89
2023-01-13T21:28:10.264Z,82.92
2023-01-13T21:30:39.196Z,83.03
2023-01-13T21:33:07.634Z,83.11
2023-01-13T21:35:38.214Z,83.18
2023-01-13T21:38:06.231Z,83.28
2023-01-13T21:40:34.312Z,83.34
2023-01-13T21:43:20.697Z,83.40
2023-01-13T21:46:07.387Z,83.38
2023-01-13T21:48:35.435Z,83.39
2023-01-13T21:51:03.497Z,83.44
2023-01-13T21:53:31.347Z,83.44
2023-01-13T21:55:59.227Z,83.48
2023-01-13T21:58:27.168Z,83.53
2023-01-13T22:00:55.553Z,83.51
2023-01-13T22:03:23.662Z,83.56
2023-01-13T22:05:56.130Z,83.61
2023-01-13T22:08:24.324Z,83.64
2023-01-13T22:10:58.136Z,83.70
2023-01-13T22:13:47.129Z,83.79
2023-01-13T22:16:16.028Z,83.77
2023-01-13T22:18:44.297Z,83.85
2023-01-13T22:21:13.073Z,84.04
2023-01-13T22:23:41.256Z,84.20
2023-01-13T22:26:09.836Z,84.16
2023-01-13T22:28:42.991Z,84.31
2023-01-13T22:31:18.933Z,84.39
2023-01-13T22:33:48.018Z,84.58
2023-01-13T22:36:15.934Z,84.71
2023-01-13T22:38:44.899Z,84.81
2023-01-13T22:41:13.583Z,84.96
2023-01-13T22:43:41.629Z,85.32
2023-01-13T22:46:11.711Z,85.36
2023-01-13T22:48:41.038Z,85.18
2023-01-13T22:51:13.937Z,85.15
2023-01-13T22:53:42.300Z,85.21
2023-01-13T22:56:16.644Z,85.36
2023-01-13T22:58:46.470Z,85.45
2023-01-13T23:01:16.817Z,85.73
2023-01-13T23:03:47.656Z,85.95
2023-01-13T23:06:18.173Z,86.08
2023-01-13T23:08:46.513Z,86.25
2023-01-13T23:11:17.972Z,86.34
2023-01-13T23:13:46.500Z,86.43
2023-01-13T23:16:17.140Z,86.46
2023-01-13T23:18:47.939Z,86.65
2023-01-13T23:21:19.281Z,86.71
2023-01-13T23:23:47.971Z,86.71
2023-01-13T23:26:17.023Z,86.68
2023-01-13T23:28:45.410Z,86.60
2023-01-13T23:31:19.811Z,86.52
2023-01-13T23:33:48.840Z,86.48
2023-01-13T23:36:23.370Z,86.46
2023-01-13T23:38:52.916Z,86.38
2023-01-13T23:41:24.113Z,86.39
2023-01-13T23:43:54.868Z,86.37
2023-01-13T23:46:23.554Z,86.35
2023-01-13T23:48:58.240Z,86.37
2023-01-13T23:51:32.164Z,86.32
2023-01-13T23:54:00.386Z,86.28
2023-01-13T23:56:30.697Z,86.18
2023-01-13T23:58:59.030Z,86.10
