createdAt,value
2019-05-25T00:00:13.861Z,17.57
2019-05-25T00:02:51.466Z,17.67
2019-05-25T00:05:28.905Z,18.30
2019-05-25T00:08:07.077Z,18.65
2019-05-25T00:10:44.489Z,18.15
2019-05-25T00:13:22.410Z,17.75
2019-05-25T00:15:59.494Z,17.85
2019-05-25T00:18:38.067Z,18.05
2019-05-25T00:21:15.581Z,17.70
2019-05-25T00:23:53.240Z,17.23
2019-05-25T00:26:31.901Z,17.45
2019-05-25T00:29:09.949Z,17.40
2019-05-25T00:31:47.329Z,18.15
2019-05-25T00:34:24.973Z,16.35
2019-05-25T00:37:02.639Z,16.23
2019-05-25T00:39:40.872Z,15.25
2019-05-25T00:42:18.537Z,16.50
2019-05-25T00:44:55.916Z,14.60
2019-05-25T00:47:33.525Z,14.80
2019-05-25T00:50:12.325Z,15.45
2019-05-25T00:52:49.715Z,15.65
2019-05-25T00:55:27.559Z,14.55
2019-05-25T00:58:05.700Z,13.58
2019-05-25T01:00:43.470Z,13.15
2019-05-25T01:03:20.911Z,13.65
2019-05-25T01:05:58.624Z,12.00
2019-05-25T01:08:36.588Z,12.65
2019-05-25T01:11:14.494Z,13.10
2019-05-25T01:13:51.681Z,12.65
2019-05-25T01:16:29.330Z,12.98
2019-05-25T01:19:08.293Z,12.73
2019-05-25T01:21:46.428Z,12.43
2019-05-25T01:24:23.869Z,11.88
2019-05-25T01:27:02.078Z,11.78
2019-05-25T01:29:40.843Z,11.78
2019-05-25T01:32:19.396Z,11.85
2019-05-25T01:34:57.016Z,11.60
2019-05-25T01:37:34.624Z,11.25
2019-05-25T01:40:12.346Z,10.55
2019-05-25T01:42:51.808Z,11.88
2019-05-25T01:45:29.307Z,11.15
2019-05-25T01:48:07.040Z,11.38
2019-05-25T01:50:44.094Z,11.65
2019-05-25T01:53:23.243Z,12.20
2019-05-25T01:56:00.608Z,11.63
2019-05-25T01:58:38.636Z,11.60
2019-05-25T02:01:18.216Z,12.25
2019-05-25T02:03:56.388Z,12.40
2019-05-25T02:06:33.772Z,12.85
2019-05-25T02:09:12.374Z,12.53
2019-05-25T02:11:50.303Z,12.15
2019-05-25T02:14:28.673Z,11.78
2019-05-25T02:17:06.132Z,11.93
2019-05-25T02:19:44.277Z,12.15
2019-05-25T02:22:21.479Z,11.68
2019-05-25T02:25:14.473Z,11.48
2019-05-25T02:27:39.475Z,12.20
2019-05-25T02:30:17.370Z,11.93
2019-05-25T02:32:56.220Z,12.60
2019-05-25T02:35:34.074Z,12.18
2019-05-25T02:38:11.331Z,12.65
2019-05-25T02:40:48.988Z,13.45
2019-05-25T02:43:27.080Z,12.50
2019-05-25T02:46:04.945Z,12.78
2019-05-25T02:48:42.489Z,12.53
2019-05-25T02:51:20.104Z,11.80
2019-05-25T02:53:58.457Z,11.45
2019-05-25T02:56:36.920Z,11.57
2019-05-25T02:59:14.141Z,12.85
2019-05-25T03:01:51.733Z,13.50
2019-05-25T03:04:29.673Z,13.15
2019-05-25T03:07:07.917Z,12.78
2019-05-25T03:09:45.354Z,13.13
2019-05-25T03:12:22.829Z,12.65
2019-05-25T03:14:59.769Z,12.00
2019-05-25T03:17:37.911Z,11.63
2019-05-25T03:20:15.669Z,12.23
2019-05-25T03:22:53.855Z,12.20
2019-05-25T03:25:31.356Z,11.70
2019-05-25T03:28:09.471Z,11.70
2019-05-25T03:30:47.018Z,13.10
2019-05-25T03:33:24.565Z,13.22
2019-05-25T03:36:02.557Z,13.35
2019-05-25T03:38:41.004Z,13.13
2019-05-25T03:41:18.176Z,13.55
2019-05-25T03:43:56.188Z,13.35
2019-05-25T03:46:33.293Z,13.32
2019-05-25T03:49:11.459Z,14.15
2019-05-25T03:51:48.623Z,13.83
2019-05-25T03:54:26.164Z,13.75
2019-05-25T03:57:03.410Z,13.68
2019-05-25T03:59:41.748Z,14.20
2019-05-25T04:02:18.795Z,13.83
2019-05-25T04:04:56.162Z,13.45
2019-05-25T04:07:34.751Z,14.93
2019-05-25T04:10:12.869Z,14.10
2019-05-25T04:12:50.331Z,14.23
2019-05-25T04:15:28.117Z,15.30
2019-05-25T04:18:05.660Z,12.98
2019-05-25T04:20:43.316Z,13.90
2019-05-25T04:23:20.790Z,14.28
2019-05-25T04:25:58.775Z,13.83
2019-05-25T04:28:37.391Z,14.70
2019-05-25T04:31:16.426Z,13.62
2019-05-25T04:33:53.696Z,14.30
2019-05-25T04:36:30.889Z,14.93
2019-05-25T04:39:10.531Z,15.13
2019-05-25T04:41:48.558Z,14.73
2019-05-25T04:44:25.990Z,15.72
2019-05-25T04:47:03.283Z,14.30
2019-05-25T04:49:40.845Z,14.40
2019-05-25T04:52:18.972Z,15.15
2019-05-25T04:54:56.266Z,13.32
2019-05-25T04:57:33.651Z,14.13
2019-05-25T05:00:11.099Z,14.75
2019-05-25T05:02:49.342Z,14.47
2019-05-25T05:05:27.270Z,13.68
2019-05-25T05:08:04.900Z,14.63
2019-05-25T05:10:43.202Z,13.90
2019-05-25T05:13:21.121Z,14.45
2019-05-25T05:15:58.144Z,13.83
2019-05-25T05:18:36.022Z,14.43
2019-05-25T05:21:18.879Z,13.43
2019-05-25T05:23:57.197Z,14.35
2019-05-25T05:26:34.394Z,14.60
2019-05-25T05:29:11.853Z,14.25
2019-05-25T05:31:48.927Z,13.88
2019-05-25T05:34:27.226Z,15.08
2019-05-25T05:37:05.482Z,13.75
2019-05-25T05:39:45.321Z,14.45
2019-05-25T05:42:24.761Z,15.45
2019-05-25T05:45:04.629Z,13.93
2019-05-25T05:47:42.651Z,14.20
2019-05-25T05:50:20.956Z,13.60
2019-05-25T05:52:58.564Z,13.58
2019-05-25T05:55:37.622Z,16.12
2019-05-25T05:58:15.208Z,14.00
2019-05-25T06:00:54.580Z,14.20
2019-05-25T06:03:31.803Z,13.25
2019-05-25T06:06:10.025Z,14.33
2019-05-25T06:08:47.860Z,14.78
2019-05-25T06:11:25.395Z,13.55
2019-05-25T06:14:03.821Z,13.70
2019-05-25T06:16:41.970Z,13.53
2019-05-25T06:19:19.646Z,14.98
2019-05-25T06:21:57.247Z,13.00
2019-05-25T06:24:34.604Z,13.75
2019-05-25T06:27:26.445Z,15.43
2019-05-25T06:29:51.374Z,12.88
2019-05-25T06:32:29.186Z,12.30
2019-05-25T06:35:06.930Z,13.45
2019-05-25T06:37:44.788Z,12.25
2019-05-25T06:40:23.458Z,12.37
2019-05-25T06:43:01.099Z,11.73
2019-05-25T06:45:40.564Z,13.68
2019-05-25T06:48:19.018Z,13.28
2019-05-25T06:50:56.231Z,14.18
2019-05-25T06:53:34.046Z,14.55
2019-05-25T06:56:11.525Z,13.93
2019-05-25T06:58:50.862Z,12.50
2019-05-25T07:01:28.467Z,12.37
2019-05-25T07:04:07.408Z,14.65
2019-05-25T07:06:45.501Z,13.32
2019-05-25T07:09:24.260Z,14.80
2019-05-25T07:12:01.887Z,12.82
2019-05-25T07:14:39.218Z,13.22
2019-05-25T07:17:18.190Z,13.68
2019-05-25T07:19:56.093Z,12.85
2019-05-25T07:22:34.114Z,13.90
2019-05-25T07:25:11.661Z,14.50
2019-05-25T07:27:58.890Z,13.93
2019-05-25T07:30:28.927Z,12.58
2019-05-25T07:33:06.665Z,12.70
2019-05-25T07:35:44.548Z,13.08
2019-05-25T07:38:23.099Z,14.38
2019-05-25T07:41:01.935Z,13.03
2019-05-25T07:43:39.245Z,11.93
2019-05-25T07:46:17.449Z,12.30
2019-05-25T07:48:55.849Z,13.22
2019-05-25T07:51:34.484Z,13.50
2019-05-25T07:54:13.051Z,12.50
2019-05-25T07:56:51.036Z,14.78
2019-05-25T07:59:28.666Z,14.30
2019-05-25T08:02:06.602Z,12.00
2019-05-25T08:04:43.918Z,16.90
2019-05-25T08:07:21.924Z,14.20
2019-05-25T08:09:59.639Z,13.35
2019-05-25T08:12:37.985Z,14.25
2019-05-25T08:15:15.482Z,16.48
2019-05-25T08:17:53.171Z,12.90
2019-05-25T08:20:31.689Z,13.55
2019-05-25T08:23:10.139Z,13.95
2019-05-25T08:25:47.579Z,11.78
2019-05-25T08:28:32.842Z,13.45
2019-05-25T08:31:04.331Z,16.82
2019-05-25T08:33:42.319Z,12.50
2019-05-25T08:36:19.357Z,14.87
2019-05-25T08:38:57.125Z,16.60
2019-05-25T08:41:34.742Z,13.58
2019-05-25T08:44:12.056Z,12.30
2019-05-25T08:46:49.726Z,13.72
2019-05-25T08:49:27.203Z,12.78
2019-05-25T08:52:05.197Z,12.78
2019-05-25T08:54:42.701Z,13.65
2019-05-25T08:57:20.199Z,12.05
2019-05-25T08:59:57.962Z,12.45
2019-05-25T09:02:35.362Z,13.65
2019-05-25T09:05:13.277Z,12.00
2019-05-25T09:07:50.192Z,12.13
2019-05-25T09:10:27.484Z,11.78
2019-05-25T09:13:04.789Z,13.53
2019-05-25T09:15:42.817Z,12.98
2019-05-25T09:18:20.110Z,11.30
2019-05-25T09:20:57.514Z,11.50
2019-05-25T09:23:35.428Z,11.65
2019-05-25T09:26:13.702Z,12.15
2019-05-25T09:29:03.540Z,10.88
2019-05-25T09:31:30.145Z,11.40
2019-05-25T09:34:07.471Z,11.10
2019-05-25T09:36:45.260Z,12.18
2019-05-25T09:39:22.967Z,11.95
2019-05-25T09:42:00.587Z,10.95
2019-05-25T09:44:37.788Z,12.73
2019-05-25T09:47:16.804Z,12.13
2019-05-25T09:49:54.052Z,13.43
2019-05-25T09:52:32.356Z,11.25
2019-05-25T09:55:12.019Z,10.90
2019-05-25T09:57:49.613Z,12.47
2019-05-25T10:00:27.498Z,11.10
2019-05-25T10:03:04.917Z,10.72
2019-05-25T10:05:42.007Z,12.03
2019-05-25T10:08:20.283Z,12.03
2019-05-25T10:10:57.636Z,12.30
2019-05-25T10:13:35.169Z,11.65
2019-05-25T10:16:12.139Z,10.70
2019-05-25T10:18:50.472Z,11.80
2019-05-25T10:21:28.239Z,11.45
2019-05-25T10:24:05.733Z,11.73
2019-05-25T10:26:44.331Z,10.82
2019-05-25T10:29:36.079Z,11.38
2019-05-25T10:32:01.726Z,11.88
2019-05-25T10:34:39.221Z,12.05
2019-05-25T10:37:16.362Z,10.98
2019-05-25T10:39:55.200Z,12.30
2019-05-25T10:42:32.592Z,12.03
2019-05-25T10:45:10.368Z,10.93
2019-05-25T10:47:48.525Z,10.85
2019-05-25T10:50:27.564Z,11.25
2019-05-25T10:53:05.145Z,11.33
2019-05-25T10:55:42.547Z,11.03
2019-05-25T10:58:21.908Z,11.83
2019-05-25T11:01:01.013Z,10.48
2019-05-25T11:03:38.391Z,10.60
2019-05-25T11:06:15.869Z,10.10
2019-05-25T11:08:53.130Z,10.10
2019-05-25T11:11:31.710Z,11.00
2019-05-25T11:14:09.016Z,11.28
2019-05-25T11:16:46.442Z,10.53
2019-05-25T11:19:25.129Z,10.75
2019-05-25T11:22:03.135Z,10.93
2019-05-25T11:24:40.670Z,11.33
2019-05-25T11:27:18.303Z,10.53
2019-05-25T11:30:08.491Z,10.90
2019-05-25T11:32:35.938Z,11.70
2019-05-25T11:35:13.569Z,10.82
2019-05-25T11:37:50.832Z,10.65
2019-05-25T11:40:28.234Z,10.98
2019-05-25T11:43:06.490Z,13.00
2019-05-25T11:45:45.455Z,12.13
2019-05-25T11:48:24.112Z,10.82
2019-05-25T11:51:00.677Z,11.40
2019-05-25T11:53:40.369Z,11.15
2019-05-25T11:56:18.057Z,10.93
2019-05-25T11:58:55.064Z,11.63
2019-05-25T12:01:33.792Z,12.70
2019-05-25T12:04:12.345Z,12.13
2019-05-25T12:06:49.554Z,11.50
2019-05-25T12:09:27.089Z,11.25
2019-05-25T12:12:04.480Z,11.18
2019-05-25T12:14:42.488Z,10.90
2019-05-25T12:17:20.142Z,10.80
2019-05-25T12:19:58.520Z,11.75
2019-05-25T12:22:36.378Z,12.35
2019-05-25T12:25:14.352Z,12.13
2019-05-25T12:27:51.632Z,12.28
2019-05-25T12:30:40.273Z,12.40
2019-05-25T12:33:09.449Z,11.97
2019-05-25T12:35:47.411Z,10.75
2019-05-25T12:38:25.431Z,10.72
2019-05-25T12:41:03.575Z,11.00
2019-05-25T12:43:41.302Z,10.13
2019-05-25T12:46:20.032Z,11.50
2019-05-25T12:48:57.755Z,11.18
2019-05-25T12:51:35.458Z,10.85
2019-05-25T12:54:13.137Z,9.73
2019-05-25T12:56:51.027Z,10.32
2019-05-25T12:59:28.462Z,10.50
2019-05-25T13:02:06.292Z,10.25
2019-05-25T13:04:44.943Z,9.50
2019-05-25T13:07:23.439Z,9.73
2019-05-25T13:10:01.115Z,8.95
2019-05-25T13:12:38.536Z,9.40
2019-05-25T13:15:15.746Z,9.10
2019-05-25T13:17:53.327Z,8.23
2019-05-25T13:20:30.521Z,9.90
2019-05-25T13:23:08.375Z,9.35
2019-05-25T13:25:45.876Z,9.43
2019-05-25T13:28:24.354Z,8.43
2019-05-25T13:31:11.250Z,9.05
2019-05-25T13:33:42.024Z,8.88
2019-05-25T13:36:21.097Z,8.98
2019-05-25T13:38:59.649Z,7.90
2019-05-25T13:41:37.204Z,7.78
2019-05-25T13:44:14.902Z,7.80
2019-05-25T13:46:52.513Z,8.23
2019-05-25T13:49:31.657Z,9.40
2019-05-25T13:52:09.132Z,8.20
2019-05-25T13:54:46.614Z,7.75
2019-05-25T13:57:23.949Z,8.23
2019-05-25T14:00:02.081Z,8.68
2019-05-25T14:02:41.014Z,9.10
2019-05-25T14:05:20.881Z,8.85
2019-05-25T14:07:59.997Z,9.30
2019-05-25T14:10:38.112Z,9.20
2019-05-25T14:13:15.507Z,9.18
2019-05-25T14:16:06.118Z,8.93
2019-05-25T14:18:32.632Z,9.28
2019-05-25T14:21:11.535Z,9.60
2019-05-25T14:23:48.777Z,9.40
2019-05-25T14:26:26.507Z,10.00
2019-05-25T14:29:03.469Z,9.55
2019-05-25T14:31:45.787Z,9.93
2019-05-25T14:34:20.697Z,9.33
2019-05-25T14:36:58.339Z,9.15
2019-05-25T14:39:37.241Z,7.85
2019-05-25T14:42:15.142Z,8.00
2019-05-25T14:44:52.146Z,7.92
2019-05-25T14:47:29.698Z,7.58
2019-05-25T14:50:07.815Z,7.42
2019-05-25T14:52:45.838Z,6.90
2019-05-25T14:55:23.127Z,8.98
2019-05-25T14:58:00.830Z,6.78
2019-05-25T15:00:39.287Z,6.33
2019-05-25T15:03:17.920Z,5.78
2019-05-25T15:05:55.203Z,6.87
2019-05-25T15:08:33.200Z,6.95
2019-05-25T15:11:11.984Z,6.60
2019-05-25T15:13:49.739Z,7.17
2019-05-25T15:16:27.287Z,7.70
2019-05-25T15:19:04.830Z,6.95
2019-05-25T15:21:44.267Z,7.05
2019-05-25T15:24:22.397Z,7.83
2019-05-25T15:26:59.500Z,6.90
2019-05-25T15:29:37.436Z,7.10
2019-05-25T15:32:19.871Z,6.85
2019-05-25T15:34:54.186Z,7.08
2019-05-25T15:37:31.845Z,8.38
2019-05-25T15:40:10.191Z,7.72
2019-05-25T15:42:49.272Z,8.23
2019-05-25T15:45:27.851Z,7.87
2019-05-25T15:48:05.008Z,7.47
2019-05-25T15:50:42.837Z,7.90
2019-05-25T15:53:20.301Z,8.40
2019-05-25T15:55:58.285Z,8.30
2019-05-25T15:58:35.303Z,7.72
2019-05-25T16:01:13.959Z,7.00
2019-05-25T16:03:53.568Z,7.65
2019-05-25T16:06:32.354Z,7.85
2019-05-25T16:09:10.162Z,6.97
2019-05-25T16:11:50.786Z,7.60
2019-05-25T16:14:29.226Z,7.65
2019-05-25T16:17:06.929Z,7.90
2019-05-25T16:19:44.274Z,7.50
2019-05-25T16:22:21.893Z,7.17
2019-05-25T16:25:00.284Z,8.10
2019-05-25T16:27:38.396Z,7.47
2019-05-25T16:30:15.960Z,8.05
2019-05-25T16:33:11.618Z,7.87
2019-05-25T16:35:32.907Z,7.87
2019-05-25T16:38:11.534Z,7.35
2019-05-25T16:40:48.872Z,7.30
2019-05-25T16:43:26.596Z,7.12
2019-05-25T16:46:05.550Z,7.17
2019-05-25T16:48:44.134Z,7.22
2019-05-25T16:51:21.921Z,7.22
2019-05-25T16:53:59.287Z,7.25
2019-05-25T16:56:37.251Z,7.87
2019-05-25T16:59:15.110Z,7.90
2019-05-25T17:01:52.311Z,8.00
2019-05-25T17:04:29.665Z,8.33
2019-05-25T17:07:07.416Z,7.37
2019-05-25T17:09:45.159Z,8.50
2019-05-25T17:12:22.445Z,7.65
2019-05-25T17:15:00.801Z,8.20
2019-05-25T17:17:40.070Z,7.53
2019-05-25T17:20:17.955Z,7.70
2019-05-25T17:22:55.303Z,7.35
2019-05-25T17:25:32.776Z,7.05
2019-05-25T17:28:10.113Z,8.23
2019-05-25T17:30:49.727Z,6.30
2019-05-25T17:33:42.569Z,7.55
2019-05-25T17:36:06.206Z,7.30
2019-05-25T17:38:44.747Z,7.20
2019-05-25T17:41:23.640Z,6.75
2019-05-25T17:44:00.941Z,7.12
2019-05-25T17:46:38.426Z,7.17
2019-05-25T17:49:16.996Z,6.90
2019-05-25T17:51:55.539Z,7.72
2019-05-25T17:54:32.852Z,7.92
2019-05-25T17:57:10.784Z,7.22
2019-05-25T17:59:47.691Z,7.80
2019-05-25T18:02:25.819Z,8.18
2019-05-25T18:05:03.171Z,7.78
2019-05-25T18:07:40.341Z,7.83
2019-05-25T18:10:17.601Z,9.25
2019-05-25T18:12:55.539Z,8.60
2019-05-25T18:15:32.833Z,8.90
2019-05-25T18:18:11.627Z,8.93
2019-05-25T18:20:50.314Z,8.63
2019-05-25T18:23:28.182Z,9.13
2019-05-25T18:26:05.268Z,9.73
2019-05-25T18:28:42.707Z,9.45
2019-05-25T18:31:20.016Z,9.53
2019-05-25T18:33:57.854Z,9.25
2019-05-25T18:36:35.380Z,10.20
2019-05-25T18:39:12.841Z,9.78
2019-05-25T18:41:50.388Z,10.45
2019-05-25T18:44:28.938Z,9.80
2019-05-25T18:47:06.627Z,9.78
2019-05-25T18:49:44.034Z,9.73
2019-05-25T18:52:26.662Z,10.30
2019-05-25T18:55:04.935Z,9.95
2019-05-25T18:57:42.613Z,10.82
2019-05-25T19:00:20.093Z,10.53
2019-05-25T19:03:14.285Z,9.98
2019-05-25T19:05:52.241Z,9.93
2019-05-25T19:08:29.716Z,10.00
2019-05-25T19:11:07.742Z,9.28
2019-05-25T19:13:45.200Z,10.43
2019-05-25T19:16:23.227Z,10.05
2019-05-25T19:19:00.512Z,9.80
2019-05-25T19:21:38.114Z,10.63
2019-05-25T19:24:19.074Z,10.30
2019-05-25T19:26:57.974Z,11.45
2019-05-25T19:29:35.460Z,11.25
2019-05-25T19:32:13.070Z,11.75
2019-05-25T19:34:59.036Z,13.00
2019-05-25T19:37:30.082Z,15.10
2019-05-25T19:40:09.048Z,14.53
2019-05-25T19:42:50.340Z,15.25
2019-05-25T19:45:27.824Z,15.48
2019-05-25T19:48:06.074Z,15.13
2019-05-25T19:50:43.457Z,14.50
2019-05-25T19:53:21.410Z,14.95
2019-05-25T19:55:59.623Z,13.68
2019-05-25T19:58:37.226Z,13.48
2019-05-25T20:01:14.774Z,13.75
2019-05-25T20:03:52.694Z,13.68
2019-05-25T20:06:29.839Z,13.48
2019-05-25T20:09:09.073Z,13.18
2019-05-25T20:11:46.518Z,11.90
2019-05-25T20:14:23.853Z,12.03
2019-05-25T20:17:01.133Z,11.65
2019-05-25T20:19:38.507Z,11.97
2019-05-25T20:22:16.131Z,11.22
2019-05-25T20:24:54.125Z,11.65
2019-05-25T20:27:32.549Z,11.25
2019-05-25T20:30:10.469Z,11.57
2019-05-25T20:32:47.709Z,10.93
2019-05-25T20:35:32.949Z,11.10
2019-05-25T20:38:03.890Z,10.63
2019-05-25T20:40:42.072Z,13.98
2019-05-25T20:43:19.384Z,11.75
2019-05-25T20:45:56.860Z,11.75
2019-05-25T20:48:34.219Z,12.20
2019-05-25T20:51:12.421Z,11.83
2019-05-25T20:53:50.144Z,11.57
2019-05-25T20:56:27.481Z,11.68
2019-05-25T20:59:05.886Z,10.63
2019-05-25T21:01:45.374Z,10.53
2019-05-25T21:04:22.847Z,10.88
2019-05-25T21:07:00.367Z,10.88
2019-05-25T21:09:37.611Z,11.70
2019-05-25T21:12:15.881Z,11.78
2019-05-25T21:14:53.358Z,11.43
2019-05-25T21:17:30.861Z,11.40
2019-05-25T21:20:08.249Z,11.63
2019-05-25T21:22:51.079Z,11.88
2019-05-25T21:28:04.388Z,11.80
2019-05-25T21:30:41.897Z,12.45
2019-05-25T21:33:20.064Z,12.68
2019-05-25T21:36:07.650Z,12.30
2019-05-25T21:38:37.484Z,12.10
2019-05-25T21:41:15.037Z,11.90
2019-05-25T21:43:53.367Z,12.18
2019-05-25T21:46:30.718Z,12.07
2019-05-25T21:49:08.390Z,12.47
2019-05-25T21:51:45.786Z,12.40
2019-05-25T21:54:23.520Z,13.10
2019-05-25T21:57:00.866Z,12.73
2019-05-25T21:59:38.072Z,13.00
2019-05-25T22:02:16.225Z,13.60
2019-05-25T22:04:54.892Z,13.85
2019-05-25T22:07:32.450Z,13.48
2019-05-25T22:10:10.458Z,13.70
2019-05-25T22:12:48.047Z,14.60
2019-05-25T22:15:25.816Z,15.95
2019-05-25T22:18:06.179Z,16.45
2019-05-25T22:20:43.650Z,14.35
2019-05-25T22:23:20.562Z,14.03
2019-05-25T22:25:59.161Z,13.55
2019-05-25T22:28:44.780Z,13.58
2019-05-25T22:31:16.674Z,13.30
2019-05-25T22:33:54.983Z,14.00
2019-05-25T22:36:40.349Z,12.55
2019-05-25T22:39:12.215Z,13.62
2019-05-25T22:41:49.211Z,13.55
2019-05-25T22:44:26.928Z,13.05
2019-05-25T22:47:06.446Z,12.37
2019-05-25T22:49:43.183Z,13.03
2019-05-25T22:52:20.180Z,12.90
2019-05-25T22:54:57.988Z,12.33
2019-05-25T22:57:35.660Z,12.75
2019-05-25T23:00:14.280Z,12.93
2019-05-25T23:02:52.132Z,12.13
2019-05-25T23:05:30.408Z,11.95
2019-05-25T23:08:08.310Z,10.82
2019-05-25T23:10:45.573Z,11.28
2019-05-25T23:13:22.842Z,11.38
2019-05-25T23:16:00.097Z,10.00
2019-05-25T23:18:38.652Z,9.45
2019-05-25T23:21:16.252Z,9.85
2019-05-25T23:23:53.820Z,9.98
2019-05-25T23:26:31.329Z,9.60
2019-05-25T23:29:09.738Z,10.72
2019-05-25T23:31:46.800Z,10.05
2019-05-25T23:34:24.582Z,9.48
2019-05-25T23:37:14.080Z,10.00
2019-05-25T23:39:41.377Z,15.60
2019-05-25T23:42:18.342Z,9.58
2019-05-25T23:44:55.559Z,9.15
2019-05-25T23:47:33.240Z,9.70
2019-05-25T23:50:13.326Z,11.65
2019-05-25T23:52:50.675Z,10.43
2019-05-25T23:55:29.439Z,9.53
2019-05-25T23:58:06.680Z,10.32
