createdAt,value
2018-12-16T00:01:49.315Z,5.70
2018-12-16T00:04:27.850Z,7.55
2018-12-16T00:07:04.645Z,5.35
2018-12-16T00:09:38.133Z,6.37
2018-12-16T00:12:11.624Z,9.10
2018-12-16T00:14:45.110Z,7.95
2018-12-16T00:20:53.717Z,8.35
2018-12-16T00:23:32.259Z,6.17
2018-12-16T00:26:01.743Z,7.45
2018-12-16T00:28:38.233Z,5.17
2018-12-16T00:31:07.713Z,6.65
2018-12-16T00:33:45.231Z,7.00
2018-12-16T00:36:18.462Z,6.30
2018-12-16T00:38:52.125Z,6.83
2018-12-16T00:41:25.625Z,5.97
2018-12-16T00:43:56.848Z,5.80
2018-12-16T00:48:59.066Z,5.75
2018-12-16T00:51:35.679Z,5.55
2018-12-16T00:54:10.156Z,6.42
2018-12-16T00:56:40.560Z,6.08
2018-12-16T00:59:14.171Z,6.10
2018-12-16T01:01:50.709Z,6.75
2018-12-16T01:04:24.175Z,5.70
2018-12-16T01:06:57.663Z,5.50
2018-12-16T01:09:27.158Z,6.10
2018-12-16T01:11:56.632Z,7.42
2018-12-16T01:14:34.877Z,5.87
2018-12-16T01:17:09.507Z,5.92
2018-12-16T01:19:40.114Z,5.28
2018-12-16T01:22:10.610Z,5.80
2018-12-16T01:24:44.830Z,5.53
2018-12-16T01:27:18.487Z,5.83
2018-12-16T01:29:51.840Z,6.95
2018-12-16T01:32:25.509Z,6.50
2018-12-16T01:34:57.022Z,6.03
2018-12-16T01:37:35.358Z,8.08
2018-12-16T01:40:13.158Z,7.00
2018-12-16T01:42:43.645Z,6.80
2018-12-16T01:45:14.127Z,7.60
2018-12-16T01:47:47.638Z,9.58
2018-12-16T01:55:27.233Z,7.17
2018-12-16T01:58:01.920Z,9.43
2018-12-16T02:00:32.129Z,7.22
2018-12-16T02:03:10.609Z,6.00
2018-12-16T02:05:45.036Z,5.50
2018-12-16T02:08:23.087Z,7.12
2018-12-16T02:11:01.942Z,6.80
2018-12-16T02:13:40.750Z,8.15
2018-12-16T02:16:14.276Z,8.50
2018-12-16T02:18:44.776Z,10.40
2018-12-16T02:21:22.356Z,8.68
2018-12-16T02:23:58.940Z,7.58
2018-12-16T02:26:29.340Z,6.05
2018-12-16T02:29:06.934Z,8.18
2018-12-16T02:31:37.392Z,5.70
2018-12-16T02:34:16.938Z,6.97
2018-12-16T02:36:47.469Z,5.95
2018-12-16T02:39:20.875Z,4.75
2018-12-16T02:41:58.550Z,5.60
2018-12-16T02:44:33.045Z,5.65
2018-12-16T02:47:03.264Z,7.00
2018-12-16T02:49:36.981Z,6.87
2018-12-16T02:52:07.935Z,5.92
2018-12-16T02:54:48.835Z,6.58
2018-12-16T02:57:27.377Z,6.95
2018-12-16T03:05:02.135Z,6.67
2018-12-16T03:07:34.637Z,5.85
2018-12-16T03:10:07.128Z,6.60
2018-12-16T03:12:41.177Z,5.47
2018-12-16T03:15:18.217Z,6.62
2018-12-16T03:17:51.657Z,5.60
2018-12-16T03:20:28.252Z,7.35
2018-12-16T03:23:01.790Z,6.15
2018-12-16T03:25:39.579Z,7.60
2018-12-16T03:28:10.845Z,8.28
2018-12-16T03:30:45.300Z,6.87
2018-12-16T03:33:24.920Z,7.58
2018-12-16T03:36:02.383Z,8.95
2018-12-16T03:38:40.039Z,7.20
2018-12-16T03:41:14.244Z,8.45
2018-12-16T03:43:52.827Z,7.83
2018-12-16T03:46:23.493Z,9.00
2018-12-16T03:48:54.629Z,7.25
2018-12-16T03:51:32.628Z,8.48
2018-12-16T03:54:07.049Z,7.95
2018-12-16T03:56:47.650Z,7.80
2018-12-16T03:59:22.685Z,7.37
2018-12-16T04:01:58.744Z,9.20
2018-12-16T04:04:36.283Z,7.25
2018-12-16T04:07:06.837Z,5.78
2018-12-16T04:09:43.433Z,6.55
2018-12-16T04:32:39.051Z,6.33
2018-12-16T04:35:09.534Z,6.78
2018-12-16T04:37:44.500Z,5.75
2018-12-16T04:40:18.547Z,6.08
2018-12-16T04:42:56.034Z,7.37
2018-12-16T04:45:29.641Z,7.20
2018-12-16T04:48:00.067Z,6.00
2018-12-16T04:50:37.689Z,6.95
2018-12-16T04:53:08.179Z,7.37
2018-12-16T04:55:41.699Z,7.00
2018-12-16T04:58:21.282Z,6.60
2018-12-16T05:00:59.503Z,8.25
2018-12-16T05:03:32.919Z,6.30
2018-12-16T05:06:03.899Z,7.05
2018-12-16T05:08:37.582Z,6.15
2018-12-16T05:11:15.597Z,7.10
2018-12-16T05:13:52.903Z,6.87
2018-12-16T05:19:43.352Z,5.87
2018-12-16T05:22:17.311Z,6.35
2018-12-16T05:24:47.951Z,5.58
2018-12-16T05:27:18.799Z,6.65
2018-12-16T05:29:56.916Z,7.83
2018-12-16T05:32:34.109Z,5.67
2018-12-16T05:35:15.154Z,7.15
2018-12-16T05:37:48.145Z,6.90
2018-12-16T05:40:22.868Z,6.70
2018-12-16T05:42:56.133Z,5.20
2018-12-16T05:45:30.083Z,6.35
2018-12-16T05:48:08.105Z,6.47
2018-12-16T05:50:46.830Z,6.08
2018-12-16T05:53:17.746Z,6.10
2018-12-16T05:55:51.998Z,6.60
2018-12-16T05:58:26.683Z,6.55
2018-12-16T06:01:03.979Z,6.58
2018-12-16T06:03:36.916Z,6.67
2018-12-16T06:06:08.156Z,6.00
2018-12-16T06:08:42.598Z,7.05
2018-12-16T06:11:16.797Z,6.72
2018-12-16T06:13:51.954Z,6.00
2018-12-16T06:16:24.965Z,5.78
2018-12-16T06:19:03.096Z,6.35
2018-12-16T06:21:36.596Z,6.42
2018-12-16T06:24:15.546Z,5.55
2018-12-16T06:26:52.767Z,5.25
2018-12-16T06:29:23.673Z,5.42
2018-12-16T06:32:00.705Z,7.10
2018-12-16T06:34:33.641Z,5.60
2018-12-16T06:37:03.579Z,5.33
2018-12-16T06:39:34.385Z,6.12
2018-12-16T06:42:11.453Z,6.50
2018-12-16T06:44:49.297Z,5.92
2018-12-16T06:47:23.310Z,7.83
2018-12-16T06:49:53.344Z,6.45
2018-12-16T06:52:31.360Z,5.60
2018-12-16T06:55:06.654Z,5.97
2018-12-16T06:57:41.058Z,6.30
2018-12-16T07:00:15.187Z,5.65
2018-12-16T07:02:47.218Z,5.70
2018-12-16T07:05:25.935Z,6.15
2018-12-16T07:08:08.083Z,8.93
2018-12-16T07:10:38.224Z,6.28
2018-12-16T07:13:09.491Z,7.70
2018-12-16T07:15:43.153Z,6.03
2018-12-16T07:18:22.837Z,5.35
2018-12-16T07:21:01.173Z,7.67
2018-12-16T07:23:45.414Z,8.20
2018-12-16T07:26:25.563Z,8.68
2018-12-16T07:28:59.965Z,7.05
2018-12-16T07:31:38.193Z,7.58
2018-12-16T07:34:09.200Z,6.28
2018-12-16T07:36:39.933Z,8.05
2018-12-16T07:39:17.391Z,7.95
2018-12-16T07:41:48.766Z,7.25
2018-12-16T07:44:27.945Z,5.15
2018-12-16T07:47:05.848Z,4.58
2018-12-16T07:49:36.851Z,6.97
2018-12-16T07:52:14.011Z,7.75
2018-12-16T07:54:52.912Z,9.10
2018-12-16T07:57:25.024Z,7.10
2018-12-16T07:59:58.945Z,6.97
2018-12-16T08:02:37.587Z,8.50
2018-12-16T08:05:10.880Z,6.75
2018-12-16T08:07:44.684Z,8.18
2018-12-16T08:10:23.642Z,8.05
2018-12-16T08:12:58.603Z,7.97
2018-12-16T08:15:30.114Z,8.40
2018-12-16T08:18:08.350Z,8.35
2018-12-16T08:20:42.522Z,8.00
2018-12-16T08:23:16.930Z,7.78
2018-12-16T08:25:50.761Z,9.08
2018-12-16T08:28:24.422Z,9.85
2018-12-16T08:31:12.722Z,9.05
2018-12-16T08:33:51.727Z,10.95
2018-12-16T08:42:35.497Z,8.90
2018-12-16T08:45:15.270Z,10.37
2018-12-16T08:50:45.307Z,10.13
2018-12-16T08:53:23.772Z,10.57
2018-12-16T08:55:53.686Z,10.57
2018-12-16T08:58:23.563Z,11.17
2018-12-16T09:01:01.474Z,12.00
2018-12-16T09:03:36.575Z,10.13
2018-12-16T09:06:14.264Z,10.60
2018-12-16T09:08:48.213Z,10.30
2018-12-16T09:11:20.447Z,10.17
2018-12-16T09:13:55.276Z,10.30
2018-12-16T09:16:38.351Z,9.10
2018-12-16T09:19:23.423Z,9.57
2018-12-16T09:29:24.826Z,9.50
2018-12-16T09:37:43.294Z,11.43
2018-12-16T09:40:27.981Z,10.63
2018-12-16T09:43:33.015Z,10.20
2018-12-16T09:46:38.583Z,9.90
2018-12-16T09:49:15.989Z,10.70
2018-12-16T09:51:58.272Z,10.93
2018-12-16T09:54:45.405Z,9.30
2018-12-16T09:57:29.192Z,11.13
2018-12-16T10:00:09.183Z,9.70
2018-12-16T10:02:50.296Z,9.60
2018-12-16T10:05:29.226Z,9.70
2018-12-16T10:08:08.611Z,9.30
2018-12-16T10:10:41.164Z,11.90
2018-12-16T10:13:14.349Z,8.87
2018-12-16T10:15:52.071Z,10.60
2018-12-16T10:18:21.933Z,10.70
2018-12-16T10:21:00.223Z,10.37
2018-12-16T10:23:31.476Z,10.40
2018-12-16T10:26:05.012Z,9.93
2018-12-16T10:28:35.887Z,10.63
2018-12-16T10:31:06.775Z,11.47
2018-12-16T10:33:37.739Z,10.67
2018-12-16T10:36:21.929Z,12.33
2018-12-16T10:38:52.646Z,12.07
2018-12-16T10:41:43.801Z,12.27
2018-12-16T10:44:29.622Z,11.97
2018-12-16T10:47:16.593Z,11.97
2018-12-16T10:49:53.454Z,11.80
2018-12-16T10:52:45.104Z,10.87
2018-12-16T10:55:16.714Z,12.20
2018-12-16T10:57:54.977Z,11.03
2018-12-16T11:00:33.674Z,13.30
2018-12-16T11:03:12.586Z,12.00
2018-12-16T11:08:38.156Z,10.50
2018-12-16T11:11:07.913Z,11.07
2018-12-16T11:13:45.881Z,10.87
2018-12-16T11:16:22.830Z,9.90
2018-12-16T11:18:59.817Z,10.07
2018-12-16T11:21:29.718Z,11.67
2018-12-16T11:24:07.395Z,11.87
2018-12-16T11:26:46.408Z,9.10
2018-12-16T11:29:23.623Z,9.80
2018-12-16T11:32:01.610Z,9.90
2018-12-16T11:34:39.556Z,9.50
2018-12-16T11:37:17.605Z,9.83
2018-12-16T11:39:56.325Z,10.10
2018-12-16T11:42:47.422Z,11.20
2018-12-16T11:45:25.996Z,9.63
2018-12-16T11:48:04.606Z,10.93
2018-12-16T11:50:38.556Z,12.00
2018-12-16T11:53:09.930Z,12.65
2018-12-16T11:55:49.725Z,10.98
2018-12-16T11:58:36.637Z,12.45
2018-12-16T12:01:12.300Z,11.97
2018-12-16T12:03:46.913Z,10.63
2018-12-16T12:06:16.396Z,12.18
2018-12-16T12:08:50.089Z,12.10
2018-12-16T12:11:28.639Z,12.28
2018-12-16T12:13:58.215Z,11.08
2018-12-16T12:16:31.867Z,11.60
2018-12-16T12:19:10.920Z,12.35
2018-12-16T12:22:04.553Z,12.37
2018-12-16T12:24:43.392Z,10.40
2018-12-16T12:27:32.336Z,11.90
2018-12-16T12:30:18.266Z,12.33
2018-12-16T12:33:00.039Z,12.63
2018-12-16T12:35:37.491Z,12.28
2018-12-16T12:38:27.719Z,10.78
2018-12-16T12:41:08.793Z,11.05
2018-12-16T12:44:11.507Z,11.33
2018-12-16T12:46:47.997Z,11.83
2018-12-16T12:52:57.304Z,12.45
2018-12-16T12:58:54.961Z,11.48
2018-12-16T13:08:58.210Z,13.08
2018-12-16T13:11:57.735Z,11.12
2018-12-16T13:17:44.436Z,14.40
2018-12-16T13:20:29.635Z,15.13
2018-12-16T13:26:17.901Z,13.65
2018-12-16T13:29:04.922Z,13.25
2018-12-16T13:31:34.798Z,13.50
2018-12-16T13:34:08.665Z,13.50
2018-12-16T13:36:47.856Z,13.70
2018-12-16T13:39:21.684Z,12.85
2018-12-16T13:41:59.241Z,12.58
2018-12-16T13:44:28.572Z,13.60
2018-12-16T13:46:59.645Z,13.30
2018-12-16T13:49:37.327Z,12.95
2018-12-16T13:52:08.058Z,14.07
2018-12-16T13:54:38.206Z,13.83
2018-12-16T13:57:11.166Z,11.70
2018-12-16T13:59:44.080Z,12.85
2018-12-16T14:02:18.018Z,13.43
2018-12-16T14:04:50.946Z,12.73
2018-12-16T14:07:27.913Z,13.58
2018-12-16T14:10:08.764Z,13.22
2018-12-16T14:12:41.855Z,12.20
2018-12-16T14:15:16.519Z,13.00
2018-12-16T14:17:47.383Z,13.50
2018-12-16T14:20:26.505Z,15.65
2018-12-16T14:23:02.250Z,12.85
2018-12-16T14:25:33.316Z,13.38
2018-12-16T14:28:07.382Z,13.03
2018-12-16T14:30:42.146Z,14.78
2018-12-16T14:33:20.409Z,14.90
2018-12-16T14:35:55.529Z,13.70
2018-12-16T14:38:27.136Z,11.85
2018-12-16T14:41:00.149Z,13.45
2018-12-16T14:43:37.066Z,15.08
2018-12-16T14:46:14.010Z,13.55
2018-12-16T14:48:51.094Z,13.70
2018-12-16T14:54:27.255Z,13.38
2018-12-16T14:57:01.268Z,14.13
2018-12-16T14:59:39.204Z,14.58
2018-12-16T15:02:13.110Z,14.23
2018-12-16T15:04:55.936Z,14.18
2018-12-16T15:07:34.869Z,13.72
2018-12-16T15:10:15.285Z,13.25
2018-12-16T15:12:53.218Z,13.75
2018-12-16T15:15:32.001Z,11.25
2018-12-16T15:18:15.206Z,12.90
2018-12-16T15:20:54.249Z,14.43
2018-12-16T15:23:34.478Z,13.90
2018-12-16T15:26:12.917Z,14.60
2018-12-16T15:28:46.173Z,13.98
2018-12-16T15:31:19.995Z,14.87
2018-12-16T15:33:59.915Z,14.53
2018-12-16T15:36:38.089Z,11.63
2018-12-16T15:39:11.008Z,11.90
2018-12-16T15:41:45.650Z,12.70
2018-12-16T15:44:19.624Z,13.78
2018-12-16T15:46:55.343Z,13.65
2018-12-16T15:49:28.727Z,12.60
2018-12-16T15:52:26.220Z,13.10
2018-12-16T15:55:09.518Z,14.05
2018-12-16T15:58:13.111Z,12.80
2018-12-16T16:00:55.345Z,12.00
2018-12-16T16:03:32.298Z,12.37
2018-12-16T16:09:54.339Z,14.55
2018-12-16T16:15:51.197Z,13.70
2018-12-16T16:18:30.563Z,12.93
2018-12-16T16:21:10.893Z,14.80
2018-12-16T16:23:48.529Z,14.73
2018-12-16T16:26:23.434Z,14.50
2018-12-16T16:29:02.874Z,12.95
2018-12-16T16:31:37.094Z,12.93
2018-12-16T16:34:15.149Z,15.25
2018-12-16T16:36:46.122Z,13.40
2018-12-16T16:39:19.167Z,13.38
2018-12-16T16:41:57.137Z,14.18
2018-12-16T16:44:31.077Z,15.15
2018-12-16T16:47:07.298Z,13.75
2018-12-16T16:49:40.658Z,14.95
2018-12-16T16:52:26.015Z,14.10
2018-12-16T16:55:05.601Z,17.75
2018-12-16T16:57:38.888Z,14.73
2018-12-16T17:00:15.877Z,12.53
2018-12-16T17:02:54.269Z,15.23
2018-12-16T17:05:31.802Z,14.35
2018-12-16T17:08:09.482Z,12.63
2018-12-16T17:10:43.733Z,13.72
2018-12-16T17:13:14.658Z,12.35
2018-12-16T17:15:53.289Z,14.45
2018-12-16T17:18:39.430Z,12.23
2018-12-16T17:23:59.372Z,14.63
2018-12-16T17:40:49.077Z,15.35
2018-12-16T17:43:27.017Z,14.33
2018-12-16T17:46:43.962Z,16.25
2018-12-16T17:49:17.863Z,13.95
2018-12-16T17:51:55.479Z,14.47
2018-12-16T17:54:29.369Z,15.28
2018-12-16T17:57:02.711Z,15.68
2018-12-16T17:59:35.932Z,15.72
2018-12-16T18:02:13.054Z,16.50
2018-12-16T18:04:51.795Z,14.70
2018-12-16T18:07:25.693Z,15.38
2018-12-16T18:10:04.080Z,14.00
2018-12-16T18:12:38.085Z,13.45
2018-12-16T18:26:12.321Z,15.05
2018-12-16T18:28:43.736Z,12.05
2018-12-16T18:34:56.467Z,10.80
2018-12-16T18:41:10.564Z,10.72
2018-12-16T18:44:03.303Z,10.63
2018-12-16T19:11:26.529Z,13.83
2018-12-16T19:14:24.498Z,12.28
2018-12-16T19:17:17.800Z,13.10
2018-12-16T19:27:23.882Z,13.95
2018-12-16T19:37:19.862Z,12.00
2018-12-16T19:40:03.392Z,11.83
2018-12-16T20:24:22.393Z,14.00
2018-12-16T20:27:12.112Z,14.98
2018-12-16T20:58:36.749Z,16.80
2018-12-16T21:01:47.537Z,19.55
