createdAt,value
2018-04-30T00:00:56.871Z,11.83
2018-04-30T00:03:30.564Z,15.03
2018-04-30T00:06:03.640Z,11.57
2018-04-30T00:08:37.231Z,12.23
2018-04-30T00:11:11.638Z,9.77
2018-04-30T00:13:42.036Z,14.03
2018-04-30T00:16:13.633Z,10.17
2018-04-30T00:18:44.230Z,9.97
2018-04-30T00:21:20.673Z,14.47
2018-04-30T00:23:57.494Z,11.47
2018-04-30T00:26:28.800Z,11.00
2018-04-30T00:28:59.996Z,11.30
2018-04-30T00:31:31.839Z,10.73
2018-04-30T00:34:02.438Z,12.60
2018-04-30T00:36:37.040Z,12.57
2018-04-30T00:39:05.466Z,11.90
2018-04-30T00:41:39.037Z,10.33
2018-04-30T00:44:10.881Z,12.73
2018-04-30T00:46:39.767Z,10.40
2018-04-30T00:49:10.906Z,11.43
2018-04-30T00:51:42.562Z,11.67
2018-04-30T00:54:21.900Z,13.50
2018-04-30T00:56:51.840Z,12.87
2018-04-30T00:59:33.552Z,9.50
2018-04-30T01:04:43.774Z,13.97
2018-04-30T01:07:13.063Z,12.37
2018-04-30T01:09:44.899Z,12.83
2018-04-30T01:12:20.243Z,11.70
2018-04-30T01:14:53.370Z,18.40
2018-04-30T01:17:25.210Z,15.27
2018-04-30T01:19:56.564Z,12.73
2018-04-30T01:22:29.063Z,15.83
2018-04-30T01:25:00.755Z,15.00
2018-04-30T01:27:29.811Z,12.63
2018-04-30T01:29:59.868Z,11.93
2018-04-30T01:32:30.280Z,14.93
2018-04-30T01:35:00.996Z,14.70
2018-04-30T01:37:33.324Z,17.60
2018-04-30T01:40:05.036Z,12.17
2018-04-30T01:42:39.359Z,16.57
2018-04-30T01:45:08.952Z,12.73
2018-04-30T01:47:41.562Z,17.03
2018-04-30T01:50:11.606Z,13.47
2018-04-30T01:52:44.876Z,13.07
2018-04-30T01:55:17.764Z,13.30
2018-04-30T01:57:47.824Z,11.17
2018-04-30T02:00:21.921Z,13.67
2018-04-30T02:02:53.046Z,16.30
2018-04-30T02:05:23.606Z,18.33
2018-04-30T02:07:56.883Z,15.27
2018-04-30T02:10:26.168Z,14.97
2018-04-30T02:13:02.955Z,14.00
2018-04-30T02:15:35.431Z,15.73
2018-04-30T02:18:09.151Z,18.13
2018-04-30T02:20:41.114Z,13.90
2018-04-30T02:23:13.669Z,13.33
2018-04-30T02:25:45.202Z,18.27
2018-04-30T02:28:18.892Z,14.37
2018-04-30T02:30:51.964Z,15.77
2018-04-30T02:36:05.392Z,17.57
2018-04-30T02:38:40.535Z,17.10
2018-04-30T02:41:14.307Z,13.70
2018-04-30T02:43:48.858Z,18.10
2018-04-30T02:46:18.521Z,17.87
2018-04-30T02:48:48.495Z,17.53
2018-04-30T02:51:23.185Z,16.37
2018-04-30T02:53:54.458Z,13.63
2018-04-30T02:56:26.493Z,20.77
2018-04-30T02:59:00.718Z,16.07
2018-04-30T03:01:38.299Z,17.20
2018-04-30T03:04:15.764Z,19.10
2018-04-30T03:06:46.918Z,17.07
2018-04-30T03:09:20.377Z,17.90
2018-04-30T03:11:51.718Z,23.23
2018-04-30T03:14:36.649Z,18.50
2018-04-30T03:17:09.811Z,16.97
2018-04-30T03:19:40.344Z,20.33
2018-04-30T03:22:09.594Z,19.67
2018-04-30T03:24:47.989Z,17.70
2018-04-30T03:27:18.965Z,14.90
2018-04-30T03:29:52.175Z,15.77
2018-04-30T03:32:24.198Z,15.37
2018-04-30T03:35:08.063Z,22.67
2018-04-30T03:37:39.336Z,19.70
2018-04-30T03:40:09.425Z,15.93
2018-04-30T03:42:50.427Z,21.40
2018-04-30T03:45:21.715Z,18.37
2018-04-30T03:47:56.724Z,18.10
2018-04-30T03:50:27.115Z,15.10
2018-04-30T03:52:57.763Z,18.60
2018-04-30T03:55:29.922Z,17.27
2018-04-30T03:57:59.164Z,18.03
2018-04-30T04:00:40.322Z,30.87
2018-04-30T04:03:24.790Z,22.40
2018-04-30T04:06:09.611Z,19.37
2018-04-30T04:08:41.359Z,22.97
2018-04-30T04:11:11.335Z,21.00
2018-04-30T04:13:46.036Z,19.10
2018-04-30T04:16:30.334Z,25.87
2018-04-30T04:19:04.543Z,19.90
2018-04-30T04:21:35.308Z,23.17
2018-04-30T04:24:04.843Z,21.93
2018-04-30T04:26:43.375Z,24.27
2018-04-30T04:29:13.251Z,19.03
2018-04-30T04:31:44.816Z,23.00
2018-04-30T04:34:15.426Z,25.60
2018-04-30T04:37:00.061Z,22.10
2018-04-30T04:39:33.796Z,22.93
2018-04-30T04:42:07.479Z,27.60
2018-04-30T04:44:40.599Z,22.77
2018-04-30T04:47:14.531Z,22.83
2018-04-30T04:49:52.613Z,25.60
2018-04-30T04:52:23.224Z,26.90
2018-04-30T04:54:55.450Z,24.97
2018-04-30T04:57:34.871Z,23.70
2018-04-30T05:00:05.305Z,23.13
2018-04-30T05:02:37.972Z,19.77
2018-04-30T05:05:14.103Z,21.03
2018-04-30T05:07:58.683Z,23.37
2018-04-30T05:10:28.546Z,23.23
2018-04-30T05:13:01.224Z,23.43
2018-04-30T05:15:37.487Z,21.43
2018-04-30T05:18:10.740Z,22.90
2018-04-30T05:20:40.525Z,23.57
2018-04-30T05:23:13.030Z,26.63
2018-04-30T05:25:44.330Z,25.67
2018-04-30T05:28:19.736Z,35.33
2018-04-30T05:31:00.494Z,38.10
2018-04-30T05:33:29.681Z,35.27
2018-04-30T05:36:01.479Z,34.90
2018-04-30T05:38:32.855Z,33.20
2018-04-30T05:41:05.233Z,27.90
2018-04-30T05:43:36.046Z,23.27
2018-04-30T05:46:07.533Z,26.10
2018-04-30T05:48:39.121Z,21.47
2018-04-30T05:51:08.436Z,26.50
2018-04-30T05:53:47.166Z,31.93
2018-04-30T05:56:19.488Z,28.63
2018-04-30T05:58:55.055Z,29.33
2018-04-30T06:01:26.352Z,24.63
2018-04-30T06:03:55.497Z,30.63
2018-04-30T06:06:26.778Z,23.40
2018-04-30T06:08:55.931Z,19.63
2018-04-30T06:11:25.762Z,24.47
2018-04-30T06:13:54.188Z,19.30
2018-04-30T06:16:22.556Z,20.00
2018-04-30T06:18:50.867Z,15.03
2018-04-30T06:21:21.314Z,22.50
2018-04-30T06:23:50.565Z,24.00
2018-04-30T06:26:19.799Z,21.40
2018-04-30T06:28:48.179Z,21.63
2018-04-30T06:31:19.172Z,20.67
2018-04-30T06:33:47.473Z,17.23
2018-04-30T06:36:16.091Z,17.30
2018-04-30T06:38:45.849Z,18.40
2018-04-30T06:41:14.834Z,19.30
2018-04-30T06:44:09.395Z,17.40
2018-04-30T06:46:38.465Z,17.57
2018-04-30T06:49:06.874Z,20.10
2018-04-30T06:51:36.506Z,19.93
2018-04-30T06:54:07.510Z,21.43
2018-04-30T06:56:35.878Z,19.33
2018-04-30T06:59:08.993Z,23.43
2018-04-30T07:01:37.654Z,21.40
2018-04-30T07:04:07.167Z,17.33
2018-04-30T07:06:37.273Z,17.63
2018-04-30T07:09:05.897Z,18.50
2018-04-30T07:11:34.187Z,17.97
2018-04-30T07:14:02.594Z,22.57
2018-04-30T07:16:32.187Z,23.00
2018-04-30T07:19:03.206Z,25.07
2018-04-30T07:21:33.149Z,21.97
2018-04-30T07:24:11.641Z,24.20
2018-04-30T07:26:44.186Z,19.67
2018-04-30T07:29:23.254Z,23.57
2018-04-30T07:31:56.281Z,24.43
2018-04-30T07:34:29.111Z,20.60
2018-04-30T07:37:12.755Z,22.83
2018-04-30T07:39:44.648Z,36.57
2018-04-30T07:42:15.073Z,26.20
2018-04-30T07:44:43.558Z,22.20
2018-04-30T07:47:36.212Z,21.80
2018-04-30T07:50:07.276Z,23.27
2018-04-30T07:52:36.405Z,22.17
2018-04-30T07:55:13.336Z,23.70
2018-04-30T07:57:44.015Z,24.63
2018-04-30T08:00:15.136Z,23.00
2018-04-30T08:02:46.590Z,27.57
2018-04-30T08:05:16.185Z,29.20
2018-04-30T08:07:48.751Z,28.10
2018-04-30T08:10:17.658Z,28.43
2018-04-30T08:12:47.946Z,27.30
2018-04-30T08:15:16.599Z,29.70
2018-04-30T08:17:46.462Z,28.83
2018-04-30T08:20:15.647Z,30.43
2018-04-30T08:22:45.821Z,28.47
2018-04-30T08:25:14.231Z,30.07
2018-04-30T08:27:44.975Z,31.90
2018-04-30T08:30:18.813Z,31.50
2018-04-30T08:32:47.542Z,31.10
2018-04-30T08:35:16.896Z,32.20
2018-04-30T08:37:47.203Z,34.37
2018-04-30T08:40:17.358Z,35.10
2018-04-30T08:42:46.875Z,57.03
2018-04-30T08:45:16.401Z,38.13
2018-04-30T08:47:53.343Z,45.60
2018-04-30T08:50:23.273Z,75.13
2018-04-30T08:52:56.360Z,92.60
2018-04-30T08:55:25.202Z,47.53
2018-04-30T08:58:02.089Z,52.27
2018-04-30T09:00:32.030Z,55.87
2018-04-30T09:03:00.470Z,58.33
2018-04-30T09:05:30.141Z,89.57
2018-04-30T09:08:20.225Z,65.30
2018-04-30T09:10:51.257Z,80.90
2018-04-30T09:13:24.002Z,75.00
2018-04-30T09:15:54.083Z,81.83
2018-04-30T09:18:36.936Z,82.77
2018-04-30T09:21:14.487Z,97.93
2018-04-30T09:23:47.213Z,96.03
2018-04-30T09:26:21.993Z,113.03
2018-04-30T09:28:55.008Z,101.50
2018-04-30T09:31:26.014Z,107.57
2018-04-30T09:33:55.432Z,101.57
2018-04-30T09:36:27.954Z,98.93
2018-04-30T09:39:09.397Z,103.00
2018-04-30T09:41:41.318Z,111.40
2018-04-30T09:44:14.481Z,112.83
2018-04-30T09:46:46.481Z,125.73
2018-04-30T09:52:11.509Z,103.60
2018-04-30T09:54:41.298Z,117.73
2018-04-30T09:57:11.315Z,125.17
2018-04-30T09:59:49.255Z,111.83
2018-04-30T10:02:19.918Z,118.23
2018-04-30T10:04:49.841Z,133.67
2018-04-30T10:07:19.808Z,119.40
2018-04-30T10:09:57.373Z,118.93
2018-04-30T10:12:27.471Z,109.63
2018-04-30T10:14:55.899Z,110.00
2018-04-30T10:17:26.426Z,118.30
2018-04-30T10:19:59.755Z,108.40
2018-04-30T10:22:30.749Z,107.07
2018-04-30T10:25:01.532Z,109.87
2018-04-30T10:27:30.128Z,111.63
2018-04-30T10:30:05.826Z,107.70
2018-04-30T10:32:36.067Z,108.47
2018-04-30T10:35:07.535Z,119.83
2018-04-30T10:37:36.545Z,110.63
2018-04-30T10:40:09.240Z,119.13
2018-04-30T10:42:39.505Z,116.50
2018-04-30T10:45:09.030Z,111.33
2018-04-30T10:47:38.119Z,108.87
2018-04-30T10:50:13.645Z,106.53
2018-04-30T10:52:46.905Z,107.33
2018-04-30T10:55:16.579Z,102.33
2018-04-30T10:57:45.841Z,104.67
2018-04-30T11:00:21.343Z,105.03
2018-04-30T11:02:52.157Z,94.87
2018-04-30T11:05:21.941Z,91.07
2018-04-30T11:07:51.866Z,90.10
2018-04-30T11:10:34.613Z,76.97
2018-04-30T11:13:03.038Z,77.80
2018-04-30T11:15:54.713Z,80.40
2018-04-30T11:18:26.345Z,76.43
2018-04-30T11:21:03.354Z,67.90
2018-04-30T11:23:32.506Z,68.97
2018-04-30T11:26:02.917Z,68.70
2018-04-30T11:28:37.850Z,66.83
2018-04-30T11:31:20.020Z,67.40
2018-04-30T11:33:56.617Z,52.70
2018-04-30T11:36:25.874Z,50.20
2018-04-30T11:38:56.206Z,53.10
2018-04-30T11:41:26.486Z,51.97
2018-04-30T11:43:56.522Z,50.33
2018-04-30T11:46:26.712Z,37.63
2018-04-30T11:48:57.424Z,14.87
2018-04-30T11:51:33.553Z,10.53
2018-04-30T11:54:03.636Z,4.60
2018-04-30T11:56:33.551Z,4.43
2018-04-30T11:59:02.849Z,5.87
2018-04-30T12:01:32.567Z,3.23
2018-04-30T12:04:02.521Z,2.67
2018-04-30T12:06:31.094Z,2.30
2018-04-30T12:09:00.907Z,3.00
2018-04-30T12:11:31.612Z,2.10
2018-04-30T12:14:02.610Z,3.60
2018-04-30T12:16:31.042Z,4.30
2018-04-30T12:18:59.894Z,4.53
2018-04-30T12:21:28.250Z,9.60
2018-04-30T12:23:58.735Z,11.23
2018-04-30T12:26:27.892Z,8.60
2018-04-30T12:28:57.257Z,8.47
2018-04-30T12:31:25.670Z,10.33
2018-04-30T12:33:54.373Z,12.53
2018-04-30T12:36:22.808Z,11.57
2018-04-30T12:38:52.687Z,11.97
2018-04-30T12:41:21.150Z,11.83
2018-04-30T12:43:49.878Z,11.53
2018-04-30T12:46:19.721Z,13.20
2018-04-30T12:48:51.735Z,15.33
2018-04-30T12:51:26.501Z,8.33
2018-04-30T12:54:03.959Z,3.40
2018-04-30T12:56:35.470Z,2.20
2018-04-30T12:59:05.423Z,1.70
2018-04-30T13:01:50.492Z,1.37
2018-04-30T13:04:30.446Z,1.60
2018-04-30T13:07:02.509Z,1.57
2018-04-30T13:09:31.807Z,1.77
2018-04-30T13:12:01.939Z,3.50
2018-04-30T13:14:37.862Z,3.57
2018-04-30T13:17:07.115Z,6.73
2018-04-30T13:19:42.029Z,7.13
2018-04-30T13:22:14.021Z,6.80
2018-04-30T13:24:47.297Z,8.93
2018-04-30T13:27:19.530Z,12.80
2018-04-30T13:29:48.832Z,15.07
2018-04-30T13:32:17.226Z,20.40
2018-04-30T13:34:53.681Z,25.03
2018-04-30T13:37:22.190Z,25.40
2018-04-30T13:39:52.218Z,30.67
2018-04-30T13:42:23.376Z,35.30
2018-04-30T13:45:01.626Z,43.97
2018-04-30T13:47:30.847Z,50.17
2018-04-30T13:50:10.302Z,63.33
2018-04-30T13:52:52.468Z,68.20
2018-04-30T13:55:25.987Z,65.63
2018-04-30T13:57:56.724Z,65.30
2018-04-30T14:00:27.319Z,76.47
2018-04-30T14:03:02.796Z,76.70
2018-04-30T14:05:44.703Z,79.57
2018-04-30T14:08:22.397Z,86.33
2018-04-30T14:10:50.974Z,60.90
2018-04-30T14:13:28.900Z,17.97
2018-04-30T14:15:57.773Z,20.40
2018-04-30T14:18:26.678Z,27.50
2018-04-30T14:20:56.281Z,19.03
2018-04-30T14:23:25.410Z,12.20
2018-04-30T14:25:55.283Z,6.90
2018-04-30T14:28:28.076Z,6.57
2018-04-30T14:30:56.522Z,7.17
2018-04-30T14:33:27.683Z,7.60
2018-04-30T14:35:56.966Z,7.63
2018-04-30T14:38:26.261Z,5.30
2018-04-30T14:40:55.059Z,2.90
2018-04-30T14:43:23.477Z,3.30
2018-04-30T14:45:51.773Z,4.93
2018-04-30T14:48:20.167Z,2.20
2018-04-30T14:50:50.015Z,2.67
2018-04-30T14:53:21.769Z,2.73
2018-04-30T14:55:52.022Z,4.93
2018-04-30T14:58:27.876Z,22.97
2018-04-30T15:00:56.978Z,150.77
2018-04-30T15:03:30.042Z,384.37
2018-04-30T15:05:59.798Z,663.07
2018-04-30T15:08:28.226Z,342.47
2018-04-30T15:11:05.522Z,330.93
2018-04-30T15:13:51.043Z,229.93
2018-04-30T15:16:19.460Z,236.20
2018-04-30T15:18:47.951Z,305.97
2018-04-30T15:21:19.072Z,205.00
2018-04-30T15:23:55.036Z,136.53
2018-04-30T15:26:23.980Z,78.27
2018-04-30T15:28:53.710Z,52.40
2018-04-30T15:31:22.666Z,45.07
2018-04-30T15:33:54.219Z,40.90
2018-04-30T15:36:24.319Z,36.60
2018-04-30T15:38:54.534Z,23.80
2018-04-30T15:41:22.911Z,32.87
2018-04-30T15:43:51.528Z,28.27
2018-04-30T15:49:15.397Z,42.67
2018-04-30T15:51:43.816Z,25.20
2018-04-30T15:54:13.072Z,16.67
2018-04-30T15:56:44.957Z,11.67
2018-04-30T15:59:14.135Z,9.40
2018-04-30T16:01:43.445Z,6.77
2018-04-30T16:04:13.526Z,8.27
2018-04-30T16:07:02.290Z,52.13
2018-04-30T16:09:32.215Z,14.63
2018-04-30T16:12:02.241Z,10.97
2018-04-30T16:14:32.507Z,9.40
2018-04-30T16:17:09.266Z,7.20
2018-04-30T16:19:39.137Z,5.53
2018-04-30T16:22:08.412Z,3.20
2018-04-30T16:24:37.337Z,4.00
2018-04-30T16:27:07.197Z,4.33
2018-04-30T16:29:40.279Z,3.13
2018-04-30T16:32:10.374Z,2.70
2018-04-30T16:34:40.649Z,2.07
2018-04-30T16:37:17.839Z,2.13
2018-04-30T16:39:47.173Z,2.20
2018-04-30T16:42:21.202Z,1.90
2018-04-30T16:48:11.882Z,1.90
2018-04-30T16:51:32.603Z,1.53
2018-04-30T16:54:01.874Z,1.43
2018-04-30T16:56:30.242Z,1.30
2018-04-30T16:58:59.446Z,1.30
2018-04-30T17:01:30.666Z,1.80
2018-04-30T17:04:00.025Z,1.30
2018-04-30T17:06:30.296Z,1.10
2018-04-30T17:08:59.611Z,1.20
2018-04-30T17:11:28.605Z,1.10
2018-04-30T17:13:57.829Z,0.83
2018-04-30T17:16:27.141Z,0.83
2018-04-30T17:18:55.526Z,1.00
2018-04-30T17:21:24.204Z,1.30
2018-04-30T17:23:53.514Z,1.70
2018-04-30T17:26:22.844Z,1.73
2018-04-30T17:31:47.293Z,2.27
2018-04-30T17:34:17.571Z,3.13
2018-04-30T17:36:46.522Z,2.50
2018-04-30T17:39:14.870Z,4.37
2018-04-30T17:41:44.123Z,4.03
2018-04-30T17:44:13.378Z,3.40
2018-04-30T17:46:41.675Z,3.70
2018-04-30T17:49:10.125Z,3.80
2018-04-30T17:51:50.997Z,6.30
2018-04-30T17:54:20.850Z,6.03
2018-04-30T17:56:50.108Z,5.50
2018-04-30T17:59:18.573Z,5.87
2018-04-30T18:01:48.013Z,5.43
2018-04-30T18:04:18.209Z,5.87
2018-04-30T18:06:47.607Z,4.67
2018-04-30T18:09:16.749Z,4.93
2018-04-30T18:11:56.427Z,5.07
2018-04-30T18:14:25.831Z,4.93
2018-04-30T18:16:55.341Z,5.00
2018-04-30T18:19:25.023Z,4.50
2018-04-30T18:21:55.579Z,5.67
2018-04-30T18:24:26.102Z,5.17
2018-04-30T18:26:54.558Z,5.03
2018-04-30T18:29:22.907Z,6.27
2018-04-30T18:31:52.143Z,4.93
2018-04-30T18:34:22.122Z,5.87
2018-04-30T18:36:51.261Z,6.50
2018-04-30T18:39:19.677Z,5.93
2018-04-30T18:41:48.946Z,5.23
2018-04-30T18:44:23.887Z,6.87
2018-04-30T18:46:52.634Z,4.87
2018-04-30T18:49:23.090Z,5.10
2018-04-30T18:51:52.985Z,4.67
2018-04-30T18:54:25.901Z,5.27
2018-04-30T18:56:55.078Z,5.90
2018-04-30T18:59:23.589Z,6.23
2018-04-30T19:01:51.969Z,4.43
2018-04-30T19:04:21.225Z,5.50
2018-04-30T19:07:03.192Z,5.63
2018-04-30T19:09:32.242Z,6.33
2018-04-30T19:12:02.814Z,5.00
2018-04-30T19:14:31.181Z,6.70
2018-04-30T19:17:07.756Z,5.60
2018-04-30T19:19:36.170Z,5.10
2018-04-30T19:22:04.587Z,5.67
2018-04-30T19:24:33.005Z,5.60
2018-04-30T19:27:03.739Z,6.27
2018-04-30T19:29:48.916Z,6.30
2018-04-30T19:32:17.463Z,6.00
2018-04-30T19:34:47.380Z,5.73
2018-04-30T19:37:16.728Z,5.60
2018-04-30T19:39:57.999Z,5.47
2018-04-30T19:42:26.388Z,4.60
2018-04-30T19:44:55.472Z,4.23
2018-04-30T19:47:24.641Z,4.27
2018-04-30T19:49:54.812Z,4.40
2018-04-30T19:52:24.275Z,4.17
2018-04-30T19:54:53.458Z,3.70
2018-04-30T19:57:21.787Z,4.00
2018-04-30T19:59:51.012Z,3.70
2018-04-30T20:02:24.164Z,3.00
2018-04-30T20:04:54.273Z,3.20
2018-04-30T20:07:27.077Z,3.30
2018-04-30T20:10:02.555Z,3.70
2018-04-30T20:12:33.402Z,3.03
2018-04-30T20:15:01.821Z,2.80
2018-04-30T20:17:32.182Z,3.07
2018-04-30T20:20:21.465Z,2.90
2018-04-30T20:22:52.761Z,3.47
2018-04-30T20:25:21.697Z,3.23
2018-04-30T20:27:52.308Z,2.63
2018-04-30T20:30:20.600Z,2.53
2018-04-30T20:32:49.735Z,2.50
2018-04-30T20:35:18.443Z,2.50
2018-04-30T20:37:48.387Z,2.60
2018-04-30T20:40:19.107Z,2.13
2018-04-30T20:42:55.170Z,2.43
2018-04-30T20:45:28.086Z,2.13
2018-04-30T20:47:59.346Z,2.40
2018-04-30T20:50:34.583Z,2.10
2018-04-30T20:53:05.594Z,2.20
2018-04-30T20:55:40.308Z,2.33
2018-04-30T20:58:13.097Z,2.10
2018-04-30T21:00:45.299Z,2.00
2018-04-30T21:03:14.247Z,2.50
2018-04-30T21:05:45.528Z,2.00
2018-04-30T21:08:15.705Z,2.20
2018-04-30T21:10:45.314Z,1.97
2018-04-30T21:13:16.528Z,1.90
2018-04-30T21:15:45.548Z,2.20
2018-04-30T21:18:18.074Z,2.07
2018-04-30T21:20:49.643Z,2.00
2018-04-30T21:23:19.021Z,2.00
2018-04-30T21:25:49.147Z,2.00
2018-04-30T21:28:18.331Z,1.70
2018-04-30T21:30:51.099Z,1.80
2018-04-30T21:33:19.883Z,2.30
2018-04-30T21:35:49.826Z,2.00
2018-04-30T21:38:19.053Z,1.50
2018-04-30T21:40:48.440Z,1.90
2018-04-30T21:43:18.958Z,1.90
2018-04-30T21:45:48.721Z,1.60
2018-04-30T21:48:17.110Z,1.77
2018-04-30T21:50:46.445Z,1.77
2018-04-30T21:53:17.128Z,2.13
2018-04-30T21:55:48.296Z,2.00
2018-04-30T21:58:18.701Z,1.70
2018-04-30T22:00:54.276Z,2.07
2018-04-30T22:03:23.864Z,1.43
2018-04-30T22:05:53.375Z,1.50
2018-04-30T22:08:23.915Z,1.70
2018-04-30T22:11:06.974Z,1.63
2018-04-30T22:13:38.712Z,1.70
2018-04-30T22:16:07.166Z,2.07
2018-04-30T22:18:36.792Z,1.80
2018-04-30T22:21:09.784Z,1.97
2018-04-30T22:23:47.242Z,1.47
2018-04-30T22:26:19.245Z,1.80
2018-04-30T22:28:50.442Z,1.47
2018-04-30T22:31:21.486Z,1.90
2018-04-30T22:33:51.646Z,1.53
2018-04-30T22:36:22.846Z,1.70
2018-04-30T22:38:52.956Z,1.80
2018-04-30T22:41:21.825Z,1.60
2018-04-30T22:43:51.731Z,1.80
2018-04-30T22:46:21.819Z,1.67
2018-04-30T22:48:51.841Z,1.53
2018-04-30T22:51:22.587Z,1.70
2018-04-30T22:53:52.660Z,1.43
2018-04-30T22:56:21.883Z,2.30
2018-04-30T22:58:52.543Z,2.10
2018-04-30T23:01:21.355Z,1.43
2018-04-30T23:03:50.747Z,1.70
2018-04-30T23:06:19.170Z,1.90
2018-04-30T23:08:56.965Z,2.10
2018-04-30T23:11:27.871Z,1.57
2018-04-30T23:14:02.237Z,1.70
2018-04-30T23:16:32.599Z,1.93
2018-04-30T23:19:02.239Z,1.40
2018-04-30T23:21:33.272Z,2.10
2018-04-30T23:24:02.626Z,1.63
2018-04-30T23:26:31.037Z,2.00
2018-04-30T23:29:00.569Z,2.10
2018-04-30T23:31:33.470Z,2.23
2018-04-30T23:34:03.531Z,2.40
2018-04-30T23:36:32.625Z,2.30
2018-04-30T23:39:03.114Z,2.77
2018-04-30T23:41:34.961Z,2.60
2018-04-30T23:44:06.267Z,2.07
2018-04-30T23:46:35.670Z,3.00
2018-04-30T23:49:04.968Z,2.90
2018-04-30T23:51:35.903Z,2.53
2018-04-30T23:54:05.374Z,2.63
2018-04-30T23:56:37.219Z,2.27
2018-04-30T23:59:06.422Z,2.40
