createdAt,value
2018-11-07T19:38:56.269Z,84.20
2018-11-07T19:41:26.858Z,97.47
2018-11-07T19:43:57.804Z,88.00
2018-11-07T19:46:28.327Z,88.30
2018-11-07T19:48:58.659Z,90.90
2018-11-07T19:51:28.899Z,90.63
2018-11-07T19:54:00.699Z,96.03
2018-11-07T19:56:31.056Z,89.00
2018-11-07T19:59:01.843Z,93.50
2018-11-07T20:01:32.616Z,91.10
2018-11-07T20:04:02.769Z,88.93
2018-11-07T20:06:33.395Z,92.83
2018-11-07T20:09:04.871Z,108.70
2018-11-07T20:11:35.446Z,92.90
2018-11-07T20:14:07.306Z,93.10
2018-11-07T20:16:37.591Z,91.90
2018-11-07T20:19:07.577Z,93.90
2018-11-07T20:21:37.702Z,99.53
2018-11-07T20:24:07.816Z,96.80
2018-11-07T20:26:37.935Z,91.30
2018-11-07T20:29:08.219Z,96.53
2018-11-07T20:31:38.217Z,97.60
2018-11-07T20:34:08.497Z,99.07
2018-11-07T20:36:38.699Z,102.37
2018-11-07T20:39:10.713Z,100.77
2018-11-07T20:41:40.756Z,100.20
2018-11-07T20:44:11.846Z,104.77
2018-11-07T20:46:42.407Z,107.73
2018-11-07T20:49:12.685Z,110.83
2018-11-07T20:51:42.763Z,96.83
2018-11-07T20:54:13.626Z,94.27
2018-11-07T20:56:44.032Z,106.37
2018-11-07T20:59:15.081Z,92.60
2018-11-07T21:01:46.016Z,98.63
2018-11-07T21:04:17.514Z,107.07
2018-11-07T21:06:48.403Z,107.00
2018-11-07T21:09:18.952Z,103.20
2018-11-07T21:11:49.522Z,89.53
2018-11-07T21:14:20.214Z,96.27
2018-11-07T21:16:51.143Z,91.80
2018-11-07T21:19:21.716Z,83.50
2018-11-07T21:21:52.433Z,80.57
2018-11-07T21:24:22.740Z,85.13
2018-11-07T21:26:53.452Z,90.03
2018-11-07T21:29:23.980Z,91.07
2018-11-07T21:31:54.536Z,81.97
2018-11-07T21:34:25.106Z,82.53
2018-11-07T21:36:55.313Z,104.33
2018-11-07T21:39:25.863Z,106.23
2018-11-07T21:41:55.900Z,105.40
2018-11-07T21:44:26.005Z,102.20
2018-11-07T21:46:56.165Z,109.17
2018-11-07T21:49:26.388Z,115.50
2018-11-07T21:51:56.575Z,124.23
2018-11-07T21:54:27.857Z,115.17
2018-11-07T21:56:58.192Z,115.73
2018-11-07T21:59:28.834Z,112.20
2018-11-07T22:01:58.913Z,110.03
2018-11-07T22:04:29.024Z,105.33
2018-11-07T22:06:59.103Z,106.93
2018-11-07T22:09:29.356Z,104.13
2018-11-07T22:12:00.041Z,99.10
2018-11-07T22:14:30.108Z,101.10
2018-11-07T22:17:00.311Z,102.00
2018-11-07T22:19:30.826Z,103.60
2018-11-07T22:22:01.035Z,97.30
2018-11-07T22:24:31.209Z,101.57
2018-11-07T22:27:01.256Z,99.63
2018-11-07T22:29:31.343Z,93.90
2018-11-07T22:32:01.416Z,94.60
2018-11-07T22:34:31.692Z,93.40
2018-11-07T22:37:02.923Z,94.07
2018-11-07T22:39:34.312Z,89.53
2018-11-07T22:42:05.989Z,89.43
2018-11-07T22:44:37.566Z,86.80
2018-11-07T22:47:07.872Z,93.47
2018-11-07T22:49:39.312Z,86.07
2018-11-07T22:52:10.107Z,90.83
2018-11-07T22:54:40.299Z,99.70
2018-11-07T22:57:10.404Z,127.23
2018-11-07T22:59:40.556Z,109.60
2018-11-07T23:02:10.576Z,102.60
2018-11-07T23:04:40.961Z,96.70
2018-11-07T23:07:11.756Z,95.57
2018-11-07T23:09:42.772Z,92.67
2018-11-07T23:12:12.927Z,93.00
2018-11-07T23:14:43.216Z,84.73
2018-11-07T23:17:13.306Z,134.10
2018-11-07T23:19:43.410Z,247.87
2018-11-07T23:22:13.641Z,223.77
2018-11-07T23:24:43.881Z,267.80
