createdAt,value
2019-04-30T00:02:34.745Z,8.32
2019-04-30T00:05:02.736Z,8.35
2019-04-30T00:07:38.250Z,8.27
2019-04-30T00:10:29.562Z,8.26
2019-04-30T00:12:59.583Z,8.20
2019-04-30T00:15:35.671Z,8.17
2019-04-30T00:18:18.133Z,8.16
2019-04-30T00:20:51.870Z,8.16
2019-04-30T00:23:27.132Z,8.11
2019-04-30T00:26:12.335Z,8.23
2019-04-30T00:28:47.669Z,8.15
2019-04-30T00:31:30.389Z,8.21
2019-04-30T00:34:05.035Z,8.16
2019-04-30T00:36:39.075Z,8.04
2019-04-30T00:39:14.292Z,8.05
2019-04-30T00:41:57.343Z,8.15
2019-04-30T00:44:31.548Z,8.07
2019-04-30T00:47:08.171Z,8.05
2019-04-30T00:49:52.132Z,8.03
2019-04-30T00:52:25.307Z,7.83
2019-04-30T00:55:00.347Z,7.76
2019-04-30T00:57:37.278Z,7.66
2019-04-30T01:00:46.606Z,7.67
2019-04-30T01:03:25.598Z,7.68
2019-04-30T01:05:59.085Z,7.72
2019-04-30T01:08:33.653Z,7.65
2019-04-30T01:11:09.616Z,7.73
2019-04-30T01:13:50.170Z,7.80
2019-04-30T01:16:32.909Z,7.95
2019-04-30T01:19:26.656Z,7.92
2019-04-30T01:21:50.450Z,7.76
2019-04-30T01:24:33.264Z,7.78
2019-04-30T01:27:10.298Z,7.74
2019-04-30T01:29:44.355Z,7.85
2019-04-30T01:32:20.825Z,7.73
2019-04-30T01:34:54.014Z,7.67
2019-04-30T01:37:31.343Z,7.46
2019-04-30T01:40:06.989Z,7.41
2019-04-30T01:42:42.901Z,7.29
2019-04-30T01:45:13.697Z,7.23
2019-04-30T01:47:49.492Z,7.28
2019-04-30T01:50:33.836Z,7.24
2019-04-30T01:53:18.512Z,7.20
2019-04-30T01:56:15.515Z,7.30
2019-04-30T01:58:53.075Z,7.27
2019-04-30T02:01:30.973Z,7.26
2019-04-30T02:04:03.782Z,7.10
2019-04-30T02:06:36.929Z,7.02
2019-04-30T02:09:11.549Z,6.95
2019-04-30T02:11:56.268Z,7.05
2019-04-30T02:14:39.577Z,7.10
2019-04-30T02:17:13.707Z,7.09
2019-04-30T02:19:56.460Z,7.08
2019-04-30T02:22:34.474Z,7.15
2019-04-30T02:25:19.505Z,7.26
2019-04-30T02:28:02.246Z,7.27
2019-04-30T02:30:45.079Z,7.26
2019-04-30T02:33:30.586Z,7.26
2019-04-30T02:36:23.872Z,7.16
2019-04-30T02:39:20.182Z,7.27
2019-04-30T02:42:02.649Z,7.22
2019-04-30T02:44:40.708Z,7.07
2019-04-30T02:47:17.036Z,7.12
2019-04-30T02:50:14.039Z,7.06
2019-04-30T02:52:40.145Z,7.03
2019-04-30T02:55:15.973Z,6.97
2019-04-30T02:57:50.023Z,7.05
2019-04-30T03:00:23.975Z,7.08
2019-04-30T03:03:12.623Z,7.08
2019-04-30T03:05:49.551Z,7.01
2019-04-30T03:08:36.020Z,6.99
2019-04-30T03:11:09.810Z,6.88
2019-04-30T03:13:43.388Z,6.79
2019-04-30T03:16:21.104Z,6.83
2019-04-30T03:19:40.441Z,6.77
2019-04-30T03:22:33.942Z,6.88
2019-04-30T03:25:09.413Z,6.78
2019-04-30T03:28:00.290Z,6.85
2019-04-30T03:30:43.850Z,6.75
2019-04-30T03:33:22.717Z,6.66
2019-04-30T03:35:55.104Z,6.68
2019-04-30T03:38:30.139Z,6.69
2019-04-30T03:41:06.001Z,6.67
2019-04-30T03:43:50.734Z,6.74
2019-04-30T03:46:34.509Z,6.77
2019-04-30T03:49:23.505Z,6.83
2019-04-30T03:52:10.005Z,6.89
2019-04-30T03:55:03.466Z,6.82
2019-04-30T03:57:39.690Z,6.82
2019-04-30T04:00:14.384Z,6.88
2019-04-30T04:02:50.128Z,6.87
2019-04-30T04:05:43.803Z,7.00
2019-04-30T04:08:43.443Z,6.85
2019-04-30T04:11:40.932Z,6.85
2019-04-30T04:14:20.467Z,6.89
2019-04-30T04:16:54.829Z,6.92
2019-04-30T04:19:29.262Z,7.05
2019-04-30T04:22:05.991Z,7.09
2019-04-30T04:24:40.288Z,7.15
2019-04-30T04:27:14.275Z,7.20
2019-04-30T04:29:56.947Z,7.09
2019-04-30T04:32:39.948Z,7.04
2019-04-30T04:35:13.580Z,6.99
2019-04-30T04:37:49.557Z,7.09
2019-04-30T04:40:34.313Z,7.12
2019-04-30T04:43:10.372Z,7.10
2019-04-30T04:45:44.553Z,7.15
2019-04-30T04:48:19.848Z,7.19
2019-04-30T04:50:53.295Z,7.21
2019-04-30T04:53:27.357Z,7.31
2019-04-30T04:56:10.276Z,7.46
2019-04-30T04:58:53.121Z,7.56
2019-04-30T05:01:40.131Z,7.59
2019-04-30T05:04:14.048Z,7.63
2019-04-30T05:06:51.736Z,7.75
2019-04-30T05:09:25.661Z,7.75
2019-04-30T05:12:02.298Z,7.75
2019-04-30T05:14:35.831Z,7.86
2019-04-30T05:17:09.916Z,7.83
2019-04-30T05:19:44.882Z,7.82
2019-04-30T05:22:19.052Z,7.75
2019-04-30T05:25:01.792Z,7.83
2019-04-30T05:27:36.471Z,7.73
2019-04-30T05:30:12.162Z,7.82
2019-04-30T05:32:59.266Z,7.92
2019-04-30T05:35:32.652Z,7.92
2019-04-30T05:38:06.139Z,8.03
2019-04-30T05:40:50.962Z,8.13
2019-04-30T05:43:24.320Z,8.18
2019-04-30T05:45:58.677Z,8.29
2019-04-30T05:48:32.362Z,8.35
2019-04-30T05:51:05.572Z,8.41
2019-04-30T05:53:39.528Z,8.41
2019-04-30T05:56:14.132Z,8.51
2019-04-30T05:58:49.438Z,8.52
2019-04-30T06:01:24.281Z,8.63
2019-04-30T06:03:59.398Z,8.65
2019-04-30T06:06:33.666Z,8.64
2019-04-30T06:09:28.594Z,8.63
2019-04-30T06:12:22.357Z,8.55
2019-04-30T06:15:15.754Z,8.57
2019-04-30T06:18:00.009Z,8.55
2019-04-30T06:20:38.613Z,8.66
2019-04-30T06:23:22.138Z,8.61
2019-04-30T06:26:00.016Z,8.66
2019-04-30T06:28:31.030Z,8.70
2019-04-30T06:31:04.590Z,8.82
2019-04-30T06:33:38.854Z,8.87
2019-04-30T06:36:24.171Z,8.78
2019-04-30T06:39:12.938Z,8.88
2019-04-30T06:41:46.761Z,8.92
2019-04-30T06:44:37.417Z,8.99
2019-04-30T06:47:06.325Z,8.99
2019-04-30T06:49:39.861Z,9.09
2019-04-30T06:52:20.802Z,9.19
2019-04-30T06:54:49.852Z,9.25
2019-04-30T06:57:23.914Z,9.14
2019-04-30T06:59:57.077Z,9.10
2019-04-30T07:02:31.870Z,9.17
2019-04-30T07:05:19.991Z,9.34
2019-04-30T07:08:12.263Z,9.56
2019-04-30T07:10:55.007Z,9.59
2019-04-30T07:13:25.724Z,9.51
2019-04-30T07:15:59.185Z,9.62
2019-04-30T07:18:32.893Z,9.56
2019-04-30T07:21:06.183Z,9.56
2019-04-30T07:23:50.507Z,9.55
2019-04-30T07:26:36.007Z,9.54
2019-04-30T07:29:10.480Z,9.63
2019-04-30T07:31:44.521Z,9.95
2019-04-30T07:34:19.642Z,10.01
2019-04-30T07:37:10.674Z,9.97
2019-04-30T07:39:40.659Z,10.03
2019-04-30T07:42:19.227Z,10.09
2019-04-30T07:45:09.701Z,10.18
2019-04-30T07:47:52.963Z,10.23
2019-04-30T07:50:27.348Z,10.18
2019-04-30T07:53:06.185Z,10.14
2019-04-30T07:55:39.300Z,10.34
2019-04-30T07:58:22.145Z,10.45
2019-04-30T08:01:10.030Z,10.50
2019-04-30T08:04:10.544Z,10.47
2019-04-30T08:06:43.848Z,10.41
2019-04-30T08:09:39.831Z,10.41
2019-04-30T08:12:29.757Z,10.49
2019-04-30T08:14:59.488Z,10.65
2019-04-30T08:17:45.139Z,10.87
2019-04-30T08:20:19.659Z,10.90
2019-04-30T08:22:53.422Z,10.97
2019-04-30T08:25:28.897Z,11.15
2019-04-30T08:28:01.890Z,11.25
2019-04-30T08:30:35.706Z,11.08
2019-04-30T08:33:09.627Z,11.06
2019-04-30T08:35:43.213Z,11.05
2019-04-30T08:38:16.411Z,10.89
2019-04-30T08:40:56.115Z,11.14
2019-04-30T08:43:39.741Z,11.29
2019-04-30T08:46:25.760Z,11.27
2019-04-30T08:49:09.635Z,11.31
2019-04-30T08:51:43.456Z,11.36
2019-04-30T08:54:19.709Z,11.32
2019-04-30T08:56:54.023Z,11.27
2019-04-30T08:59:42.372Z,11.33
2019-04-30T09:02:16.582Z,11.49
2019-04-30T09:05:02.939Z,11.63
2019-04-30T09:07:53.462Z,11.41
2019-04-30T09:12:46.889Z,11.35
2019-04-30T09:15:20.814Z,11.37
2019-04-30T09:18:03.091Z,11.47
2019-04-30T09:20:29.451Z,11.61
2019-04-30T09:23:03.547Z,11.82
2019-04-30T09:25:52.287Z,12.11
2019-04-30T09:28:34.662Z,12.11
2019-04-30T09:31:08.721Z,12.17
2019-04-30T09:33:51.140Z,12.26
2019-04-30T09:36:25.055Z,12.28
2019-04-30T09:39:01.318Z,12.16
2019-04-30T09:41:35.454Z,12.31
2019-04-30T09:44:09.985Z,12.40
2019-04-30T09:46:43.662Z,12.49
2019-04-30T09:49:17.211Z,12.61
2019-04-30T09:51:50.775Z,12.69
2019-04-30T09:54:25.456Z,12.67
2019-04-30T09:57:08.794Z,12.95
2019-04-30T09:59:43.190Z,12.86
2019-04-30T10:02:18.913Z,13.15
2019-04-30T10:04:52.482Z,13.21
2019-04-30T10:07:26.669Z,13.18
2019-04-30T10:10:00.527Z,13.31
2019-04-30T10:12:34.451Z,13.43
2019-04-30T10:15:11.517Z,13.75
2019-04-30T10:18:07.528Z,14.12
2019-04-30T10:20:42.545Z,14.10
2019-04-30T10:23:15.709Z,14.10
2019-04-30T10:26:04.668Z,14.14
2019-04-30T10:28:40.910Z,14.19
2019-04-30T10:31:14.514Z,14.29
2019-04-30T10:33:48.534Z,14.37
2019-04-30T10:36:22.763Z,14.68
2019-04-30T10:38:56.500Z,14.79
2019-04-30T10:41:30.172Z,14.85
2019-04-30T10:44:03.605Z,14.89
2019-04-30T10:46:37.230Z,15.17
2019-04-30T10:49:10.947Z,15.36
2019-04-30T10:51:43.793Z,15.66
2019-04-30T10:54:26.053Z,15.84
2019-04-30T10:56:54.774Z,15.62
2019-04-30T10:59:27.955Z,15.58
2019-04-30T11:02:01.449Z,15.69
2019-04-30T11:04:49.613Z,15.75
2019-04-30T11:07:22.841Z,15.69
2019-04-30T11:09:56.152Z,15.78
2019-04-30T11:12:33.832Z,15.99
2019-04-30T11:15:16.596Z,16.12
2019-04-30T11:17:50.782Z,16.21
2019-04-30T11:20:24.381Z,16.51
2019-04-30T11:22:58.476Z,16.48
2019-04-30T11:25:32.768Z,16.36
2019-04-30T11:28:16.723Z,16.47
2019-04-30T11:30:53.126Z,16.29
2019-04-30T11:33:26.928Z,16.38
2019-04-30T11:36:02.940Z,16.52
2019-04-30T11:38:48.664Z,16.64
2019-04-30T11:41:33.291Z,16.79
2019-04-30T11:44:09.236Z,16.97
2019-04-30T11:47:02.440Z,17.19
2019-04-30T11:49:38.053Z,17.40
2019-04-30T11:52:20.437Z,17.53
2019-04-30T11:54:55.507Z,17.22
2019-04-30T11:57:39.766Z,17.34
2019-04-30T12:00:18.824Z,17.33
2019-04-30T12:03:09.025Z,17.26
2019-04-30T12:05:51.379Z,17.61
2019-04-30T12:08:29.381Z,17.98
2019-04-30T12:11:09.961Z,18.05
2019-04-30T12:14:00.793Z,17.75
2019-04-30T12:16:34.055Z,17.75
2019-04-30T12:19:09.045Z,17.67
2019-04-30T12:21:43.510Z,17.76
2019-04-30T12:24:31.989Z,18.06
2019-04-30T12:27:15.378Z,18.34
2019-04-30T12:29:49.565Z,18.20
2019-04-30T12:32:23.475Z,18.28
2019-04-30T12:34:57.790Z,18.28
2019-04-30T12:37:31.457Z,18.28
2019-04-30T12:40:05.736Z,18.54
2019-04-30T12:42:38.953Z,18.42
2019-04-30T12:45:12.531Z,18.35
2019-04-30T12:47:51.015Z,18.41
2019-04-30T12:50:51.336Z,18.58
2019-04-30T12:53:48.935Z,18.81
2019-04-30T12:56:50.805Z,18.90
2019-04-30T12:59:25.925Z,19.04
2019-04-30T13:02:14.281Z,19.46
2019-04-30T13:04:49.401Z,19.51
2019-04-30T13:07:41.094Z,19.25
2019-04-30T13:10:25.393Z,19.20
2019-04-30T13:12:59.886Z,19.03
2019-04-30T13:15:45.810Z,18.91
2019-04-30T13:18:20.455Z,18.58
2019-04-30T13:20:53.396Z,18.55
2019-04-30T13:23:35.683Z,18.73
2019-04-30T13:26:09.729Z,18.86
2019-04-30T13:29:05.945Z,19.32
2019-04-30T13:31:40.403Z,19.44
2019-04-30T13:34:30.945Z,19.32
2019-04-30T13:37:06.335Z,19.25
2019-04-30T13:39:52.212Z,19.36
2019-04-30T13:42:33.167Z,19.34
2019-04-30T13:45:07.913Z,19.18
2019-04-30T13:47:41.511Z,18.82
2019-04-30T13:50:14.888Z,18.82
2019-04-30T13:52:49.127Z,19.11
2019-04-30T13:55:22.715Z,19.31
2019-04-30T13:57:57.211Z,19.36
2019-04-30T14:00:31.274Z,19.14
2019-04-30T14:03:21.736Z,19.31
2019-04-30T14:06:20.831Z,19.54
2019-04-30T14:08:55.892Z,19.49
2019-04-30T14:11:30.000Z,19.70
2019-04-30T14:14:12.329Z,19.82
2019-04-30T14:16:45.612Z,19.63
2019-04-30T14:19:19.621Z,19.84
2019-04-30T14:21:53.923Z,19.86
2019-04-30T14:24:36.884Z,19.74
2019-04-30T14:27:10.719Z,19.58
2019-04-30T14:29:43.677Z,19.62
2019-04-30T14:32:18.568Z,19.65
2019-04-30T14:34:52.750Z,19.76
2019-04-30T14:37:33.452Z,19.90
2019-04-30T14:40:22.928Z,20.05
2019-04-30T14:43:03.585Z,20.05
2019-04-30T14:46:10.148Z,19.81
2019-04-30T14:48:51.013Z,19.81
2019-04-30T14:51:24.151Z,19.71
2019-04-30T14:54:15.557Z,19.56
2019-04-30T14:56:59.414Z,19.73
2019-04-30T14:59:58.773Z,19.93
2019-04-30T15:02:39.365Z,19.87
2019-04-30T15:05:38.574Z,19.99
2019-04-30T15:08:04.192Z,19.57
2019-04-30T15:10:37.558Z,19.11
2019-04-30T15:13:11.426Z,18.86
2019-04-30T15:15:46.071Z,18.63
2019-04-30T15:18:29.052Z,18.62
2019-04-30T15:21:03.031Z,18.42
2019-04-30T15:23:58.875Z,18.12
2019-04-30T15:26:45.496Z,17.86
2019-04-30T15:29:21.096Z,17.88
2019-04-30T15:31:55.288Z,17.78
2019-04-30T15:34:44.462Z,17.97
2019-04-30T15:37:21.647Z,17.94
2019-04-30T15:39:52.923Z,17.94
2019-04-30T15:42:26.642Z,17.91
2019-04-30T15:45:00.122Z,17.71
2019-04-30T15:47:33.737Z,17.66
2019-04-30T15:50:06.987Z,17.36
2019-04-30T15:52:49.295Z,17.32
2019-04-30T15:55:23.654Z,17.21
2019-04-30T15:58:02.121Z,17.21
2019-04-30T16:00:36.412Z,17.15
2019-04-30T16:03:16.467Z,16.96
2019-04-30T16:05:51.739Z,16.96
2019-04-30T16:08:36.358Z,17.07
2019-04-30T16:11:32.122Z,17.15
2019-04-30T16:14:13.170Z,17.15
2019-04-30T16:17:20.384Z,17.11
2019-04-30T16:19:54.144Z,17.06
2019-04-30T16:22:39.178Z,17.21
2019-04-30T16:25:13.815Z,17.13
2019-04-30T16:27:47.720Z,17.08
2019-04-30T16:30:21.314Z,17.00
2019-04-30T16:33:01.159Z,16.81
2019-04-30T16:35:34.448Z,16.72
2019-04-30T16:38:18.362Z,16.74
2019-04-30T16:41:02.189Z,16.66
2019-04-30T16:43:36.151Z,16.52
2019-04-30T16:46:09.780Z,16.46
2019-04-30T16:48:44.028Z,16.38
2019-04-30T16:51:28.851Z,16.55
2019-04-30T16:54:01.941Z,16.44
2019-04-30T16:56:45.316Z,16.51
2019-04-30T16:59:22.916Z,16.48
2019-04-30T17:01:57.903Z,16.47
2019-04-30T17:04:56.302Z,16.36
2019-04-30T17:08:20.128Z,16.20
2019-04-30T17:11:15.923Z,15.98
2019-04-30T17:13:53.263Z,15.69
2019-04-30T17:16:27.084Z,15.45
2019-04-30T17:19:01.437Z,15.48
2019-04-30T17:21:43.512Z,15.51
2019-04-30T17:24:19.389Z,15.35
2019-04-30T17:27:01.928Z,15.22
2019-04-30T17:29:35.941Z,15.18
2019-04-30T17:32:18.685Z,15.08
2019-04-30T17:35:02.022Z,15.18
2019-04-30T17:37:36.443Z,15.12
2019-04-30T17:40:19.268Z,15.08
2019-04-30T17:42:53.032Z,14.94
2019-04-30T17:45:32.535Z,14.84
2019-04-30T17:48:05.789Z,14.78
2019-04-30T17:50:49.742Z,14.88
2019-04-30T17:53:33.364Z,14.93
2019-04-30T17:56:25.361Z,14.86
2019-04-30T17:58:59.987Z,14.76
2019-04-30T18:01:33.899Z,14.68
2019-04-30T18:04:25.446Z,14.60
2019-04-30T18:07:13.626Z,14.50
2019-04-30T18:09:48.815Z,14.33
2019-04-30T18:12:26.960Z,14.07
2019-04-30T18:15:02.080Z,13.95
2019-04-30T18:17:35.857Z,13.86
2019-04-30T18:20:22.744Z,13.65
2019-04-30T18:23:35.433Z,13.60
2019-04-30T18:26:13.635Z,13.39
2019-04-30T18:28:47.117Z,13.32
2019-04-30T18:31:21.507Z,13.17
2019-04-30T18:33:56.110Z,13.17
2019-04-30T18:36:30.652Z,13.10
2019-04-30T18:39:08.939Z,12.93
2019-04-30T18:41:53.453Z,12.81
2019-04-30T18:44:35.766Z,12.71
2019-04-30T18:47:09.398Z,12.63
2019-04-30T18:49:42.651Z,12.51
2019-04-30T18:52:16.292Z,12.37
2019-04-30T18:54:50.143Z,12.29
2019-04-30T18:57:23.933Z,12.17
2019-04-30T18:59:59.159Z,12.16
2019-04-30T19:02:32.758Z,12.17
2019-04-30T19:05:09.554Z,11.99
2019-04-30T19:07:50.990Z,11.92
2019-04-30T19:10:43.662Z,11.83
2019-04-30T19:13:32.241Z,11.79
2019-04-30T19:16:29.995Z,11.69
2019-04-30T19:19:31.522Z,11.63
2019-04-30T19:22:05.075Z,11.48
2019-04-30T19:24:39.489Z,11.47
2019-04-30T19:27:13.132Z,11.49
2019-04-30T19:29:49.089Z,11.51
2019-04-30T19:32:23.764Z,11.51
2019-04-30T19:34:59.006Z,11.43
2019-04-30T19:37:41.566Z,11.41
2019-04-30T19:40:15.266Z,11.42
2019-04-30T19:42:50.943Z,11.51
2019-04-30T19:45:24.614Z,11.45
2019-04-30T19:47:58.882Z,11.48
2019-04-30T19:50:48.879Z,11.56
2019-04-30T19:53:22.450Z,11.51
2019-04-30T19:55:56.028Z,11.50
2019-04-30T19:58:50.007Z,11.53
2019-04-30T20:01:20.243Z,11.62
2019-04-30T20:03:53.282Z,11.52
2019-04-30T20:06:28.727Z,11.48
2019-04-30T20:09:03.171Z,11.32
2019-04-30T20:11:49.318Z,11.30
2019-04-30T20:14:33.570Z,11.36
2019-04-30T20:17:08.885Z,11.28
2019-04-30T20:19:42.175Z,11.28
2019-04-30T20:22:24.407Z,11.25
2019-04-30T20:24:59.247Z,11.18
2019-04-30T20:27:32.719Z,11.12
2019-04-30T20:30:09.408Z,10.83
2019-04-30T20:32:51.371Z,10.55
2019-04-30T20:35:26.513Z,10.52
2019-04-30T20:38:17.182Z,10.40
2019-04-30T20:41:00.019Z,10.48
2019-04-30T20:43:28.659Z,10.59
2019-04-30T20:46:11.565Z,10.74
2019-04-30T20:48:53.937Z,10.71
2019-04-30T20:51:29.081Z,10.59
2019-04-30T20:54:02.629Z,10.43
2019-04-30T20:56:36.029Z,10.38
2019-04-30T20:59:10.842Z,10.42
2019-04-30T21:01:55.079Z,10.52
2019-04-30T21:04:29.024Z,10.33
2019-04-30T21:07:02.539Z,10.29
2019-04-30T21:09:36.253Z,10.38
2019-04-30T21:12:09.765Z,10.53
2019-04-30T21:14:43.467Z,10.54
2019-04-30T21:17:16.657Z,10.61
2019-04-30T21:19:49.841Z,10.50
2019-04-30T21:22:23.423Z,10.47
2019-04-30T21:25:00.334Z,10.38
2019-04-30T21:27:42.249Z,10.47
2019-04-30T21:30:15.555Z,10.47
2019-04-30T21:33:10.972Z,10.35
2019-04-30T21:36:12.279Z,10.24
2019-04-30T21:38:46.462Z,10.05
2019-04-30T21:41:29.670Z,10.06
2019-04-30T21:44:03.590Z,10.00
2019-04-30T21:46:39.405Z,10.01
2019-04-30T21:49:12.720Z,9.98
2019-04-30T21:51:46.353Z,10.02
2019-04-30T21:54:19.862Z,9.99
2019-04-30T21:56:53.063Z,9.89
2019-04-30T21:59:30.139Z,9.88
2019-04-30T22:02:01.956Z,9.95
2019-04-30T22:04:35.539Z,9.86
2019-04-30T22:07:09.467Z,9.85
2019-04-30T22:09:43.624Z,9.88
2019-04-30T22:12:26.439Z,9.83
2019-04-30T22:15:14.165Z,9.77
2019-04-30T22:17:56.862Z,9.81
2019-04-30T22:20:45.553Z,9.84
2019-04-30T22:23:19.035Z,9.82
2019-04-30T22:25:58.820Z,9.80
2019-04-30T22:28:32.694Z,9.73
2019-04-30T22:31:05.842Z,9.81
2019-04-30T22:33:40.126Z,9.87
2019-04-30T22:36:34.230Z,9.93
2019-04-30T22:39:42.885Z,9.90
2019-04-30T22:42:34.780Z,9.90
2019-04-30T22:45:31.118Z,9.99
2019-04-30T22:48:04.610Z,9.86
2019-04-30T22:50:39.070Z,9.71
2019-04-30T22:53:21.865Z,9.65
2019-04-30T22:55:55.753Z,9.67
2019-04-30T22:58:37.835Z,9.74
2019-04-30T23:01:39.614Z,9.69
2019-04-30T23:04:39.214Z,9.63
2019-04-30T23:07:13.267Z,9.58
2019-04-30T23:09:55.940Z,9.64
2019-04-30T23:12:39.082Z,9.66
2019-04-30T23:15:21.493Z,9.70
2019-04-30T23:17:55.902Z,9.75
2019-04-30T23:20:29.353Z,9.67
2019-04-30T23:23:12.078Z,9.57
2019-04-30T23:25:54.649Z,9.34
2019-04-30T23:28:28.842Z,9.32
2019-04-30T23:31:12.075Z,9.38
2019-04-30T23:33:45.947Z,9.27
2019-04-30T23:36:19.410Z,9.22
2019-04-30T23:38:54.780Z,9.17
2019-04-30T23:41:28.602Z,9.22
2019-04-30T23:44:02.515Z,9.35
2019-04-30T23:46:44.734Z,9.50
2019-04-30T23:49:18.630Z,9.48
2019-04-30T23:51:52.245Z,9.47
2019-04-30T23:54:25.832Z,9.51
2019-04-30T23:57:00.069Z,9.48
2019-04-30T23:59:44.088Z,9.64
