createdAt,value
2018-09-29T00:00:55.334Z,1.03
2018-09-29T00:03:24.693Z,1.00
2018-09-29T00:05:54.263Z,0.87
2018-09-29T00:08:23.839Z,1.20
2018-09-29T00:10:53.169Z,0.90
2018-09-29T00:13:22.333Z,1.17
2018-09-29T00:15:51.686Z,1.20
2018-09-29T00:18:21.021Z,1.07
2018-09-29T00:20:50.236Z,0.97
2018-09-29T00:23:20.058Z,0.80
2018-09-29T00:25:49.617Z,1.40
2018-09-29T00:28:19.381Z,1.30
2018-09-29T00:30:48.485Z,0.80
2018-09-29T00:33:17.855Z,0.70
2018-09-29T00:35:47.432Z,0.80
2018-09-29T00:38:17.050Z,0.95
2018-09-29T00:40:46.427Z,1.00
2018-09-29T00:43:15.663Z,0.83
2018-09-29T00:45:45.020Z,1.00
2018-09-29T00:48:18.084Z,0.80
2018-09-29T00:50:47.447Z,1.70
2018-09-29T00:53:18.401Z,1.10
2018-09-29T00:55:47.522Z,0.90
2018-09-29T00:58:16.624Z,1.00
2018-09-29T01:00:45.755Z,1.63
2018-09-29T01:03:14.868Z,0.93
2018-09-29T01:05:44.009Z,1.20
2018-09-29T01:08:13.109Z,0.80
2018-09-29T01:10:42.395Z,0.80
2018-09-29T01:13:12.365Z,0.90
2018-09-29T01:15:47.930Z,1.10
2018-09-29T01:18:17.675Z,1.00
2018-09-29T01:20:47.656Z,1.40
2018-09-29T01:23:18.221Z,1.10
2018-09-29T01:25:47.815Z,1.07
2018-09-29T01:28:21.643Z,1.00
2018-09-29T01:30:50.998Z,0.93
2018-09-29T01:33:20.336Z,0.90
2018-09-29T01:35:49.692Z,1.00
2018-09-29T01:38:19.272Z,1.00
2018-09-29T01:40:48.746Z,1.30
2018-09-29T01:43:18.093Z,1.10
2018-09-29T01:45:47.748Z,0.70
2018-09-29T01:48:16.861Z,1.10
2018-09-29T01:50:46.224Z,0.77
2018-09-29T01:53:15.862Z,1.10
2018-09-29T01:55:44.979Z,0.80
2018-09-29T01:58:22.798Z,0.90
2018-09-29T02:00:59.743Z,0.80
2018-09-29T02:03:29.329Z,1.13
2018-09-29T02:06:13.588Z,1.00
2018-09-29T02:08:44.773Z,1.20
2018-09-29T02:11:14.116Z,0.80
2018-09-29T02:13:43.493Z,1.10
2018-09-29T02:16:12.828Z,0.80
2018-09-29T02:18:42.169Z,1.10
2018-09-29T02:21:11.746Z,0.90
2018-09-29T02:23:41.084Z,0.83
2018-09-29T02:26:10.221Z,0.83
2018-09-29T02:28:39.396Z,0.93
2018-09-29T02:31:17.100Z,1.07
2018-09-29T02:33:46.477Z,0.67
2018-09-29T02:36:15.809Z,0.70
2018-09-29T02:38:49.423Z,0.60
2018-09-29T02:41:21.685Z,1.00
2018-09-29T02:46:55.878Z,0.60
2018-09-29T02:49:35.597Z,1.03
2018-09-29T02:55:09.010Z,0.90
2018-09-29T02:57:38.341Z,0.60
2018-09-29T03:00:07.898Z,0.80
2018-09-29T03:02:37.233Z,0.90
2018-09-29T03:05:06.597Z,0.87
2018-09-29T03:07:36.381Z,1.00
2018-09-29T03:10:05.505Z,0.90
2018-09-29T03:12:34.838Z,0.90
2018-09-29T03:15:05.473Z,0.70
2018-09-29T03:17:35.014Z,1.00
2018-09-29T03:20:04.914Z,0.70
2018-09-29T03:22:35.116Z,1.07
2018-09-29T03:25:05.745Z,1.00
2018-09-29T03:27:35.299Z,0.77
2018-09-29T03:30:05.759Z,0.87
2018-09-29T03:32:35.395Z,0.67
2018-09-29T03:35:05.612Z,0.80
2018-09-29T03:37:35.518Z,1.00
2018-09-29T03:40:05.740Z,0.70
2018-09-29T03:42:35.447Z,0.90
2018-09-29T03:45:05.402Z,1.00
2018-09-29T03:47:35.953Z,1.07
2018-09-29T03:50:12.705Z,1.07
2018-09-29T03:52:42.028Z,1.03
2018-09-29T03:55:11.371Z,0.70
2018-09-29T03:57:40.889Z,1.00
2018-09-29T04:00:11.293Z,0.60
2018-09-29T04:02:40.615Z,0.63
2018-09-29T04:05:09.966Z,1.23
2018-09-29T04:07:39.543Z,0.80
2018-09-29T04:10:09.241Z,0.80
2018-09-29T04:12:38.597Z,1.30
2018-09-29T04:15:08.549Z,0.77
2018-09-29T04:17:38.140Z,0.80
2018-09-29T04:20:07.661Z,0.70
2018-09-29T04:22:36.777Z,0.70
2018-09-29T04:25:06.871Z,0.97
2018-09-29T04:27:36.795Z,0.95
2018-09-29T04:30:06.649Z,0.60
2018-09-29T04:32:36.646Z,0.63
2018-09-29T04:35:05.994Z,1.00
2018-09-29T04:37:35.555Z,0.80
2018-09-29T04:40:05.488Z,1.20
2018-09-29T04:42:35.053Z,1.10
2018-09-29T04:45:04.734Z,0.50
2018-09-29T04:47:34.284Z,0.67
2018-09-29T04:50:03.859Z,0.90
2018-09-29T04:52:32.971Z,0.70
2018-09-29T04:55:02.350Z,1.00
2018-09-29T04:57:31.673Z,0.75
2018-09-29T05:00:01.051Z,0.70
2018-09-29T05:02:30.611Z,0.90
2018-09-29T05:04:59.970Z,0.87
2018-09-29T05:07:29.341Z,0.50
2018-09-29T05:09:58.719Z,0.50
2018-09-29T05:12:28.133Z,0.83
2018-09-29T05:14:57.502Z,0.90
2018-09-29T05:17:27.073Z,0.70
2018-09-29T05:19:56.406Z,0.60
2018-09-29T05:22:25.771Z,0.90
2018-09-29T05:24:55.080Z,0.70
2018-09-29T05:27:24.428Z,0.60
2018-09-29T05:29:53.968Z,0.80
2018-09-29T05:32:23.314Z,0.63
2018-09-29T05:34:52.673Z,1.07
2018-09-29T05:37:21.998Z,0.80
2018-09-29T05:39:51.352Z,0.88
2018-09-29T05:42:20.944Z,0.77
2018-09-29T05:44:50.529Z,0.60
2018-09-29T05:47:20.120Z,0.60
2018-09-29T05:49:49.705Z,0.60
2018-09-29T05:52:19.288Z,0.67
2018-09-29T05:54:48.881Z,0.90
2018-09-29T05:57:18.217Z,0.70
2018-09-29T05:59:47.576Z,0.50
2018-09-29T06:02:16.901Z,0.83
2018-09-29T06:04:46.244Z,0.63
2018-09-29T06:07:16.047Z,0.70
2018-09-29T06:09:45.257Z,0.80
2018-09-29T06:12:14.649Z,0.50
2018-09-29T06:14:43.993Z,0.80
2018-09-29T06:17:13.341Z,0.80
2018-09-29T06:19:42.738Z,0.63
2018-09-29T06:22:11.862Z,0.80
2018-09-29T06:24:41.246Z,1.00
2018-09-29T06:27:10.825Z,1.00
2018-09-29T06:29:40.594Z,1.30
2018-09-29T06:32:10.442Z,2.92
2018-09-29T06:34:40.047Z,3.13
2018-09-29T06:37:09.434Z,3.77
2018-09-29T06:39:39.672Z,3.37
2018-09-29T06:42:09.043Z,5.43
2018-09-29T06:44:38.634Z,5.43
2018-09-29T06:47:08.193Z,5.43
2018-09-29T06:49:38.208Z,4.30
2018-09-29T06:52:07.779Z,5.00
2018-09-29T06:54:37.260Z,5.47
2018-09-29T06:57:06.778Z,4.47
2018-09-29T06:59:35.905Z,6.08
2018-09-29T07:02:05.279Z,6.33
2018-09-29T07:04:34.859Z,7.07
2018-09-29T07:07:04.310Z,6.50
2018-09-29T07:09:33.674Z,5.93
2018-09-29T07:12:03.013Z,6.20
2018-09-29T07:14:32.238Z,5.63
2018-09-29T07:17:04.208Z,6.20
2018-09-29T07:19:34.134Z,6.40
2018-09-29T07:22:03.699Z,5.70
2018-09-29T07:24:33.059Z,6.30
2018-09-29T07:27:02.404Z,11.43
2018-09-29T07:29:31.996Z,12.40
2018-09-29T07:32:01.564Z,11.67
2018-09-29T07:34:31.237Z,10.07
2018-09-29T07:37:00.693Z,7.43
2018-09-29T07:39:31.272Z,6.13
2018-09-29T07:42:00.860Z,4.90
2018-09-29T07:44:30.458Z,3.62
2018-09-29T07:46:59.882Z,3.35
2018-09-29T07:49:29.287Z,2.77
2018-09-29T07:51:58.885Z,2.37
2018-09-29T07:54:28.479Z,2.50
2018-09-29T07:56:57.820Z,2.52
2018-09-29T07:59:27.339Z,2.50
2018-09-29T08:01:57.325Z,1.50
2018-09-29T08:04:26.661Z,2.45
2018-09-29T08:06:56.042Z,1.83
2018-09-29T08:09:25.387Z,1.95
2018-09-29T08:11:54.525Z,2.20
2018-09-29T08:14:23.883Z,2.00
2018-09-29T08:16:53.453Z,1.80
2018-09-29T08:19:23.260Z,1.98
2018-09-29T08:21:52.961Z,1.70
2018-09-29T08:24:22.721Z,2.05
2018-09-29T08:26:52.390Z,1.83
2018-09-29T08:29:22.053Z,2.10
2018-09-29T08:31:51.485Z,2.17
2018-09-29T08:34:20.840Z,2.40
2018-09-29T08:36:50.397Z,1.70
2018-09-29T08:39:19.957Z,1.77
2018-09-29T08:41:49.558Z,1.97
2018-09-29T08:44:19.253Z,2.47
2018-09-29T08:46:48.678Z,3.20
2018-09-29T08:49:17.928Z,2.50
2018-09-29T08:51:47.292Z,2.00
2018-09-29T08:54:16.651Z,2.20
2018-09-29T08:56:45.981Z,2.30
2018-09-29T08:59:15.306Z,2.60
2018-09-29T09:01:44.445Z,2.00
2018-09-29T09:04:14.311Z,1.90
2018-09-29T09:06:44.269Z,2.17
2018-09-29T09:09:14.135Z,1.97
2018-09-29T09:11:43.264Z,1.77
2018-09-29T09:14:12.672Z,2.50
2018-09-29T09:16:41.779Z,2.03
2018-09-29T09:19:11.107Z,1.80
2018-09-29T09:21:40.679Z,1.70
2018-09-29T09:24:10.011Z,2.20
2018-09-29T09:26:39.745Z,2.43
2018-09-29T09:29:09.100Z,2.27
2018-09-29T09:31:38.793Z,1.80
2018-09-29T09:34:08.429Z,2.17
2018-09-29T09:36:37.786Z,2.40
2018-09-29T09:39:08.254Z,1.73
2018-09-29T09:41:37.605Z,2.40
2018-09-29T09:44:07.114Z,2.30
2018-09-29T09:46:36.251Z,2.70
2018-09-29T09:49:05.647Z,1.77
2018-09-29T09:51:35.023Z,2.47
2018-09-29T09:54:04.132Z,2.10
2018-09-29T09:56:33.341Z,2.17
2018-09-29T09:59:02.714Z,1.90
2018-09-29T10:01:39.480Z,2.27
2018-09-29T10:04:09.083Z,2.33
2018-09-29T10:06:38.666Z,2.10
2018-09-29T10:09:09.034Z,2.53
2018-09-29T10:11:38.153Z,1.90
2018-09-29T10:14:07.774Z,1.87
2018-09-29T10:16:37.344Z,2.07
2018-09-29T10:19:07.100Z,2.03
2018-09-29T10:21:36.626Z,1.80
2018-09-29T10:24:06.151Z,1.90
2018-09-29T10:26:35.470Z,1.70
2018-09-29T10:29:04.849Z,2.03
2018-09-29T10:31:34.414Z,2.15
2018-09-29T10:34:03.967Z,2.00
2018-09-29T10:36:33.547Z,1.90
2018-09-29T10:39:02.680Z,2.50
2018-09-29T10:41:31.798Z,1.77
2018-09-29T10:44:01.146Z,1.67
2018-09-29T10:46:30.493Z,2.70
2018-09-29T10:48:59.849Z,2.00
2018-09-29T10:51:29.421Z,2.50
2018-09-29T10:53:58.997Z,1.70
2018-09-29T10:56:28.444Z,1.60
2018-09-29T10:58:57.848Z,2.10
2018-09-29T11:01:27.365Z,1.70
2018-09-29T11:03:56.940Z,2.07
2018-09-29T11:06:26.665Z,2.00
2018-09-29T11:08:55.998Z,1.95
2018-09-29T11:11:25.394Z,1.67
2018-09-29T11:13:54.553Z,1.77
2018-09-29T11:16:23.918Z,2.15
2018-09-29T11:18:53.281Z,2.27
2018-09-29T11:21:22.634Z,1.90
2018-09-29T11:23:52.390Z,2.00
2018-09-29T11:26:21.496Z,1.93
2018-09-29T11:28:50.849Z,1.53
2018-09-29T11:31:20.209Z,1.90
2018-09-29T11:33:49.335Z,1.40
2018-09-29T11:36:19.193Z,1.60
2018-09-29T11:38:49.038Z,1.33
2018-09-29T11:41:18.425Z,1.17
2018-09-29T11:43:48.421Z,1.33
2018-09-29T11:46:17.990Z,1.30
2018-09-29T11:48:47.356Z,1.40
2018-09-29T11:51:16.719Z,1.20
2018-09-29T11:53:46.430Z,1.60
2018-09-29T11:56:15.790Z,1.07
2018-09-29T11:58:45.108Z,1.40
2018-09-29T12:01:14.865Z,2.20
2018-09-29T12:03:43.979Z,6.80
2018-09-29T12:06:13.698Z,10.30
2018-09-29T12:08:43.063Z,8.13
2018-09-29T12:11:12.790Z,6.80
2018-09-29T12:13:42.174Z,8.30
2018-09-29T12:16:12.021Z,5.60
2018-09-29T12:18:41.348Z,6.57
2018-09-29T12:21:10.494Z,5.83
2018-09-29T12:23:39.838Z,4.97
2018-09-29T12:26:09.219Z,5.97
2018-09-29T12:28:38.509Z,4.50
2018-09-29T12:31:07.733Z,3.97
2018-09-29T12:33:37.135Z,4.70
2018-09-29T12:36:06.717Z,4.63
2018-09-29T12:38:36.332Z,4.58
2018-09-29T12:41:05.759Z,4.20
2018-09-29T12:43:35.333Z,4.37
2018-09-29T12:46:04.903Z,3.40
2018-09-29T12:48:34.253Z,3.33
2018-09-29T12:51:03.653Z,3.47
2018-09-29T12:53:33.300Z,3.47
2018-09-29T12:56:03.293Z,4.60
2018-09-29T12:58:32.804Z,4.08
2018-09-29T13:01:02.501Z,2.90
2018-09-29T13:03:31.898Z,2.87
2018-09-29T13:06:01.345Z,3.20
2018-09-29T13:08:30.699Z,3.27
2018-09-29T13:11:00.362Z,3.70
2018-09-29T13:13:30.217Z,2.75
2018-09-29T13:15:59.597Z,3.33
2018-09-29T13:18:29.169Z,3.03
2018-09-29T13:20:58.755Z,2.27
2018-09-29T13:23:28.070Z,3.10
2018-09-29T13:25:57.434Z,2.67
2018-09-29T13:28:26.990Z,2.23
2018-09-29T13:30:56.622Z,2.37
2018-09-29T13:33:26.242Z,2.33
2018-09-29T13:35:55.580Z,2.70
2018-09-29T13:38:24.715Z,2.40
2018-09-29T13:40:54.084Z,3.43
2018-09-29T13:43:23.648Z,2.67
2018-09-29T13:45:53.602Z,2.05
2018-09-29T13:48:23.154Z,2.70
2018-09-29T13:50:53.013Z,3.30
2018-09-29T13:53:22.134Z,2.70
2018-09-29T13:55:51.486Z,2.63
2018-09-29T13:58:20.825Z,2.53
2018-09-29T14:00:50.009Z,1.77
2018-09-29T14:03:19.358Z,2.67
2018-09-29T14:05:48.773Z,2.20
2018-09-29T14:08:18.455Z,2.40
2018-09-29T14:10:48.069Z,1.67
2018-09-29T14:13:17.935Z,1.80
2018-09-29T14:15:47.045Z,2.60
2018-09-29T14:18:16.401Z,2.60
2018-09-29T14:20:45.970Z,1.90
2018-09-29T14:23:15.321Z,1.67
2018-09-29T14:25:44.450Z,1.63
2018-09-29T14:28:13.546Z,2.20
2018-09-29T14:30:42.917Z,3.00
2018-09-29T14:33:12.513Z,3.20
2018-09-29T14:35:41.836Z,3.53
2018-09-29T14:38:11.586Z,2.63
2018-09-29T14:40:40.703Z,3.17
2018-09-29T14:43:10.071Z,3.17
2018-09-29T14:45:39.661Z,2.83
2018-09-29T14:48:09.038Z,2.60
2018-09-29T14:50:38.989Z,2.85
2018-09-29T14:53:08.363Z,2.90
2018-09-29T14:55:37.966Z,4.05
2018-09-29T14:58:07.316Z,3.12
2018-09-29T15:00:36.897Z,2.43
2018-09-29T15:03:06.016Z,2.90
2018-09-29T15:05:35.390Z,2.60
2018-09-29T15:08:05.390Z,2.55
2018-09-29T15:10:34.980Z,3.13
2018-09-29T15:13:04.556Z,2.05
2018-09-29T15:15:33.942Z,1.77
2018-09-29T15:18:03.299Z,3.40
2018-09-29T15:20:32.756Z,3.13
2018-09-29T15:23:01.812Z,3.95
2018-09-29T15:25:30.981Z,3.73
2018-09-29T15:28:00.345Z,2.90
2018-09-29T15:30:29.747Z,2.90
2018-09-29T15:32:58.884Z,3.17
2018-09-29T15:35:28.224Z,4.30
2018-09-29T15:37:57.566Z,4.23
2018-09-29T15:40:26.664Z,3.53
2018-09-29T15:42:56.105Z,5.10
2018-09-29T15:45:25.617Z,4.70
2018-09-29T15:47:55.204Z,4.33
2018-09-29T15:50:24.762Z,5.07
2018-09-29T15:52:54.131Z,4.60
2018-09-29T15:55:23.518Z,4.33
2018-09-29T15:57:53.069Z,3.90
2018-09-29T16:00:22.183Z,4.07
2018-09-29T16:02:51.820Z,13.10
2018-09-29T16:05:20.952Z,22.57
2018-09-29T16:07:50.342Z,37.53
2018-09-29T16:10:20.171Z,40.53
2018-09-29T16:12:49.537Z,40.93
2018-09-29T16:15:18.696Z,43.40
2018-09-29T16:17:48.284Z,43.87
2018-09-29T16:20:17.448Z,38.70
2018-09-29T16:22:46.824Z,40.87
2018-09-29T16:25:16.205Z,36.90
2018-09-29T16:27:45.890Z,38.70
2018-09-29T16:30:15.463Z,36.17
2018-09-29T16:32:44.916Z,34.27
2018-09-29T16:35:14.477Z,33.10
2018-09-29T16:37:43.841Z,32.20
2018-09-29T16:40:13.445Z,30.70
2018-09-29T16:42:42.761Z,31.63
2018-09-29T16:45:12.146Z,30.90
2018-09-29T16:47:41.744Z,28.27
2018-09-29T16:50:11.421Z,30.23
2018-09-29T16:52:40.568Z,26.87
2018-09-29T16:55:09.714Z,27.67
2018-09-29T16:57:39.015Z,26.53
2018-09-29T17:00:08.459Z,30.23
2018-09-29T17:02:38.141Z,25.30
2018-09-29T17:05:07.521Z,24.10
2018-09-29T17:07:37.108Z,24.50
2018-09-29T17:10:06.485Z,24.27
2018-09-29T17:12:35.874Z,22.00
2018-09-29T17:15:05.901Z,21.35
2018-09-29T17:17:35.714Z,22.73
2018-09-29T17:20:05.108Z,22.65
2018-09-29T17:22:34.466Z,19.70
2018-09-29T17:25:04.062Z,19.33
2018-09-29T17:27:33.825Z,19.45
2018-09-29T17:30:03.064Z,18.47
2018-09-29T17:32:33.111Z,19.33
2018-09-29T17:35:02.633Z,18.63
2018-09-29T17:37:32.268Z,17.77
2018-09-29T17:40:01.610Z,17.47
2018-09-29T17:42:30.974Z,16.80
2018-09-29T17:45:00.334Z,16.30
2018-09-29T17:47:29.853Z,15.40
2018-09-29T17:49:59.189Z,15.53
2018-09-29T17:57:23.300Z,14.37
2018-09-29T17:59:52.628Z,14.10
2018-09-29T18:02:21.999Z,13.20
2018-09-29T18:04:51.329Z,13.37
2018-09-29T18:07:20.479Z,12.43
2018-09-29T18:09:49.641Z,12.97
2018-09-29T18:12:19.023Z,11.63
2018-09-29T18:14:48.613Z,12.77
2018-09-29T18:17:18.193Z,11.70
2018-09-29T18:19:47.566Z,10.77
2018-09-29T18:22:16.912Z,11.25
2018-09-29T18:24:46.300Z,12.33
2018-09-29T18:27:15.657Z,11.00
2018-09-29T18:29:45.011Z,10.87
2018-09-29T18:32:14.356Z,11.20
2018-09-29T18:34:43.969Z,10.78
2018-09-29T18:37:13.628Z,9.95
2018-09-29T18:39:42.881Z,9.85
2018-09-29T18:42:12.870Z,10.93
2018-09-29T18:44:42.515Z,9.95
2018-09-29T18:47:11.756Z,11.07
2018-09-29T18:49:41.415Z,9.70
2018-09-29T18:52:11.002Z,9.13
2018-09-29T18:54:40.869Z,10.18
2018-09-29T18:57:10.046Z,9.50
2018-09-29T18:59:39.239Z,8.20
2018-09-29T19:02:08.382Z,8.60
2018-09-29T19:04:38.760Z,8.60
2018-09-29T19:07:07.886Z,8.40
2018-09-29T19:09:37.316Z,8.45
2018-09-29T19:12:06.659Z,8.60
2018-09-29T19:14:36.064Z,8.07
2018-09-29T19:17:06.621Z,7.83
2018-09-29T19:19:36.217Z,7.03
2018-09-29T19:22:05.581Z,8.07
2018-09-29T19:24:34.740Z,7.83
2018-09-29T19:27:04.088Z,9.30
2018-09-29T19:29:33.448Z,7.10
2018-09-29T19:32:02.829Z,7.93
2018-09-29T19:34:32.453Z,7.17
2018-09-29T19:37:02.001Z,7.73
2018-09-29T19:39:31.387Z,7.90
2018-09-29T19:42:02.208Z,6.80
2018-09-29T19:44:32.753Z,6.80
2018-09-29T19:47:02.122Z,6.20
2018-09-29T19:49:31.821Z,7.03
2018-09-29T19:52:02.100Z,6.83
2018-09-29T19:54:32.000Z,6.90
2018-09-29T19:57:01.929Z,6.80
2018-09-29T19:59:31.993Z,6.07
2018-09-29T20:02:01.713Z,6.37
2018-09-29T20:04:31.300Z,7.03
2018-09-29T20:07:00.897Z,6.60
2018-09-29T20:09:30.495Z,6.50
2018-09-29T20:11:59.836Z,5.97
2018-09-29T20:14:29.206Z,6.53
2018-09-29T20:16:58.570Z,5.67
2018-09-29T20:19:27.930Z,6.70
2018-09-29T20:21:57.523Z,7.63
2018-09-29T20:24:27.469Z,6.03
2018-09-29T20:26:57.301Z,5.70
2018-09-29T20:29:26.671Z,6.90
2018-09-29T20:31:56.016Z,6.33
2018-09-29T20:34:25.897Z,5.60
2018-09-29T20:36:55.192Z,6.00
2018-09-29T20:39:24.537Z,6.10
2018-09-29T20:41:53.880Z,5.20
2018-09-29T20:44:23.430Z,5.13
2018-09-29T20:46:53.041Z,5.53
2018-09-29T20:49:22.431Z,6.27
2018-09-29T20:51:51.533Z,5.13
2018-09-29T20:54:20.665Z,6.30
2018-09-29T20:56:49.810Z,5.30
2018-09-29T20:59:18.941Z,5.33
2018-09-29T21:01:48.307Z,5.17
2018-09-29T21:04:17.883Z,5.50
2018-09-29T21:06:47.467Z,6.20
2018-09-29T21:09:17.018Z,5.40
2018-09-29T21:11:46.393Z,5.65
2018-09-29T21:14:16.034Z,5.10
2018-09-29T21:16:45.599Z,5.12
2018-09-29T21:19:15.175Z,5.20
2018-09-29T21:21:44.765Z,4.60
2018-09-29T21:24:14.334Z,5.50
2018-09-29T21:26:43.682Z,5.25
2018-09-29T21:29:13.072Z,4.80
2018-09-29T21:31:42.653Z,4.47
2018-09-29T21:34:11.980Z,5.03
2018-09-29T21:36:41.359Z,5.53
2018-09-29T21:39:10.772Z,4.57
2018-09-29T21:41:40.128Z,5.13
2018-09-29T21:44:09.472Z,4.13
2018-09-29T21:46:38.818Z,5.27
2018-09-29T21:49:08.403Z,4.83
2018-09-29T21:51:37.733Z,4.70
2018-09-29T21:54:06.845Z,5.07
2018-09-29T21:56:36.202Z,4.57
2018-09-29T21:59:06.071Z,4.53
2018-09-29T22:01:36.120Z,4.37
2018-09-29T22:04:06.804Z,4.28
2018-09-29T22:06:36.150Z,4.50
2018-09-29T22:09:07.220Z,4.55
2018-09-29T22:11:37.313Z,4.97
2018-09-29T22:14:06.914Z,4.37
2018-09-29T22:16:36.280Z,5.37
2018-09-29T22:19:06.090Z,5.23
2018-09-29T22:21:36.877Z,4.20
2018-09-29T22:24:06.696Z,3.75
2018-09-29T22:26:36.383Z,3.80
2018-09-29T22:29:06.390Z,4.40
2018-09-29T22:31:35.969Z,4.70
2018-09-29T22:34:05.735Z,4.03
2018-09-29T22:36:35.547Z,4.20
2018-09-29T22:39:07.572Z,3.47
2018-09-29T22:41:37.337Z,4.80
2018-09-29T22:44:07.692Z,4.22
2018-09-29T22:46:37.170Z,4.20
2018-09-29T22:49:07.680Z,4.77
2018-09-29T22:51:37.074Z,4.40
2018-09-29T22:54:06.959Z,5.00
2018-09-29T22:56:36.303Z,4.20
2018-09-29T22:59:05.886Z,4.37
2018-09-29T23:01:35.448Z,4.20
2018-09-29T23:04:04.805Z,4.40
2018-09-29T23:06:34.175Z,4.73
2018-09-29T23:09:04.596Z,4.30
2018-09-29T23:11:33.949Z,5.00
2018-09-29T23:14:03.269Z,3.60
2018-09-29T23:16:32.560Z,4.60
2018-09-29T23:19:01.726Z,2.97
2018-09-29T23:21:30.825Z,4.30
2018-09-29T23:24:00.550Z,4.03
2018-09-29T23:26:29.869Z,3.70
2018-09-29T23:28:59.230Z,4.47
2018-09-29T23:31:28.799Z,3.70
2018-09-29T23:33:58.397Z,3.90
2018-09-29T23:36:28.201Z,4.07
2018-09-29T23:38:57.552Z,3.60
2018-09-29T23:41:26.895Z,4.50
2018-09-29T23:43:56.258Z,3.80
2018-09-29T23:46:25.587Z,3.50
2018-09-29T23:48:54.701Z,3.50
2018-09-29T23:51:23.999Z,3.87
2018-09-29T23:53:53.280Z,3.70
2018-09-29T23:56:22.674Z,4.40
2018-09-29T23:58:52.004Z,3.83
