createdAt,value
2024-02-28T00:00:43.638Z,15.73
2024-02-28T00:03:14.014Z,15.75
2024-02-28T00:05:47.153Z,15.67
2024-02-28T00:08:18.368Z,15.70
2024-02-28T00:10:48.775Z,15.35
2024-02-28T00:13:21.565Z,15.18
2024-02-28T00:15:51.732Z,15.57
2024-02-28T00:18:21.822Z,15.82
2024-02-28T00:20:55.625Z,15.07
2024-02-28T00:23:25.627Z,16.20
2024-02-28T00:25:55.706Z,15.87
2024-02-28T00:28:25.829Z,16.03
2024-02-28T00:30:56.095Z,17.03
2024-02-28T00:33:26.136Z,16.50
2024-02-28T00:35:58.735Z,14.87
2024-02-28T00:38:29.238Z,16.57
2024-02-28T00:40:59.247Z,14.87
2024-02-28T00:43:29.302Z,18.40
2024-02-28T00:45:59.740Z,16.67
2024-02-28T00:48:30.610Z,16.13
2024-02-28T00:51:03.343Z,16.83
2024-02-28T00:53:33.570Z,16.55
2024-02-28T00:56:03.672Z,17.73
2024-02-28T00:58:33.774Z,17.17
2024-02-28T01:01:03.840Z,17.93
2024-02-28T01:03:33.998Z,17.23
2024-02-28T01:06:07.540Z,17.70
2024-02-28T01:08:37.460Z,17.00
2024-02-28T01:11:07.940Z,16.87
2024-02-28T01:13:37.972Z,16.73
2024-02-28T01:16:08.471Z,17.87
2024-02-28T01:18:38.521Z,16.80
2024-02-28T01:21:11.202Z,17.37
2024-02-28T01:23:41.297Z,18.33
2024-02-28T01:26:11.338Z,17.17
2024-02-28T01:28:41.404Z,17.07
2024-02-28T01:31:11.424Z,17.60
2024-02-28T01:33:41.695Z,17.83
2024-02-28T01:36:16.077Z,16.80
2024-02-28T01:38:46.159Z,16.47
2024-02-28T01:41:16.321Z,17.20
2024-02-28T01:43:46.437Z,17.50
2024-02-28T01:46:26.441Z,17.52
2024-02-28T01:48:58.522Z,18.10
2024-02-28T01:51:31.839Z,18.30
2024-02-28T01:54:03.109Z,19.65
2024-02-28T01:56:34.637Z,20.03
2024-02-28T01:59:06.196Z,20.10
2024-02-28T02:01:36.224Z,20.53
2024-02-28T02:04:07.407Z,19.37
2024-02-28T02:06:43.191Z,19.47
2024-02-28T02:09:13.355Z,19.77
2024-02-28T02:11:43.593Z,20.67
2024-02-28T02:14:14.660Z,19.30
2024-02-28T02:16:44.728Z,20.23
2024-02-28T02:19:15.232Z,20.00
2024-02-28T02:21:54.002Z,21.10
2024-02-28T02:24:26.770Z,19.07
2024-02-28T02:26:59.792Z,20.33
2024-02-28T02:29:30.129Z,19.47
2024-02-28T02:32:00.164Z,20.97
2024-02-28T02:34:30.238Z,20.50
2024-02-28T02:37:00.381Z,20.43
2024-02-28T02:39:33.591Z,21.03
2024-02-28T02:42:03.655Z,20.57
2024-02-28T02:44:33.832Z,19.93
2024-02-28T02:47:03.828Z,20.47
2024-02-28T02:49:33.816Z,20.60
2024-02-28T02:52:03.841Z,20.33
2024-02-28T02:54:37.728Z,19.93
2024-02-28T02:57:08.631Z,21.07
2024-02-28T02:59:40.133Z,20.33
2024-02-28T03:02:10.450Z,20.83
2024-02-28T03:04:40.466Z,20.70
2024-02-28T03:07:10.834Z,19.47
2024-02-28T03:09:43.762Z,19.27
2024-02-28T03:12:14.062Z,19.60
2024-02-28T03:14:44.098Z,19.90
2024-02-28T03:17:14.078Z,20.20
2024-02-28T03:19:44.208Z,19.47
2024-02-28T03:22:14.282Z,19.53
2024-02-28T03:24:47.400Z,20.20
2024-02-28T03:27:17.512Z,18.00
2024-02-28T03:29:48.188Z,19.60
2024-02-28T03:32:18.159Z,18.53
2024-02-28T03:34:48.398Z,18.50
2024-02-28T03:37:18.388Z,19.37
2024-02-28T03:39:51.413Z,19.77
2024-02-28T03:42:22.655Z,19.13
2024-02-28T03:44:52.699Z,17.43
2024-02-28T03:47:22.721Z,18.73
2024-02-28T03:49:52.783Z,19.33
2024-02-28T03:52:22.916Z,19.03
2024-02-28T03:54:55.604Z,19.17
2024-02-28T03:57:26.172Z,18.77
2024-02-28T03:59:56.266Z,19.27
2024-02-28T04:02:26.434Z,19.97
2024-02-28T04:04:56.526Z,16.93
2024-02-28T04:07:26.496Z,17.93
2024-02-28T04:09:59.408Z,18.60
2024-02-28T04:12:29.413Z,19.00
2024-02-28T04:14:59.703Z,18.73
2024-02-28T04:17:30.165Z,20.23
2024-02-28T04:20:03.571Z,19.20
2024-02-28T04:22:33.644Z,19.43
2024-02-28T04:25:06.498Z,19.93
2024-02-28T04:27:36.660Z,18.75
2024-02-28T04:30:08.381Z,18.17
2024-02-28T04:32:39.641Z,20.47
2024-02-28T04:35:10.618Z,19.87
2024-02-28T04:37:40.612Z,19.93
2024-02-28T04:40:15.100Z,19.70
2024-02-28T04:42:45.543Z,18.93
2024-02-28T04:45:15.640Z,19.63
2024-02-28T04:47:45.748Z,19.43
2024-02-28T04:50:16.383Z,18.73
2024-02-28T04:52:46.495Z,19.67
2024-02-28T04:55:19.500Z,20.27
2024-02-28T04:57:49.575Z,21.53
2024-02-28T05:00:20.503Z,21.07
2024-02-28T05:02:50.527Z,20.97
2024-02-28T05:05:20.578Z,19.70
2024-02-28T05:07:50.655Z,21.60
2024-02-28T05:10:23.285Z,17.60
2024-02-28T05:12:53.453Z,20.93
2024-02-28T05:15:24.267Z,19.10
2024-02-28T05:17:55.360Z,20.03
2024-02-28T05:20:25.574Z,20.97
2024-02-28T05:22:58.800Z,21.27
2024-02-28T05:25:31.476Z,19.67
2024-02-28T05:28:01.557Z,19.30
2024-02-28T05:30:31.925Z,21.07
2024-02-28T05:33:02.298Z,18.60
2024-02-28T05:35:32.998Z,19.43
2024-02-28T05:38:03.985Z,20.67
2024-02-28T05:40:36.591Z,21.90
2024-02-28T05:43:06.944Z,18.60
2024-02-28T05:45:36.970Z,21.77
2024-02-28T05:48:07.290Z,21.33
2024-02-28T05:50:37.287Z,21.40
2024-02-28T05:53:07.701Z,21.10
2024-02-28T05:55:40.726Z,22.83
2024-02-28T05:58:10.853Z,22.13
2024-02-28T06:00:40.900Z,22.10
2024-02-28T06:03:11.148Z,20.90
2024-02-28T06:05:43.486Z,19.73
2024-02-28T06:08:14.029Z,21.80
2024-02-28T06:10:48.296Z,22.93
2024-02-28T06:13:19.444Z,23.23
2024-02-28T06:15:50.202Z,22.93
2024-02-28T06:18:20.372Z,22.00
2024-02-28T06:20:50.403Z,21.53
2024-02-28T06:23:27.917Z,21.97
2024-02-28T06:26:02.446Z,22.30
2024-02-28T06:28:33.619Z,22.83
2024-02-28T06:31:03.673Z,20.73
2024-02-28T06:33:33.716Z,21.67
2024-02-28T06:36:03.716Z,20.57
2024-02-28T06:38:33.820Z,21.10
2024-02-28T06:41:06.813Z,22.17
2024-02-28T06:43:39.067Z,22.13
2024-02-28T06:46:11.035Z,20.40
2024-02-28T06:48:41.110Z,19.83
2024-02-28T06:51:11.164Z,23.00
2024-02-28T06:53:41.987Z,21.73
2024-02-28T06:56:14.626Z,17.90
2024-02-28T06:58:44.738Z,21.07
2024-02-28T07:01:14.737Z,21.87
2024-02-28T07:03:44.854Z,20.43
2024-02-28T07:06:15.587Z,22.23
2024-02-28T07:08:45.658Z,21.60
2024-02-28T07:11:20.515Z,20.63
2024-02-28T07:13:50.504Z,21.73
2024-02-28T07:16:20.606Z,21.77
2024-02-28T07:18:50.657Z,20.43
2024-02-28T07:21:20.914Z,20.43
2024-02-28T07:23:51.058Z,20.70
2024-02-28T07:26:27.554Z,20.93
2024-02-28T07:28:58.048Z,21.97
2024-02-28T07:31:28.512Z,20.60
2024-02-28T07:33:58.527Z,22.20
2024-02-28T07:36:28.579Z,22.17
2024-02-28T07:38:58.609Z,22.03
2024-02-28T07:41:31.997Z,21.37
2024-02-28T07:44:02.422Z,22.00
2024-02-28T07:46:32.452Z,23.40
2024-02-28T07:49:03.086Z,21.83
2024-02-28T07:51:33.541Z,21.55
2024-02-28T07:54:03.842Z,22.20
2024-02-28T07:56:36.454Z,23.05
2024-02-28T07:59:06.520Z,23.50
2024-02-28T08:01:37.841Z,23.10
2024-02-28T08:04:08.120Z,22.83
2024-02-28T08:06:38.224Z,21.57
2024-02-28T08:09:11.673Z,22.87
2024-02-28T08:11:45.948Z,23.03
2024-02-28T08:14:15.996Z,20.77
2024-02-28T08:16:46.067Z,21.23
2024-02-28T08:19:16.288Z,20.40
2024-02-28T08:21:46.428Z,22.43
2024-02-28T08:24:17.061Z,21.83
2024-02-28T08:26:49.663Z,20.23
2024-02-28T08:29:19.748Z,21.40
2024-02-28T08:31:49.774Z,20.80
2024-02-28T08:34:22.195Z,22.60
2024-02-28T08:36:53.393Z,21.93
2024-02-28T08:39:24.744Z,22.47
2024-02-28T08:41:57.663Z,24.30
2024-02-28T08:44:27.712Z,22.83
2024-02-28T08:46:57.915Z,21.10
2024-02-28T08:49:27.946Z,21.95
2024-02-28T08:51:58.513Z,21.83
2024-02-28T08:54:29.462Z,20.65
2024-02-28T08:57:04.272Z,23.25
2024-02-28T08:59:34.703Z,22.37
2024-02-28T09:02:04.903Z,21.97
2024-02-28T09:04:34.916Z,24.13
2024-02-28T09:07:05.253Z,22.63
2024-02-28T09:09:39.488Z,23.27
2024-02-28T09:12:12.836Z,22.47
2024-02-28T09:14:43.020Z,21.63
2024-02-28T09:17:13.090Z,22.35
2024-02-28T09:19:43.134Z,21.45
2024-02-28T09:22:13.160Z,22.47
2024-02-28T09:24:40.746Z,23.87
2024-02-28T09:27:14.118Z,25.20
2024-02-28T09:29:44.115Z,25.57
2024-02-28T09:32:16.013Z,24.63
2024-02-28T09:34:46.201Z,22.03
2024-02-28T09:37:18.284Z,24.80
2024-02-28T09:39:49.130Z,25.97
2024-02-28T09:42:22.696Z,24.70
2024-02-28T09:44:52.853Z,24.07
2024-02-28T09:47:22.977Z,25.47
2024-02-28T09:49:55.824Z,24.43
2024-02-28T09:52:25.902Z,22.77
2024-02-28T09:54:56.034Z,22.43
2024-02-28T09:57:31.852Z,22.13
2024-02-28T10:00:05.600Z,21.77
2024-02-28T10:02:37.669Z,22.07
2024-02-28T10:05:09.303Z,22.60
2024-02-28T10:07:39.720Z,18.90
2024-02-28T10:10:12.135Z,23.38
2024-02-28T10:12:48.082Z,23.07
2024-02-28T10:15:18.380Z,21.30
2024-02-28T10:17:48.916Z,22.73
2024-02-28T10:20:19.199Z,22.00
2024-02-28T10:22:49.312Z,21.67
2024-02-28T10:25:21.466Z,20.97
2024-02-28T10:27:54.203Z,19.23
2024-02-28T10:30:24.302Z,20.13
2024-02-28T10:32:54.470Z,19.60
2024-02-28T10:35:26.619Z,19.33
2024-02-28T10:37:57.474Z,18.73
2024-02-28T10:40:27.781Z,20.20
2024-02-28T10:43:02.031Z,19.47
2024-02-28T10:45:49.104Z,19.63
2024-02-28T10:48:25.610Z,18.80
2024-02-28T10:50:56.526Z,16.85
2024-02-28T10:53:36.755Z,17.67
2024-02-28T10:56:09.316Z,17.33
2024-02-28T10:58:54.478Z,17.50
2024-02-28T11:01:25.065Z,19.05
2024-02-28T11:03:56.175Z,16.88
2024-02-28T11:06:26.953Z,17.73
2024-02-28T11:08:58.091Z,18.73
2024-02-28T11:11:28.265Z,19.05
2024-02-28T11:14:02.575Z,18.02
2024-02-28T11:16:33.922Z,17.50
2024-02-28T11:19:05.751Z,18.63
2024-02-28T11:21:39.374Z,17.90
2024-02-28T11:24:10.588Z,18.10
2024-02-28T11:26:40.662Z,18.07
2024-02-28T11:29:14.388Z,17.47
2024-02-28T11:31:44.487Z,17.10
2024-02-28T11:34:14.725Z,16.58
2024-02-28T11:36:45.354Z,16.33
2024-02-28T11:39:17.269Z,17.47
2024-02-28T11:41:50.343Z,16.75
2024-02-28T11:44:24.044Z,17.42
2024-02-28T11:46:54.164Z,15.95
2024-02-28T11:49:24.246Z,16.85
2024-02-28T11:51:54.363Z,16.45
2024-02-28T11:54:24.472Z,17.20
2024-02-28T11:56:57.437Z,16.08
2024-02-28T11:59:30.314Z,16.00
2024-02-28T12:02:00.309Z,16.48
2024-02-28T12:04:30.333Z,15.60
2024-02-28T12:07:01.537Z,14.57
2024-02-28T12:09:38.265Z,15.57
2024-02-28T12:12:12.521Z,14.95
2024-02-28T12:14:46.012Z,14.30
2024-02-28T12:17:17.521Z,14.73
2024-02-28T12:19:47.661Z,14.35
2024-02-28T12:22:17.843Z,15.48
2024-02-28T12:24:48.751Z,15.32
2024-02-28T12:27:18.969Z,14.85
2024-02-28T12:29:51.635Z,16.35
2024-02-28T12:32:22.111Z,15.45
2024-02-28T12:34:52.118Z,14.98
2024-02-28T12:37:22.491Z,13.98
2024-02-28T12:39:52.901Z,15.43
2024-02-28T12:42:23.416Z,15.13
2024-02-28T12:44:56.082Z,16.70
2024-02-28T12:47:26.127Z,14.98
2024-02-28T12:49:56.657Z,13.95
2024-02-28T12:52:27.528Z,14.68
2024-02-28T12:54:57.679Z,13.75
2024-02-28T12:57:27.725Z,14.60
2024-02-28T13:00:00.437Z,14.40
2024-02-28T13:02:31.357Z,14.20
2024-02-28T13:05:01.406Z,15.07
2024-02-28T13:07:31.715Z,14.57
2024-02-28T13:10:02.362Z,13.40
2024-02-28T13:12:32.415Z,14.13
2024-02-28T13:15:06.531Z,15.35
2024-02-28T13:17:36.717Z,16.50
2024-02-28T13:20:07.385Z,16.88
2024-02-28T13:22:37.377Z,17.25
2024-02-28T13:25:08.829Z,16.92
2024-02-28T13:27:39.128Z,16.75
2024-02-28T13:30:13.420Z,16.05
2024-02-28T13:32:44.479Z,15.95
2024-02-28T13:35:16.197Z,15.93
2024-02-28T13:37:46.521Z,13.15
2024-02-28T13:40:16.705Z,15.07
2024-02-28T13:42:46.847Z,15.13
2024-02-28T13:45:19.692Z,15.32
2024-02-28T13:47:49.864Z,15.60
2024-02-28T13:50:19.963Z,15.95
2024-02-28T13:52:50.041Z,16.52
2024-02-28T13:55:20.261Z,16.73
2024-02-28T13:57:50.825Z,16.00
2024-02-28T14:00:24.856Z,15.65
2024-02-28T14:02:55.110Z,14.73
2024-02-28T14:05:25.356Z,13.85
2024-02-28T14:07:55.402Z,15.15
2024-02-28T14:10:25.707Z,15.02
2024-02-28T14:12:56.773Z,16.08
2024-02-28T14:15:30.364Z,16.20
2024-02-28T14:18:00.432Z,15.13
2024-02-28T14:20:30.483Z,14.90
2024-02-28T14:23:00.740Z,15.87
2024-02-28T14:25:32.445Z,15.85
2024-02-28T14:28:03.326Z,16.07
2024-02-28T14:30:36.230Z,17.17
2024-02-28T14:33:08.649Z,16.92
2024-02-28T14:35:40.577Z,17.17
2024-02-28T14:38:10.878Z,16.77
2024-02-28T14:40:41.463Z,15.80
2024-02-28T14:43:11.661Z,15.93
2024-02-28T14:45:44.378Z,13.40
2024-02-28T14:48:14.410Z,16.33
2024-02-28T14:50:45.876Z,15.17
2024-02-28T14:53:17.665Z,15.07
2024-02-28T14:55:48.646Z,14.70
2024-02-28T14:58:19.640Z,16.00
2024-02-28T15:00:52.689Z,14.77
2024-02-28T15:03:22.976Z,16.23
2024-02-28T15:05:53.487Z,16.23
2024-02-28T15:08:25.009Z,15.98
2024-02-28T15:10:55.242Z,16.30
2024-02-28T15:13:25.737Z,15.43
2024-02-28T15:15:58.439Z,16.10
2024-02-28T15:18:28.568Z,17.15
2024-02-28T15:21:01.346Z,17.20
2024-02-28T15:23:33.116Z,14.63
2024-02-28T15:26:31.571Z,14.95
2024-02-28T15:29:09.383Z,16.27
2024-02-28T15:31:42.456Z,15.32
2024-02-28T15:34:13.443Z,13.70
2024-02-28T15:36:43.663Z,14.30
2024-02-28T15:39:13.767Z,14.23
2024-02-28T15:41:44.000Z,14.20
2024-02-28T15:44:15.125Z,12.82
2024-02-28T15:46:47.753Z,12.40
2024-02-28T15:49:24.738Z,13.93
2024-02-28T15:51:59.342Z,14.03
2024-02-28T15:54:29.818Z,13.80
2024-02-28T15:57:00.728Z,13.40
2024-02-28T15:59:31.754Z,14.85
2024-02-28T16:02:05.146Z,13.85
2024-02-28T16:04:36.088Z,14.18
2024-02-28T16:07:06.481Z,14.67
2024-02-28T16:09:37.898Z,14.10
2024-02-28T16:12:09.724Z,14.63
2024-02-28T16:14:40.065Z,14.33
2024-02-28T16:17:17.233Z,15.20
2024-02-28T16:19:47.609Z,15.23
2024-02-28T16:22:19.184Z,14.90
2024-02-28T16:24:49.361Z,15.57
2024-02-28T16:27:19.529Z,15.87
2024-02-28T16:29:49.622Z,15.17
2024-02-28T16:32:22.480Z,15.77
2024-02-28T16:34:52.550Z,15.07
2024-02-28T16:37:22.674Z,15.50
2024-02-28T16:39:52.752Z,14.80
2024-02-28T16:42:26.026Z,14.20
2024-02-28T16:44:56.115Z,14.77
2024-02-28T16:47:29.851Z,13.35
2024-02-28T16:49:59.924Z,14.80
2024-02-28T16:52:30.100Z,13.60
2024-02-28T16:55:00.703Z,15.43
2024-02-28T16:57:31.049Z,14.27
2024-02-28T17:00:01.126Z,13.40
2024-02-28T17:02:33.729Z,13.38
2024-02-28T17:05:04.033Z,14.48
2024-02-28T17:07:34.428Z,13.73
2024-02-28T17:10:04.631Z,14.43
2024-02-28T17:12:34.985Z,14.73
2024-02-28T17:15:05.029Z,13.98
2024-02-28T17:17:38.336Z,14.00
2024-02-28T17:20:10.477Z,14.30
2024-02-28T17:22:40.657Z,13.65
2024-02-28T17:25:14.588Z,14.27
2024-02-28T17:27:45.174Z,13.93
2024-02-28T17:30:15.421Z,14.47
2024-02-28T17:32:50.087Z,15.20
2024-02-28T17:35:20.664Z,14.33
2024-02-28T17:37:50.856Z,15.00
2024-02-28T17:40:21.124Z,14.82
2024-02-28T17:42:51.175Z,16.17
2024-02-28T17:45:21.777Z,15.32
2024-02-28T17:47:54.651Z,15.70
2024-02-28T17:50:26.000Z,15.53
2024-02-28T17:52:56.250Z,16.17
2024-02-28T17:55:28.484Z,15.87
2024-02-28T17:57:58.590Z,16.33
2024-02-28T18:00:30.125Z,17.17
2024-02-28T18:03:06.056Z,16.77
2024-02-28T18:05:38.021Z,16.50
2024-02-28T18:08:08.948Z,16.10
2024-02-28T18:10:39.409Z,15.73
2024-02-28T18:13:11.870Z,15.77
2024-02-28T18:15:44.550Z,15.57
2024-02-28T18:18:20.348Z,15.73
2024-02-28T18:20:50.828Z,15.13
2024-02-28T18:23:27.908Z,15.80
2024-02-28T18:26:04.729Z,15.97
2024-02-28T18:28:38.196Z,15.90
2024-02-28T18:31:09.059Z,15.20
2024-02-28T18:33:41.751Z,15.30
2024-02-28T18:36:12.347Z,15.53
2024-02-28T18:38:42.452Z,16.03
2024-02-28T18:41:12.814Z,16.20
2024-02-28T18:43:43.797Z,17.25
2024-02-28T18:46:19.842Z,15.50
2024-02-28T18:48:52.656Z,15.30
2024-02-28T18:51:25.763Z,15.53
2024-02-28T18:53:56.246Z,15.13
2024-02-28T18:56:26.299Z,15.57
2024-02-28T18:58:56.489Z,17.17
2024-02-28T19:01:33.109Z,15.97
2024-02-28T19:04:05.903Z,16.27
2024-02-28T19:06:36.030Z,15.63
2024-02-28T19:09:06.046Z,16.23
2024-02-28T19:11:36.128Z,16.23
2024-02-28T19:14:06.560Z,15.97
2024-02-28T19:16:36.616Z,16.33
2024-02-28T19:19:09.393Z,15.83
2024-02-28T19:21:42.562Z,15.93
2024-02-28T19:24:12.811Z,15.53
2024-02-28T19:26:44.061Z,15.77
2024-02-28T19:29:14.210Z,15.80
2024-02-28T19:31:44.231Z,15.23
2024-02-28T19:34:17.625Z,16.30
2024-02-28T19:36:47.828Z,15.07
2024-02-28T19:39:17.907Z,15.80
2024-02-28T19:41:47.936Z,14.97
2024-02-28T19:44:18.283Z,15.63
2024-02-28T19:46:48.519Z,14.57
2024-02-28T19:49:21.276Z,14.50
2024-02-28T19:51:51.310Z,13.35
2024-02-28T19:54:21.455Z,14.03
2024-02-28T19:56:53.322Z,14.07
2024-02-28T19:59:23.456Z,14.13
2024-02-28T20:01:53.573Z,15.37
2024-02-28T20:04:26.896Z,15.35
2024-02-28T20:06:56.918Z,15.67
2024-02-28T20:09:26.966Z,15.77
2024-02-28T20:11:57.340Z,15.50
2024-02-28T20:14:27.464Z,14.83
2024-02-28T20:16:57.656Z,13.70
2024-02-28T20:19:30.517Z,14.40
2024-02-28T20:22:00.872Z,15.23
2024-02-28T20:24:31.051Z,15.30
2024-02-28T20:27:01.445Z,14.63
2024-02-28T20:29:31.467Z,15.87
2024-02-28T20:32:01.587Z,15.40
2024-02-28T20:34:36.803Z,15.13
2024-02-28T20:37:11.065Z,15.73
2024-02-28T20:39:41.154Z,15.53
2024-02-28T20:42:11.152Z,16.03
2024-02-28T20:44:41.222Z,15.53
2024-02-28T20:47:11.404Z,16.33
2024-02-28T20:49:44.248Z,15.73
2024-02-28T20:52:14.847Z,15.43
2024-02-28T20:54:44.959Z,14.60
2024-02-28T20:57:17.227Z,14.27
2024-02-28T20:59:47.732Z,15.07
2024-02-28T21:02:18.200Z,15.30
2024-02-28T21:04:50.942Z,15.00
2024-02-28T21:07:18.536Z,14.80
2024-02-28T21:09:49.013Z,15.27
2024-02-28T21:12:25.901Z,14.23
2024-02-28T21:14:57.206Z,14.93
2024-02-28T21:17:27.213Z,13.80
2024-02-28T21:20:00.394Z,13.50
2024-02-28T21:22:30.763Z,13.50
2024-02-28T21:25:00.834Z,14.10
2024-02-28T21:27:31.528Z,13.30
2024-02-28T21:30:01.676Z,12.93
2024-02-28T21:32:31.906Z,13.80
2024-02-28T21:35:05.880Z,14.60
2024-02-28T21:37:36.141Z,13.73
2024-02-28T21:40:06.333Z,14.47
2024-02-28T21:42:36.538Z,14.37
2024-02-28T21:45:07.480Z,14.83
2024-02-28T21:47:37.649Z,14.97
2024-02-28T21:50:11.507Z,16.23
2024-02-28T21:52:41.639Z,15.63
2024-02-28T21:55:12.926Z,16.00
2024-02-28T21:57:42.936Z,14.30
2024-02-28T22:00:15.095Z,15.50
2024-02-28T22:02:45.187Z,14.23
2024-02-28T22:05:18.775Z,14.50
2024-02-28T22:07:48.754Z,14.07
2024-02-28T22:10:18.932Z,14.57
2024-02-28T22:12:49.005Z,14.20
2024-02-28T22:15:25.464Z,13.97
2024-02-28T22:17:55.613Z,13.67
2024-02-28T22:20:28.240Z,13.27
2024-02-28T22:22:58.310Z,13.43
2024-02-28T22:25:28.543Z,13.67
2024-02-28T22:27:59.601Z,16.37
2024-02-28T22:30:30.378Z,13.87
2024-02-28T22:33:00.912Z,15.00
2024-02-28T22:35:33.612Z,14.30
2024-02-28T22:38:04.020Z,13.77
2024-02-28T22:40:34.231Z,14.33
2024-02-28T22:43:04.912Z,13.63
2024-02-28T22:45:35.001Z,13.47
2024-02-28T22:48:05.130Z,12.60
2024-02-28T22:50:38.008Z,13.63
2024-02-28T22:53:08.280Z,13.53
2024-02-28T22:55:38.385Z,13.60
2024-02-28T22:58:08.706Z,14.10
2024-02-28T23:00:39.023Z,14.47
2024-02-28T23:03:09.440Z,13.90
2024-02-28T23:05:42.095Z,14.27
2024-02-28T23:08:12.875Z,13.43
2024-02-28T23:10:43.007Z,14.10
2024-02-28T23:13:13.291Z,13.70
2024-02-28T23:15:43.489Z,14.50
2024-02-28T23:18:13.645Z,14.43
2024-02-28T23:20:47.310Z,15.20
2024-02-28T23:23:17.414Z,14.83
2024-02-28T23:25:47.460Z,15.47
2024-02-28T23:28:17.438Z,15.40
2024-02-28T23:30:47.790Z,15.27
2024-02-28T23:33:18.063Z,16.30
2024-02-28T23:35:53.603Z,15.40
2024-02-28T23:38:23.853Z,16.57
2024-02-28T23:40:54.716Z,14.93
2024-02-28T23:43:24.748Z,15.00
2024-02-28T23:45:54.777Z,15.18
2024-02-28T23:48:24.814Z,14.90
2024-02-28T23:50:57.465Z,14.80
2024-02-28T23:53:27.556Z,16.10
2024-02-28T23:55:57.577Z,15.43
2024-02-28T23:58:27.987Z,15.93
