createdAt,value
2022-08-28T00:00:22.114Z,19.82
2022-08-28T00:01:22.106Z,19.82
2022-08-28T00:02:22.134Z,19.82
2022-08-28T00:03:22.154Z,19.82
2022-08-28T00:04:22.091Z,19.82
2022-08-28T00:05:22.040Z,19.83
2022-08-28T00:06:22.047Z,19.82
2022-08-28T00:07:22.024Z,19.82
2022-08-28T00:08:22.014Z,19.82
2022-08-28T00:09:22.000Z,19.82
2022-08-28T00:10:22.641Z,19.82
2022-08-28T00:11:21.974Z,19.80
2022-08-28T00:12:21.959Z,19.78
2022-08-28T00:13:21.954Z,19.76
2022-08-28T00:14:21.953Z,19.78
2022-08-28T00:15:21.933Z,19.78
2022-08-28T00:16:21.944Z,19.72
2022-08-28T00:17:21.880Z,19.75
2022-08-28T00:18:21.870Z,19.72
2022-08-28T00:19:21.873Z,19.72
2022-08-28T00:20:21.850Z,19.68
2022-08-28T00:21:21.844Z,19.67
2022-08-28T00:22:21.831Z,19.67
2022-08-28T00:23:21.823Z,19.67
2022-08-28T00:24:21.822Z,19.67
2022-08-28T00:25:21.797Z,19.64
2022-08-28T00:26:21.768Z,19.65
2022-08-28T00:27:21.773Z,19.65
2022-08-28T00:28:24.222Z,19.65
2022-08-28T00:29:21.740Z,19.64
2022-08-28T00:30:21.720Z,19.64
2022-08-28T00:31:21.763Z,19.65
2022-08-28T00:32:21.712Z,19.67
2022-08-28T00:33:21.679Z,19.67
2022-08-28T00:34:28.486Z,19.67
2022-08-28T00:35:22.674Z,19.65
2022-08-28T00:36:21.649Z,19.68
2022-08-28T00:37:24.770Z,19.67
2022-08-28T00:38:21.628Z,19.64
2022-08-28T00:39:21.621Z,19.65
2022-08-28T00:40:28.505Z,19.62
2022-08-28T00:41:25.023Z,19.61
2022-08-28T00:42:22.579Z,19.60
2022-08-28T00:43:21.569Z,19.60
2022-08-28T00:44:21.549Z,19.61
2022-08-28T00:45:21.518Z,19.58
2022-08-28T00:46:21.618Z,19.58
2022-08-28T00:47:21.499Z,19.58
2022-08-28T00:48:21.515Z,19.57
2022-08-28T00:49:21.503Z,19.53
2022-08-28T00:50:21.471Z,19.52
2022-08-28T00:51:21.459Z,19.47
2022-08-28T00:52:21.455Z,19.46
2022-08-28T00:53:23.472Z,19.42
2022-08-28T00:54:22.441Z,19.42
2022-08-28T00:55:21.403Z,19.43
2022-08-28T00:56:21.403Z,19.42
2022-08-28T00:57:21.366Z,19.43
2022-08-28T00:58:22.379Z,19.43
2022-08-28T00:59:21.369Z,19.43
2022-08-28T01:00:21.338Z,19.43
2022-08-28T01:01:21.398Z,19.42
2022-08-28T01:02:21.428Z,19.39
2022-08-28T01:03:21.309Z,19.40
2022-08-28T01:04:21.312Z,19.39
2022-08-28T01:05:21.281Z,19.40
2022-08-28T01:06:21.258Z,19.39
2022-08-28T01:07:21.239Z,19.38
2022-08-28T01:08:21.258Z,19.38
2022-08-28T01:09:21.248Z,19.38
2022-08-28T01:10:21.219Z,19.38
2022-08-28T01:11:21.200Z,19.35
2022-08-28T01:12:21.179Z,19.38
2022-08-28T01:13:21.168Z,19.39
2022-08-28T01:14:21.168Z,19.42
2022-08-28T01:15:21.139Z,19.42
2022-08-28T01:16:21.192Z,19.40
2022-08-28T01:17:21.148Z,19.39
2022-08-28T01:18:21.099Z,19.38
2022-08-28T01:19:21.133Z,19.35
2022-08-28T01:20:21.109Z,19.30
2022-08-28T01:21:21.057Z,19.31
2022-08-28T01:22:21.069Z,19.30
2022-08-28T01:23:21.058Z,19.28
2022-08-28T01:24:21.051Z,19.27
2022-08-28T01:25:21.031Z,19.27
2022-08-28T01:26:21.014Z,19.23
2022-08-28T01:27:20.977Z,19.21
2022-08-28T01:28:20.991Z,19.20
2022-08-28T01:29:20.982Z,19.20
2022-08-28T01:30:20.948Z,19.21
2022-08-28T01:31:20.992Z,19.21
2022-08-28T01:32:20.917Z,19.24
2022-08-28T01:33:27.866Z,19.25
2022-08-28T01:34:21.909Z,19.27
2022-08-28T01:35:20.890Z,19.28
2022-08-28T01:36:20.867Z,19.27
2022-08-28T01:37:20.867Z,19.28
2022-08-28T01:38:21.995Z,19.21
2022-08-28T01:39:21.845Z,19.20
2022-08-28T01:40:20.894Z,19.17
2022-08-28T01:41:20.834Z,19.17
2022-08-28T01:42:20.810Z,19.16
2022-08-28T01:43:20.785Z,19.16
2022-08-28T01:44:20.788Z,19.16
2022-08-28T01:45:20.757Z,19.16
2022-08-28T01:46:20.786Z,19.17
2022-08-28T01:47:20.729Z,19.15
2022-08-28T01:48:20.716Z,19.13
2022-08-28T01:49:20.706Z,19.15
2022-08-28T01:50:20.702Z,19.15
2022-08-28T01:51:24.519Z,19.12
2022-08-28T01:52:25.443Z,19.10
2022-08-28T01:53:24.724Z,19.07
2022-08-28T01:54:20.669Z,19.05
2022-08-28T01:55:21.651Z,19.02
2022-08-28T01:56:20.619Z,19.01
2022-08-28T01:57:20.610Z,18.99
2022-08-28T01:58:20.585Z,18.96
2022-08-28T01:59:20.582Z,18.93
2022-08-28T02:00:20.578Z,18.91
2022-08-28T02:01:20.624Z,18.93
2022-08-28T02:02:20.546Z,18.94
2022-08-28T02:03:20.536Z,18.91
2022-08-28T02:04:20.562Z,18.93
2022-08-28T02:05:21.499Z,18.93
2022-08-28T02:06:20.484Z,18.94
2022-08-28T02:07:20.464Z,18.94
2022-08-28T02:08:20.468Z,18.91
2022-08-28T02:09:20.464Z,18.87
2022-08-28T02:10:20.439Z,18.86
2022-08-28T02:11:20.417Z,18.90
2022-08-28T02:12:20.408Z,18.91
2022-08-28T02:13:20.398Z,18.93
2022-08-28T02:14:20.414Z,18.91
2022-08-28T02:15:20.403Z,18.90
2022-08-28T02:16:20.450Z,18.91
2022-08-28T02:17:20.362Z,18.90
2022-08-28T02:18:20.328Z,18.91
2022-08-28T02:19:20.314Z,18.93
2022-08-28T02:20:20.315Z,18.91
2022-08-28T02:21:20.295Z,18.91
2022-08-28T02:22:20.274Z,18.89
2022-08-28T02:23:20.254Z,18.87
2022-08-28T02:24:20.269Z,18.87
2022-08-28T02:25:20.225Z,18.86
2022-08-28T02:26:20.246Z,18.87
2022-08-28T02:27:20.204Z,18.86
2022-08-28T02:28:20.197Z,18.86
2022-08-28T02:29:20.216Z,18.87
2022-08-28T02:30:20.184Z,18.87
2022-08-28T02:31:20.247Z,18.89
2022-08-28T02:32:20.148Z,18.90
2022-08-28T02:33:20.147Z,18.89
2022-08-28T02:34:20.136Z,18.89
2022-08-28T02:35:20.098Z,18.90
2022-08-28T02:36:20.105Z,18.90
2022-08-28T02:37:20.082Z,18.87
2022-08-28T02:38:20.063Z,18.86
2022-08-28T02:39:20.081Z,18.83
2022-08-28T02:40:20.137Z,18.83
2022-08-28T02:41:20.033Z,18.84
2022-08-28T02:42:20.023Z,18.83
2022-08-28T02:43:20.019Z,18.83
2022-08-28T02:44:20.001Z,18.82
2022-08-28T02:45:19.989Z,18.78
2022-08-28T02:46:20.041Z,18.78
2022-08-28T02:47:19.957Z,18.78
2022-08-28T02:48:20.117Z,18.75
2022-08-28T02:49:19.933Z,18.76
2022-08-28T02:50:19.937Z,18.75
2022-08-28T02:51:19.906Z,18.75
2022-08-28T02:52:19.892Z,18.74
2022-08-28T02:53:19.877Z,18.69
2022-08-28T02:54:19.872Z,18.66
2022-08-28T02:55:19.870Z,18.64
2022-08-28T02:56:19.846Z,18.64
2022-08-28T02:57:19.826Z,18.60
2022-08-28T02:58:19.837Z,18.60
2022-08-28T02:59:19.814Z,18.60
2022-08-28T03:00:19.797Z,18.57
2022-08-28T03:01:19.828Z,18.56
2022-08-28T03:02:19.791Z,18.57
2022-08-28T03:03:19.741Z,18.56
2022-08-28T03:04:19.753Z,18.51
2022-08-28T03:05:19.727Z,18.46
2022-08-28T03:06:19.704Z,18.47
2022-08-28T03:07:19.688Z,18.49
2022-08-28T03:08:19.692Z,18.49
2022-08-28T03:09:19.695Z,18.47
2022-08-28T03:10:19.652Z,18.46
2022-08-28T03:11:19.657Z,18.44
2022-08-28T03:12:19.631Z,18.47
2022-08-28T03:13:25.081Z,18.46
2022-08-28T03:14:20.645Z,18.47
2022-08-28T03:15:19.607Z,18.49
2022-08-28T03:16:19.638Z,18.49
2022-08-28T03:17:19.573Z,18.47
2022-08-28T03:18:19.553Z,18.47
2022-08-28T03:19:19.565Z,18.49
2022-08-28T03:20:19.531Z,18.46
2022-08-28T03:21:19.509Z,18.49
2022-08-28T03:22:19.512Z,18.50
2022-08-28T03:23:19.482Z,18.50
2022-08-28T03:24:19.515Z,18.51
2022-08-28T03:25:19.461Z,18.53
2022-08-28T03:26:19.462Z,18.54
2022-08-28T03:27:19.448Z,18.54
2022-08-28T03:28:19.421Z,18.53
2022-08-28T03:29:19.422Z,18.51
2022-08-28T03:30:19.415Z,18.50
2022-08-28T03:31:19.434Z,18.49
2022-08-28T03:32:19.370Z,18.49
2022-08-28T03:33:19.361Z,18.47
2022-08-28T03:34:19.367Z,18.42
2022-08-28T03:35:19.343Z,18.36
2022-08-28T03:36:19.339Z,18.31
2022-08-28T03:37:19.301Z,18.29
2022-08-28T03:38:19.305Z,18.26
2022-08-28T03:39:19.297Z,18.23
2022-08-28T03:40:19.315Z,18.21
2022-08-28T03:41:19.275Z,18.17
2022-08-28T03:42:19.253Z,18.14
2022-08-28T03:43:19.245Z,18.11
2022-08-28T03:44:19.252Z,18.10
2022-08-28T03:45:19.210Z,18.04
2022-08-28T03:46:19.309Z,18.04
2022-08-28T03:47:19.171Z,18.01
2022-08-28T03:48:19.181Z,18.01
2022-08-28T03:49:19.193Z,17.99
2022-08-28T03:50:19.681Z,17.95
2022-08-28T03:51:19.156Z,17.95
2022-08-28T03:52:19.121Z,17.89
2022-08-28T03:53:19.113Z,17.89
2022-08-28T03:54:19.113Z,17.89
2022-08-28T03:55:19.083Z,17.80
2022-08-28T03:56:19.083Z,17.79
2022-08-28T03:57:19.046Z,17.79
2022-08-28T03:58:19.327Z,17.80
2022-08-28T03:59:19.040Z,17.79
2022-08-28T04:00:19.011Z,17.79
2022-08-28T04:01:19.045Z,17.77
2022-08-28T04:02:19.003Z,17.76
2022-08-28T04:03:19.026Z,17.70
2022-08-28T04:04:19.003Z,17.71
2022-08-28T04:05:18.960Z,17.71
2022-08-28T04:06:18.951Z,17.71
2022-08-28T04:07:18.929Z,17.68
2022-08-28T04:08:18.909Z,17.66
2022-08-28T04:09:18.901Z,17.60
2022-08-28T04:10:18.901Z,17.58
2022-08-28T04:11:18.893Z,17.57
2022-08-28T04:12:18.857Z,17.58
2022-08-28T04:13:18.838Z,17.60
2022-08-28T04:14:18.858Z,17.57
2022-08-28T04:15:18.818Z,17.55
2022-08-28T04:16:18.872Z,17.54
2022-08-28T04:17:18.798Z,17.53
2022-08-28T04:18:18.792Z,17.53
2022-08-28T04:19:18.789Z,17.54
2022-08-28T04:20:18.759Z,17.54
2022-08-28T04:21:18.740Z,17.55
2022-08-28T04:22:18.741Z,17.55
2022-08-28T04:23:18.735Z,17.57
2022-08-28T04:24:18.733Z,17.53
2022-08-28T04:25:18.690Z,17.49
2022-08-28T04:26:18.684Z,17.46
2022-08-28T04:27:18.681Z,17.42
2022-08-28T04:28:18.677Z,17.42
2022-08-28T04:29:18.662Z,17.43
2022-08-28T04:30:18.628Z,17.43
2022-08-28T04:31:18.664Z,17.39
2022-08-28T04:32:19.754Z,17.38
2022-08-28T04:33:18.612Z,17.39
2022-08-28T04:34:18.596Z,17.36
2022-08-28T04:35:18.571Z,17.40
2022-08-28T04:36:18.558Z,17.42
2022-08-28T04:37:18.571Z,17.43
2022-08-28T04:38:18.542Z,17.46
2022-08-28T04:39:18.541Z,17.45
2022-08-28T04:40:18.550Z,17.42
2022-08-28T04:41:18.519Z,17.42
2022-08-28T04:42:18.477Z,17.42
2022-08-28T04:43:18.456Z,17.42
2022-08-28T04:44:18.479Z,17.39
2022-08-28T04:45:18.467Z,17.36
2022-08-28T04:46:18.478Z,17.35
2022-08-28T04:47:18.429Z,17.33
2022-08-28T04:48:18.653Z,17.30
2022-08-28T04:49:18.404Z,17.28
2022-08-28T04:50:18.367Z,17.32
2022-08-28T04:51:18.356Z,17.33
2022-08-28T04:52:18.365Z,17.36
2022-08-28T04:53:18.343Z,17.36
2022-08-28T04:54:18.326Z,17.35
2022-08-28T04:55:18.331Z,17.32
2022-08-28T04:56:19.325Z,17.28
2022-08-28T04:57:18.293Z,17.28
2022-08-28T04:58:18.284Z,17.28
2022-08-28T04:59:18.267Z,17.28
2022-08-28T05:00:18.269Z,17.35
2022-08-28T05:01:18.268Z,17.36
2022-08-28T05:02:18.316Z,17.38
2022-08-28T05:03:18.230Z,17.39
2022-08-28T05:04:18.222Z,17.40
2022-08-28T05:05:18.194Z,17.40
2022-08-28T05:06:18.168Z,17.40
2022-08-28T05:07:18.166Z,17.30
2022-08-28T05:08:18.158Z,17.28
2022-08-28T05:09:18.171Z,17.27
2022-08-28T05:10:18.107Z,17.24
2022-08-28T05:11:30.748Z,17.22
2022-08-28T05:12:19.095Z,17.21
2022-08-28T05:13:18.108Z,17.24
2022-08-28T05:14:18.088Z,17.24
2022-08-28T05:15:18.056Z,17.21
2022-08-28T05:16:18.077Z,17.17
2022-08-28T05:17:18.033Z,17.17
2022-08-28T05:18:18.026Z,17.18
2022-08-28T05:19:18.014Z,17.17
2022-08-28T05:20:18.008Z,17.14
2022-08-28T05:21:17.989Z,17.09
2022-08-28T05:22:17.968Z,17.06
2022-08-28T05:23:17.964Z,17.07
2022-08-28T05:24:17.945Z,17.07
2022-08-28T05:25:17.947Z,17.06
2022-08-28T05:26:17.955Z,17.05
2022-08-28T05:27:17.909Z,16.99
2022-08-28T05:28:17.896Z,16.98
2022-08-28T05:29:17.902Z,17.03
2022-08-28T05:30:17.864Z,17.05
2022-08-28T05:31:17.951Z,17.07
2022-08-28T05:32:17.846Z,17.07
2022-08-28T05:33:17.827Z,17.06
2022-08-28T05:34:17.825Z,17.07
2022-08-28T05:35:17.795Z,17.03
2022-08-28T05:36:17.803Z,17.03
2022-08-28T05:37:19.769Z,17.03
2022-08-28T05:38:17.757Z,17.02
2022-08-28T05:39:17.778Z,17.03
2022-08-28T05:40:17.801Z,17.00
2022-08-28T05:41:17.746Z,17.02
2022-08-28T05:42:17.704Z,17.03
2022-08-28T05:43:17.700Z,17.05
2022-08-28T05:44:17.704Z,17.09
2022-08-28T05:45:17.664Z,17.09
2022-08-28T05:46:17.822Z,17.12
2022-08-28T05:47:17.653Z,17.15
2022-08-28T05:48:17.646Z,17.18
2022-08-28T05:49:17.647Z,17.22
2022-08-28T05:50:17.616Z,17.25
2022-08-28T05:51:17.623Z,17.22
2022-08-28T05:52:17.595Z,17.20
2022-08-28T05:53:17.609Z,17.17
2022-08-28T05:54:17.589Z,17.14
2022-08-28T05:55:17.572Z,17.14
2022-08-28T05:56:17.538Z,17.15
2022-08-28T05:57:17.532Z,17.17
2022-08-28T05:58:17.539Z,17.18
2022-08-28T05:59:17.505Z,17.20
2022-08-28T06:00:17.503Z,17.22
2022-08-28T06:01:17.473Z,17.27
2022-08-28T06:02:17.511Z,17.27
2022-08-28T06:03:17.455Z,17.30
2022-08-28T06:04:17.542Z,17.36
2022-08-28T06:05:17.425Z,17.40
2022-08-28T06:06:17.423Z,17.43
2022-08-28T06:07:17.405Z,17.49
2022-08-28T06:08:17.385Z,17.51
2022-08-28T06:09:17.384Z,17.53
2022-08-28T06:10:17.371Z,17.57
2022-08-28T06:11:17.359Z,17.54
2022-08-28T06:12:17.345Z,17.51
2022-08-28T06:13:17.324Z,17.51
2022-08-28T06:14:17.911Z,17.42
2022-08-28T06:15:17.292Z,17.42
2022-08-28T06:16:17.302Z,17.40
2022-08-28T06:17:17.278Z,17.46
2022-08-28T06:18:18.253Z,17.45
2022-08-28T06:19:17.253Z,17.42
2022-08-28T06:20:17.232Z,17.46
2022-08-28T06:21:17.216Z,17.46
2022-08-28T06:22:17.205Z,17.53
2022-08-28T06:23:17.305Z,17.57
2022-08-28T06:24:18.196Z,17.57
2022-08-28T06:25:17.161Z,17.54
2022-08-28T06:26:17.155Z,17.49
2022-08-28T06:27:17.140Z,17.49
2022-08-28T06:28:17.121Z,17.46
2022-08-28T06:29:17.123Z,17.49
2022-08-28T06:30:17.092Z,17.53
2022-08-28T06:31:24.714Z,17.58
2022-08-28T06:32:18.120Z,17.62
2022-08-28T06:33:17.073Z,17.63
2022-08-28T06:34:17.062Z,17.65
2022-08-28T06:35:17.040Z,17.62
2022-08-28T06:36:17.023Z,17.66
2022-08-28T06:37:17.009Z,17.73
2022-08-28T06:38:16.990Z,17.79
2022-08-28T06:39:17.001Z,17.86
2022-08-28T06:40:17.085Z,17.86
2022-08-28T06:41:16.971Z,17.81
2022-08-28T06:42:16.942Z,17.80
2022-08-28T06:43:16.939Z,17.83
2022-08-28T06:44:16.921Z,17.84
2022-08-28T06:45:16.935Z,17.83
2022-08-28T06:46:17.023Z,17.84
2022-08-28T06:47:16.884Z,17.91
2022-08-28T06:48:16.861Z,17.84
2022-08-28T06:49:16.893Z,17.91
2022-08-28T06:50:16.832Z,17.87
2022-08-28T06:51:16.820Z,17.89
2022-08-28T06:52:16.806Z,17.89
2022-08-28T06:53:16.813Z,17.92
2022-08-28T06:54:21.764Z,17.96
2022-08-28T06:55:17.785Z,18.02
2022-08-28T06:56:26.111Z,18.04
2022-08-28T06:57:17.759Z,18.01
2022-08-28T06:58:16.737Z,17.99
2022-08-28T06:59:16.753Z,18.01
2022-08-28T07:00:16.718Z,18.04
2022-08-28T07:01:16.757Z,18.10
2022-08-28T07:02:16.867Z,18.13
2022-08-28T07:03:16.668Z,18.10
2022-08-28T07:04:16.684Z,18.11
2022-08-28T07:05:16.661Z,18.13
2022-08-28T07:06:16.641Z,18.13
2022-08-28T07:07:31.467Z,18.10
2022-08-28T07:08:17.597Z,18.11
2022-08-28T07:09:16.623Z,18.11
2022-08-28T07:10:16.593Z,18.09
2022-08-28T07:11:16.571Z,18.05
2022-08-28T07:12:16.570Z,18.02
2022-08-28T07:13:16.563Z,18.05
2022-08-28T07:14:16.553Z,18.10
2022-08-28T07:15:16.531Z,18.10
2022-08-28T07:16:16.563Z,18.04
2022-08-28T07:17:16.500Z,17.96
2022-08-28T07:18:16.491Z,17.91
2022-08-28T07:19:16.499Z,17.91
2022-08-28T07:20:16.460Z,17.98
2022-08-28T07:21:16.458Z,18.05
2022-08-28T07:22:16.418Z,18.14
2022-08-28T07:23:16.420Z,18.21
2022-08-28T07:24:16.422Z,18.25
2022-08-28T07:25:16.380Z,18.29
2022-08-28T07:26:16.401Z,18.29
2022-08-28T07:27:19.011Z,18.35
2022-08-28T07:28:16.380Z,18.42
2022-08-28T07:29:16.382Z,18.44
2022-08-28T07:30:16.330Z,18.49
2022-08-28T07:31:16.379Z,18.54
2022-08-28T07:32:16.295Z,18.57
2022-08-28T07:33:16.277Z,18.53
2022-08-28T07:34:16.285Z,18.59
2022-08-28T07:35:16.256Z,18.65
2022-08-28T07:36:29.932Z,18.68
2022-08-28T07:37:17.225Z,18.72
2022-08-28T07:38:16.218Z,18.68
2022-08-28T07:39:16.226Z,18.66
2022-08-28T07:40:16.280Z,18.65
2022-08-28T07:41:16.177Z,18.62
2022-08-28T07:42:16.163Z,18.66
2022-08-28T07:43:16.167Z,18.71
2022-08-28T07:44:16.193Z,18.74
2022-08-28T07:45:16.146Z,18.76
2022-08-28T07:46:16.154Z,18.76
2022-08-28T07:47:16.120Z,18.72
2022-08-28T07:48:16.582Z,18.65
2022-08-28T07:49:17.251Z,18.53
2022-08-28T07:50:16.080Z,18.47
2022-08-28T07:51:16.054Z,18.46
2022-08-28T07:52:16.045Z,18.50
2022-08-28T07:53:16.037Z,18.54
2022-08-28T07:54:18.074Z,18.59
2022-08-28T07:55:16.004Z,18.65
2022-08-28T07:56:15.997Z,18.72
2022-08-28T07:57:15.995Z,18.75
2022-08-28T07:58:15.962Z,18.68
2022-08-28T07:59:16.992Z,18.66
2022-08-28T08:00:15.967Z,18.71
2022-08-28T08:01:15.957Z,18.78
2022-08-28T08:02:15.915Z,18.84
2022-08-28T08:03:15.986Z,18.91
2022-08-28T08:04:15.922Z,18.94
2022-08-28T08:05:15.884Z,18.96
2022-08-28T08:06:15.866Z,18.93
2022-08-28T08:07:15.866Z,18.97
2022-08-28T08:08:15.848Z,18.99
2022-08-28T08:09:15.863Z,19.01
2022-08-28T08:10:20.609Z,18.99
2022-08-28T08:11:16.795Z,18.96
2022-08-28T08:12:15.809Z,18.91
2022-08-28T08:13:15.782Z,18.93
2022-08-28T08:14:15.775Z,18.87
2022-08-28T08:15:15.761Z,18.87
2022-08-28T08:16:15.752Z,18.83
2022-08-28T08:17:15.723Z,18.82
2022-08-28T08:18:15.714Z,18.84
2022-08-28T08:19:15.701Z,18.91
2022-08-28T08:20:15.709Z,18.99
2022-08-28T08:21:15.681Z,18.94
2022-08-28T08:22:15.666Z,18.90
2022-08-28T08:23:15.642Z,18.96
2022-08-28T08:24:19.749Z,19.05
2022-08-28T08:25:15.653Z,19.06
2022-08-28T08:26:15.627Z,19.10
2022-08-28T08:27:15.606Z,19.12
2022-08-28T08:28:15.596Z,19.13
2022-08-28T08:29:15.587Z,19.13
2022-08-28T08:30:15.592Z,19.15
2022-08-28T08:31:15.614Z,19.17
2022-08-28T08:32:15.530Z,19.17
2022-08-28T08:33:15.546Z,19.13
2022-08-28T08:34:15.516Z,19.09
2022-08-28T08:35:15.514Z,18.99
2022-08-28T08:36:15.472Z,18.93
2022-08-28T08:37:15.485Z,18.86
2022-08-28T08:38:15.533Z,18.86
2022-08-28T08:39:15.440Z,18.90
2022-08-28T08:40:15.484Z,18.96
2022-08-28T08:41:15.429Z,19.01
2022-08-28T08:42:15.426Z,19.10
2022-08-28T08:43:15.406Z,19.24
2022-08-28T08:44:15.391Z,19.34
2022-08-28T08:45:15.389Z,19.45
2022-08-28T08:46:15.426Z,19.58
2022-08-28T08:47:15.556Z,19.70
2022-08-28T08:48:15.363Z,19.79
2022-08-28T08:49:15.322Z,19.87
2022-08-28T08:50:15.327Z,19.97
2022-08-28T08:51:15.311Z,20.05
2022-08-28T08:52:15.261Z,20.13
2022-08-28T08:53:15.275Z,20.10
2022-08-28T08:54:15.241Z,19.98
2022-08-28T08:55:15.303Z,19.98
2022-08-28T08:56:15.231Z,19.94
2022-08-28T08:57:15.225Z,19.83
2022-08-28T08:58:15.394Z,19.75
2022-08-28T08:59:15.206Z,19.72
2022-08-28T09:00:16.162Z,19.70
2022-08-28T09:01:15.209Z,19.76
2022-08-28T09:02:15.163Z,19.86
2022-08-28T09:03:15.353Z,19.78
2022-08-28T09:04:15.723Z,19.76
2022-08-28T09:05:15.134Z,19.82
2022-08-28T09:06:15.091Z,19.85
2022-08-28T09:07:15.102Z,19.86
2022-08-28T09:08:15.340Z,19.90
2022-08-28T09:09:15.087Z,20.01
2022-08-28T09:10:15.064Z,20.10
2022-08-28T09:11:15.044Z,20.19
2022-08-28T09:12:15.037Z,20.15
2022-08-28T09:13:15.011Z,20.12
2022-08-28T09:14:15.012Z,20.08
2022-08-28T09:15:14.973Z,20.12
2022-08-28T09:16:14.997Z,20.20
2022-08-28T09:17:14.968Z,20.27
2022-08-28T09:18:15.225Z,20.34
2022-08-28T09:19:14.954Z,20.35
2022-08-28T09:20:14.912Z,20.34
2022-08-28T09:21:14.903Z,20.27
2022-08-28T09:22:14.893Z,20.27
2022-08-28T09:23:14.881Z,20.31
2022-08-28T09:24:14.880Z,20.33
2022-08-28T09:25:15.191Z,20.37
2022-08-28T09:26:14.851Z,20.40
2022-08-28T09:27:14.831Z,20.50
2022-08-28T09:28:14.806Z,20.40
2022-08-28T09:29:14.815Z,20.41
2022-08-28T09:30:14.802Z,20.50
2022-08-28T09:31:14.837Z,20.53
2022-08-28T09:32:14.768Z,20.51
2022-08-28T09:33:14.753Z,20.58
2022-08-28T09:34:14.758Z,20.63
2022-08-28T09:35:14.729Z,20.69
2022-08-28T09:36:14.706Z,20.79
2022-08-28T09:37:14.688Z,20.94
2022-08-28T09:38:14.824Z,21.03
2022-08-28T09:39:14.680Z,21.11
2022-08-28T09:40:14.709Z,21.18
2022-08-28T09:41:14.650Z,20.97
2022-08-28T09:42:21.785Z,20.87
2022-08-28T09:43:14.607Z,20.83
2022-08-28T09:44:14.604Z,20.83
2022-08-28T09:45:14.616Z,20.83
2022-08-28T09:46:14.623Z,20.87
2022-08-28T09:47:14.574Z,20.93
2022-08-28T09:48:14.777Z,20.98
2022-08-28T09:49:14.533Z,20.83
2022-08-28T09:50:14.554Z,20.78
2022-08-28T09:51:14.512Z,20.82
2022-08-28T09:52:14.538Z,20.85
2022-08-28T09:53:14.498Z,20.85
2022-08-28T09:54:14.464Z,20.90
2022-08-28T09:55:14.498Z,20.94
2022-08-28T09:56:14.541Z,20.97
2022-08-28T09:57:14.437Z,21.12
2022-08-28T09:58:15.641Z,21.24
2022-08-28T09:59:14.402Z,21.33
2022-08-28T10:00:14.403Z,21.42
2022-08-28T10:01:14.445Z,21.49
2022-08-28T10:02:14.379Z,21.59
2022-08-28T10:03:14.353Z,21.59
2022-08-28T10:04:14.402Z,21.59
2022-08-28T10:05:14.346Z,21.52
2022-08-28T10:06:14.336Z,21.53
2022-08-28T10:07:14.302Z,21.52
2022-08-28T10:08:14.550Z,21.42
2022-08-28T10:09:14.277Z,21.42
2022-08-28T10:10:14.297Z,21.46
2022-08-28T10:11:14.261Z,21.36
2022-08-28T10:12:14.243Z,21.37
2022-08-28T10:13:14.222Z,21.43
2022-08-28T10:14:14.236Z,21.49
2022-08-28T10:15:14.240Z,21.51
2022-08-28T10:16:14.258Z,21.53
2022-08-28T10:17:14.171Z,21.59
2022-08-28T10:18:14.332Z,21.66
2022-08-28T10:19:14.156Z,21.70
2022-08-28T10:20:14.155Z,21.64
2022-08-28T10:21:14.122Z,21.66
2022-08-28T10:22:14.124Z,21.66
2022-08-28T10:23:17.522Z,21.70
2022-08-28T10:24:14.109Z,21.67
2022-08-28T10:25:14.083Z,21.61
2022-08-28T10:26:14.077Z,21.59
2022-08-28T10:27:14.045Z,21.66
2022-08-28T10:28:14.405Z,21.70
2022-08-28T10:29:14.011Z,21.77
2022-08-28T10:30:14.045Z,21.83
2022-08-28T10:31:14.041Z,21.86
2022-08-28T10:32:13.994Z,21.85
2022-08-28T10:33:13.971Z,21.86
2022-08-28T10:34:13.951Z,21.91
2022-08-28T10:35:13.951Z,21.96
2022-08-28T10:36:33.703Z,22.01
2022-08-28T10:37:14.920Z,22.05
2022-08-28T10:38:14.041Z,22.09
2022-08-28T10:39:13.901Z,22.14
2022-08-28T10:40:13.969Z,22.01
2022-08-28T10:41:13.860Z,22.02
2022-08-28T10:42:13.860Z,21.98
2022-08-28T10:43:13.840Z,21.98
2022-08-28T10:44:13.835Z,22.01
2022-08-28T10:45:13.825Z,22.09
2022-08-28T10:46:13.871Z,22.14
2022-08-28T10:47:13.797Z,22.06
2022-08-28T10:48:13.961Z,21.99
2022-08-28T10:49:13.770Z,21.90
2022-08-28T10:50:13.768Z,21.86
2022-08-28T10:51:13.762Z,21.86
2022-08-28T10:52:13.733Z,21.89
2022-08-28T10:53:13.710Z,21.81
2022-08-28T10:54:13.714Z,21.77
2022-08-28T10:55:13.711Z,21.67
2022-08-28T10:56:13.693Z,21.64
2022-08-28T10:57:13.683Z,21.61
2022-08-28T10:58:24.058Z,21.63
2022-08-28T10:59:14.630Z,21.51
2022-08-28T11:00:13.653Z,21.53
2022-08-28T11:01:13.746Z,21.59
2022-08-28T11:02:13.625Z,21.73
2022-08-28T11:03:32.996Z,21.94
2022-08-28T11:04:14.593Z,22.01
2022-08-28T11:05:13.570Z,21.86
2022-08-28T11:06:13.547Z,21.89
2022-08-28T11:07:13.555Z,21.96
2022-08-28T11:08:13.684Z,22.04
2022-08-28T11:09:13.522Z,22.11
2022-08-28T11:10:13.523Z,22.19
2022-08-28T11:11:13.493Z,22.23
2022-08-28T11:12:13.490Z,22.29
2022-08-28T11:13:13.582Z,22.31
2022-08-28T11:14:13.472Z,22.33
2022-08-28T11:15:13.451Z,22.33
2022-08-28T11:16:13.433Z,22.29
2022-08-28T11:17:14.358Z,22.31
2022-08-28T11:18:13.408Z,22.24
2022-08-28T11:19:13.402Z,22.12
2022-08-28T11:20:13.409Z,22.15
2022-08-28T11:21:13.356Z,22.08
2022-08-28T11:22:13.364Z,22.11
2022-08-28T11:23:13.444Z,22.21
2022-08-28T11:24:13.332Z,22.29
2022-08-28T11:25:13.330Z,22.30
2022-08-28T11:26:13.296Z,22.31
2022-08-28T11:27:13.292Z,22.36
2022-08-28T11:28:13.292Z,22.39
2022-08-28T11:29:13.257Z,22.44
2022-08-28T11:30:13.271Z,22.44
2022-08-28T11:31:24.666Z,22.38
2022-08-28T11:32:14.218Z,22.29
2022-08-28T11:33:13.366Z,22.29
2022-08-28T11:34:13.188Z,22.21
2022-08-28T11:35:13.206Z,22.20
2022-08-28T11:36:13.165Z,22.21
2022-08-28T11:37:13.149Z,22.19
2022-08-28T11:38:14.811Z,22.12
2022-08-28T11:39:13.146Z,22.19
2022-08-28T11:40:13.208Z,22.29
2022-08-28T11:41:13.120Z,22.35
2022-08-28T11:42:13.095Z,22.39
2022-08-28T11:43:13.235Z,22.41
2022-08-28T11:44:13.068Z,22.42
2022-08-28T11:45:13.066Z,22.46
2022-08-28T11:46:13.157Z,22.48
2022-08-28T11:47:13.029Z,22.52
2022-08-28T11:48:13.042Z,22.59
2022-08-28T11:49:13.001Z,22.67
2022-08-28T11:50:13.024Z,22.74
2022-08-28T11:51:12.978Z,22.75
2022-08-28T11:52:12.991Z,22.76
2022-08-28T11:53:13.127Z,22.70
2022-08-28T11:54:12.957Z,22.56
2022-08-28T11:55:12.942Z,22.51
2022-08-28T11:56:13.000Z,22.52
2022-08-28T11:57:12.913Z,22.56
2022-08-28T11:58:43.108Z,22.60
2022-08-28T11:59:42.363Z,22.57
2022-08-28T12:00:45.058Z,22.56
2022-08-28T12:01:42.328Z,22.51
2022-08-28T12:02:42.370Z,22.52
2022-08-28T12:03:42.311Z,22.59
2022-08-28T12:04:42.384Z,22.63
2022-08-28T12:05:42.272Z,22.67
2022-08-28T12:06:42.305Z,22.66
2022-08-28T12:07:42.254Z,22.67
2022-08-28T12:08:42.221Z,22.64
2022-08-28T12:09:42.202Z,22.70
2022-08-28T12:10:42.218Z,22.79
2022-08-28T12:11:42.228Z,22.91
2022-08-28T12:12:42.185Z,22.88
2022-08-28T12:13:42.160Z,22.88
2022-08-28T12:14:42.144Z,22.89
2022-08-28T12:15:42.247Z,22.84
2022-08-28T12:16:42.124Z,22.76
2022-08-28T12:17:42.125Z,22.74
2022-08-28T12:18:42.112Z,22.78
2022-08-28T12:19:55.357Z,22.79
2022-08-28T12:20:43.080Z,22.78
2022-08-28T12:21:42.057Z,22.82
2022-08-28T12:22:42.041Z,22.86
2022-08-28T12:23:42.045Z,22.91
2022-08-28T12:24:42.024Z,22.91
2022-08-28T12:25:42.034Z,22.81
2022-08-28T12:26:42.000Z,22.84
2022-08-28T12:27:41.992Z,22.81
2022-08-28T12:28:41.969Z,22.78
2022-08-28T12:29:41.963Z,22.76
2022-08-28T12:30:42.058Z,22.79
2022-08-28T12:31:41.930Z,22.81
2022-08-28T12:32:41.930Z,22.78
2022-08-28T12:33:41.910Z,22.69
2022-08-28T12:34:41.898Z,22.70
2022-08-28T12:35:43.825Z,22.78
2022-08-28T12:36:41.893Z,22.86
2022-08-28T12:37:52.307Z,22.89
2022-08-28T12:38:42.840Z,22.94
2022-08-28T12:39:41.829Z,22.96
2022-08-28T12:40:41.909Z,22.99
2022-08-28T12:41:41.827Z,22.99
2022-08-28T12:42:41.798Z,22.93
2022-08-28T12:43:46.694Z,22.97
2022-08-28T12:44:42.761Z,22.94
2022-08-28T12:45:41.789Z,22.97
2022-08-28T12:46:41.770Z,23.00
2022-08-28T12:47:41.734Z,23.00
2022-08-28T12:48:41.713Z,23.09
2022-08-28T12:49:41.690Z,23.19
2022-08-28T12:50:41.748Z,23.25
2022-08-28T12:51:41.692Z,23.22
2022-08-28T12:52:41.660Z,23.21