createdAt,value
2018-08-16T00:00:19.557Z,108.80
2018-08-16T00:01:19.473Z,113.80
2018-08-16T00:02:19.496Z,98.90
2018-08-16T00:03:19.567Z,124.20
2018-08-16T00:04:19.596Z,114.80
2018-08-16T00:05:19.631Z,115.70
2018-08-16T00:06:19.680Z,129.70
2018-08-16T00:07:19.711Z,127.90
2018-08-16T00:08:19.767Z,123.10
2018-08-16T00:09:19.773Z,118.50
2018-08-16T00:10:19.854Z,116.20
2018-08-16T00:11:19.887Z,121.00
2018-08-16T00:12:19.915Z,129.40
2018-08-16T00:13:19.953Z,128.00
2018-08-16T00:14:20.009Z,133.20
2018-08-16T00:15:20.051Z,123.50
2018-08-16T00:16:20.142Z,130.80
2018-08-16T00:17:20.138Z,115.90
2018-08-16T00:18:20.174Z,119.70
2018-08-16T00:19:20.224Z,132.60
2018-08-16T00:20:20.257Z,130.40
2018-08-16T00:21:20.287Z,133.00
2018-08-16T00:22:20.387Z,129.40
2018-08-16T00:23:20.376Z,133.10
2018-08-16T00:24:20.635Z,97.40
2018-08-16T00:25:20.469Z,142.40
2018-08-16T00:26:20.505Z,127.70
2018-08-16T00:27:20.557Z,132.10
2018-08-16T00:28:20.607Z,141.80
2018-08-16T00:29:20.638Z,143.00
2018-08-16T00:30:20.697Z,141.90
2018-08-16T00:31:20.755Z,123.10
2018-08-16T00:32:20.769Z,146.50
2018-08-16T00:33:20.827Z,153.40
2018-08-16T00:34:20.827Z,148.60
2018-08-16T00:35:20.873Z,136.60
2018-08-16T00:36:20.911Z,162.90
2018-08-16T00:37:21.008Z,165.50
2018-08-16T00:38:20.991Z,167.80
2018-08-16T00:39:21.053Z,164.50
2018-08-16T00:40:21.104Z,164.10
2018-08-16T00:41:21.160Z,162.50
2018-08-16T00:42:21.178Z,162.80
2018-08-16T00:43:21.263Z,170.90
2018-08-16T00:44:21.255Z,162.90
2018-08-16T00:45:21.336Z,162.50
2018-08-16T00:46:21.395Z,164.40
2018-08-16T00:47:21.395Z,159.50
2018-08-16T00:48:21.433Z,159.60
2018-08-16T00:49:21.639Z,165.00
2018-08-16T00:50:21.488Z,147.00
2018-08-16T00:51:21.553Z,164.60
2018-08-16T00:52:21.580Z,148.50
2018-08-16T00:53:21.621Z,165.30
2018-08-16T00:54:21.675Z,157.20
2018-08-16T00:55:21.723Z,167.30
2018-08-16T00:56:21.761Z,155.20
2018-08-16T00:57:21.840Z,164.40
2018-08-16T00:58:21.856Z,162.80
2018-08-16T00:59:21.886Z,160.60
2018-08-16T01:00:22.130Z,158.20
2018-08-16T01:01:21.967Z,154.00
2018-08-16T01:02:22.000Z,160.10
2018-08-16T01:03:22.055Z,170.50
2018-08-16T01:04:22.122Z,166.90
2018-08-16T01:05:22.145Z,171.20
2018-08-16T01:06:22.179Z,168.90
2018-08-16T01:07:22.213Z,168.30
2018-08-16T01:08:22.270Z,159.90
2018-08-16T01:09:22.299Z,160.70
2018-08-16T01:10:22.354Z,157.90
2018-08-16T01:11:22.394Z,167.70
2018-08-16T01:12:22.438Z,159.50
2018-08-16T01:13:22.479Z,163.40
2018-08-16T01:14:22.540Z,161.60
2018-08-16T01:15:22.570Z,154.70
2018-08-16T01:16:22.603Z,150.90
2018-08-16T01:17:22.649Z,157.30
2018-08-16T01:18:22.726Z,171.30
2018-08-16T01:19:22.717Z,153.20
2018-08-16T01:20:23.010Z,164.30
2018-08-16T01:21:22.803Z,150.00
2018-08-16T01:22:22.875Z,160.70
2018-08-16T01:23:22.948Z,158.60
2018-08-16T01:24:22.930Z,157.10
2018-08-16T01:25:22.971Z,154.50
2018-08-16T01:26:23.199Z,161.70
2018-08-16T01:27:23.088Z,159.30
2018-08-16T01:28:23.117Z,165.90
2018-08-16T01:29:23.152Z,156.50
2018-08-16T01:30:23.206Z,169.90
2018-08-16T01:31:23.238Z,174.10
2018-08-16T01:32:23.464Z,173.60
2018-08-16T01:33:23.328Z,173.90
2018-08-16T01:34:23.398Z,175.70
2018-08-16T01:35:23.399Z,175.40
2018-08-16T01:36:23.448Z,173.60
2018-08-16T01:37:23.468Z,183.40
2018-08-16T01:38:23.519Z,182.90
2018-08-16T01:39:23.593Z,181.20
2018-08-16T01:40:23.589Z,180.50
2018-08-16T01:41:23.651Z,182.30
2018-08-16T01:42:23.704Z,183.80
2018-08-16T01:43:23.889Z,179.00
2018-08-16T01:44:23.820Z,183.60
2018-08-16T01:45:23.797Z,171.20
2018-08-16T01:46:23.873Z,169.40
2018-08-16T01:47:23.899Z,177.00
2018-08-16T01:48:23.947Z,151.80
2018-08-16T01:49:23.995Z,171.00
2018-08-16T01:50:24.050Z,165.20
2018-08-16T01:51:24.071Z,162.40
2018-08-16T01:52:24.091Z,163.10
2018-08-16T01:53:24.285Z,150.30
2018-08-16T01:54:24.195Z,144.60
2018-08-16T01:55:24.213Z,140.90
2018-08-16T01:56:24.266Z,158.40
2018-08-16T01:57:24.323Z,159.80
2018-08-16T01:58:24.366Z,158.00
2018-08-16T01:59:24.571Z,157.80
2018-08-16T02:00:24.460Z,151.10
2018-08-16T02:01:24.519Z,167.30
2018-08-16T02:02:24.514Z,163.90
2018-08-16T02:03:24.612Z,166.60
2018-08-16T02:04:24.723Z,157.00
2018-08-16T02:05:24.888Z,167.60
2018-08-16T02:06:24.698Z,181.10
2018-08-16T02:07:24.730Z,168.80
2018-08-16T02:08:24.783Z,163.70
2018-08-16T02:09:24.845Z,157.50
2018-08-16T02:10:24.952Z,173.40
2018-08-16T02:11:24.902Z,160.50
2018-08-16T02:12:24.942Z,166.40
2018-08-16T02:13:25.028Z,169.90
2018-08-16T02:14:25.083Z,163.00
2018-08-16T02:15:25.289Z,163.70
2018-08-16T02:16:25.164Z,155.00
2018-08-16T02:17:25.144Z,178.00
2018-08-16T02:18:25.222Z,163.90
2018-08-16T02:19:25.297Z,173.10
2018-08-16T02:20:25.356Z,165.30
2018-08-16T02:21:25.494Z,164.50
2018-08-16T02:22:25.346Z,170.80
2018-08-16T02:23:25.430Z,172.20
2018-08-16T02:24:25.469Z,179.10
2018-08-16T02:25:25.535Z,180.40
2018-08-16T02:26:25.681Z,177.70
2018-08-16T02:27:25.780Z,173.20
2018-08-16T02:28:25.671Z,177.60
2018-08-16T02:29:25.649Z,186.60
2018-08-16T02:30:25.700Z,194.80
2018-08-16T02:31:25.716Z,191.90
2018-08-16T02:32:25.816Z,176.10
2018-08-16T02:33:25.876Z,176.10
2018-08-16T02:34:25.953Z,180.30
2018-08-16T02:35:25.932Z,175.00
2018-08-16T02:36:25.943Z,172.50
2018-08-16T02:37:26.005Z,183.40
2018-08-16T02:38:26.141Z,174.00
2018-08-16T02:39:26.141Z,177.10
2018-08-16T02:40:26.166Z,165.50
2018-08-16T02:41:26.141Z,179.80
2018-08-16T02:42:26.242Z,178.40
2018-08-16T02:43:26.396Z,171.60
2018-08-16T02:44:26.298Z,181.30
2018-08-16T02:45:26.311Z,168.90
2018-08-16T02:46:26.367Z,167.40
2018-08-16T02:47:26.425Z,174.60
2018-08-16T02:48:26.460Z,166.60
2018-08-16T02:49:26.530Z,162.50
2018-08-16T02:50:26.675Z,166.80
2018-08-16T02:51:26.572Z,161.40
2018-08-16T02:52:26.632Z,161.60
2018-08-16T02:53:26.661Z,162.00
2018-08-16T02:54:26.686Z,172.80
2018-08-16T02:55:26.726Z,187.20
2018-08-16T02:56:26.793Z,164.90
2018-08-16T02:57:26.836Z,152.10
2018-08-16T02:58:26.859Z,151.60
2018-08-16T02:59:26.911Z,180.90
2018-08-16T03:00:27.104Z,150.70
2018-08-16T03:01:27.030Z,156.90
2018-08-16T03:02:27.044Z,168.40
2018-08-16T03:03:27.083Z,173.70
2018-08-16T03:04:27.128Z,162.60
2018-08-16T03:05:27.156Z,164.60
2018-08-16T03:06:27.205Z,172.00
2018-08-16T03:07:27.277Z,203.60
2018-08-16T03:08:27.267Z,154.10
2018-08-16T03:09:27.320Z,155.60
2018-08-16T03:10:27.365Z,157.30
2018-08-16T03:11:27.594Z,156.90
2018-08-16T03:12:27.459Z,147.70
2018-08-16T03:13:27.475Z,164.60
2018-08-16T03:14:27.521Z,153.20
2018-08-16T03:15:27.593Z,158.90
2018-08-16T03:16:27.637Z,147.50
2018-08-16T03:17:27.648Z,151.90
2018-08-16T03:18:27.766Z,158.50
2018-08-16T03:19:27.778Z,166.40
2018-08-16T03:20:27.822Z,154.50
2018-08-16T03:21:27.833Z,156.10
2018-08-16T03:22:28.006Z,155.50
2018-08-16T03:23:27.910Z,163.20
2018-08-16T03:24:27.949Z,161.80
2018-08-16T03:25:28.018Z,157.50
2018-08-16T03:26:28.068Z,158.60
2018-08-16T03:27:28.056Z,163.50
2018-08-16T03:28:28.149Z,168.00
2018-08-16T03:29:28.171Z,165.70
2018-08-16T03:30:28.180Z,168.00
2018-08-16T03:31:28.258Z,205.20
2018-08-16T03:32:28.446Z,161.30
2018-08-16T03:33:28.324Z,161.80
2018-08-16T03:34:28.384Z,170.60
2018-08-16T03:35:28.457Z,172.00
2018-08-16T03:36:28.505Z,165.40
2018-08-16T03:37:28.493Z,173.80
2018-08-16T03:38:28.555Z,179.50
2018-08-16T03:39:28.598Z,171.40
2018-08-16T03:40:28.628Z,167.10
2018-08-16T03:41:28.665Z,167.50
2018-08-16T03:42:28.869Z,168.30
2018-08-16T03:43:28.745Z,164.40
2018-08-16T03:44:28.836Z,167.00
2018-08-16T03:45:28.828Z,163.10
2018-08-16T03:46:28.875Z,165.40
2018-08-16T03:47:28.917Z,166.70
2018-08-16T03:48:28.954Z,162.20
2018-08-16T03:49:29.009Z,167.00
2018-08-16T03:50:29.085Z,159.30
2018-08-16T03:51:29.060Z,157.70
2018-08-16T03:52:29.127Z,158.60
2018-08-16T03:53:29.305Z,160.70
2018-08-16T03:54:29.189Z,158.90
2018-08-16T03:55:29.239Z,152.20
2018-08-16T03:56:29.299Z,160.70
2018-08-16T03:57:29.347Z,158.50
2018-08-16T03:58:29.388Z,157.60
2018-08-16T03:59:29.444Z,152.60
2018-08-16T04:00:29.455Z,154.60
2018-08-16T04:01:29.520Z,157.80
2018-08-16T04:02:29.533Z,158.10
2018-08-16T04:03:29.570Z,158.60
2018-08-16T04:04:29.769Z,158.00
2018-08-16T04:05:29.645Z,149.80
2018-08-16T04:06:29.698Z,164.90
2018-08-16T04:07:29.745Z,162.80
2018-08-16T04:08:29.804Z,162.80
2018-08-16T04:09:29.840Z,168.40
2018-08-16T04:10:29.893Z,174.00
2018-08-16T04:11:30.074Z,170.20
2018-08-16T04:12:29.967Z,179.30
2018-08-16T04:13:30.032Z,170.50
2018-08-16T04:14:30.047Z,165.60
2018-08-16T04:15:30.079Z,167.50
2018-08-16T04:16:30.116Z,172.90
2018-08-16T04:17:30.319Z,174.00
2018-08-16T04:18:30.198Z,172.40
2018-08-16T04:19:30.255Z,171.60
2018-08-16T04:20:30.285Z,168.70
2018-08-16T04:21:30.337Z,168.90
2018-08-16T04:22:30.388Z,165.00
2018-08-16T04:23:30.617Z,176.20
2018-08-16T04:24:30.479Z,167.80
2018-08-16T04:25:30.491Z,165.30
2018-08-16T04:26:30.543Z,172.10
2018-08-16T04:27:30.596Z,166.70
2018-08-16T04:28:30.621Z,163.70
2018-08-16T04:29:30.673Z,164.00
2018-08-16T04:30:30.720Z,159.50
2018-08-16T04:31:30.762Z,163.90
2018-08-16T04:32:30.787Z,159.40
2018-08-16T04:33:30.853Z,159.60
2018-08-16T04:34:31.055Z,205.40
2018-08-16T04:35:31.047Z,167.70
2018-08-16T04:36:30.959Z,158.60
2018-08-16T04:37:31.025Z,166.30
2018-08-16T04:38:31.062Z,162.40
2018-08-16T04:39:31.088Z,156.70
2018-08-16T04:40:31.143Z,161.60
2018-08-16T04:41:31.443Z,160.00
2018-08-16T04:42:31.302Z,156.80
2018-08-16T04:43:31.257Z,161.80
2018-08-16T04:44:31.305Z,152.40
2018-08-16T04:45:31.351Z,162.80
2018-08-16T04:46:31.389Z,158.40
2018-08-16T04:47:31.448Z,162.50
2018-08-16T04:48:31.502Z,160.90
2018-08-16T04:49:31.515Z,172.80
2018-08-16T04:50:31.561Z,150.60
2018-08-16T04:51:31.732Z,152.30
2018-08-16T04:52:31.623Z,149.50
2018-08-16T04:53:31.675Z,145.90
2018-08-16T04:54:31.706Z,168.60
2018-08-16T04:55:31.798Z,144.40
2018-08-16T04:56:31.785Z,152.70
2018-08-16T04:57:31.835Z,148.40
2018-08-16T04:58:31.862Z,148.30
2018-08-16T04:59:31.917Z,142.30
2018-08-16T05:00:31.955Z,146.00
2018-08-16T05:01:32.173Z,143.50
2018-08-16T05:02:32.071Z,140.20
2018-08-16T05:03:32.083Z,140.10
2018-08-16T05:04:32.130Z,141.40
2018-08-16T05:05:32.187Z,147.90
2018-08-16T05:06:32.205Z,140.90
2018-08-16T05:07:32.450Z,137.60
2018-08-16T05:08:32.321Z,156.40
2018-08-16T05:09:32.332Z,139.30
2018-08-16T05:10:32.368Z,138.90
2018-08-16T05:11:32.435Z,142.70
2018-08-16T05:12:32.457Z,145.20
2018-08-16T05:13:32.675Z,163.90
2018-08-16T05:14:32.548Z,147.30
2018-08-16T05:15:32.645Z,143.20
2018-08-16T05:16:32.656Z,141.70
2018-08-16T05:17:32.675Z,135.80
2018-08-16T05:18:32.718Z,141.70
2018-08-16T05:19:32.926Z,147.50
2018-08-16T05:20:32.812Z,144.10
2018-08-16T05:21:32.867Z,151.10
2018-08-16T05:22:32.884Z,146.80
2018-08-16T05:23:32.922Z,142.20
2018-08-16T05:24:33.075Z,160.30
2018-08-16T05:25:32.991Z,149.90
2018-08-16T05:26:33.048Z,146.30
2018-08-16T05:27:33.104Z,150.50
2018-08-16T05:28:33.117Z,153.10
2018-08-16T05:29:33.170Z,137.90
2018-08-16T05:30:33.405Z,137.10
2018-08-16T05:31:33.329Z,140.30
2018-08-16T05:32:33.310Z,134.40
2018-08-16T05:33:33.330Z,150.50
2018-08-16T05:34:33.376Z,144.10
2018-08-16T05:35:33.618Z,140.60
2018-08-16T05:36:33.445Z,138.20
2018-08-16T05:37:33.517Z,142.20
2018-08-16T05:38:33.560Z,141.80
2018-08-16T05:39:33.590Z,141.40
2018-08-16T05:40:33.624Z,138.80
2018-08-16T05:41:33.921Z,139.70
2018-08-16T05:42:33.731Z,140.60
2018-08-16T05:43:33.830Z,144.00
2018-08-16T05:44:33.839Z,146.00
2018-08-16T05:45:33.871Z,161.70
2018-08-16T05:46:34.031Z,156.30
2018-08-16T05:47:33.985Z,159.70
2018-08-16T05:48:33.981Z,157.90
2018-08-16T05:49:34.043Z,147.40
2018-08-16T05:50:34.070Z,158.10
2018-08-16T05:51:34.143Z,165.10
2018-08-16T05:52:34.132Z,157.00
2018-08-16T05:53:34.192Z,156.00
2018-08-16T05:54:34.213Z,163.30
2018-08-16T05:55:34.245Z,161.10
2018-08-16T05:56:34.302Z,164.30
2018-08-16T05:57:34.500Z,165.50
2018-08-16T05:58:34.406Z,153.70
2018-08-16T05:59:34.477Z,172.00
2018-08-16T06:00:34.448Z,157.80
2018-08-16T06:01:34.535Z,159.80
2018-08-16T06:02:34.564Z,156.50
2018-08-16T06:03:34.595Z,157.30
2018-08-16T06:04:34.657Z,159.10
2018-08-16T06:05:34.688Z,152.30
2018-08-16T06:06:34.741Z,159.20
2018-08-16T06:07:34.799Z,165.40
2018-08-16T06:08:34.960Z,156.00
2018-08-16T06:09:34.854Z,164.60
2018-08-16T06:10:34.888Z,159.70
2018-08-16T06:11:34.926Z,157.80
2018-08-16T06:12:34.972Z,159.40
2018-08-16T06:13:35.072Z,159.70
2018-08-16T06:14:35.086Z,160.80
2018-08-16T06:15:35.298Z,159.40
2018-08-16T06:16:35.137Z,169.50
2018-08-16T06:17:35.177Z,163.50
2018-08-16T06:18:35.224Z,155.60
2018-08-16T06:19:35.428Z,161.00
2018-08-16T06:20:35.329Z,161.50
2018-08-16T06:21:35.340Z,154.80
2018-08-16T06:22:35.394Z,152.50
2018-08-16T06:23:35.425Z,163.10
2018-08-16T06:24:35.483Z,164.10
2018-08-16T06:25:35.526Z,163.20
2018-08-16T06:26:35.719Z,160.80
2018-08-16T06:27:35.575Z,171.60
2018-08-16T06:28:35.639Z,168.80
2018-08-16T06:29:35.694Z,158.00
2018-08-16T06:30:35.751Z,161.20
2018-08-16T06:31:35.810Z,168.40
2018-08-16T06:32:35.931Z,163.30
2018-08-16T06:33:35.857Z,165.20
2018-08-16T06:34:35.906Z,158.20
2018-08-16T06:35:35.980Z,156.80
2018-08-16T06:36:35.993Z,165.00
2018-08-16T06:37:36.126Z,164.60
2018-08-16T06:38:36.060Z,163.90
2018-08-16T06:39:36.112Z,161.20
2018-08-16T06:40:36.152Z,165.50
2018-08-16T06:41:36.184Z,159.90
2018-08-16T06:42:36.267Z,163.50
2018-08-16T06:43:36.411Z,158.30
2018-08-16T06:44:36.298Z,154.00
2018-08-16T06:45:36.359Z,155.40
2018-08-16T06:46:36.384Z,151.30
2018-08-16T06:47:36.442Z,144.50
2018-08-16T06:48:36.488Z,151.60
2018-08-16T06:49:36.664Z,152.50
2018-08-16T06:50:36.610Z,152.60
2018-08-16T06:51:36.647Z,158.70
2018-08-16T06:52:36.766Z,161.60
2018-08-16T06:53:36.693Z,155.50
2018-08-16T06:54:36.712Z,157.10
2018-08-16T06:55:36.782Z,174.10
2018-08-16T06:56:36.964Z,173.70
2018-08-16T06:57:36.863Z,180.40
2018-08-16T06:58:36.900Z,172.30
2018-08-16T06:59:36.953Z,176.80
2018-08-16T07:00:36.960Z,173.10
2018-08-16T07:01:37.024Z,172.00
2018-08-16T07:02:37.199Z,164.50
2018-08-16T07:03:37.113Z,166.80
2018-08-16T07:04:37.153Z,171.20
2018-08-16T07:05:37.220Z,185.00
2018-08-16T07:06:37.208Z,174.50
2018-08-16T07:07:37.373Z,176.50
2018-08-16T07:08:37.318Z,180.40
2018-08-16T07:09:37.345Z,170.20
2018-08-16T07:10:37.404Z,182.20
2018-08-16T07:11:37.448Z,182.30
2018-08-16T07:12:37.544Z,185.00
2018-08-16T07:13:37.634Z,181.30
2018-08-16T07:14:37.576Z,171.90
2018-08-16T07:15:37.597Z,179.80
2018-08-16T07:16:37.658Z,178.90
2018-08-16T07:17:37.743Z,186.30
2018-08-16T07:18:37.753Z,182.40
2018-08-16T07:19:37.785Z,205.60
2018-08-16T07:20:37.829Z,188.70
2018-08-16T07:21:37.853Z,190.30
2018-08-16T07:22:37.893Z,238.80
2018-08-16T07:23:37.984Z,206.00
2018-08-16T07:24:38.134Z,187.00
2018-08-16T07:25:38.122Z,185.90
2018-08-16T07:26:38.105Z,180.60
2018-08-16T07:27:38.086Z,193.20
2018-08-16T07:28:38.136Z,177.00
2018-08-16T07:29:38.177Z,179.90
2018-08-16T07:30:38.231Z,177.60
2018-08-16T07:31:38.435Z,177.30
2018-08-16T07:32:38.334Z,187.30
2018-08-16T07:33:38.339Z,169.20
2018-08-16T07:34:38.442Z,178.20
2018-08-16T07:35:38.449Z,173.60
2018-08-16T07:36:38.478Z,175.10
2018-08-16T07:37:38.537Z,186.10
2018-08-16T07:38:38.573Z,175.00
2018-08-16T07:39:38.618Z,182.90
2018-08-16T07:40:38.638Z,174.80
2018-08-16T07:41:38.738Z,173.30
2018-08-16T07:42:38.863Z,174.20
2018-08-16T07:43:38.861Z,179.90
2018-08-16T07:44:38.800Z,170.90
2018-08-16T07:45:38.929Z,171.70
2018-08-16T07:46:38.933Z,176.20
2018-08-16T07:47:39.048Z,177.70
2018-08-16T07:48:38.999Z,172.70
2018-08-16T07:49:39.187Z,174.70
2018-08-16T07:50:39.076Z,166.40
2018-08-16T07:51:39.388Z,171.50
2018-08-16T07:52:39.163Z,168.00
2018-08-16T07:53:39.205Z,169.20
2018-08-16T07:54:39.343Z,170.10
2018-08-16T07:55:39.278Z,188.90
2018-08-16T07:56:39.380Z,185.60
2018-08-16T07:57:39.364Z,184.60
2018-08-16T07:58:39.407Z,183.10
2018-08-16T07:59:39.464Z,193.10
2018-08-16T08:00:39.655Z,196.30
2018-08-16T08:01:39.517Z,185.60
2018-08-16T08:02:39.610Z,176.80
2018-08-16T08:03:39.619Z,178.70
2018-08-16T08:04:39.650Z,174.20
2018-08-16T08:05:39.686Z,180.20
2018-08-16T08:06:39.885Z,188.50
2018-08-16T08:07:39.787Z,173.00
2018-08-16T08:08:39.827Z,165.20
2018-08-16T08:09:39.947Z,183.70
2018-08-16T08:10:39.906Z,168.40
2018-08-16T08:11:40.057Z,174.70
2018-08-16T08:12:40.000Z,174.50
2018-08-16T08:13:40.026Z,164.80
2018-08-16T08:14:40.069Z,171.40
2018-08-16T08:15:40.166Z,154.20
2018-08-16T08:16:40.157Z,159.50
2018-08-16T08:17:40.184Z,151.10
2018-08-16T08:18:40.240Z,159.80
2018-08-16T08:19:40.274Z,158.80
2018-08-16T08:20:40.325Z,150.40
2018-08-16T08:21:40.522Z,162.00
2018-08-16T08:22:40.479Z,157.40
2018-08-16T08:23:40.459Z,161.40
2018-08-16T08:24:40.495Z,160.50
2018-08-16T08:25:40.573Z,160.20
2018-08-16T08:26:40.617Z,154.60
2018-08-16T08:27:40.616Z,154.00
2018-08-16T08:28:40.642Z,151.40
2018-08-16T08:29:40.703Z,147.60
2018-08-16T08:30:40.749Z,145.40
2018-08-16T08:31:40.925Z,146.90
2018-08-16T08:32:40.837Z,152.70
2018-08-16T08:33:40.934Z,157.40
2018-08-16T08:34:40.899Z,139.60
2018-08-16T08:35:40.968Z,148.30
2018-08-16T08:36:40.997Z,147.20
2018-08-16T08:37:41.131Z,146.80
2018-08-16T08:38:41.161Z,161.00
2018-08-16T08:39:41.104Z,147.50
2018-08-16T08:40:41.146Z,138.40
2018-08-16T08:41:41.195Z,139.20
2018-08-16T08:42:41.218Z,153.60
2018-08-16T08:43:41.270Z,136.40
2018-08-16T08:44:41.312Z,135.80
2018-08-16T08:45:41.366Z,134.70
2018-08-16T08:46:41.398Z,128.90
2018-08-16T08:47:41.529Z,125.70
2018-08-16T08:48:41.484Z,123.40
2018-08-16T08:49:41.535Z,116.50
2018-08-16T08:50:41.582Z,115.70
2018-08-16T08:51:41.602Z,117.90
2018-08-16T08:52:41.646Z,115.70
2018-08-16T08:53:41.813Z,108.90
2018-08-16T08:54:41.744Z,107.50
2018-08-16T08:55:41.775Z,108.60
2018-08-16T08:56:41.835Z,104.40
2018-08-16T08:57:41.840Z,99.50
2018-08-16T08:58:41.897Z,102.10
2018-08-16T08:59:42.083Z,103.40
2018-08-16T09:00:41.996Z,105.00
2018-08-16T09:01:42.053Z,97.90
2018-08-16T09:02:42.062Z,99.70
2018-08-16T09:03:42.109Z,103.10
2018-08-16T09:04:42.159Z,98.80
2018-08-16T09:05:42.202Z,100.20
2018-08-16T09:06:42.278Z,100.80
2018-08-16T09:07:42.258Z,93.70
2018-08-16T09:08:42.324Z,97.50
2018-08-16T09:09:42.450Z,95.50
2018-08-16T09:10:42.410Z,98.90
2018-08-16T09:11:42.452Z,94.40
2018-08-16T09:12:42.472Z,96.10
2018-08-16T09:13:42.568Z,100.30
2018-08-16T09:14:42.600Z,101.60
2018-08-16T09:15:42.717Z,115.20
2018-08-16T09:16:42.690Z,110.20
2018-08-16T09:17:42.700Z,113.20
2018-08-16T09:18:42.740Z,109.10
2018-08-16T09:19:42.782Z,113.90
2018-08-16T09:20:42.799Z,120.90
2018-08-16T09:21:42.987Z,114.10
2018-08-16T09:22:42.890Z,119.90
2018-08-16T09:23:42.926Z,123.10
2018-08-16T09:24:42.978Z,118.90
2018-08-16T09:25:43.073Z,123.00
2018-08-16T09:26:43.235Z,121.00
2018-08-16T09:27:43.132Z,125.90
2018-08-16T09:28:43.134Z,136.20
2018-08-16T09:29:43.187Z,140.90
2018-08-16T09:30:43.247Z,143.80
2018-08-16T09:31:43.386Z,155.90
2018-08-16T09:32:43.352Z,153.10
2018-08-16T09:33:43.358Z,170.70
2018-08-16T09:34:43.418Z,163.90
2018-08-16T09:35:43.464Z,163.10
2018-08-16T09:36:43.483Z,163.60
2018-08-16T09:37:43.701Z,168.20
2018-08-16T09:38:43.571Z,154.90
2018-08-16T09:39:43.763Z,160.50
2018-08-16T09:40:43.658Z,160.30
2018-08-16T09:41:43.718Z,162.20
2018-08-16T09:42:43.777Z,160.10
2018-08-16T09:43:43.779Z,159.60
2018-08-16T09:44:43.863Z,158.00
2018-08-16T09:45:43.962Z,154.50
2018-08-16T09:46:43.912Z,164.10
2018-08-16T09:47:44.055Z,159.20
2018-08-16T09:48:43.978Z,159.70
2018-08-16T09:49:44.009Z,150.30
2018-08-16T09:50:44.058Z,157.40
2018-08-16T09:51:44.185Z,163.40
2018-08-16T09:52:44.166Z,164.10
2018-08-16T09:53:44.346Z,170.30
2018-08-16T09:54:44.235Z,171.20
2018-08-16T09:55:44.292Z,171.10
2018-08-16T09:56:44.327Z,189.80
2018-08-16T09:57:44.381Z,188.80
2018-08-16T09:58:44.395Z,188.30
2018-08-16T09:59:44.472Z,201.60
2018-08-16T10:00:44.487Z,193.50
2018-08-16T10:01:44.519Z,200.20
2018-08-16T10:02:44.573Z,193.80
2018-08-16T10:03:44.717Z,202.10
2018-08-16T10:04:44.656Z,200.60
2018-08-16T10:05:44.698Z,197.40
2018-08-16T10:06:44.784Z,193.80
2018-08-16T10:07:44.800Z,198.80
2018-08-16T10:08:44.882Z,200.60
2018-08-16T10:09:45.034Z,198.70
2018-08-16T10:10:44.917Z,196.30
2018-08-16T10:11:44.937Z,197.10
2018-08-16T10:12:44.994Z,202.40
2018-08-16T10:13:45.031Z,203.40
2018-08-16T10:14:45.064Z,199.90
2018-08-16T10:15:45.123Z,195.40
2018-08-16T10:16:45.171Z,211.30
2018-08-16T10:17:45.213Z,201.70
2018-08-16T10:18:45.238Z,211.60
2018-08-16T10:19:45.295Z,201.90
2018-08-16T10:20:45.444Z,202.70
2018-08-16T10:21:45.415Z,199.30
2018-08-16T10:22:45.416Z,201.40
2018-08-16T10:23:45.440Z,205.80
2018-08-16T10:24:45.499Z,209.70
2018-08-16T10:25:45.544Z,212.70
2018-08-16T10:26:45.690Z,212.10
2018-08-16T10:27:45.606Z,205.50
2018-08-16T10:28:45.652Z,204.90
2018-08-16T10:29:45.715Z,212.50
2018-08-16T10:30:45.784Z,200.40
2018-08-16T10:31:45.795Z,200.20
2018-08-16T10:32:45.917Z,201.10
2018-08-16T10:33:45.860Z,205.50
2018-08-16T10:34:45.920Z,209.40
2018-08-16T10:35:45.975Z,197.70
2018-08-16T10:36:46.005Z,197.80
2018-08-16T10:37:46.037Z,197.50
2018-08-16T10:38:46.226Z,196.00
2018-08-16T10:39:46.144Z,191.00
2018-08-16T10:40:46.155Z,194.90
2018-08-16T10:41:46.222Z,186.40
2018-08-16T10:42:46.244Z,193.90
2018-08-16T10:43:46.280Z,196.50
2018-08-16T10:44:46.493Z,191.80
2018-08-16T10:45:46.389Z,187.30
2018-08-16T10:46:46.417Z,197.50
2018-08-16T10:47:46.479Z,203.70
2018-08-16T10:48:46.525Z,199.10
2018-08-16T10:49:46.560Z,197.50
2018-08-16T10:50:46.606Z,191.10
2018-08-16T10:51:46.678Z,201.70
2018-08-16T10:52:46.696Z,182.20
2018-08-16T10:53:46.774Z,181.30
2018-08-16T10:54:46.757Z,184.00
2018-08-16T10:55:46.886Z,166.30
2018-08-16T10:56:46.840Z,165.80
2018-08-16T10:57:46.890Z,152.20
2018-08-16T10:58:46.916Z,143.00
2018-08-16T10:59:46.986Z,131.80
2018-08-16T11:00:47.013Z,115.50
2018-08-16T11:01:47.066Z,99.00
2018-08-16T11:02:47.111Z,111.50
2018-08-16T11:03:47.135Z,97.90
2018-08-16T11:04:47.193Z,78.10
2018-08-16T11:05:47.255Z,88.90
2018-08-16T11:06:47.264Z,88.70
2018-08-16T11:07:47.330Z,86.10
2018-08-16T11:08:47.331Z,86.60
2018-08-16T11:09:47.401Z,91.50
2018-08-16T11:10:47.449Z,91.70
2018-08-16T11:11:47.535Z,98.00
2018-08-16T11:12:47.618Z,102.50
2018-08-16T11:13:47.574Z,92.50
2018-08-16T11:14:47.618Z,99.30
2018-08-16T11:15:47.661Z,100.60
2018-08-16T11:16:47.720Z,94.90
2018-08-16T11:17:47.742Z,88.00
2018-08-16T11:18:47.788Z,99.90
2018-08-16T11:19:47.885Z,88.10
2018-08-16T11:20:47.882Z,85.10
2018-08-16T11:21:47.902Z,84.00
2018-08-16T11:22:47.939Z,88.90
2018-08-16T11:23:47.971Z,89.60
2018-08-16T11:24:48.194Z,100.00
2018-08-16T11:25:48.064Z,101.40
2018-08-16T11:26:48.131Z,93.10
2018-08-16T11:27:48.164Z,82.60
2018-08-16T11:28:48.248Z,103.90
2018-08-16T11:29:48.269Z,104.00
2018-08-16T11:30:48.315Z,92.50
2018-08-16T11:31:48.342Z,103.60
2018-08-16T11:32:48.361Z,100.20
2018-08-16T11:33:48.433Z,100.80
2018-08-16T11:34:48.482Z,103.10
2018-08-16T11:35:48.498Z,92.30
2018-08-16T11:36:48.530Z,105.70
2018-08-16T11:37:48.649Z,98.80
2018-08-16T11:38:48.684Z,95.30
2018-08-16T11:39:48.696Z,95.70
2018-08-16T11:40:48.888Z,96.60
2018-08-16T11:41:48.834Z,94.50
2018-08-16T11:42:48.786Z,94.40
2018-08-16T11:43:48.864Z,93.60
2018-08-16T11:44:48.910Z,91.90
2018-08-16T11:45:48.918Z,94.40
2018-08-16T11:46:48.994Z,94.40
2018-08-16T11:47:49.016Z,101.00
2018-08-16T11:48:49.072Z,96.20
2018-08-16T11:49:49.105Z,99.60
2018-08-16T11:50:49.133Z,90.80
2018-08-16T11:51:49.188Z,93.10
2018-08-16T11:52:49.243Z,89.30
2018-08-16T11:53:49.291Z,95.60
2018-08-16T11:54:49.336Z,89.00
2018-08-16T11:55:49.388Z,91.10
2018-08-16T11:56:49.402Z,93.60
2018-08-16T11:57:49.439Z,98.40
2018-08-16T11:58:49.584Z,95.80
2018-08-16T11:59:49.543Z,92.60
2018-08-16T12:00:49.722Z,93.10
2018-08-16T12:01:49.642Z,92.70
2018-08-16T12:02:49.677Z,95.10
2018-08-16T12:03:49.725Z,90.10
2018-08-16T12:04:49.749Z,97.20
2018-08-16T12:05:49.801Z,89.90
2018-08-16T12:06:49.884Z,94.90
2018-08-16T12:07:50.047Z,83.20
2018-08-16T12:08:49.939Z,77.00
2018-08-16T12:09:49.955Z,83.30
2018-08-16T12:10:50.055Z,81.90
2018-08-16T12:11:50.070Z,76.40
2018-08-16T12:12:50.133Z,76.90
2018-08-16T12:13:50.233Z,79.30
2018-08-16T12:14:50.205Z,77.90
2018-08-16T12:15:50.222Z,76.70
2018-08-16T12:16:50.276Z,72.40
2018-08-16T12:17:50.291Z,75.90
2018-08-16T12:18:50.353Z,86.30
2018-08-16T12:19:50.412Z,80.60
2018-08-16T12:20:50.445Z,81.90
2018-08-16T12:21:50.496Z,81.50
2018-08-16T12:22:50.513Z,80.10
2018-08-16T12:23:50.591Z,89.80
2018-08-16T12:24:50.602Z,73.50
2018-08-16T12:25:50.676Z,61.30
2018-08-16T12:26:50.714Z,46.60
2018-08-16T12:27:50.752Z,46.70
2018-08-16T12:28:50.834Z,56.40
2018-08-16T12:29:50.852Z,40.90
2018-08-16T12:30:50.891Z,42.30
2018-08-16T12:31:50.933Z,43.20