createdAt,value
2017-08-13T00:00:04.999Z,99.99
2017-08-13T00:00:33.106Z,99.99
2017-08-13T00:01:01.517Z,99.99
2017-08-13T00:01:29.829Z,99.99
2017-08-13T00:01:58.068Z,99.99
2017-08-13T00:02:26.397Z,99.99
2017-08-13T00:02:54.541Z,99.99
2017-08-13T00:03:22.750Z,99.99
2017-08-13T00:03:50.921Z,99.99
2017-08-13T00:04:19.087Z,99.99
2017-08-13T00:04:47.329Z,99.99
2017-08-13T00:05:15.561Z,99.99
2017-08-13T00:05:43.622Z,99.99
2017-08-13T00:06:11.779Z,99.99
2017-08-13T00:06:39.830Z,99.99
2017-08-13T00:07:07.963Z,99.99
2017-08-13T00:07:36.023Z,99.99
2017-08-13T00:08:04.193Z,99.96
2017-08-13T00:08:32.338Z,98.91
2017-08-13T00:09:00.462Z,98.43
2017-08-13T00:09:28.679Z,98.24
2017-08-13T00:09:56.831Z,97.95
2017-08-13T00:10:24.974Z,97.66
2017-08-13T00:10:53.002Z,96.61
2017-08-13T00:11:21.270Z,96.51
2017-08-13T00:11:49.480Z,96.32
2017-08-13T00:12:17.553Z,96.32
2017-08-13T00:12:45.654Z,95.94
2017-08-13T00:13:13.790Z,96.03
2017-08-13T00:13:41.821Z,94.69
2017-08-13T00:14:10.013Z,94.45
2017-08-13T00:14:37.944Z,93.97
2017-08-13T00:15:06.203Z,93.87
2017-08-13T00:15:34.352Z,93.59
2017-08-13T00:16:02.382Z,92.53
2017-08-13T00:16:30.628Z,91.47
2017-08-13T00:16:58.766Z,91.13
2017-08-13T00:17:26.791Z,90.27
2017-08-13T00:17:54.894Z,89.69
2017-08-13T00:18:23.115Z,89.4
2017-08-13T00:18:51.370Z,89.31
2017-08-13T00:19:19.508Z,89.02
2017-08-13T00:19:47.755Z,87.58
2017-08-13T00:20:15.873Z,87.49
2017-08-13T00:20:43.981Z,86.85
2017-08-13T00:21:12.158Z,86.95
2017-08-13T00:21:40.409Z,86.95
2017-08-13T00:22:08.651Z,86.85
2017-08-13T00:22:36.835Z,86.09
2017-08-13T00:23:04.990Z,86.18
2017-08-13T00:23:33.234Z,86.09
2017-08-13T00:24:01.302Z,85.89
2017-08-13T00:24:29.442Z,85.51
2017-08-13T00:24:57.639Z,86.09
2017-08-13T00:25:25.942Z,86.28
2017-08-13T00:25:53.794Z,85.89
2017-08-13T00:26:21.972Z,86.09
2017-08-13T00:27:15.968Z,85.99
2017-08-13T00:27:44.143Z,86.38
2017-08-13T00:28:12.328Z,86.09
2017-08-13T00:28:40.430Z,85.89
2017-08-13T00:29:08.578Z,85.51
2017-08-13T00:29:36.799Z,86.18
2017-08-13T00:30:05.020Z,86.09
2017-08-13T00:30:33.360Z,86.38
2017-08-13T00:31:01.324Z,86.09
2017-08-13T00:31:29.557Z,85.51
2017-08-13T00:31:57.681Z,85.71
2017-08-13T00:32:25.893Z,85.51
2017-08-13T00:32:53.858Z,85.61
2017-08-13T00:33:22.076Z,85.32
2017-08-13T00:33:50.397Z,85.51
2017-08-13T00:34:18.642Z,85.89
2017-08-13T00:34:46.813Z,85.71
2017-08-13T00:35:14.870Z,85.89
2017-08-13T00:35:43.084Z,85.99
2017-08-13T00:36:11.118Z,86.09
2017-08-13T00:36:39.202Z,85.99
2017-08-13T00:37:07.447Z,85.71
2017-08-13T00:37:35.611Z,85.8
2017-08-13T00:38:03.734Z,85.51
2017-08-13T00:38:31.963Z,85.71
2017-08-13T00:39:00.075Z,85.99
2017-08-13T00:39:28.226Z,85.32
2017-08-13T00:39:56.400Z,85.61
2017-08-13T00:40:24.647Z,85.32
2017-08-13T00:40:52.923Z,85.22
2017-08-13T00:41:21.138Z,84.84
2017-08-13T00:41:49.311Z,85.32
2017-08-13T00:42:17.479Z,85.03
2017-08-13T00:42:45.668Z,84.55
2017-08-13T00:43:13.569Z,85.03
2017-08-13T00:43:41.761Z,84.45
2017-08-13T00:44:09.852Z,84.64
2017-08-13T00:44:37.866Z,84.45
2017-08-13T00:45:05.769Z,84.74
2017-08-13T00:45:34.016Z,84.36
2017-08-13T00:46:02.060Z,84.45
2017-08-13T00:46:30.052Z,84.36
2017-08-13T00:46:58.176Z,84.45
2017-08-13T00:47:26.173Z,84.26
2017-08-13T00:47:54.373Z,83.97
2017-08-13T00:48:22.459Z,84.17
2017-08-13T00:48:50.667Z,84.55
2017-08-13T00:49:18.840Z,84.55
2017-08-13T00:49:46.983Z,84.64
2017-08-13T00:50:15.210Z,84.17
2017-08-13T00:50:43.208Z,84.45
2017-08-13T00:51:11.194Z,84.64
2017-08-13T00:51:39.418Z,84.45
2017-08-13T00:52:07.496Z,84.45
2017-08-13T00:52:35.511Z,84.45
2017-08-13T00:53:03.513Z,84.45
2017-08-13T00:53:31.637Z,84.45
2017-08-13T00:53:59.666Z,84.84
2017-08-13T00:54:27.660Z,85.13
2017-08-13T00:54:55.864Z,84.74
2017-08-13T00:55:23.886Z,84.84
2017-08-13T00:55:52.112Z,85.22
2017-08-13T00:56:20.079Z,84.84
2017-08-13T00:56:48.287Z,84.84
2017-08-13T00:57:16.372Z,85.03
2017-08-13T00:57:44.811Z,84.94
2017-08-13T00:58:13.059Z,85.32
2017-08-13T00:58:41.083Z,85.03
2017-08-13T00:59:09.218Z,85.28
2017-08-13T00:59:37.319Z,85.75
2017-08-13T01:00:05.397Z,85.66
2017-08-13T01:00:33.597Z,85.57
2017-08-13T01:01:01.918Z,85.66
2017-08-13T01:01:30.020Z,85.47
2017-08-13T01:01:57.978Z,86.24
2017-08-13T01:02:26.122Z,85.85
2017-08-13T01:02:54.103Z,86.14
2017-08-13T01:03:21.965Z,86.14
2017-08-13T01:03:50.170Z,86.24
2017-08-13T01:04:18.154Z,86.33
2017-08-13T01:04:46.344Z,86.33
2017-08-13T01:05:14.557Z,86.14
2017-08-13T01:05:42.569Z,86.14
2017-08-13T01:06:10.802Z,86.14
2017-08-13T01:06:38.851Z,86.52
2017-08-13T01:07:06.955Z,86.33
2017-08-13T01:07:34.887Z,86.43
2017-08-13T01:08:02.897Z,86.43
2017-08-13T01:08:31.079Z,86.24
2017-08-13T01:08:59.294Z,85.66
2017-08-13T01:09:27.495Z,85.95
2017-08-13T01:09:55.395Z,85.95
2017-08-13T01:10:23.293Z,86.24
2017-08-13T01:10:51.476Z,85.95
2017-08-13T01:11:19.520Z,85.57
2017-08-13T01:11:47.718Z,85.47
2017-08-13T01:12:15.729Z,85.47
2017-08-13T01:12:43.728Z,85.89
2017-08-13T01:13:11.729Z,85.57
2017-08-13T01:13:39.820Z,85.47
2017-08-13T01:14:07.882Z,85.47
2017-08-13T01:14:36.121Z,85.66
2017-08-13T01:15:04.230Z,85.08
2017-08-13T01:15:32.234Z,85.47
2017-08-13T01:16:00.535Z,85.57
2017-08-13T01:16:28.628Z,85.47
2017-08-13T01:16:56.732Z,85.75
2017-08-13T01:17:24.715Z,85.75
2017-08-13T01:17:52.728Z,85.75
2017-08-13T01:18:20.719Z,85.75
2017-08-13T01:18:48.813Z,85.66
2017-08-13T01:19:16.817Z,85.57
2017-08-13T01:19:44.825Z,85.85
2017-08-13T01:20:12.993Z,86.24
2017-08-13T01:20:41.236Z,85.85
2017-08-13T01:21:09.529Z,85.95
2017-08-13T01:21:37.604Z,86.14
2017-08-13T01:22:05.716Z,86.05
2017-08-13T01:22:33.768Z,85.66
2017-08-13T01:23:01.898Z,85.95
2017-08-13T01:23:30.114Z,86.05
2017-08-13T01:23:58.261Z,86.14
2017-08-13T01:24:26.388Z,86.14
2017-08-13T01:24:54.403Z,86.24
2017-08-13T01:25:22.414Z,86.52
2017-08-13T01:25:50.434Z,86.24
2017-08-13T01:26:18.711Z,86.52
2017-08-13T01:26:46.750Z,86.62
2017-08-13T01:27:14.836Z,86.62
2017-08-13T01:27:43.078Z,86.43
2017-08-13T01:28:11.198Z,86.62
2017-08-13T01:28:39.221Z,87.1
2017-08-13T01:29:07.433Z,86.52
2017-08-13T01:29:35.510Z,86.52
2017-08-13T01:30:03.620Z,86.33
2017-08-13T01:30:31.639Z,87.1
2017-08-13T01:30:59.654Z,86.72
2017-08-13T01:31:27.922Z,86.62
2017-08-13T01:31:56.032Z,86.62
2017-08-13T01:32:24.123Z,86.77
2017-08-13T01:33:18.371Z,86.96
2017-08-13T01:33:46.414Z,86.87
2017-08-13T01:34:14.562Z,87.44
2017-08-13T01:34:42.713Z,87.1
2017-08-13T01:35:10.854Z,87.05
2017-08-13T01:35:38.887Z,86.87
2017-08-13T01:36:07.132Z,87.15
2017-08-13T01:36:35.248Z,87.05
2017-08-13T01:37:03.482Z,87.15
2017-08-13T01:37:31.717Z,87.54
2017-08-13T01:37:59.903Z,87.15
2017-08-13T01:38:28.040Z,87.15
2017-08-13T01:38:56.285Z,87.44
2017-08-13T01:39:24.515Z,87.54
2017-08-13T01:39:52.752Z,87.54
2017-08-13T01:40:20.871Z,87.63
2017-08-13T01:40:49.101Z,87.35
2017-08-13T01:41:17.355Z,87.25
2017-08-13T01:41:45.490Z,87.25
2017-08-13T01:42:13.539Z,87.54
2017-08-13T01:42:41.812Z,88.02
2017-08-13T01:43:09.766Z,88.21
2017-08-13T01:43:37.926Z,87.92
2017-08-13T01:44:06.144Z,87.54
2017-08-13T01:44:34.359Z,88.21
2017-08-13T01:45:02.596Z,88.21
2017-08-13T01:45:30.722Z,88.11
2017-08-13T01:45:58.896Z,87.73
2017-08-13T01:46:27.160Z,88.4
2017-08-13T01:46:55.324Z,88.21
2017-08-13T01:47:23.598Z,88.59
2017-08-13T01:47:51.759Z,88.69
2017-08-13T01:48:19.877Z,88.69
2017-08-13T01:48:48.093Z,88.69
2017-08-13T01:49:16.329Z,88.59
2017-08-13T01:49:44.505Z,88.4
2017-08-13T01:50:12.640Z,88.4
2017-08-13T01:50:40.822Z,88.59
2017-08-13T01:51:09.003Z,88.59
2017-08-13T01:51:37.288Z,88.98
2017-08-13T01:52:05.468Z,89.55
2017-08-13T01:52:33.572Z,89.26
2017-08-13T01:53:01.760Z,89.12
2017-08-13T01:53:29.831Z,89.12
2017-08-13T01:53:57.953Z,89.12
2017-08-13T01:54:26.082Z,89.99
2017-08-13T01:54:54.185Z,89.89
2017-08-13T01:55:22.205Z,89.41
2017-08-13T01:55:50.163Z,89.7
2017-08-13T01:56:18.382Z,90.28
2017-08-13T01:56:46.601Z,90.08
2017-08-13T01:57:14.730Z,89.61
2017-08-13T01:57:42.843Z,89.7
2017-08-13T01:58:11.036Z,89.61
2017-08-13T01:58:39.113Z,90.08
2017-08-13T01:59:07.112Z,89.79
2017-08-13T01:59:35.283Z,90.28
2017-08-13T02:00:03.204Z,90.08
2017-08-13T02:00:31.217Z,90.28
2017-08-13T02:00:59.203Z,90.08
2017-08-13T02:01:27.516Z,90.08
2017-08-13T02:01:55.552Z,90.18
2017-08-13T02:02:23.542Z,90.56
2017-08-13T02:02:51.423Z,90.37
2017-08-13T02:03:19.405Z,90.85
2017-08-13T02:03:47.588Z,90.47
2017-08-13T02:04:15.668Z,91.33
2017-08-13T02:04:43.888Z,91.14
2017-08-13T02:05:11.893Z,90.95
2017-08-13T02:05:39.948Z,91.14
2017-08-13T02:06:08.133Z,91.05
2017-08-13T02:06:36.219Z,91.42
2017-08-13T02:07:04.301Z,91.33
2017-08-13T02:07:32.488Z,91.42
2017-08-13T02:08:00.411Z,91.24
2017-08-13T02:08:28.586Z,91.14
2017-08-13T02:08:56.570Z,90.95
2017-08-13T02:09:24.628Z,91.05
2017-08-13T02:09:52.672Z,91.05
2017-08-13T02:10:20.857Z,90.56
2017-08-13T02:10:49.020Z,90.75
2017-08-13T02:11:17.137Z,91.05
2017-08-13T02:11:45.097Z,90.75
2017-08-13T02:12:13.177Z,91.14
2017-08-13T02:12:41.386Z,90.85
2017-08-13T02:13:09.579Z,91.14
2017-08-13T02:13:37.664Z,91.05
2017-08-13T02:14:05.766Z,91.05
2017-08-13T02:14:33.930Z,91.05
2017-08-13T02:15:02.116Z,90.75
2017-08-13T02:15:30.220Z,90.75
2017-08-13T02:15:58.332Z,91.24
2017-08-13T02:16:26.443Z,91.24
2017-08-13T02:16:54.439Z,91.24
2017-08-13T02:17:22.527Z,91.14
2017-08-13T02:17:50.625Z,91.52
2017-08-13T02:18:18.587Z,91.42
2017-08-13T02:18:46.591Z,91.14
2017-08-13T02:19:14.699Z,91.91
2017-08-13T02:19:42.888Z,91.24
2017-08-13T02:20:10.890Z,91.33
2017-08-13T02:20:38.985Z,91.72
2017-08-13T02:21:07.176Z,91.62
2017-08-13T02:21:35.290Z,91.72
2017-08-13T02:22:03.509Z,91.72
2017-08-13T02:22:31.717Z,91.81
2017-08-13T02:22:59.881Z,91.72
2017-08-13T02:23:27.973Z,91.62
2017-08-13T02:23:56.150Z,91.72
2017-08-13T02:24:24.307Z,92
2017-08-13T02:24:52.394Z,92.19
2017-08-13T02:25:20.553Z,92.34
2017-08-13T02:25:48.749Z,92.1
2017-08-13T02:26:16.882Z,92.15
2017-08-13T02:26:45.190Z,92.1
2017-08-13T02:27:13.285Z,92.39
2017-08-13T02:27:41.470Z,92.34
2017-08-13T02:28:09.481Z,92.29
2017-08-13T02:28:37.487Z,92.19
2017-08-13T02:29:05.637Z,92.15
2017-08-13T02:29:33.773Z,92.29
2017-08-13T02:30:01.856Z,92.19
2017-08-13T02:30:30.108Z,92.39
2017-08-13T02:30:58.008Z,92.19
2017-08-13T02:31:26.107Z,92.44
2017-08-13T02:31:54.381Z,92.39
2017-08-13T02:32:22.473Z,92.39
2017-08-13T02:32:50.622Z,92.29
2017-08-13T02:33:18.652Z,92.1
2017-08-13T02:33:46.847Z,92.39
2017-08-13T02:34:15.009Z,91.91
2017-08-13T02:34:43.156Z,91.52
2017-08-13T02:35:11.282Z,91.67
2017-08-13T02:35:39.486Z,92.34
2017-08-13T02:36:07.616Z,92.15
2017-08-13T02:36:35.617Z,92.34
2017-08-13T02:37:03.823Z,92.15
2017-08-13T02:37:32.002Z,91.86
2017-08-13T02:38:00.208Z,92.44
2017-08-13T02:38:28.363Z,92.44
2017-08-13T02:38:56.606Z,92.05
2017-08-13T02:39:24.707Z,92.05
2017-08-13T02:39:52.763Z,91.86
2017-08-13T02:40:20.783Z,92.24
2017-08-13T02:40:48.878Z,92.44
2017-08-13T02:41:16.998Z,92.34
2017-08-13T02:41:45.218Z,92.63
2017-08-13T02:42:13.455Z,92.72
2017-08-13T02:42:41.518Z,92.72
2017-08-13T02:43:09.702Z,92.91
2017-08-13T02:43:37.783Z,92.72
2017-08-13T02:44:05.858Z,92.82
2017-08-13T02:44:33.979Z,92.63
2017-08-13T02:45:02.048Z,92.82
2017-08-13T02:45:30.254Z,93.3
2017-08-13T02:45:58.335Z,93.11
2017-08-13T02:46:26.244Z,93.01
2017-08-13T02:46:54.411Z,93.01
2017-08-13T02:47:22.625Z,93.11
2017-08-13T02:47:50.868Z,92.91
2017-08-13T02:48:19.107Z,93.11
2017-08-13T02:48:47.190Z,92.91
2017-08-13T02:49:15.284Z,93.11
2017-08-13T02:49:43.494Z,93.01
2017-08-13T02:50:11.497Z,92.91
2017-08-13T02:50:39.660Z,93.01
2017-08-13T02:51:07.750Z,92.91
2017-08-13T02:51:35.910Z,93.21
2017-08-13T02:52:04.082Z,93.11
2017-08-13T02:52:32.293Z,93.11
2017-08-13T02:53:00.413Z,93.3
2017-08-13T02:53:28.514Z,93.21
2017-08-13T02:53:56.616Z,92.82
2017-08-13T02:54:24.716Z,92.91
2017-08-13T02:54:52.784Z,93.3
2017-08-13T02:55:20.819Z,93.11
2017-08-13T02:55:49.025Z,93.11
2017-08-13T02:56:17.015Z,93.49
2017-08-13T02:56:44.907Z,93.49
2017-08-13T02:57:13.071Z,92.82
2017-08-13T02:57:41.266Z,92.91
2017-08-13T02:58:09.452Z,93.11
2017-08-13T02:58:37.645Z,93.01
2017-08-13T02:59:05.809Z,93.21
2017-08-13T02:59:33.909Z,93.11
2017-08-13T03:00:02.112Z,93.01
2017-08-13T03:00:30.363Z,93.21
2017-08-13T03:00:58.559Z,93.21
2017-08-13T03:01:26.665Z,93.01
2017-08-13T03:01:54.849Z,93.3
2017-08-13T03:02:23.052Z,93.78
2017-08-13T03:02:51.172Z,93.93
2017-08-13T03:03:19.329Z,93.88
2017-08-13T03:03:47.308Z,93.54
2017-08-13T03:04:15.547Z,93.93
2017-08-13T03:04:43.755Z,94.21
2017-08-13T03:05:11.849Z,94.17
2017-08-13T03:05:40.044Z,94.07
2017-08-13T03:06:08.071Z,94.17
2017-08-13T03:06:36.051Z,93.97
2017-08-13T03:07:04.238Z,94.12
2017-08-13T03:07:32.558Z,93.68
2017-08-13T03:08:00.567Z,93.68
2017-08-13T03:08:28.680Z,93.68
2017-08-13T03:08:56.786Z,93.83
2017-08-13T03:09:24.853Z,94.17
2017-08-13T03:09:53.006Z,93.93
2017-08-13T03:10:21.166Z,93.93
2017-08-13T03:10:49.168Z,94.12
2017-08-13T03:11:17.323Z,94.31
2017-08-13T03:11:45.427Z,93.93
2017-08-13T03:12:13.613Z,94.79
2017-08-13T03:12:41.841Z,94.59
2017-08-13T03:13:09.941Z,94.5
2017-08-13T03:13:38.105Z,94.12
2017-08-13T03:14:06.114Z,94.5
2017-08-13T03:14:34.264Z,94.4
2017-08-13T03:15:02.351Z,94.59
2017-08-13T03:15:30.362Z,94.69
2017-08-13T03:15:58.552Z,94.69
2017-08-13T03:16:26.421Z,94.59
2017-08-13T03:16:54.530Z,94.69
2017-08-13T03:17:22.722Z,94.5
2017-08-13T03:17:50.938Z,94.59
2017-08-13T03:18:19.106Z,94.59
2017-08-13T03:18:47.235Z,94.5
2017-08-13T03:19:15.351Z,94.5
2017-08-13T03:19:43.548Z,94.59
2017-08-13T03:20:11.761Z,94.4
2017-08-13T03:20:39.913Z,94.31
2017-08-13T03:21:08.068Z,95.26
2017-08-13T03:21:36.132Z,95.07
2017-08-13T03:22:04.091Z,94.89
2017-08-13T03:22:32.414Z,94.89
2017-08-13T03:23:00.598Z,94.89
2017-08-13T03:23:28.665Z,94.59
2017-08-13T03:23:56.750Z,95.07
2017-08-13T03:24:24.847Z,94.69
2017-08-13T03:24:53.033Z,95.07
2017-08-13T03:25:21.242Z,94.69
2017-08-13T03:25:49.384Z,95.36
2017-08-13T03:26:17.469Z,94.89
2017-08-13T03:26:45.635Z,94.69
2017-08-13T03:27:13.792Z,94.89
2017-08-13T03:27:41.950Z,95.17
2017-08-13T03:28:10.101Z,95.36
2017-08-13T03:28:38.224Z,95.26
2017-08-13T03:29:06.417Z,95.41
2017-08-13T03:29:34.620Z,95.26
2017-08-13T03:30:02.706Z,95.26
2017-08-13T03:30:30.906Z,94.89
2017-08-13T03:30:59.070Z,94.79
2017-08-13T03:31:27.157Z,95.36
2017-08-13T03:31:55.228Z,95.84
2017-08-13T03:32:23.332Z,95.84
2017-08-13T03:32:51.446Z,95.26
2017-08-13T03:33:19.582Z,96.13
2017-08-13T03:33:47.733Z,95.94
2017-08-13T03:34:15.810Z,95.65
2017-08-13T03:34:43.977Z,95.7
2017-08-13T03:35:12.155Z,96.03
2017-08-13T03:35:40.326Z,95.98
2017-08-13T03:36:08.392Z,95.79
2017-08-13T03:36:36.594Z,95.98
2017-08-13T03:37:04.577Z,95.6
2017-08-13T03:37:32.665Z,95.7
2017-08-13T03:38:00.670Z,95.7
2017-08-13T03:38:28.768Z,95.98
2017-08-13T03:38:56.764Z,96.08
2017-08-13T03:39:24.768Z,95.89
2017-08-13T03:39:52.943Z,95.98
2017-08-13T03:40:21.046Z,95.7
2017-08-13T03:40:49.157Z,95.79
2017-08-13T03:41:17.276Z,95.79
2017-08-13T03:41:45.420Z,95.41
2017-08-13T03:42:13.523Z,95.7
2017-08-13T03:42:41.567Z,95.41
2017-08-13T03:43:09.558Z,95.98
2017-08-13T03:43:37.630Z,95.89
2017-08-13T03:44:05.741Z,96.18
2017-08-13T03:44:33.793Z,96.18
2017-08-13T03:45:01.799Z,95.89
2017-08-13T03:45:29.974Z,96.18
2017-08-13T03:45:58.005Z,96.08
2017-08-13T03:46:26.201Z,95.89
2017-08-13T03:46:54.395Z,96.18
2017-08-13T03:47:22.486Z,96.18
2017-08-13T03:47:50.659Z,96.56
2017-08-13T03:48:18.823Z,96.18
2017-08-13T03:48:46.839Z,96.08
2017-08-13T03:49:15.056Z,96.56
2017-08-13T03:49:43.166Z,96.56
2017-08-13T03:50:11.285Z,96.94
2017-08-13T03:50:39.394Z,96.47
2017-08-13T03:51:07.429Z,96.94
2017-08-13T03:51:35.609Z,96.75
2017-08-13T03:52:03.853Z,96.56
2017-08-13T03:52:31.863Z,96.47
2017-08-13T03:53:00.169Z,96.18
2017-08-13T03:53:28.104Z,96.27
2017-08-13T03:53:56.249Z,96.37
2017-08-13T03:54:24.460Z,96.27
2017-08-13T03:54:52.527Z,95.98
2017-08-13T03:55:20.528Z,96.08
2017-08-13T03:55:48.578Z,96.37
2017-08-13T03:56:16.734Z,96.37
2017-08-13T03:56:44.825Z,96.37
2017-08-13T03:57:12.932Z,96.75
2017-08-13T03:57:41.009Z,96.56
2017-08-13T03:58:09.162Z,96.84
2017-08-13T03:58:37.251Z,96.66
2017-08-13T03:59:05.346Z,96.75
2017-08-13T03:59:33.345Z,96.75
2017-08-13T04:00:01.468Z,96.89
2017-08-13T04:00:29.638Z,96.75
2017-08-13T04:00:57.755Z,96.84
2017-08-13T04:01:25.970Z,96.51
2017-08-13T04:01:53.973Z,97.33
2017-08-13T04:02:22.163Z,97.38
2017-08-13T04:02:50.390Z,97.18
2017-08-13T04:03:18.490Z,97.18
2017-08-13T04:03:46.465Z,97.8
2017-08-13T04:04:14.550Z,97.8
2017-08-13T04:04:42.646Z,98.1
2017-08-13T04:05:10.740Z,97.52
2017-08-13T04:05:38.928Z,97.8
2017-08-13T04:06:07.090Z,97.42
2017-08-13T04:06:35.293Z,97.61
2017-08-13T04:07:03.297Z,97.52
2017-08-13T04:07:31.419Z,97.52
2017-08-13T04:07:59.690Z,97.47
2017-08-13T04:08:27.699Z,97.38
2017-08-13T04:08:55.790Z,97.85
2017-08-13T04:09:23.901Z,98.05
2017-08-13T04:09:52.051Z,97.85
2017-08-13T04:10:20.239Z,97.85
2017-08-13T04:10:48.346Z,97.85
2017-08-13T04:11:16.509Z,98.43
2017-08-13T04:11:44.525Z,97.56
2017-08-13T04:12:12.627Z,97.85
2017-08-13T04:12:40.839Z,98.43
2017-08-13T04:13:08.916Z,98.33
2017-08-13T04:13:37.028Z,98.43
2017-08-13T04:14:05.199Z,97.61
2017-08-13T04:14:33.274Z,97.61
2017-08-13T04:15:01.501Z,97.56
2017-08-13T04:15:29.715Z,97.8
2017-08-13T04:15:57.704Z,97.56
2017-08-13T04:16:25.703Z,98.33
2017-08-13T04:16:53.776Z,97.95
2017-08-13T04:17:21.858Z,98.43
2017-08-13T04:17:50.097Z,98.33
2017-08-13T04:18:18.343Z,98.05
2017-08-13T04:18:46.456Z,98.05
2017-08-13T04:19:14.647Z,98.52
2017-08-13T04:19:42.854Z,98.43
2017-08-13T04:20:10.981Z,98.38
2017-08-13T04:20:39.040Z,98.33
2017-08-13T04:21:07.153Z,98.33
2017-08-13T04:21:35.352Z,98.28
2017-08-13T04:22:03.494Z,98.47
2017-08-13T04:22:31.673Z,98.24
2017-08-13T04:22:59.839Z,98.24
2017-08-13T04:23:28.027Z,98.24
2017-08-13T04:23:56.220Z,98.24
2017-08-13T04:24:24.425Z,98.43
2017-08-13T04:24:52.491Z,98.62
2017-08-13T04:25:20.604Z,98.33
2017-08-13T04:25:48.600Z,98.28
2017-08-13T04:26:16.578Z,98.24
2017-08-13T04:26:44.665Z,98.38
2017-08-13T04:27:12.766Z,98.43
2017-08-13T04:27:40.723Z,98.14
2017-08-13T04:28:08.827Z,98.43
2017-08-13T04:28:36.943Z,98.71
2017-08-13T04:29:04.952Z,98.33
2017-08-13T04:29:32.937Z,98.14
2017-08-13T04:30:01.041Z,98.33
2017-08-13T04:30:29.244Z,98.33
2017-08-13T04:30:57.425Z,98.33
2017-08-13T04:31:25.498Z,98.71
2017-08-13T04:31:53.695Z,98.62
2017-08-13T04:32:21.796Z,98.71
2017-08-13T04:32:49.966Z,98.62
2017-08-13T04:33:18.305Z,98.52
2017-08-13T04:33:46.308Z,98.24
2017-08-13T04:34:14.376Z,98.52
2017-08-13T04:34:42.586Z,98.81
2017-08-13T04:35:10.825Z,98.71
2017-08-13T04:35:39.044Z,98.43
2017-08-13T04:36:07.234Z,99.29
2017-08-13T04:36:35.350Z,98.62
2017-08-13T04:37:03.501Z,99.1
2017-08-13T04:37:31.579Z,98.91
2017-08-13T04:37:59.655Z,98.81
2017-08-13T04:38:27.936Z,99.1
2017-08-13T04:38:56.140Z,98.81
2017-08-13T04:39:24.329Z,98.91
2017-08-13T04:39:52.450Z,99
2017-08-13T04:40:20.372Z,98.91
2017-08-13T04:40:48.399Z,99.19
2017-08-13T04:41:16.496Z,98.91
2017-08-13T04:41:44.680Z,99.38
2017-08-13T04:42:12.871Z,99.38
2017-08-13T04:42:40.810Z,98.71
2017-08-13T04:43:08.914Z,99.19
2017-08-13T04:43:37.044Z,99.29
2017-08-13T04:44:05.282Z,99.29
2017-08-13T04:44:33.293Z,99.29
2017-08-13T04:45:01.384Z,99.1
2017-08-13T04:45:29.473Z,99.29
2017-08-13T04:45:57.676Z,99.1
2017-08-13T04:46:25.750Z,99.29
2017-08-13T04:46:53.919Z,99.29
2017-08-13T04:47:22.036Z,99.19
2017-08-13T04:47:50.233Z,99.1
2017-08-13T04:48:18.215Z,99.38
2017-08-13T04:48:46.437Z,99.38
2017-08-13T04:49:14.427Z,99.48
2017-08-13T04:49:42.433Z,99.29
2017-08-13T04:50:10.435Z,99.29
2017-08-13T04:50:38.663Z,99.38
2017-08-13T04:51:06.767Z,99.48
2017-08-13T04:51:34.813Z,99.1
2017-08-13T04:52:02.971Z,99.19
2017-08-13T04:52:31.176Z,99.1
2017-08-13T04:52:59.295Z,98.81
2017-08-13T04:53:27.506Z,99.1
2017-08-13T04:53:55.801Z,99
2017-08-13T04:54:23.923Z,99.58
2017-08-13T04:54:51.857Z,99.58
2017-08-13T04:55:20.035Z,99.58
2017-08-13T04:55:48.164Z,99.96
2017-08-13T04:56:16.243Z,99.77
2017-08-13T04:56:44.520Z,99.87
2017-08-13T04:57:12.398Z,99.67
2017-08-13T04:57:40.467Z,99.77
2017-08-13T04:58:08.485Z,99.77
2017-08-13T04:58:36.789Z,99.77
2017-08-13T04:59:04.967Z,99.77
2017-08-13T04:59:33.141Z,99.67
2017-08-13T05:00:01.251Z,99.87
2017-08-13T05:00:29.366Z,99.77
2017-08-13T05:00:57.318Z,99.67
2017-08-13T05:01:25.523Z,99.96
2017-08-13T05:01:53.617Z,99.58
2017-08-13T05:02:21.837Z,99.58
2017-08-13T05:02:49.956Z,99.48
2017-08-13T05:03:18.138Z,99.67
2017-08-13T05:03:46.407Z,99.77
2017-08-13T05:04:14.604Z,99.87
2017-08-13T05:04:42.752Z,99.77
2017-08-13T05:05:10.751Z,99.77
2017-08-13T05:05:38.945Z,99.67
2017-08-13T05:06:07.070Z,99.62
2017-08-13T05:06:35.247Z,99.62
2017-08-13T05:07:03.260Z,99.62
2017-08-13T05:07:31.321Z,99.81
2017-08-13T05:07:59.427Z,99.99
2017-08-13T05:08:27.255Z,99.99
2017-08-13T05:08:55.414Z,99.99
2017-08-13T05:09:23.253Z,99.99
2017-08-13T05:09:51.316Z,99.99
2017-08-13T05:10:19.327Z,99.99
2017-08-13T05:10:47.413Z,99.99
2017-08-13T05:11:15.594Z,99.99
2017-08-13T05:11:43.692Z,99.99
2017-08-13T05:12:11.853Z,99.99
2017-08-13T05:12:39.919Z,99.99
2017-08-13T05:13:08.009Z,99.99
2017-08-13T05:13:36.052Z,99.99
2017-08-13T05:14:04.240Z,99.99
2017-08-13T05:14:32.401Z,99.99
2017-08-13T05:15:00.528Z,99.99
2017-08-13T05:15:28.595Z,99.99
2017-08-13T05:15:56.787Z,99.99
2017-08-13T05:16:24.894Z,99.99
2017-08-13T05:16:52.996Z,99.99
2017-08-13T05:17:21.538Z,99.99
2017-08-13T05:17:49.621Z,99.99
2017-08-13T05:18:17.820Z,99.99
2017-08-13T05:18:46.006Z,99.99
2017-08-13T05:19:14.166Z,99.99
2017-08-13T05:19:42.331Z,99.99
2017-08-13T05:20:10.385Z,99.99
2017-08-13T05:20:38.469Z,99.99
2017-08-13T05:21:06.541Z,99.99
2017-08-13T05:21:34.651Z,99.99
2017-08-13T05:22:02.733Z,99.99
2017-08-13T05:22:30.724Z,99.99
2017-08-13T05:22:58.823Z,99.99
2017-08-13T05:23:26.930Z,99.99
2017-08-13T05:23:55.172Z,99.99
2017-08-13T05:24:23.175Z,99.99
2017-08-13T05:24:51.241Z,99.99
2017-08-13T05:25:19.421Z,99.99
2017-08-13T05:25:47.447Z,99.99
2017-08-13T05:26:15.418Z,99.99
2017-08-13T05:26:43.524Z,99.99
2017-08-13T05:27:11.549Z,99.99
2017-08-13T05:27:39.621Z,99.99
2017-08-13T05:28:07.693Z,99.99
2017-08-13T05:28:35.782Z,99.99
2017-08-13T05:29:03.927Z,99.99
2017-08-13T05:29:32.112Z,99.99
2017-08-13T05:30:00.203Z,99.99
2017-08-13T05:30:28.343Z,99.99
2017-08-13T05:30:56.568Z,99.99
2017-08-13T05:31:24.729Z,99.99
2017-08-13T05:31:52.813Z,99.99
2017-08-13T05:32:20.985Z,99.99
2017-08-13T05:32:49.201Z,99.99
2017-08-13T05:33:17.399Z,99.99
2017-08-13T05:33:45.552Z,99.99
2017-08-13T05:34:13.823Z,99.99
2017-08-13T05:34:41.886Z,99.99
2017-08-13T05:35:09.922Z,99.99
2017-08-13T05:35:38.022Z,99.99
2017-08-13T05:36:06.105Z,99.99
2017-08-13T05:36:34.321Z,99.99
2017-08-13T05:37:02.442Z,99.99
2017-08-13T05:37:30.624Z,99.99
2017-08-13T05:37:58.772Z,99.99
2017-08-13T05:38:26.834Z,99.99
2017-08-13T05:38:54.816Z,99.99
2017-08-13T05:39:22.899Z,99.99
2017-08-13T05:39:51.055Z,99.99
2017-08-13T05:40:19.206Z,99.99
2017-08-13T05:40:47.305Z,99.99
2017-08-13T05:41:15.409Z,99.99
2017-08-13T05:41:43.791Z,99.99
2017-08-13T05:42:11.943Z,99.99
2017-08-13T05:42:40.009Z,99.99
2017-08-13T05:43:08.184Z,99.99
2017-08-13T05:43:36.268Z,99.99
2017-08-13T05:44:04.405Z,99.99
2017-08-13T05:44:32.687Z,99.99
2017-08-13T05:45:00.758Z,99.99
2017-08-13T05:45:28.864Z,99.99
2017-08-13T05:45:57.076Z,99.99
2017-08-13T05:46:25.081Z,99.99
2017-08-13T05:46:53.151Z,99.99
2017-08-13T05:47:21.168Z,99.99
2017-08-13T05:47:49.392Z,99.99
2017-08-13T05:48:17.590Z,99.99
2017-08-13T05:48:45.813Z,99.99
2017-08-13T05:49:14.063Z,99.99
2017-08-13T05:49:42.241Z,99.99
2017-08-13T05:50:10.393Z,99.99
2017-08-13T05:50:38.506Z,99.99
2017-08-13T05:51:06.566Z,99.99
2017-08-13T05:51:34.788Z,99.99
2017-08-13T05:52:02.982Z,99.99
2017-08-13T05:52:31.147Z,99.99
2017-08-13T05:52:59.140Z,99.99
2017-08-13T05:53:27.134Z,99.99
2017-08-13T05:53:55.278Z,99.99
2017-08-13T05:54:23.551Z,99.99
2017-08-13T05:54:51.731Z,99.99
2017-08-13T05:55:19.812Z,99.99
2017-08-13T05:55:47.973Z,99.99
2017-08-13T05:56:16.062Z,99.99
2017-08-13T05:56:44.259Z,99.99
2017-08-13T05:57:12.449Z,99.99
2017-08-13T05:57:40.647Z,99.99
2017-08-13T05:58:08.858Z,99.99
2017-08-13T05:58:36.933Z,99.99
2017-08-13T05:59:05.178Z,99.99
2017-08-13T05:59:33.353Z,99.99
2017-08-13T06:00:01.432Z,99.99
2017-08-13T06:00:29.305Z,99.99
2017-08-13T06:00:57.380Z,99.99
2017-08-13T06:01:25.528Z,99.99
2017-08-13T06:01:53.740Z,99.99
2017-08-13T06:02:21.638Z,99.99
2017-08-13T06:02:49.699Z,99.99
2017-08-13T06:03:17.797Z,99.99
2017-08-13T06:03:45.849Z,99.99