createdAt,value
2022-09-05T00:00:42.255Z,3.20
2022-09-05T00:03:13.109Z,3.38
2022-09-05T00:06:01.994Z,3.22
2022-09-05T00:08:36.507Z,3.00
2022-09-05T00:11:42.840Z,2.78
2022-09-05T00:14:07.864Z,2.72
2022-09-05T00:16:52.830Z,3.10
2022-09-05T00:24:22.791Z,3.08
2022-09-05T00:24:31.030Z,3.55
2022-09-05T00:25:35.661Z,2.65
2022-09-05T00:28:25.779Z,3.33
2022-09-05T00:31:54.134Z,2.58
2022-09-05T00:34:07.228Z,3.13
2022-09-05T00:36:38.883Z,2.97
2022-09-05T00:39:08.684Z,2.90
2022-09-05T00:41:35.947Z,2.75
2022-09-05T00:44:03.799Z,2.80
2022-09-05T00:46:33.216Z,2.72
2022-09-05T00:49:11.930Z,2.63
2022-09-05T00:51:42.487Z,2.20
2022-09-05T00:54:17.896Z,2.78
2022-09-05T00:56:57.029Z,2.97
2022-09-05T00:59:42.705Z,2.67
2022-09-05T01:02:26.141Z,2.40
2022-09-05T01:04:58.539Z,2.47
2022-09-05T01:07:32.112Z,2.10
2022-09-05T01:10:02.034Z,2.43
2022-09-05T01:12:50.113Z,2.40
2022-09-05T01:15:24.187Z,2.53
2022-09-05T01:18:06.690Z,2.40
2022-09-05T01:20:42.420Z,2.55
2022-09-05T01:23:25.140Z,2.72
2022-09-05T01:26:00.563Z,2.60
2022-09-05T01:29:13.852Z,2.50
2022-09-05T01:31:24.399Z,2.65
2022-09-05T01:33:56.047Z,2.58
2022-09-05T01:36:32.631Z,2.75
2022-09-05T01:40:11.569Z,2.65
2022-09-05T01:41:55.139Z,2.45
2022-09-05T01:44:52.430Z,2.83
2022-09-05T01:47:31.320Z,3.38
2022-09-05T01:50:01.023Z,2.75
2022-09-05T01:52:34.158Z,2.53
2022-09-05T01:55:10.450Z,2.78
2022-09-05T01:57:41.135Z,3.17
2022-09-05T02:00:11.290Z,3.10
2022-09-05T02:02:50.385Z,2.67
2022-09-05T02:05:48.585Z,2.67
2022-09-05T02:08:23.208Z,2.85
2022-09-05T02:11:00.787Z,2.97
2022-09-05T02:13:31.684Z,2.67
2022-09-05T02:16:02.137Z,3.05
2022-09-05T02:18:38.683Z,2.97
2022-09-05T02:21:10.299Z,3.03
2022-09-05T02:23:42.484Z,2.70
2022-09-05T02:26:14.982Z,3.38
2022-09-05T02:28:45.686Z,2.90
2022-09-05T02:31:19.879Z,3.00
2022-09-05T02:34:00.107Z,2.93
2022-09-05T02:36:32.950Z,3.53
2022-09-05T02:45:00.521Z,2.80
2022-09-05T02:45:13.700Z,2.80
2022-09-05T02:45:19.648Z,2.80
2022-09-05T02:47:33.643Z,2.97
2022-09-05T02:53:52.023Z,2.73
2022-09-05T02:57:42.317Z,2.90
2022-09-05T02:57:44.729Z,3.07
2022-09-05T02:59:08.586Z,2.83
2022-09-05T03:01:47.189Z,3.40
2022-09-05T03:04:19.662Z,3.10
2022-09-05T03:06:52.766Z,2.90
2022-09-05T03:09:28.974Z,3.07
2022-09-05T03:12:28.612Z,3.57
2022-09-05T03:15:20.798Z,2.85
2022-09-05T03:17:55.271Z,2.67
2022-09-05T03:20:45.643Z,3.47
2022-09-05T03:23:33.335Z,3.25
2022-09-05T03:26:18.744Z,2.73
2022-09-05T03:29:04.804Z,3.03
2022-09-05T03:31:49.968Z,3.60
2022-09-05T03:34:26.994Z,2.70
2022-09-05T03:37:25.345Z,3.20
2022-09-05T03:40:16.836Z,3.27
2022-09-05T03:42:53.037Z,3.27
2022-09-05T03:45:39.552Z,3.00
2022-09-05T03:48:28.312Z,3.37
2022-09-05T03:57:10.997Z,3.83
2022-09-05T03:57:20.828Z,3.23
2022-09-05T03:57:32.310Z,4.33
2022-09-05T04:00:04.119Z,3.60
2022-09-05T04:02:32.679Z,3.57
2022-09-05T04:08:18.931Z,4.50
2022-09-05T04:08:34.378Z,4.33
2022-09-05T04:11:04.769Z,3.97
2022-09-05T04:13:34.672Z,3.70
2022-09-05T04:16:06.091Z,4.03
2022-09-05T04:18:36.877Z,4.37
2022-09-05T04:21:07.009Z,4.30
2022-09-05T04:23:41.797Z,3.92
2022-09-05T04:26:17.542Z,4.43
2022-09-05T04:28:53.237Z,4.67
2022-09-05T04:31:26.783Z,5.03
2022-09-05T04:34:00.375Z,4.57
2022-09-05T04:36:28.706Z,4.50
2022-09-05T04:39:08.722Z,4.00
2022-09-05T04:41:40.345Z,4.53
2022-09-05T04:44:09.292Z,4.70
2022-09-05T04:46:48.643Z,4.40
2022-09-05T04:49:17.713Z,4.20
2022-09-05T04:51:56.289Z,4.00
2022-09-05T04:54:35.923Z,3.90
2022-09-05T04:57:13.718Z,4.23
2022-09-05T05:04:49.440Z,4.27
2022-09-05T05:06:17.344Z,4.90
2022-09-05T05:06:18.514Z,4.67
2022-09-05T05:08:15.692Z,4.67
2022-09-05T05:14:49.904Z,4.90
2022-09-05T05:17:59.175Z,4.70
2022-09-05T05:18:07.635Z,4.73
2022-09-05T05:19:18.768Z,4.33
2022-09-05T05:21:49.858Z,4.27
2022-09-05T05:24:22.025Z,4.00
2022-09-05T05:26:56.755Z,4.60
2022-09-05T05:29:26.479Z,4.30
2022-09-05T05:31:55.523Z,4.33
2022-09-05T05:34:25.244Z,3.97
2022-09-05T05:36:59.797Z,4.37
2022-09-05T05:39:34.004Z,5.23
2022-09-05T05:42:20.029Z,4.90
2022-09-05T05:44:50.227Z,4.43
2022-09-05T05:47:31.345Z,4.77
2022-09-05T05:50:02.103Z,4.00
2022-09-05T05:52:44.276Z,4.37
2022-09-05T05:55:50.669Z,4.30
2022-09-05T05:58:15.074Z,4.87
2022-09-05T06:00:57.343Z,4.60
2022-09-05T06:03:45.581Z,4.43
2022-09-05T06:06:21.986Z,4.20
2022-09-05T06:12:40.132Z,3.90
2022-09-05T06:14:56.459Z,2.33
2022-09-05T06:15:12.139Z,3.80
2022-09-05T06:18:08.698Z,3.87
2022-09-05T06:22:09.155Z,3.60
2022-09-05T06:24:10.171Z,3.67
2022-09-05T06:26:55.530Z,2.83
2022-09-05T06:29:34.619Z,3.43
2022-09-05T06:32:16.208Z,3.70
2022-09-05T06:38:25.047Z,3.00
2022-09-05T06:40:56.851Z,3.17
2022-09-05T06:43:34.068Z,3.40
2022-09-05T06:46:15.627Z,3.20
2022-09-05T06:49:30.401Z,3.70
2022-09-05T06:52:29.449Z,3.03
2022-09-05T06:55:11.027Z,2.83
2022-09-05T06:57:49.158Z,2.63
2022-09-05T07:00:22.085Z,3.50
2022-09-05T07:03:00.773Z,2.67
2022-09-05T07:05:44.395Z,2.83
2022-09-05T07:08:35.826Z,3.07
2022-09-05T07:11:15.583Z,2.43
2022-09-05T07:13:50.495Z,2.50
2022-09-05T07:16:37.356Z,3.13
2022-09-05T07:19:09.540Z,3.10
2022-09-05T07:27:34.910Z,2.87
2022-09-05T07:30:18.589Z,2.73
2022-09-05T07:32:46.622Z,2.30
2022-09-05T07:35:18.639Z,2.87
2022-09-05T07:38:05.095Z,2.50
2022-09-05T07:44:13.891Z,2.67
2022-09-05T07:46:41.575Z,2.13
2022-09-05T07:49:10.735Z,2.57
2022-09-05T07:56:46.627Z,2.57
2022-09-05T07:57:02.365Z,2.43
2022-09-05T07:57:30.139Z,2.57
2022-09-05T08:00:05.120Z,2.67
2022-09-05T08:02:46.479Z,2.10
2022-09-05T08:05:15.979Z,2.17
2022-09-05T08:07:54.911Z,2.00
2022-09-05T08:10:31.081Z,1.97
2022-09-05T08:13:27.165Z,2.43
2022-09-05T08:16:10.658Z,2.07
2022-09-05T08:18:43.285Z,2.72
2022-09-05T08:21:12.446Z,2.25
2022-09-05T08:23:50.639Z,2.50
2022-09-05T08:26:23.973Z,2.03
2022-09-05T08:28:55.629Z,2.13
2022-09-05T08:31:26.226Z,2.42
2022-09-05T08:33:56.430Z,2.13
2022-09-05T08:36:26.580Z,1.98
2022-09-05T08:38:53.976Z,2.60
2022-09-05T08:41:43.222Z,2.03
2022-09-05T08:46:46.415Z,2.25
2022-09-05T08:47:10.136Z,2.47
2022-09-05T08:50:04.297Z,2.40
2022-09-05T08:52:43.058Z,2.38
2022-09-05T08:55:14.147Z,2.63
2022-09-05T08:58:01.712Z,2.75
2022-09-05T09:00:31.468Z,2.47
2022-09-05T09:03:12.337Z,2.28
2022-09-05T09:06:15.063Z,2.67
2022-09-05T09:08:53.170Z,1.83
2022-09-05T09:11:24.347Z,2.53
2022-09-05T09:13:54.002Z,1.92
2022-09-05T09:16:27.927Z,2.17
2022-09-05T09:19:09.827Z,2.60
2022-09-05T09:21:44.108Z,1.90
2022-09-05T09:24:23.528Z,1.95
2022-09-05T09:26:52.556Z,1.60
2022-09-05T09:29:19.987Z,2.03
2022-09-05T09:31:56.234Z,1.88
2022-09-05T09:34:45.754Z,2.17
2022-09-05T09:37:48.289Z,1.98
2022-09-05T09:57:33.351Z,1.77
2022-09-05T10:00:06.814Z,2.25
2022-09-05T10:04:31.218Z,1.90
2022-09-05T10:10:39.861Z,2.25
2022-09-05T10:10:44.491Z,1.70
2022-09-05T10:12:14.422Z,1.80
2022-09-05T10:15:18.579Z,1.50
2022-09-05T10:17:56.256Z,1.48
2022-09-05T10:20:32.602Z,1.67
2022-09-05T10:23:08.096Z,1.77
2022-09-05T10:26:05.906Z,1.70
2022-09-05T10:29:15.700Z,1.77
2022-09-05T10:34:49.041Z,1.92
2022-09-05T10:35:14.642Z,1.98
2022-09-05T10:37:47.531Z,1.73
2022-09-05T10:40:16.592Z,2.00
2022-09-05T10:42:59.675Z,1.75
2022-09-05T10:45:38.029Z,1.80
2022-09-05T10:48:13.257Z,2.10
2022-09-05T10:50:44.275Z,1.67
2022-09-05T10:53:28.426Z,1.70
2022-09-05T10:56:33.729Z,2.65
2022-09-05T11:02:18.801Z,1.85
2022-09-05T11:02:28.713Z,2.05
2022-09-05T11:05:04.398Z,2.20
2022-09-05T11:07:36.627Z,1.83
2022-09-05T11:10:05.938Z,2.05
2022-09-05T11:12:57.668Z,2.20
2022-09-05T11:15:30.821Z,1.83
2022-09-05T11:18:01.388Z,2.03
2022-09-05T11:20:40.539Z,1.90
2022-09-05T11:23:12.478Z,1.98
2022-09-05T11:25:41.163Z,1.75
2022-09-05T11:28:14.824Z,1.80
2022-09-05T11:30:44.515Z,2.45
2022-09-05T11:38:25.388Z,2.03
2022-09-05T11:39:52.065Z,1.98
2022-09-05T11:39:54.097Z,1.95
2022-09-05T11:42:07.155Z,1.55
2022-09-05T11:47:30.183Z,2.13
2022-09-05T11:50:24.644Z,1.63
2022-09-05T11:53:10.683Z,2.22
2022-09-05T11:55:55.139Z,2.10
2022-09-05T11:58:45.402Z,1.52
2022-09-05T12:05:49.971Z,1.67
2022-09-05T12:08:05.455Z,1.65
2022-09-05T12:10:46.753Z,1.88
2022-09-05T12:13:26.594Z,1.80
2022-09-05T12:16:08.355Z,1.80
2022-09-05T12:18:42.514Z,1.83
2022-09-05T12:21:22.909Z,2.10
2022-09-05T12:24:07.869Z,2.33
2022-09-05T12:27:41.008Z,1.70
2022-09-05T12:29:35.323Z,2.08
2022-09-05T12:35:17.256Z,1.70
2022-09-05T12:36:10.397Z,1.77
2022-09-05T12:40:55.705Z,2.17
2022-09-05T12:41:38.837Z,2.22
2022-09-05T12:44:40.074Z,1.60
2022-09-05T12:46:24.042Z,2.13
2022-09-05T12:49:06.769Z,1.67
2022-09-05T12:51:45.883Z,1.70
2022-09-05T12:54:33.437Z,2.67
2022-09-05T13:00:39.735Z,2.03
2022-09-05T13:03:09.053Z,1.42
2022-09-05T13:03:29.207Z,1.85
2022-09-05T13:08:59.746Z,1.80
2022-09-05T13:14:48.472Z,1.85
2022-09-05T13:15:02.404Z,2.40
2022-09-05T13:17:52.725Z,1.90
2022-09-05T13:20:22.924Z,2.35
2022-09-05T13:22:52.435Z,2.00
2022-09-05T13:25:21.639Z,2.10
2022-09-05T13:27:51.042Z,1.85
2022-09-05T13:35:31.652Z,2.17
2022-09-05T13:38:10.024Z,2.22
2022-09-05T13:38:47.741Z,2.53
2022-09-05T13:41:26.797Z,2.22
2022-09-05T13:44:26.303Z,1.58
2022-09-05T13:47:32.395Z,2.17
2022-09-05T13:50:07.500Z,2.22
2022-09-05T13:52:36.698Z,2.63
2022-09-05T13:55:19.417Z,2.92
2022-09-05T13:57:49.399Z,1.60
2022-09-05T14:00:37.968Z,2.53
2022-09-05T14:05:43.253Z,1.77
2022-09-05T14:08:27.622Z,2.17
2022-09-05T14:11:02.296Z,1.40
2022-09-05T14:13:51.010Z,3.30
2022-09-05T14:16:41.995Z,3.33
2022-09-05T14:19:25.088Z,2.92
2022-09-05T14:21:53.711Z,3.05
2022-09-05T14:24:27.876Z,3.22
2022-09-05T14:27:05.656Z,2.00
2022-09-05T14:29:35.155Z,3.30
2022-09-05T14:37:34.472Z,3.20
2022-09-05T14:37:51.593Z,2.40
2022-09-05T14:38:15.651Z,3.00
2022-09-05T14:41:12.122Z,3.03
2022-09-05T14:44:02.219Z,2.88
2022-09-05T14:47:06.225Z,2.95
2022-09-05T14:49:42.358Z,2.65
2022-09-05T14:52:18.406Z,2.42
2022-09-05T15:02:38.346Z,2.25
2022-09-05T15:02:44.859Z,2.28
2022-09-05T15:03:16.852Z,2.55
2022-09-05T15:05:47.020Z,2.80
2022-09-05T15:10:04.364Z,2.85
2022-09-05T15:12:14.756Z,2.65
2022-09-05T15:14:02.330Z,2.38
2022-09-05T15:16:30.508Z,2.92
2022-09-05T15:18:57.776Z,2.10
2022-09-05T15:21:34.012Z,1.92
2022-09-05T15:24:04.153Z,3.00
2022-09-05T15:26:47.380Z,2.67
2022-09-05T15:29:15.192Z,1.85
2022-09-05T15:31:42.815Z,2.22
2022-09-05T15:34:20.784Z,2.22
2022-09-05T15:36:48.359Z,2.25
2022-09-05T15:39:23.280Z,2.25
2022-09-05T15:41:52.426Z,2.53
2022-09-05T15:44:21.760Z,2.00
2022-09-05T15:46:50.118Z,2.33
2022-09-05T15:49:28.410Z,2.15
2022-09-05T15:51:58.070Z,2.00
2022-09-05T15:54:38.335Z,2.22
2022-09-05T15:57:13.408Z,1.80
2022-09-05T15:59:46.908Z,2.10
2022-09-05T16:02:18.025Z,2.05
2022-09-05T16:10:13.603Z,2.20
2022-09-05T16:10:34.370Z,2.15
2022-09-05T16:10:46.269Z,2.40
2022-09-05T16:13:13.698Z,1.90
2022-09-05T16:21:31.218Z,1.95
2022-09-05T16:23:16.961Z,2.25
2022-09-05T16:23:24.617Z,2.00
2022-09-05T16:24:34.892Z,1.83
2022-09-05T16:27:08.324Z,2.30
2022-09-05T16:29:39.519Z,2.67
2022-09-05T16:32:10.332Z,2.38
2022-09-05T16:34:42.079Z,2.70
2022-09-05T16:37:13.429Z,3.22
2022-09-05T16:39:42.166Z,3.17
2022-09-05T16:42:13.988Z,2.67
2022-09-05T16:44:45.150Z,2.88
2022-09-05T16:47:23.175Z,2.30
2022-09-05T16:50:04.623Z,3.40
2022-09-05T16:52:37.907Z,3.10
2022-09-05T16:55:28.486Z,3.70
2022-09-05T16:57:59.051Z,4.30
2022-09-05T17:00:31.157Z,3.47
2022-09-05T17:03:03.466Z,4.13
2022-09-05T17:11:03.956Z,3.75
2022-09-05T17:13:42.407Z,3.10
2022-09-05T17:16:31.854Z,4.15
2022-09-05T17:19:20.938Z,4.15
2022-09-05T17:29:24.243Z,3.67
2022-09-05T17:29:33.146Z,3.55
2022-09-05T17:31:53.140Z,3.20
2022-09-05T17:34:29.366Z,3.40
2022-09-05T17:37:02.767Z,3.28
2022-09-05T17:39:44.899Z,3.90
2022-09-05T17:42:17.162Z,3.22
2022-09-05T17:44:48.621Z,3.13
2022-09-05T17:47:27.509Z,3.78
2022-09-05T17:50:16.700Z,3.60
2022-09-05T17:53:26.887Z,3.47
2022-09-05T17:56:10.614Z,4.18
2022-09-05T17:58:50.292Z,4.13
2022-09-05T18:01:19.648Z,3.40
2022-09-05T18:04:17.082Z,4.00
2022-09-05T18:06:52.815Z,3.97
2022-09-05T18:09:48.990Z,4.47
2022-09-05T18:12:45.724Z,4.10
2022-09-05T18:15:16.671Z,4.50
2022-09-05T18:17:58.823Z,3.92
2022-09-05T18:20:46.540Z,4.15
2022-09-05T18:23:39.181Z,4.22
2022-09-05T18:26:20.976Z,4.65
2022-09-05T18:29:00.114Z,4.40
2022-09-05T18:31:46.015Z,5.03
2022-09-05T18:34:37.892Z,5.07
2022-09-05T18:37:38.911Z,5.28
2022-09-05T18:40:08.126Z,3.20
2022-09-05T18:42:38.974Z,4.13
2022-09-05T18:45:14.731Z,4.45
2022-09-05T18:47:51.260Z,4.70
2022-09-05T18:58:51.862Z,3.55
2022-09-05T19:01:31.811Z,1.45
2022-09-05T19:04:00.196Z,2.60
2022-09-05T19:06:36.745Z,3.40
2022-09-05T19:09:26.958Z,2.67
2022-09-05T19:11:57.080Z,2.75
2022-09-05T19:14:47.019Z,2.85
2022-09-05T19:17:17.066Z,3.00
2022-09-05T19:20:32.269Z,3.08
2022-09-05T19:50:56.249Z,3.58
2022-09-05T19:53:23.629Z,2.85
2022-09-05T19:55:51.050Z,3.85
2022-09-05T19:58:20.791Z,2.78
2022-09-05T20:01:02.098Z,2.63
2022-09-05T20:03:38.283Z,2.67
2022-09-05T20:06:28.681Z,3.08
2022-09-05T20:09:10.559Z,3.40
2022-09-05T20:11:45.273Z,2.70
2022-09-05T20:14:19.481Z,3.65
2022-09-05T20:16:49.976Z,3.67
2022-09-05T20:19:28.361Z,3.50
2022-09-05T20:21:57.261Z,3.60
2022-09-05T20:24:24.778Z,4.38
2022-09-05T20:26:52.333Z,3.60
2022-09-05T20:29:40.179Z,2.83
2022-09-05T20:32:17.019Z,3.15
2022-09-05T20:36:52.678Z,2.83
2022-09-05T20:43:15.830Z,3.10
2022-09-05T20:43:18.922Z,2.70
2022-09-05T20:43:36.549Z,2.80
2022-09-05T20:47:36.544Z,3.38
2022-09-05T20:54:20.155Z,3.22
2022-09-05T20:54:23.436Z,3.05
2022-09-05T20:54:39.548Z,3.25
2022-09-05T20:57:14.077Z,2.92
2022-09-05T20:59:42.334Z,2.70
2022-09-05T21:02:21.820Z,2.17
2022-09-05T21:05:19.810Z,2.05
2022-09-05T21:07:46.981Z,1.85
2022-09-05T21:10:25.630Z,2.10
2022-09-05T21:12:54.320Z,1.67
2022-09-05T21:15:35.136Z,1.52
2022-09-05T21:18:14.916Z,1.98
2022-09-05T21:20:51.769Z,1.52
2022-09-05T21:23:27.130Z,1.38
2022-09-05T21:25:55.528Z,1.65
2022-09-05T21:28:23.857Z,1.73
2022-09-05T21:31:05.319Z,1.30
2022-09-05T21:33:45.304Z,1.65
2022-09-05T21:36:15.724Z,1.60
2022-09-05T21:38:43.886Z,1.85
2022-09-05T21:41:14.337Z,1.65
2022-09-05T21:47:34.638Z,1.60
2022-09-05T21:47:39.762Z,1.48
2022-09-05T21:49:18.430Z,1.60
2022-09-05T21:51:48.034Z,1.27
2022-09-05T21:57:50.648Z,1.40
2022-09-05T21:59:29.239Z,1.50
2022-09-05T21:59:58.085Z,1.65
2022-09-05T22:02:44.227Z,1.48
2022-09-05T22:05:12.472Z,1.42
2022-09-05T22:07:41.191Z,1.52
2022-09-05T22:10:09.363Z,1.27
2022-09-05T22:12:36.700Z,1.20
2022-09-05T22:15:26.685Z,1.33
2022-09-05T22:17:52.683Z,1.52
2022-09-05T22:20:20.079Z,1.15
2022-09-05T22:22:56.863Z,1.42
2022-09-05T22:25:27.603Z,1.42
2022-09-05T22:27:57.299Z,1.25
2022-09-05T22:30:24.914Z,1.20
2022-09-05T22:32:52.149Z,1.27
2022-09-05T22:35:27.111Z,1.27
2022-09-05T22:38:08.360Z,1.70
2022-09-05T22:40:39.058Z,1.50
2022-09-05T22:43:07.426Z,1.30
2022-09-05T22:45:35.406Z,1.40
2022-09-05T22:48:07.270Z,1.40
2022-09-05T22:50:34.607Z,1.20
2022-09-05T22:53:01.998Z,1.13
2022-09-05T22:55:30.578Z,1.10
2022-09-05T22:57:57.872Z,1.90
2022-09-05T23:00:25.242Z,1.45
2022-09-05T23:02:56.908Z,1.17
2022-09-05T23:05:24.262Z,1.00
2022-09-05T23:07:51.799Z,1.40
2022-09-05T23:10:19.190Z,1.00
2022-09-05T23:12:47.896Z,0.93
2022-09-05T23:15:15.407Z,1.45
2022-09-05T23:17:42.687Z,1.38
2022-09-05T23:20:10.202Z,1.20
2022-09-05T23:22:37.876Z,1.08
2022-09-05T23:25:05.362Z,1.10
2022-09-05T23:27:35.182Z,1.25
2022-09-05T23:30:04.339Z,1.23
2022-09-05T23:32:31.604Z,1.27
2022-09-05T23:43:25.840Z,1.00
2022-09-05T23:49:30.439Z,1.20
2022-09-05T23:51:57.736Z,1.25
2022-09-05T23:54:24.969Z,1.50
2022-09-05T23:56:52.248Z,1.03
2022-09-05T23:59:19.468Z,1.35
