createdAt,value
2023-01-31T00:00:38.609Z,7.50
2023-01-31T00:03:07.144Z,7.50
2023-01-31T00:05:35.419Z,7.50
2023-01-31T00:08:03.684Z,7.50
2023-01-31T00:10:32.002Z,7.50
2023-01-31T00:13:00.265Z,7.50
2023-01-31T00:15:30.238Z,7.50
2023-01-31T00:17:58.552Z,7.50
2023-01-31T00:20:26.756Z,7.60
2023-01-31T00:22:55.022Z,7.60
2023-01-31T00:25:23.228Z,7.50
2023-01-31T00:27:51.498Z,7.50
2023-01-31T00:30:19.860Z,7.60
2023-01-31T00:32:49.479Z,7.40
2023-01-31T00:35:18.458Z,7.40
2023-01-31T00:37:46.828Z,7.40
2023-01-31T00:40:15.717Z,7.40
2023-01-31T00:42:47.139Z,7.40
2023-01-31T00:45:15.395Z,7.40
2023-01-31T00:47:43.603Z,7.40
2023-01-31T00:50:16.006Z,7.30
2023-01-31T00:52:44.165Z,7.50
2023-01-31T00:55:12.303Z,7.40
2023-01-31T00:57:40.466Z,7.30
2023-01-31T01:00:10.178Z,7.30
2023-01-31T01:02:39.103Z,7.30
2023-01-31T01:05:09.496Z,7.30
2023-01-31T01:07:39.173Z,7.40
2023-01-31T01:10:08.791Z,7.40
2023-01-31T01:12:37.015Z,7.40
2023-01-31T01:15:06.322Z,7.40
2023-01-31T01:17:36.995Z,7.30
2023-01-31T01:20:06.270Z,7.40
2023-01-31T01:22:36.717Z,7.40
2023-01-31T01:25:07.607Z,7.40
2023-01-31T01:27:37.569Z,7.40
2023-01-31T01:30:07.785Z,7.40
2023-01-31T01:32:36.450Z,7.40
2023-01-31T01:35:05.230Z,7.40
2023-01-31T01:37:33.975Z,7.40
2023-01-31T01:40:02.096Z,7.40
2023-01-31T01:42:36.389Z,7.40
2023-01-31T01:45:15.799Z,7.40
2023-01-31T01:47:50.570Z,7.30
2023-01-31T01:50:24.905Z,7.30
2023-01-31T01:52:55.727Z,7.30
2023-01-31T01:55:28.111Z,7.40
2023-01-31T01:58:02.861Z,7.30
2023-01-31T02:00:32.447Z,7.30
2023-01-31T02:03:03.036Z,7.30
2023-01-31T02:05:34.230Z,7.30
2023-01-31T02:08:04.186Z,7.30
2023-01-31T02:10:36.011Z,7.30
2023-01-31T02:13:08.125Z,7.30
2023-01-31T02:15:36.896Z,7.30
2023-01-31T02:18:06.702Z,7.30
2023-01-31T02:21:03.718Z,7.30
2023-01-31T02:23:56.924Z,7.30
2023-01-31T02:27:02.375Z,7.30
2023-01-31T02:30:09.120Z,7.30
2023-01-31T02:32:50.033Z,7.30
2023-01-31T02:35:29.110Z,7.30
2023-01-31T02:38:08.469Z,7.30
2023-01-31T02:40:43.164Z,7.30
2023-01-31T02:43:18.365Z,7.30
2023-01-31T02:45:58.510Z,7.30
2023-01-31T02:48:40.720Z,7.30
2023-01-31T02:51:15.408Z,7.30
2023-01-31T02:53:49.570Z,7.30
2023-01-31T02:56:23.796Z,7.60
2023-01-31T02:58:59.238Z,7.30
2023-01-31T03:01:32.249Z,7.30
2023-01-31T03:04:04.946Z,7.30
2023-01-31T03:06:59.753Z,7.30
2023-01-31T03:09:47.715Z,7.30
2023-01-31T03:12:26.658Z,7.30
2023-01-31T03:15:08.867Z,7.30
2023-01-31T03:17:44.282Z,7.30
2023-01-31T03:20:19.620Z,7.30
2023-01-31T03:22:51.030Z,7.30
2023-01-31T03:25:25.279Z,7.30
2023-01-31T03:28:03.410Z,7.30
2023-01-31T03:30:38.498Z,7.30
2023-01-31T03:33:14.602Z,7.30
2023-01-31T03:35:48.143Z,7.30
2023-01-31T03:38:21.763Z,7.30
2023-01-31T03:40:57.758Z,7.30
2023-01-31T03:43:31.768Z,7.30
2023-01-31T03:46:07.599Z,7.20
2023-01-31T03:48:42.367Z,7.20
2023-01-31T03:51:17.664Z,7.20
2023-01-31T03:53:51.054Z,7.30
2023-01-31T03:56:25.952Z,7.20
2023-01-31T03:58:58.631Z,7.30
2023-01-31T04:01:31.283Z,7.30
2023-01-31T04:04:03.416Z,7.30
2023-01-31T04:06:33.099Z,7.30
2023-01-31T04:09:01.527Z,7.30
2023-01-31T04:11:29.982Z,7.20
2023-01-31T04:13:58.133Z,7.20
2023-01-31T04:16:26.259Z,7.20
2023-01-31T04:18:56.389Z,7.20
2023-01-31T04:21:24.587Z,7.20
2023-01-31T04:23:54.091Z,7.20
2023-01-31T04:26:22.231Z,7.20
2023-01-31T04:28:50.589Z,7.20
2023-01-31T04:31:18.806Z,7.20
2023-01-31T04:33:47.065Z,7.20
2023-01-31T04:36:15.309Z,7.20
2023-01-31T04:38:43.423Z,7.20
2023-01-31T04:41:13.202Z,7.20
2023-01-31T04:43:41.320Z,7.20
2023-01-31T04:46:09.513Z,7.20
2023-01-31T04:48:39.116Z,7.20
2023-01-31T04:51:07.255Z,7.20
2023-01-31T04:53:35.351Z,7.20
2023-01-31T04:56:03.603Z,7.40
2023-01-31T04:58:33.491Z,7.20
2023-01-31T05:01:01.680Z,7.20
2023-01-31T05:03:29.945Z,7.20
2023-01-31T05:05:58.100Z,7.20
2023-01-31T05:08:26.307Z,7.20
2023-01-31T05:10:59.168Z,7.20
2023-01-31T05:13:28.015Z,7.20
2023-01-31T05:15:58.385Z,7.20
2023-01-31T05:18:26.839Z,7.20
2023-01-31T05:20:55.016Z,7.20
2023-01-31T05:23:23.139Z,7.30
2023-01-31T05:25:51.878Z,7.20
2023-01-31T05:28:20.268Z,7.20
2023-01-31T05:30:48.520Z,7.40
2023-01-31T05:33:20.660Z,7.20
2023-01-31T05:35:51.287Z,7.20
2023-01-31T05:38:22.503Z,7.30
2023-01-31T05:40:58.023Z,7.20
2023-01-31T05:43:32.481Z,7.20
2023-01-31T05:46:02.627Z,7.20
2023-01-31T05:48:34.557Z,7.20
2023-01-31T05:51:05.363Z,7.20
2023-01-31T05:53:33.658Z,7.20
2023-01-31T05:56:01.913Z,7.20
2023-01-31T05:58:32.190Z,7.20
2023-01-31T06:01:00.963Z,7.50
2023-01-31T06:03:39.498Z,6.90
2023-01-31T06:06:07.985Z,7.20
2023-01-31T06:08:38.134Z,7.20
2023-01-31T06:11:09.410Z,7.20
2023-01-31T06:13:40.195Z,7.30
2023-01-31T06:16:10.933Z,7.30
2023-01-31T06:18:42.442Z,7.30
2023-01-31T06:21:16.217Z,7.20
2023-01-31T06:24:02.240Z,7.30
2023-01-31T06:26:30.702Z,7.20
2023-01-31T06:28:59.460Z,7.20
2023-01-31T06:31:27.734Z,7.20
2023-01-31T06:33:57.590Z,7.20
2023-01-31T06:36:25.753Z,7.10
2023-01-31T06:38:54.207Z,7.20
2023-01-31T06:41:22.583Z,7.20
2023-01-31T06:43:51.400Z,7.30
2023-01-31T06:46:19.711Z,7.10
2023-01-31T06:48:48.409Z,7.10
2023-01-31T06:51:18.378Z,7.10
2023-01-31T06:53:46.619Z,7.20
2023-01-31T06:56:15.260Z,7.10
2023-01-31T06:58:43.702Z,7.10
2023-01-31T07:01:13.868Z,7.20
2023-01-31T07:03:42.852Z,7.10
2023-01-31T07:06:12.108Z,7.10
2023-01-31T07:08:41.859Z,7.10
2023-01-31T07:11:10.009Z,7.10
2023-01-31T07:13:38.189Z,7.10
2023-01-31T07:16:06.886Z,7.10
2023-01-31T07:18:35.111Z,7.10
2023-01-31T07:21:03.392Z,7.10
2023-01-31T07:23:31.666Z,7.10
2023-01-31T07:26:04.626Z,7.20
2023-01-31T07:28:33.126Z,7.10
2023-01-31T07:31:11.027Z,7.20
2023-01-31T07:33:40.382Z,7.20
2023-01-31T07:36:11.445Z,7.20
2023-01-31T07:38:39.605Z,7.20
2023-01-31T07:41:10.891Z,7.20
2023-01-31T07:43:39.641Z,7.20
2023-01-31T07:46:11.005Z,7.20
2023-01-31T07:48:39.858Z,7.20
2023-01-31T07:51:08.760Z,7.20
2023-01-31T07:53:41.968Z,7.20
2023-01-31T07:56:14.449Z,7.20
2023-01-31T07:58:44.180Z,7.20
2023-01-31T08:01:33.971Z,7.20
2023-01-31T08:04:18.279Z,7.30
2023-01-31T08:06:48.422Z,7.30
2023-01-31T08:09:16.918Z,7.30
2023-01-31T08:11:46.535Z,7.30
2023-01-31T08:14:15.419Z,7.30
2023-01-31T08:16:43.737Z,7.30
2023-01-31T08:19:11.959Z,7.30
2023-01-31T08:21:40.113Z,7.30
2023-01-31T08:24:09.027Z,7.40
2023-01-31T08:26:37.659Z,7.40
2023-01-31T08:29:07.283Z,7.40
2023-01-31T08:31:35.736Z,7.40
2023-01-31T08:34:03.950Z,7.40
2023-01-31T08:36:32.937Z,7.40
2023-01-31T08:39:03.635Z,7.40
2023-01-31T08:41:34.926Z,7.50
2023-01-31T08:44:04.883Z,7.40
2023-01-31T08:46:35.879Z,7.50
2023-01-31T08:49:06.583Z,7.40
2023-01-31T08:51:35.333Z,7.50
2023-01-31T08:54:03.709Z,7.50
2023-01-31T08:56:32.480Z,7.50
2023-01-31T08:59:01.067Z,7.80
2023-01-31T09:01:30.361Z,7.50
2023-01-31T09:04:00.659Z,7.50
2023-01-31T09:06:29.269Z,7.50
2023-01-31T09:08:58.774Z,7.50
2023-01-31T09:11:30.515Z,7.50
2023-01-31T09:13:59.379Z,7.50
2023-01-31T09:16:27.667Z,7.50
2023-01-31T09:18:56.353Z,7.50
2023-01-31T09:21:26.799Z,7.50
2023-01-31T09:23:59.725Z,7.50
2023-01-31T09:26:28.111Z,7.50
2023-01-31T09:28:58.001Z,7.50
2023-01-31T09:31:26.497Z,7.60
2023-01-31T09:33:55.718Z,7.80
2023-01-31T09:36:25.922Z,7.60
2023-01-31T09:38:58.047Z,7.50
2023-01-31T09:41:31.354Z,7.60
2023-01-31T09:44:03.931Z,7.60
2023-01-31T09:46:37.612Z,7.60
2023-01-31T09:49:09.430Z,7.60
2023-01-31T09:51:40.429Z,7.60
2023-01-31T09:54:20.912Z,7.60
2023-01-31T09:56:58.865Z,7.60
2023-01-31T09:59:33.488Z,7.60
2023-01-31T10:02:12.659Z,7.60
2023-01-31T10:04:50.959Z,7.60
2023-01-31T10:07:29.895Z,7.60
2023-01-31T10:10:05.101Z,7.60
2023-01-31T10:12:38.059Z,7.60
2023-01-31T10:15:14.879Z,7.60
2023-01-31T10:17:47.268Z,7.60
2023-01-31T10:20:22.396Z,7.70
2023-01-31T10:22:59.432Z,7.70
2023-01-31T10:25:29.441Z,7.70
2023-01-31T10:28:02.640Z,7.70
2023-01-31T10:30:41.446Z,7.70
2023-01-31T10:33:23.024Z,7.70
2023-01-31T10:35:53.740Z,7.40
2023-01-31T10:38:29.205Z,7.80
2023-01-31T10:41:01.827Z,7.80
2023-01-31T10:43:40.469Z,7.80
2023-01-31T10:46:12.625Z,7.80
2023-01-31T10:48:41.564Z,7.80
2023-01-31T10:51:26.761Z,7.80
2023-01-31T10:54:07.289Z,7.80
2023-01-31T10:56:38.874Z,7.80
2023-01-31T10:59:13.631Z,7.90
2023-01-31T11:01:42.259Z,7.90
2023-01-31T11:04:25.068Z,7.90
2023-01-31T11:06:54.289Z,7.90
2023-01-31T11:09:25.620Z,7.90
2023-01-31T11:11:56.894Z,7.90
2023-01-31T11:14:25.159Z,7.90
2023-01-31T11:17:01.714Z,8.00
2023-01-31T11:19:38.400Z,8.00
2023-01-31T11:22:07.824Z,8.00
2023-01-31T11:24:41.288Z,8.10
2023-01-31T11:27:25.686Z,8.00
2023-01-31T11:29:54.845Z,8.00
2023-01-31T11:32:26.308Z,8.00
2023-01-31T11:35:00.067Z,8.10
2023-01-31T11:37:30.122Z,8.10
2023-01-31T11:40:02.652Z,8.10
2023-01-31T11:42:30.851Z,8.10
2023-01-31T11:45:01.301Z,8.10
2023-01-31T11:47:39.198Z,8.10
2023-01-31T11:50:08.719Z,8.10
2023-01-31T11:52:36.966Z,8.10
2023-01-31T11:55:10.253Z,8.10
2023-01-31T11:57:40.521Z,8.10
2023-01-31T12:00:23.604Z,8.10
2023-01-31T12:02:59.718Z,8.10
2023-01-31T12:05:37.039Z,8.10
2023-01-31T12:08:05.957Z,8.10
2023-01-31T12:10:42.414Z,8.10
2023-01-31T12:13:19.276Z,8.20
2023-01-31T12:15:57.852Z,8.10
2023-01-31T12:18:45.240Z,8.20
2023-01-31T12:21:16.703Z,8.20
2023-01-31T12:24:00.947Z,8.20
2023-01-31T12:26:40.388Z,8.20
2023-01-31T12:29:31.657Z,8.20
2023-01-31T12:32:14.138Z,8.20
2023-01-31T12:35:09.643Z,8.20
2023-01-31T12:37:47.695Z,8.20
2023-01-31T12:40:30.822Z,8.20
2023-01-31T12:43:02.766Z,8.20
2023-01-31T12:45:54.663Z,8.20
2023-01-31T12:48:36.876Z,8.20
2023-01-31T12:51:16.790Z,8.20
2023-01-31T12:53:56.837Z,8.20
2023-01-31T12:56:45.053Z,8.20
2023-01-31T12:59:32.029Z,8.30
2023-01-31T13:02:13.052Z,8.20
2023-01-31T13:04:46.300Z,8.20
2023-01-31T13:07:21.112Z,8.20
2023-01-31T13:09:52.563Z,8.20
2023-01-31T13:12:25.503Z,8.20
2023-01-31T13:15:04.041Z,8.20
2023-01-31T13:17:34.771Z,8.20
2023-01-31T13:20:22.355Z,8.20
2023-01-31T13:22:56.385Z,8.20
2023-01-31T13:25:36.162Z,8.30
2023-01-31T13:28:13.254Z,8.20
2023-01-31T13:30:45.890Z,8.30
2023-01-31T13:33:28.921Z,8.30
2023-01-31T13:36:04.439Z,8.30
2023-01-31T13:38:38.519Z,8.30
2023-01-31T13:41:09.441Z,8.30
2023-01-31T13:43:37.713Z,8.30
2023-01-31T13:46:10.607Z,8.30
2023-01-31T13:48:43.651Z,8.30
2023-01-31T13:51:17.897Z,8.30
2023-01-31T13:53:50.571Z,8.40
2023-01-31T13:56:23.872Z,8.30
2023-01-31T13:58:53.329Z,8.30
2023-01-31T14:01:25.399Z,8.60
2023-01-31T14:04:26.985Z,8.30
2023-01-31T14:07:25.781Z,8.30
2023-01-31T14:10:37.033Z,8.30
2023-01-31T14:13:41.515Z,8.30
2023-01-31T14:16:37.646Z,8.30
2023-01-31T14:19:07.049Z,8.30
2023-01-31T14:21:52.747Z,8.30
2023-01-31T14:24:37.829Z,8.30
2023-01-31T14:27:18.185Z,8.20
2023-01-31T14:29:49.237Z,8.30
2023-01-31T14:32:31.119Z,8.20
2023-01-31T14:35:01.725Z,8.30
2023-01-31T14:37:41.631Z,8.20
2023-01-31T14:40:18.648Z,8.20
2023-01-31T14:43:03.507Z,8.20
2023-01-31T14:45:50.856Z,8.30
2023-01-31T14:48:38.878Z,8.30
2023-01-31T14:51:17.862Z,8.20
2023-01-31T14:54:17.645Z,8.20
2023-01-31T14:56:55.765Z,8.20
2023-01-31T14:59:30.267Z,8.30
2023-01-31T15:01:59.184Z,8.30
2023-01-31T15:04:29.961Z,8.00
2023-01-31T15:06:58.841Z,8.30
2023-01-31T15:09:41.079Z,8.30
2023-01-31T15:12:42.446Z,8.30
2023-01-31T15:15:22.599Z,8.30
2023-01-31T15:17:54.751Z,8.30
2023-01-31T15:20:30.379Z,8.30
2023-01-31T15:23:05.937Z,8.30
2023-01-31T15:25:36.785Z,8.30
2023-01-31T15:28:06.440Z,8.30
2023-01-31T15:30:37.008Z,8.30
2023-01-31T15:33:10.884Z,8.30
2023-01-31T15:35:49.669Z,8.30
2023-01-31T15:38:26.895Z,8.40
2023-01-31T15:41:17.642Z,8.30
2023-01-31T15:43:46.243Z,8.30
2023-01-31T15:46:16.075Z,8.30
2023-01-31T15:48:44.498Z,8.40
2023-01-31T15:51:15.620Z,8.40
2023-01-31T15:53:44.512Z,8.40
2023-01-31T15:56:19.820Z,8.40
2023-01-31T15:58:50.869Z,8.40
2023-01-31T16:01:19.469Z,8.40
2023-01-31T16:03:54.019Z,8.40
2023-01-31T16:06:28.955Z,8.70
2023-01-31T16:09:01.998Z,8.40
2023-01-31T16:11:33.832Z,8.40
2023-01-31T16:14:04.594Z,8.40
2023-01-31T16:16:35.760Z,8.40
2023-01-31T16:19:05.124Z,8.40
2023-01-31T16:21:39.371Z,8.30
2023-01-31T16:24:15.014Z,8.40
2023-01-31T16:26:55.115Z,8.40
2023-01-31T16:29:25.898Z,8.50
2023-01-31T16:31:56.407Z,8.40
2023-01-31T16:34:27.698Z,8.40
2023-01-31T16:37:03.280Z,8.30
2023-01-31T16:39:38.142Z,8.40
2023-01-31T16:42:09.699Z,8.40
2023-01-31T16:44:42.909Z,8.40
2023-01-31T16:47:34.264Z,8.40
2023-01-31T16:50:41.858Z,8.40
2023-01-31T16:53:28.026Z,8.40
2023-01-31T16:56:19.815Z,8.50
2023-01-31T16:58:51.255Z,8.50
2023-01-31T17:01:21.923Z,8.40
2023-01-31T17:04:16.659Z,8.40
2023-01-31T17:06:49.599Z,8.50
2023-01-31T17:09:22.471Z,8.50
2023-01-31T17:11:50.732Z,8.50
2023-01-31T17:14:18.911Z,8.50
2023-01-31T17:16:48.096Z,8.40
2023-01-31T17:19:16.339Z,8.50
2023-01-31T17:21:46.056Z,8.50
2023-01-31T17:24:16.350Z,8.60
2023-01-31T17:26:46.053Z,8.50
2023-01-31T17:29:14.303Z,8.50
2023-01-31T17:31:42.542Z,8.60
2023-01-31T17:34:15.059Z,8.50
2023-01-31T17:36:44.041Z,8.60
2023-01-31T17:39:13.440Z,8.60
2023-01-31T17:41:42.037Z,8.60
2023-01-31T17:44:14.627Z,8.60
2023-01-31T17:46:43.279Z,8.60
2023-01-31T17:49:11.807Z,8.60
2023-01-31T17:51:40.976Z,8.60
2023-01-31T17:54:10.201Z,8.60
2023-01-31T17:56:38.656Z,8.60
2023-01-31T17:59:08.482Z,8.60
2023-01-31T18:01:41.915Z,8.60
2023-01-31T18:04:10.195Z,8.70
2023-01-31T18:06:38.584Z,8.90
2023-01-31T18:09:08.582Z,8.60
2023-01-31T18:11:36.855Z,8.60
2023-01-31T18:14:05.096Z,8.60
2023-01-31T18:16:33.620Z,8.70
2023-01-31T18:19:03.179Z,8.60
2023-01-31T18:21:31.478Z,8.60
2023-01-31T18:24:01.613Z,8.60
2023-01-31T18:26:29.985Z,8.80
2023-01-31T18:28:59.371Z,8.60
2023-01-31T18:31:27.797Z,8.60
2023-01-31T18:33:56.045Z,8.60
2023-01-31T18:36:25.867Z,8.60
2023-01-31T18:38:54.767Z,8.60
2023-01-31T18:41:23.181Z,8.60
2023-01-31T18:43:51.752Z,8.60
2023-01-31T18:46:21.275Z,8.60
2023-01-31T18:48:49.826Z,8.60
2023-01-31T18:51:18.433Z,8.60
2023-01-31T18:53:48.979Z,8.60
2023-01-31T18:56:19.034Z,8.60
2023-01-31T18:58:49.287Z,8.60
2023-01-31T19:01:19.747Z,8.60
2023-01-31T19:03:50.032Z,8.60
2023-01-31T19:06:20.241Z,8.60
2023-01-31T19:08:51.145Z,8.60
2023-01-31T19:11:21.848Z,8.70
2023-01-31T19:13:50.589Z,8.70
2023-01-31T19:16:21.192Z,8.70
2023-01-31T19:18:50.097Z,8.70
2023-01-31T19:21:19.810Z,8.70
2023-01-31T19:23:50.277Z,8.60
2023-01-31T19:26:19.092Z,8.60
2023-01-31T19:28:48.129Z,8.60
2023-01-31T19:31:18.031Z,8.60
2023-01-31T19:33:50.186Z,8.60
2023-01-31T19:36:20.652Z,8.60
2023-01-31T19:38:51.021Z,8.60
2023-01-31T19:41:20.923Z,8.50
2023-01-31T19:43:50.479Z,8.50
2023-01-31T19:46:19.306Z,8.50
2023-01-31T19:48:47.801Z,8.40
2023-01-31T19:51:17.866Z,8.50
2023-01-31T19:53:47.205Z,8.40
2023-01-31T19:56:17.412Z,8.40
2023-01-31T19:58:45.865Z,8.40
2023-01-31T20:01:16.574Z,8.40
2023-01-31T20:03:46.001Z,8.40
2023-01-31T20:06:16.450Z,8.40
2023-01-31T20:08:44.982Z,8.40
2023-01-31T20:11:13.231Z,8.40
2023-01-31T20:13:42.878Z,8.40
2023-01-31T20:16:13.276Z,8.40
2023-01-31T20:18:42.578Z,8.40
2023-01-31T20:21:15.216Z,8.30
2023-01-31T20:23:43.710Z,8.30
2023-01-31T20:26:13.755Z,8.30
2023-01-31T20:28:43.511Z,8.40
2023-01-31T20:31:18.479Z,8.30
2023-01-31T20:33:47.150Z,8.30
2023-01-31T20:36:23.606Z,8.30
2023-01-31T20:38:58.772Z,8.30
2023-01-31T20:41:29.559Z,8.40
2023-01-31T20:44:02.984Z,8.40
2023-01-31T20:46:31.468Z,8.40
2023-01-31T20:48:59.859Z,8.50
2023-01-31T20:51:31.608Z,8.40
2023-01-31T20:54:02.034Z,8.50
2023-01-31T20:56:32.715Z,8.50
2023-01-31T20:59:05.226Z,8.50
2023-01-31T21:01:36.360Z,8.70
2023-01-31T21:04:10.870Z,8.50
2023-01-31T21:06:41.332Z,8.50
2023-01-31T21:09:12.470Z,8.50
2023-01-31T21:11:40.716Z,8.50
2023-01-31T21:14:10.673Z,8.60
2023-01-31T21:16:43.886Z,8.60
2023-01-31T21:19:13.551Z,8.60
2023-01-31T21:21:44.236Z,8.60
2023-01-31T21:24:12.830Z,8.60
2023-01-31T21:26:44.071Z,8.60
2023-01-31T21:29:15.002Z,8.60
2023-01-31T21:31:47.302Z,8.60
2023-01-31T21:34:17.345Z,8.60
2023-01-31T21:36:46.766Z,8.70
2023-01-31T21:39:19.779Z,8.70
2023-01-31T21:42:08.149Z,8.70
2023-01-31T21:44:37.846Z,8.60
2023-01-31T21:47:06.224Z,8.60
2023-01-31T21:49:34.509Z,8.90
2023-01-31T21:52:02.803Z,8.60
2023-01-31T21:54:30.984Z,8.60
2023-01-31T21:56:59.452Z,8.70
2023-01-31T21:59:27.738Z,8.60
2023-01-31T22:01:57.477Z,8.70
2023-01-31T22:04:25.820Z,8.70
2023-01-31T22:06:55.607Z,8.70
2023-01-31T22:09:23.812Z,8.70
2023-01-31T22:11:54.126Z,8.70
2023-01-31T22:14:22.441Z,8.70
2023-01-31T22:16:51.853Z,8.70
2023-01-31T22:19:21.602Z,8.70
2023-01-31T22:21:49.889Z,8.70
2023-01-31T22:24:18.491Z,9.00
2023-01-31T22:26:46.767Z,8.70
2023-01-31T22:29:16.610Z,8.70
2023-01-31T22:31:45.769Z,8.70
2023-01-31T22:34:15.992Z,9.00
2023-01-31T22:36:45.608Z,8.70
2023-01-31T22:39:15.849Z,8.60
2023-01-31T22:41:45.165Z,8.70
2023-01-31T22:44:13.681Z,8.70
2023-01-31T22:46:41.920Z,8.70
2023-01-31T22:49:10.187Z,8.70
2023-01-31T22:51:38.457Z,8.70
2023-01-31T22:54:08.001Z,8.70
2023-01-31T22:56:36.647Z,8.60
2023-01-31T22:59:06.393Z,8.60
2023-01-31T23:01:36.464Z,8.60
2023-01-31T23:04:06.818Z,8.60
2023-01-31T23:06:35.789Z,8.60
2023-01-31T23:09:04.549Z,8.60
2023-01-31T23:11:34.419Z,8.60
2023-01-31T23:14:03.158Z,8.60
2023-01-31T23:16:45.248Z,8.60
2023-01-31T23:19:14.979Z,8.60
2023-01-31T23:21:44.163Z,8.60
2023-01-31T23:24:14.727Z,8.60
2023-01-31T23:26:44.642Z,8.60
2023-01-31T23:29:13.120Z,8.70
2023-01-31T23:31:43.070Z,8.60
2023-01-31T23:34:11.396Z,8.70
2023-01-31T23:36:39.684Z,8.70
2023-01-31T23:39:07.833Z,8.70
2023-01-31T23:41:36.284Z,8.60
2023-01-31T23:44:06.100Z,8.70
2023-01-31T23:46:34.451Z,8.70
2023-01-31T23:49:02.712Z,8.70
2023-01-31T23:51:33.267Z,8.70
2023-01-31T23:54:01.394Z,9.00
2023-01-31T23:56:29.656Z,8.80
2023-01-31T23:58:57.859Z,8.70
